createdAt,value
2023-05-01T00:01:30.404Z,6.78
2023-05-01T00:03:57.029Z,6.75
2023-05-01T00:06:23.811Z,6.68
2023-05-01T00:08:50.354Z,6.70
2023-05-01T00:11:16.749Z,6.72
2023-05-01T00:13:43.226Z,6.76
2023-05-01T00:16:11.245Z,6.71
2023-05-01T00:18:38.457Z,6.73
2023-05-01T00:21:05.242Z,6.79
2023-05-01T00:23:31.855Z,6.86
2023-05-01T00:25:58.356Z,6.90
2023-05-01T00:28:24.765Z,6.86
2023-05-01T00:30:51.864Z,6.89
2023-05-01T00:33:18.514Z,6.90
2023-05-01T00:35:45.664Z,6.92
2023-05-01T00:38:12.806Z,6.91
2023-05-01T00:40:46.519Z,6.75
2023-05-01T00:43:13.514Z,6.76
2023-05-01T00:45:43.934Z,6.75
2023-05-01T00:48:10.952Z,6.72
2023-05-01T00:50:38.022Z,6.63
2023-05-01T00:53:05.311Z,6.62
2023-05-01T00:55:33.467Z,6.55
2023-05-01T00:58:01.723Z,6.54
2023-05-01T01:00:29.509Z,6.49
2023-05-01T01:02:56.541Z,6.47
2023-05-01T01:05:27.220Z,6.49
2023-05-01T01:08:05.619Z,6.43
2023-05-01T01:10:52.874Z,6.39
2023-05-01T01:13:32.641Z,6.40
2023-05-01T01:16:09.157Z,6.30
2023-05-01T01:18:47.414Z,6.22
2023-05-01T01:21:35.619Z,6.22
2023-05-01T01:24:11.146Z,6.17
2023-05-01T01:27:03.554Z,6.21
2023-05-01T01:29:51.939Z,6.29
2023-05-01T01:32:33.518Z,6.34
2023-05-01T01:35:04.831Z,6.34
2023-05-01T01:38:09.312Z,6.45
2023-05-01T01:40:40.180Z,6.39
2023-05-01T01:43:10.483Z,6.25
2023-05-01T01:45:41.215Z,6.14
2023-05-01T01:48:13.032Z,6.10
2023-05-01T01:50:42.305Z,6.10
2023-05-01T01:53:13.037Z,6.12
2023-05-01T01:55:43.298Z,6.15
2023-05-01T01:58:13.211Z,6.18
2023-05-01T02:00:42.094Z,6.22
2023-05-01T02:03:10.435Z,6.26
2023-05-01T02:05:40.407Z,6.15
2023-05-01T02:08:08.443Z,6.04
2023-05-01T02:10:36.990Z,5.97
2023-05-01T02:13:04.517Z,6.08
2023-05-01T02:15:32.630Z,5.99
2023-05-01T02:18:05.470Z,6.00
2023-05-01T02:20:33.419Z,5.90
2023-05-01T02:23:00.471Z,5.89
2023-05-01T02:25:30.454Z,5.91
2023-05-01T02:28:01.704Z,5.82
2023-05-01T02:30:28.442Z,5.74
2023-05-01T02:32:56.235Z,5.69
2023-05-01T02:35:23.236Z,5.66
2023-05-01T02:37:49.890Z,5.65
2023-05-01T02:40:16.778Z,5.64
2023-05-01T02:42:44.858Z,5.62
2023-05-01T02:45:19.542Z,5.65
2023-05-01T02:47:50.489Z,5.68
2023-05-01T02:50:17.495Z,5.69
2023-05-01T02:52:45.292Z,5.71
2023-05-01T02:55:32.878Z,5.83
2023-05-01T02:57:59.900Z,5.78
2023-05-01T03:00:27.709Z,5.68
2023-05-01T03:02:54.839Z,5.66
2023-05-01T03:05:21.352Z,5.70
2023-05-01T03:07:48.351Z,5.61
2023-05-01T03:10:14.927Z,5.60
2023-05-01T03:12:41.958Z,5.63
2023-05-01T03:15:09.325Z,5.55
2023-05-01T03:17:35.832Z,5.63
2023-05-01T03:20:02.394Z,5.64
2023-05-01T03:22:29.755Z,5.60
2023-05-01T03:24:56.170Z,5.61
2023-05-01T03:27:22.609Z,5.65
2023-05-01T03:29:49.763Z,5.62
2023-05-01T03:32:17.710Z,5.49
2023-05-01T03:34:45.648Z,5.45
2023-05-01T03:37:12.803Z,5.38
2023-05-01T03:39:39.569Z,5.35
2023-05-01T03:42:24.756Z,5.36
2023-05-01T03:44:57.296Z,5.36
2023-05-01T03:47:24.464Z,5.33
2023-05-01T03:49:50.914Z,5.32
2023-05-01T03:52:17.390Z,5.28
2023-05-01T03:54:44.612Z,5.32
2023-05-01T03:57:21.177Z,5.43
2023-05-01T03:59:47.957Z,5.47
2023-05-01T04:02:14.631Z,5.45
2023-05-01T04:04:41.997Z,5.43
2023-05-01T04:07:08.496Z,5.42
2023-05-01T04:09:35.572Z,5.49
2023-05-01T04:12:05.778Z,5.40
2023-05-01T04:14:32.340Z,5.44
2023-05-01T04:16:59.335Z,5.51
2023-05-01T04:19:27.226Z,5.55
2023-05-01T04:21:57.832Z,5.46
2023-05-01T04:24:25.592Z,5.53
2023-05-01T04:26:53.569Z,5.60
2023-05-01T04:29:20.201Z,5.62
2023-05-01T04:31:46.680Z,5.67
2023-05-01T04:34:13.163Z,5.76
2023-05-01T04:36:39.858Z,5.83
2023-05-01T04:39:06.710Z,5.82
2023-05-01T04:41:33.402Z,5.88
2023-05-01T04:44:00.173Z,5.93
2023-05-01T04:46:26.845Z,5.95
2023-05-01T04:48:53.804Z,5.93
2023-05-01T04:51:20.528Z,5.95
2023-05-01T04:53:47.324Z,6.01
2023-05-01T04:56:22.847Z,5.90
2023-05-01T04:58:52.799Z,5.97
2023-05-01T05:01:24.730Z,6.04
2023-05-01T05:03:52.238Z,6.11
2023-05-01T05:06:19.274Z,6.24
2023-05-01T05:08:45.702Z,6.19
2023-05-01T05:11:12.598Z,6.18
2023-05-01T05:13:48.757Z,6.26
2023-05-01T05:16:15.764Z,6.28
2023-05-01T05:18:42.558Z,6.27
2023-05-01T05:21:10.380Z,6.35
2023-05-01T05:23:38.292Z,6.40
2023-05-01T05:26:05.891Z,6.47
2023-05-01T05:28:32.427Z,6.61
2023-05-01T05:30:58.995Z,6.64
2023-05-01T05:33:26.125Z,6.82
2023-05-01T05:35:53.067Z,6.78
2023-05-01T05:38:23.906Z,6.80
2023-05-01T05:40:54.588Z,6.96
2023-05-01T05:43:21.961Z,7.10
2023-05-01T05:45:48.921Z,7.11
2023-05-01T05:48:15.502Z,7.32
2023-05-01T05:50:42.057Z,7.39
2023-05-01T05:53:09.917Z,7.52
2023-05-01T05:55:37.278Z,7.75
2023-05-01T05:58:06.665Z,7.88
2023-05-01T06:00:33.531Z,7.95
2023-05-01T06:03:04.203Z,8.05
2023-05-01T06:05:32.416Z,8.17
2023-05-01T06:07:59.024Z,8.38
2023-05-01T06:10:25.479Z,8.51
2023-05-01T06:13:02.866Z,8.56
2023-05-01T06:15:38.737Z,8.68
2023-05-01T06:18:06.110Z,8.75
2023-05-01T06:20:32.648Z,8.80
2023-05-01T06:22:59.229Z,9.01
2023-05-01T06:25:32.626Z,8.98
2023-05-01T06:27:59.281Z,9.11
2023-05-01T06:30:25.973Z,9.34
2023-05-01T06:32:52.934Z,9.27
2023-05-01T06:35:20.933Z,9.38
2023-05-01T06:37:47.491Z,9.36
2023-05-01T06:40:14.169Z,9.55
2023-05-01T06:42:42.150Z,9.54
2023-05-01T06:45:09.148Z,9.53
2023-05-01T06:47:35.824Z,9.60
2023-05-01T06:50:06.140Z,9.62
2023-05-01T06:52:33.309Z,9.76
2023-05-01T06:54:59.760Z,9.88
2023-05-01T06:57:26.314Z,9.87
2023-05-01T06:59:54.152Z,9.91
2023-05-01T07:02:21.077Z,10.13
2023-05-01T07:04:47.660Z,10.11
2023-05-01T07:07:14.169Z,10.13
2023-05-01T07:09:41.497Z,10.20
2023-05-01T07:12:08.609Z,10.35
2023-05-01T07:14:36.033Z,10.44
2023-05-01T07:17:03.456Z,10.54
2023-05-01T07:19:29.972Z,10.69
2023-05-01T07:21:56.367Z,10.80
2023-05-01T07:24:22.797Z,10.89
2023-05-01T07:26:49.224Z,10.99
2023-05-01T07:29:16.489Z,11.09
2023-05-01T07:31:43.502Z,11.17
2023-05-01T07:34:10.227Z,11.35
2023-05-01T07:36:36.754Z,11.48
2023-05-01T07:39:04.085Z,11.74
2023-05-01T07:41:31.416Z,11.91
2023-05-01T07:44:01.068Z,12.19
2023-05-01T07:46:27.779Z,12.36
2023-05-01T07:48:54.468Z,12.50
2023-05-01T07:51:21.104Z,12.56
2023-05-01T07:53:48.612Z,12.68
2023-05-01T07:56:15.204Z,12.57
2023-05-01T07:58:42.569Z,12.70
2023-05-01T08:01:09.145Z,12.83
2023-05-01T08:03:36.222Z,12.90
2023-05-01T08:06:02.779Z,13.09
2023-05-01T08:08:29.330Z,13.24
2023-05-01T08:10:56.183Z,13.25
2023-05-01T08:13:22.784Z,13.26
2023-05-01T08:15:49.388Z,13.33
2023-05-01T08:18:20.212Z,13.44
2023-05-01T08:20:50.107Z,13.56
2023-05-01T08:23:17.488Z,13.60
2023-05-01T08:25:47.371Z,13.73
2023-05-01T08:28:14.794Z,13.88
2023-05-01T08:30:41.243Z,13.99
2023-05-01T08:33:07.918Z,14.15
2023-05-01T08:35:34.433Z,14.25
2023-05-01T08:38:01.603Z,14.22
2023-05-01T08:40:33.214Z,14.25
2023-05-01T08:43:00.936Z,14.42
2023-05-01T08:45:27.689Z,14.58
2023-05-01T08:47:55.298Z,14.61
2023-05-01T08:50:23.324Z,14.77
2023-05-01T08:52:52.777Z,14.93
2023-05-01T08:55:20.457Z,14.95
2023-05-01T08:57:48.540Z,15.18
2023-05-01T09:00:19.457Z,15.27
2023-05-01T09:02:48.371Z,15.47
2023-05-01T09:05:19.640Z,15.56
2023-05-01T09:07:46.981Z,15.59
2023-05-01T09:10:17.150Z,15.47
2023-05-01T09:12:46.847Z,15.52
2023-05-01T09:15:14.067Z,15.65
2023-05-01T09:17:42.578Z,15.86
2023-05-01T09:20:10.472Z,16.03
2023-05-01T09:22:37.370Z,16.07
2023-05-01T09:25:04.312Z,15.99
2023-05-01T09:27:35.879Z,16.03
2023-05-01T09:30:03.375Z,16.03
2023-05-01T09:32:29.976Z,16.33
2023-05-01T09:35:12.441Z,16.51
2023-05-01T09:37:39.285Z,16.74
2023-05-01T09:40:06.477Z,16.87
2023-05-01T09:42:34.536Z,17.00
2023-05-01T09:45:03.571Z,16.95
2023-05-01T09:47:30.572Z,17.14
2023-05-01T09:49:59.671Z,17.33
2023-05-01T09:52:28.069Z,17.30
2023-05-01T09:55:16.519Z,17.28
2023-05-01T09:57:45.221Z,17.51
2023-05-01T10:00:15.419Z,17.54
2023-05-01T10:02:47.657Z,17.31
2023-05-01T10:05:15.470Z,17.36
2023-05-01T10:08:14.808Z,17.30
2023-05-01T10:10:43.648Z,17.52
2023-05-01T10:13:15.065Z,17.43
2023-05-01T10:15:41.699Z,17.34
2023-05-01T10:18:11.462Z,17.44
2023-05-01T10:20:38.038Z,17.43
2023-05-01T10:23:04.565Z,17.46
2023-05-01T10:25:32.321Z,17.55
2023-05-01T10:27:59.441Z,17.84
2023-05-01T10:30:26.260Z,17.91
2023-05-01T10:32:53.070Z,18.12
2023-05-01T10:35:25.818Z,18.12
2023-05-01T10:38:00.881Z,17.96
2023-05-01T10:40:39.449Z,18.06
2023-05-01T10:43:31.349Z,17.98
2023-05-01T10:46:07.359Z,18.13
2023-05-01T10:48:40.246Z,18.03
2023-05-01T10:51:13.183Z,18.20
2023-05-01T10:53:41.163Z,18.35
2023-05-01T10:56:26.946Z,18.51
2023-05-01T10:58:53.300Z,18.59
2023-05-01T11:01:37.639Z,18.90
2023-05-01T11:04:04.976Z,18.85
2023-05-01T11:06:32.950Z,18.80
2023-05-01T11:09:00.542Z,19.07
2023-05-01T11:11:27.964Z,19.18
2023-05-01T11:14:06.530Z,19.41
2023-05-01T11:16:39.493Z,19.31
2023-05-01T11:19:33.124Z,19.07
2023-05-01T11:22:00.512Z,19.29
2023-05-01T11:24:33.254Z,19.37
2023-05-01T11:27:02.615Z,19.42
2023-05-01T11:29:32.825Z,19.72
2023-05-01T11:32:00.697Z,19.75
2023-05-01T11:34:27.580Z,19.75
2023-05-01T11:36:54.284Z,19.42
2023-05-01T11:39:22.040Z,19.42
2023-05-01T11:41:48.612Z,19.53
2023-05-01T11:44:16.764Z,19.64
2023-05-01T11:46:43.277Z,19.68
2023-05-01T11:49:11.026Z,19.84
2023-05-01T11:51:37.645Z,19.63
2023-05-01T11:54:06.594Z,19.76
2023-05-01T11:56:34.221Z,19.73
2023-05-01T11:59:15.512Z,19.99
2023-05-01T12:01:44.600Z,20.01
2023-05-01T12:04:12.960Z,20.49
2023-05-01T12:06:47.030Z,20.59
2023-05-01T12:09:20.194Z,20.61
2023-05-01T12:11:52.309Z,20.62
2023-05-01T12:14:21.473Z,20.68
2023-05-01T12:16:48.552Z,20.80
2023-05-01T12:19:15.922Z,20.67
2023-05-01T12:21:42.991Z,20.43
2023-05-01T12:24:16.940Z,20.47
2023-05-01T12:26:45.477Z,20.21
2023-05-01T12:29:12.294Z,19.96
2023-05-01T12:31:50.012Z,19.82
2023-05-01T12:34:16.548Z,19.90
2023-05-01T12:36:54.413Z,19.95
2023-05-01T12:39:21.991Z,19.95
2023-05-01T12:41:49.516Z,19.98
2023-05-01T12:44:27.343Z,20.06
2023-05-01T12:46:59.516Z,19.85
2023-05-01T12:49:27.483Z,19.91
2023-05-01T12:51:55.923Z,20.13
2023-05-01T12:54:30.330Z,20.17
2023-05-01T12:57:06.725Z,20.24
2023-05-01T12:59:33.220Z,20.48
2023-05-01T13:02:05.413Z,20.46
2023-05-01T13:04:32.351Z,20.28
2023-05-01T13:06:59.726Z,20.25
2023-05-01T13:09:30.670Z,20.24
2023-05-01T13:12:05.069Z,20.16
2023-05-01T13:14:40.306Z,20.17
2023-05-01T13:17:10.540Z,20.00
2023-05-01T13:19:37.806Z,19.93
2023-05-01T13:22:05.392Z,19.83
2023-05-01T13:24:39.503Z,19.79
2023-05-01T13:27:08.602Z,19.82
2023-05-01T13:29:35.455Z,19.96
2023-05-01T13:32:06.534Z,19.81
2023-05-01T13:34:34.317Z,19.72
2023-05-01T13:37:01.632Z,19.74
2023-05-01T13:39:28.770Z,19.59
2023-05-01T13:41:55.434Z,19.49
2023-05-01T13:44:22.303Z,19.60
2023-05-01T13:46:49.797Z,19.60
2023-05-01T13:49:20.604Z,19.61
2023-05-01T13:51:48.696Z,19.54
2023-05-01T13:54:16.557Z,19.70
2023-05-01T13:56:43.071Z,20.01
2023-05-01T13:59:10.597Z,20.32
2023-05-01T14:01:45.977Z,20.48
2023-05-01T14:04:21.188Z,20.57
2023-05-01T14:06:48.591Z,20.66
2023-05-01T14:09:18.346Z,20.81
2023-05-01T14:11:46.829Z,20.89
2023-05-01T14:14:17.786Z,21.02
2023-05-01T14:16:48.933Z,20.81
2023-05-01T14:19:18.033Z,20.82
2023-05-01T14:21:44.467Z,20.80
2023-05-01T14:24:11.289Z,20.78
2023-05-01T14:26:43.487Z,20.69
2023-05-01T14:29:23.744Z,20.59
2023-05-01T14:31:51.492Z,20.64
2023-05-01T14:34:19.082Z,20.71
2023-05-01T14:36:45.464Z,20.69
2023-05-01T14:39:12.411Z,20.68
2023-05-01T14:41:42.609Z,20.74
2023-05-01T14:44:17.786Z,20.86
2023-05-01T14:46:47.400Z,20.94
2023-05-01T14:49:22.389Z,20.73
2023-05-01T14:51:49.432Z,20.90
2023-05-01T14:54:16.301Z,21.07
2023-05-01T14:56:43.804Z,21.05
2023-05-01T14:59:10.785Z,20.82
2023-05-01T15:01:37.238Z,20.58
2023-05-01T15:04:06.439Z,20.15
2023-05-01T15:06:34.158Z,19.97
2023-05-01T15:09:00.912Z,19.95
2023-05-01T15:11:30.410Z,19.72
2023-05-01T15:13:56.837Z,19.83
2023-05-01T15:16:23.592Z,19.62
2023-05-01T15:18:50.146Z,19.66
2023-05-01T15:21:16.575Z,19.55
2023-05-01T15:23:45.096Z,19.39
2023-05-01T15:26:12.042Z,19.45
2023-05-01T15:28:38.749Z,19.59
2023-05-01T15:31:05.882Z,19.84
2023-05-01T15:33:32.338Z,20.06
2023-05-01T15:35:58.797Z,20.16
2023-05-01T15:38:26.039Z,20.25
2023-05-01T15:40:53.928Z,20.34
2023-05-01T15:43:22.263Z,20.45
2023-05-01T15:45:49.485Z,20.74
2023-05-01T15:48:16.053Z,20.48
2023-05-01T15:50:42.515Z,20.34
2023-05-01T15:53:09.025Z,20.29
2023-05-01T15:55:36.783Z,20.35
2023-05-01T15:58:03.514Z,20.38
2023-05-01T16:00:29.889Z,20.41
2023-05-01T16:02:56.367Z,20.27
2023-05-01T16:05:22.916Z,20.25
2023-05-01T16:07:54.252Z,20.34
2023-05-01T16:10:20.939Z,20.23
2023-05-01T16:12:47.387Z,20.33
2023-05-01T16:15:14.773Z,20.41
2023-05-01T16:17:43.604Z,20.39
2023-05-01T16:20:12.061Z,20.39
2023-05-01T16:22:43.239Z,20.22
2023-05-01T16:25:10.851Z,20.12
2023-05-01T16:27:41.273Z,19.96
2023-05-01T16:30:09.080Z,19.78
2023-05-01T16:32:35.925Z,19.74
2023-05-01T16:35:03.837Z,19.84
2023-05-01T16:37:30.294Z,19.63
2023-05-01T16:40:00.980Z,19.43
2023-05-01T16:42:27.799Z,19.16
2023-05-01T16:44:54.373Z,19.12
2023-05-01T16:47:20.900Z,18.99
2023-05-01T16:49:47.335Z,18.86
2023-05-01T16:52:15.515Z,18.81
2023-05-01T16:54:42.155Z,18.81
2023-05-01T16:57:08.889Z,18.73
2023-05-01T16:59:35.365Z,18.63
2023-05-01T17:02:05.745Z,18.68
2023-05-01T17:04:32.497Z,18.57
2023-05-01T17:06:59.090Z,18.44
2023-05-01T17:09:26.401Z,18.35
2023-05-01T17:11:56.485Z,18.36
2023-05-01T17:14:23.095Z,18.27
2023-05-01T17:16:50.508Z,18.13
2023-05-01T17:19:17.323Z,18.04
2023-05-01T17:21:43.785Z,17.97
2023-05-01T17:24:10.274Z,17.91
2023-05-01T17:26:36.945Z,17.82
2023-05-01T17:29:03.586Z,17.83
2023-05-01T17:31:30.096Z,17.59
2023-05-01T17:33:56.513Z,17.47
2023-05-01T17:36:23.791Z,17.42
2023-05-01T17:38:50.389Z,17.22
2023-05-01T17:41:17.094Z,17.07
2023-05-01T17:43:44.729Z,17.16
2023-05-01T17:46:11.648Z,16.96
2023-05-01T17:48:38.176Z,16.90
2023-05-01T17:51:04.607Z,16.85
2023-05-01T17:53:31.149Z,16.78
2023-05-01T17:55:58.409Z,16.82
2023-05-01T17:58:24.856Z,16.85
2023-05-01T18:00:51.775Z,16.72
2023-05-01T18:03:18.437Z,16.64
2023-05-01T18:05:44.925Z,16.54
2023-05-01T18:08:11.514Z,16.53
2023-05-01T18:10:38.086Z,16.47
2023-05-01T18:13:08.124Z,16.44
2023-05-01T18:15:34.599Z,16.46
2023-05-01T18:18:01.046Z,16.52
2023-05-01T18:20:28.747Z,16.51
2023-05-01T18:22:55.331Z,16.46
2023-05-01T18:25:22.355Z,16.50
2023-05-01T18:27:49.059Z,16.57
2023-05-01T18:30:15.498Z,16.58
2023-05-01T18:32:48.271Z,16.46
2023-05-01T18:35:16.639Z,16.34
2023-05-01T18:37:43.972Z,16.27
2023-05-01T18:40:11.364Z,16.19
2023-05-01T18:42:39.471Z,16.06
2023-05-01T18:45:07.203Z,16.05
2023-05-01T18:47:33.661Z,15.93
2023-05-01T18:50:00.203Z,15.91
2023-05-01T18:52:29.377Z,15.88
2023-05-01T18:54:55.822Z,15.79
2023-05-01T18:57:22.868Z,15.77
2023-05-01T18:59:49.286Z,15.70
2023-05-01T19:02:15.668Z,15.66
2023-05-01T19:04:56.066Z,15.66
2023-05-01T19:07:23.662Z,15.58
2023-05-01T19:09:50.208Z,15.54
2023-05-01T19:12:16.607Z,15.52
2023-05-01T19:14:43.227Z,15.51
2023-05-01T19:17:09.825Z,15.49
2023-05-01T19:19:36.525Z,15.47
2023-05-01T19:22:03.046Z,15.43
2023-05-01T19:24:29.462Z,15.49
2023-05-01T19:26:55.862Z,15.50
2023-05-01T19:29:22.401Z,15.46
2023-05-01T19:31:48.905Z,15.38
2023-05-01T19:34:15.365Z,15.31
2023-05-01T19:36:41.814Z,15.18
2023-05-01T19:39:08.368Z,15.10
2023-05-01T19:41:34.878Z,15.04
2023-05-01T19:44:01.447Z,15.06
2023-05-01T19:46:28.042Z,15.04
2023-05-01T19:48:54.525Z,14.90
2023-05-01T19:51:21.260Z,14.92
2023-05-01T19:53:47.687Z,14.89
2023-05-01T19:56:14.080Z,14.77
2023-05-01T19:58:40.867Z,14.67
2023-05-01T20:01:09.273Z,14.70
2023-05-01T20:03:36.015Z,14.53
2023-05-01T20:06:03.244Z,14.52
2023-05-01T20:08:29.717Z,14.47
2023-05-01T20:10:56.721Z,14.42
2023-05-01T20:13:23.333Z,14.21
2023-05-01T20:15:51.102Z,14.17
2023-05-01T20:18:17.970Z,14.07
2023-05-01T20:20:44.432Z,14.13
2023-05-01T20:23:16.204Z,14.07
2023-05-01T20:25:43.377Z,13.89
2023-05-01T20:28:11.055Z,13.90
2023-05-01T20:30:42.855Z,13.85
2023-05-01T20:33:09.428Z,13.90
2023-05-01T20:35:36.491Z,13.77
2023-05-01T20:38:04.401Z,13.83
2023-05-01T20:40:31.881Z,13.73
2023-05-01T20:43:01.947Z,13.67
2023-05-01T20:45:31.598Z,13.66
2023-05-01T20:47:58.581Z,13.66
2023-05-01T20:50:29.217Z,13.62
2023-05-01T20:52:56.181Z,13.59
2023-05-01T20:55:23.678Z,13.51
2023-05-01T20:57:50.354Z,13.44
2023-05-01T21:00:17.223Z,13.43
2023-05-01T21:02:43.865Z,13.46
2023-05-01T21:05:10.990Z,13.51
2023-05-01T21:07:41.034Z,13.48
2023-05-01T21:10:10.093Z,13.41
2023-05-01T21:12:36.970Z,13.38
2023-05-01T21:15:04.489Z,13.32
2023-05-01T21:17:32.968Z,13.33
2023-05-01T21:19:59.739Z,13.33
2023-05-01T21:22:26.993Z,13.33
2023-05-01T21:24:55.757Z,13.34
2023-05-01T21:27:24.150Z,13.35
2023-05-01T21:30:00.946Z,13.38
2023-05-01T21:32:33.282Z,13.39
2023-05-01T21:35:00.637Z,13.36
2023-05-01T21:37:29.099Z,13.39
2023-05-01T21:39:58.944Z,13.33
2023-05-01T21:42:39.240Z,13.32
2023-05-01T21:45:10.984Z,13.26
2023-05-01T21:47:39.540Z,13.20
2023-05-01T21:50:07.670Z,13.16
2023-05-01T21:52:37.189Z,13.09
2023-05-01T21:55:09.212Z,13.05
2023-05-01T21:57:36.927Z,12.94
2023-05-01T22:00:05.012Z,12.92
2023-05-01T22:02:47.898Z,12.84
2023-05-01T22:05:17.909Z,12.82
2023-05-01T22:07:46.243Z,12.74
2023-05-01T22:10:40.542Z,12.71
2023-05-01T22:13:07.124Z,12.58
2023-05-01T22:15:38.627Z,12.53
2023-05-01T22:18:05.131Z,12.42
2023-05-01T22:20:32.253Z,12.42
2023-05-01T22:22:58.706Z,12.41
2023-05-01T22:25:25.478Z,12.37
2023-05-01T22:27:52.277Z,12.35
2023-05-01T22:30:18.648Z,12.32
2023-05-01T22:32:45.056Z,12.27
2023-05-01T22:35:11.813Z,12.23
2023-05-01T22:37:38.357Z,12.20
2023-05-01T22:40:05.552Z,12.19
2023-05-01T22:42:32.078Z,12.13
2023-05-01T22:44:58.451Z,12.12
2023-05-01T22:47:24.903Z,12.01
2023-05-01T22:49:51.615Z,11.94
2023-05-01T22:52:18.190Z,11.98
2023-05-01T22:54:44.610Z,11.93
2023-05-01T22:57:11.269Z,11.91
2023-05-01T22:59:39.478Z,11.89
2023-05-01T23:02:06.036Z,11.90
2023-05-01T23:04:32.527Z,11.90
2023-05-01T23:06:59.106Z,11.88
2023-05-01T23:09:26.325Z,11.88
2023-05-01T23:11:52.745Z,11.88
2023-05-01T23:14:19.696Z,11.91
2023-05-01T23:16:46.100Z,11.90
2023-05-01T23:19:21.792Z,11.91
2023-05-01T23:21:49.758Z,11.86
2023-05-01T23:24:18.225Z,11.85
2023-05-01T23:26:44.883Z,11.81
2023-05-01T23:29:13.410Z,11.80
2023-05-01T23:31:45.288Z,11.82
2023-05-01T23:34:15.366Z,11.84
2023-05-01T23:36:44.396Z,11.87
2023-05-01T23:39:11.183Z,11.86
2023-05-01T23:41:38.185Z,11.85
2023-05-01T23:44:04.843Z,11.81
2023-05-01T23:46:31.431Z,11.78
2023-05-01T23:48:57.866Z,11.82
2023-05-01T23:51:24.357Z,11.79
2023-05-01T23:53:50.871Z,11.79
2023-05-01T23:56:17.376Z,11.71
2023-05-01T23:58:43.757Z,11.68
