createdAt,value
2017-09-20T00:00:03.261Z,55.97
2017-09-20T00:02:30.973Z,55.98
2017-09-20T00:04:58.247Z,55.98
2017-09-20T00:07:24.856Z,55.99
2017-09-20T00:09:52.218Z,56.01
2017-09-20T00:12:19.303Z,55.99
2017-09-20T00:14:45.931Z,55.98
2017-09-20T00:17:13.786Z,55.96
2017-09-20T00:19:40.879Z,55.98
2017-09-20T00:22:07.500Z,55.99
2017-09-20T00:24:34.148Z,55.98
2017-09-20T00:27:01.468Z,55.98
2017-09-20T00:29:28.103Z,55.98
2017-09-20T00:31:54.727Z,56.00
2017-09-20T00:34:21.771Z,55.99
2017-09-20T00:36:48.384Z,55.99
2017-09-20T00:39:15.773Z,55.98
2017-09-20T00:41:42.875Z,55.99
2017-09-20T00:44:11.178Z,55.98
2017-09-20T00:46:38.699Z,55.98
2017-09-20T00:49:05.543Z,55.98
2017-09-20T00:51:32.155Z,55.98
2017-09-20T00:53:58.775Z,55.98
2017-09-20T00:56:25.911Z,55.97
2017-09-20T00:58:52.576Z,55.98
2017-09-20T01:01:19.219Z,55.96
2017-09-20T01:03:46.201Z,55.99
2017-09-20T01:06:14.299Z,55.98
2017-09-20T01:08:41.664Z,56.00
2017-09-20T01:11:08.558Z,55.98
2017-09-20T01:13:35.158Z,55.98
2017-09-20T01:16:02.105Z,55.98
2017-09-20T01:18:29.192Z,55.99
2017-09-20T01:21:14.324Z,55.99
2017-09-20T01:23:42.076Z,55.99
2017-09-20T01:26:08.718Z,55.96
2017-09-20T01:28:35.332Z,55.98
2017-09-20T01:31:03.172Z,55.98
2017-09-20T01:33:30.597Z,55.95
2017-09-20T01:35:57.204Z,55.96
2017-09-20T01:38:24.428Z,55.98
2017-09-20T01:40:52.137Z,55.99
2017-09-20T01:43:18.761Z,55.97
2017-09-20T01:45:45.862Z,55.97
2017-09-20T01:48:12.482Z,55.98
2017-09-20T01:50:39.098Z,55.97
2017-09-20T01:53:06.090Z,55.97
2017-09-20T01:55:33.582Z,55.97
2017-09-20T01:58:00.202Z,55.95
2017-09-20T02:00:28.045Z,55.98
2017-09-20T02:02:54.663Z,55.97
2017-09-20T02:05:21.283Z,55.96
2017-09-20T02:07:48.273Z,55.97
2017-09-20T02:10:15.661Z,55.96
2017-09-20T02:12:42.772Z,55.97
2017-09-20T02:15:11.230Z,55.96
2017-09-20T02:17:37.932Z,55.97
2017-09-20T02:20:05.525Z,55.97
2017-09-20T02:22:32.594Z,55.97
2017-09-20T02:24:59.219Z,55.97
2017-09-20T02:27:25.835Z,55.97
2017-09-20T02:29:52.774Z,55.98
2017-09-20T02:32:19.386Z,55.97
2017-09-20T02:34:46.117Z,55.96
2017-09-20T02:37:13.527Z,55.96
2017-09-20T02:39:40.699Z,55.96
2017-09-20T02:42:07.330Z,55.97
2017-09-20T02:44:34.239Z,55.98
2017-09-20T02:47:01.231Z,55.93
2017-09-20T02:49:28.230Z,55.96
2017-09-20T02:51:54.893Z,55.97
2017-09-20T02:54:21.959Z,55.96
2017-09-20T02:56:48.863Z,55.97
2017-09-20T02:59:15.483Z,55.97
2017-09-20T03:01:42.586Z,55.95
2017-09-20T03:04:09.217Z,55.97
2017-09-20T03:06:36.149Z,55.97
2017-09-20T03:09:03.332Z,55.97
2017-09-20T03:11:30.694Z,55.96
2017-09-20T03:13:58.053Z,55.96
2017-09-20T03:16:26.059Z,55.96
2017-09-20T03:18:52.670Z,55.95
2017-09-20T03:21:20.052Z,55.95
2017-09-20T03:23:47.407Z,55.97
2017-09-20T03:26:14.351Z,55.96
2017-09-20T03:28:40.969Z,55.96
2017-09-20T03:31:08.080Z,55.98
2017-09-20T03:33:34.730Z,55.99
2017-09-20T03:36:02.437Z,55.98
2017-09-20T03:38:29.536Z,55.97
2017-09-20T03:40:56.895Z,55.97
2017-09-20T03:43:24.259Z,55.97
2017-09-20T03:45:51.874Z,55.97
2017-09-20T03:48:19.264Z,55.97
2017-09-20T03:50:46.625Z,55.94
2017-09-20T03:53:14.371Z,55.98
2017-09-20T03:55:41.275Z,55.97
2017-09-20T03:58:08.220Z,55.94
2017-09-20T04:00:35.167Z,55.96
2017-09-20T04:03:02.350Z,55.94
2017-09-20T04:05:28.975Z,55.94
2017-09-20T04:07:55.627Z,55.95
2017-09-20T04:10:22.347Z,55.95
2017-09-20T04:12:48.989Z,55.94
2017-09-20T04:15:16.159Z,55.95
2017-09-20T04:17:42.769Z,55.96
2017-09-20T04:20:09.401Z,55.94
2017-09-20T04:22:36.486Z,55.96
2017-09-20T04:25:03.387Z,55.95
2017-09-20T04:27:30.015Z,55.95
2017-09-20T04:29:56.905Z,55.94
2017-09-20T04:32:23.522Z,55.94
2017-09-20T04:34:50.155Z,55.94
2017-09-20T04:37:17.271Z,55.95
2017-09-20T04:39:43.895Z,55.95
2017-09-20T04:42:11.591Z,55.94
2017-09-20T04:44:38.843Z,55.94
2017-09-20T04:47:05.452Z,55.95
2017-09-20T04:49:32.809Z,56.50
2017-09-20T04:52:00.561Z,56.13
2017-09-20T04:54:28.171Z,56.06
2017-09-20T04:56:54.778Z,56.03
2017-09-20T04:59:22.073Z,56.02
2017-09-20T05:01:48.696Z,56.01
2017-09-20T05:04:15.597Z,56.00
2017-09-20T05:06:43.499Z,55.97
2017-09-20T05:09:10.273Z,56.00
2017-09-20T05:11:36.905Z,55.98
2017-09-20T05:14:03.818Z,56.00
2017-09-20T05:16:30.913Z,56.00
2017-09-20T05:18:59.015Z,56.00
2017-09-20T05:21:26.927Z,56.03
2017-09-20T05:23:54.104Z,55.97
2017-09-20T05:26:20.731Z,55.95
2017-09-20T05:28:47.351Z,55.97
2017-09-20T05:31:14.426Z,55.96
2017-09-20T05:33:41.104Z,55.97
2017-09-20T05:36:07.715Z,55.97
2017-09-20T05:38:35.464Z,55.97
2017-09-20T05:41:02.075Z,55.96
2017-09-20T05:43:28.702Z,55.96
2017-09-20T05:45:55.331Z,55.96
2017-09-20T05:48:21.952Z,55.97
2017-09-20T05:50:48.953Z,55.96
2017-09-20T05:53:15.647Z,55.96
2017-09-20T05:55:42.601Z,56.55
2017-09-20T05:58:09.682Z,57.01
2017-09-20T06:00:36.315Z,57.56
2017-09-20T06:03:03.228Z,57.49
2017-09-20T06:05:30.212Z,58.10
2017-09-20T06:07:57.118Z,58.37
2017-09-20T06:10:23.735Z,58.30
2017-09-20T06:12:50.749Z,58.79
2017-09-20T06:15:18.177Z,58.79
2017-09-20T06:17:44.809Z,58.46
2017-09-20T06:20:11.688Z,58.60
2017-09-20T06:22:39.184Z,58.45
2017-09-20T06:25:05.818Z,58.31
2017-09-20T06:27:38.407Z,58.36
2017-09-20T06:30:05.565Z,58.37
2017-09-20T06:32:32.486Z,58.48
2017-09-20T06:34:59.117Z,58.32
2017-09-20T06:37:26.509Z,58.15
2017-09-20T06:39:53.593Z,57.99
2017-09-20T06:42:20.967Z,57.95
2017-09-20T06:44:48.323Z,57.85
2017-09-20T06:47:16.432Z,57.92
2017-09-20T06:49:43.576Z,57.99
2017-09-20T06:52:10.305Z,57.95
2017-09-20T06:54:37.571Z,57.89
2017-09-20T06:57:04.199Z,57.91
2017-09-20T06:59:30.863Z,57.84
2017-09-20T07:01:58.018Z,57.71
2017-09-20T07:04:24.634Z,57.84
2017-09-20T07:06:51.577Z,57.64
2017-09-20T07:09:18.608Z,57.76
2017-09-20T07:11:45.487Z,57.85
2017-09-20T07:14:12.128Z,57.84
2017-09-20T07:16:39.734Z,57.87
2017-09-20T07:19:07.105Z,57.81
2017-09-20T07:21:33.733Z,57.69
2017-09-20T07:24:01.380Z,57.70
2017-09-20T07:26:28.779Z,57.78
2017-09-20T07:28:55.719Z,57.71
2017-09-20T07:31:22.713Z,57.69
2017-09-20T07:33:50.818Z,57.60
2017-09-20T07:36:17.435Z,57.68
2017-09-20T07:38:45.465Z,57.61
2017-09-20T07:41:12.390Z,57.84
2017-09-20T07:43:39.011Z,57.66
2017-09-20T07:46:05.650Z,58.45
2017-09-20T07:48:32.771Z,58.36
2017-09-20T07:50:59.890Z,58.28
2017-09-20T07:53:28.078Z,58.18
2017-09-20T07:55:56.344Z,58.83
2017-09-20T07:58:24.535Z,58.71
2017-09-20T08:00:52.019Z,58.67
2017-09-20T08:03:19.953Z,58.53
2017-09-20T08:05:46.690Z,58.54
2017-09-20T08:08:13.317Z,58.46
2017-09-20T08:10:40.313Z,58.47
2017-09-20T08:13:07.664Z,58.48
2017-09-20T08:15:35.053Z,58.43
2017-09-20T08:18:01.883Z,58.40
2017-09-20T08:20:28.505Z,58.43
2017-09-20T08:22:55.225Z,58.45
2017-09-20T08:25:23.049Z,58.53
2017-09-20T08:27:49.807Z,58.52
2017-09-20T08:30:16.427Z,58.53
2017-09-20T08:32:43.504Z,58.70
2017-09-20T08:35:10.904Z,59.33
2017-09-20T08:37:37.548Z,60.21
2017-09-20T08:40:04.913Z,60.04
2017-09-20T08:42:31.543Z,60.39
2017-09-20T08:44:58.152Z,59.91
2017-09-20T08:47:25.887Z,60.55
2017-09-20T08:49:52.797Z,60.45
2017-09-20T08:52:19.452Z,59.86
2017-09-20T08:54:46.495Z,59.55
2017-09-20T08:57:13.130Z,59.48
2017-09-20T08:59:39.755Z,59.14
2017-09-20T09:02:06.843Z,58.81
2017-09-20T09:04:34.215Z,58.76
2017-09-20T09:07:01.573Z,58.78
2017-09-20T09:09:28.965Z,58.71
2017-09-20T09:11:55.570Z,58.68
2017-09-20T09:14:23.387Z,58.66
2017-09-20T09:16:50.012Z,58.57
2017-09-20T09:19:16.636Z,58.39
2017-09-20T09:21:43.832Z,58.34
2017-09-20T09:24:10.457Z,58.34
2017-09-20T09:26:37.080Z,58.33
2017-09-20T09:29:04.053Z,58.34
2017-09-20T09:31:32.147Z,58.29
2017-09-20T09:33:59.515Z,58.29
2017-09-20T09:36:26.527Z,58.26
2017-09-20T09:38:54.880Z,58.25
2017-09-20T09:41:21.507Z,58.20
2017-09-20T09:43:48.619Z,58.17
2017-09-20T09:46:15.980Z,58.12
2017-09-20T09:48:43.351Z,58.10
2017-09-20T09:51:10.245Z,58.15
2017-09-20T09:53:38.523Z,58.17
2017-09-20T09:56:05.891Z,58.21
2017-09-20T09:58:33.641Z,58.23
2017-09-20T10:01:00.316Z,58.20
2017-09-20T10:03:27.701Z,58.23
2017-09-20T10:05:55.044Z,58.27
2017-09-20T10:08:21.692Z,58.59
2017-09-20T10:10:48.313Z,58.45
2017-09-20T10:13:15.315Z,58.33
2017-09-20T10:15:42.209Z,58.48
2017-09-20T10:18:08.933Z,58.54
2017-09-20T10:20:36.198Z,58.55
2017-09-20T10:23:03.573Z,58.50
2017-09-20T10:25:30.223Z,58.49
2017-09-20T10:27:57.287Z,58.44
2017-09-20T10:30:24.938Z,58.44
2017-09-20T10:32:51.870Z,58.41
2017-09-20T10:35:18.583Z,58.38
2017-09-20T10:37:45.221Z,58.36
2017-09-20T10:40:12.210Z,58.34
2017-09-20T10:42:39.576Z,58.36
2017-09-20T10:45:06.952Z,58.54
2017-09-20T10:47:34.762Z,58.38
2017-09-20T10:50:01.398Z,58.27
2017-09-20T10:52:28.019Z,58.15
2017-09-20T10:54:54.841Z,58.08
2017-09-20T10:57:21.475Z,57.98
2017-09-20T10:59:48.085Z,57.88
2017-09-20T11:02:14.923Z,57.83
2017-09-20T11:04:42.539Z,57.75
2017-09-20T11:07:09.168Z,57.68
2017-09-20T11:09:36.068Z,57.62
2017-09-20T11:12:04.416Z,57.60
2017-09-20T11:14:31.466Z,57.57
2017-09-20T11:16:58.695Z,57.44
2017-09-20T11:19:25.310Z,57.45
2017-09-20T11:21:52.668Z,57.36
2017-09-20T11:24:19.719Z,57.30
2017-09-20T11:26:46.342Z,57.21
2017-09-20T11:29:13.752Z,57.23
2017-09-20T11:31:40.467Z,57.14
2017-09-20T11:34:07.564Z,57.13
2017-09-20T11:36:35.996Z,57.09
2017-09-20T11:39:02.787Z,57.07
2017-09-20T11:41:31.268Z,57.02
2017-09-20T11:43:58.626Z,56.99
2017-09-20T11:46:25.252Z,57.01
2017-09-20T11:48:52.407Z,56.99
2017-09-20T11:51:19.120Z,57.49
2017-09-20T11:53:45.752Z,58.03
2017-09-20T11:56:12.826Z,57.33
2017-09-20T11:58:40.977Z,57.26
2017-09-20T12:01:07.629Z,57.43
2017-09-20T12:03:34.279Z,57.58
2017-09-20T12:06:01.673Z,57.67
2017-09-20T12:08:28.529Z,57.58
2017-09-20T12:10:55.155Z,57.47
2017-09-20T12:13:21.939Z,57.41
2017-09-20T12:15:49.268Z,57.36
2017-09-20T12:18:15.901Z,57.31
2017-09-20T12:20:42.516Z,57.24
2017-09-20T12:23:10.250Z,57.18
2017-09-20T12:25:37.966Z,57.15
2017-09-20T12:28:04.585Z,57.08
2017-09-20T12:30:31.802Z,57.05
2017-09-20T12:32:59.158Z,57.02
2017-09-20T12:35:27.263Z,57.02
2017-09-20T12:37:54.203Z,56.98
2017-09-20T12:40:21.546Z,56.94
2017-09-20T12:42:48.909Z,56.92
2017-09-20T12:45:16.648Z,56.87
2017-09-20T12:47:44.153Z,56.84
2017-09-20T12:50:10.770Z,56.80
2017-09-20T12:52:38.607Z,56.74
2017-09-20T12:55:07.039Z,56.75
2017-09-20T12:57:33.984Z,56.73
2017-09-20T13:00:10.902Z,56.72
2017-09-20T13:02:37.817Z,56.70
2017-09-20T13:05:04.683Z,56.67
2017-09-20T13:07:31.539Z,56.66
2017-09-20T13:09:59.651Z,56.64
2017-09-20T13:12:26.256Z,56.65
2017-09-20T13:14:53.404Z,56.63
2017-09-20T13:17:20.301Z,56.62
2017-09-20T13:19:47.568Z,56.61
2017-09-20T13:22:14.633Z,56.61
2017-09-20T13:24:41.264Z,56.61
2017-09-20T13:27:07.894Z,56.59
2017-09-20T13:29:34.891Z,56.54
2017-09-20T13:32:02.503Z,56.53
2017-09-20T13:34:29.124Z,56.53
2017-09-20T13:36:56.103Z,56.52
2017-09-20T13:39:23.456Z,56.51
2017-09-20T13:41:50.054Z,56.50
2017-09-20T13:44:17.251Z,56.49
2017-09-20T13:46:44.758Z,56.50
2017-09-20T13:49:11.388Z,56.46
2017-09-20T13:51:38.391Z,56.46
2017-09-20T13:54:06.828Z,56.46
2017-09-20T13:56:33.773Z,56.44
2017-09-20T13:59:01.442Z,56.37
2017-09-20T14:01:28.068Z,56.41
2017-09-20T14:03:54.679Z,56.94
2017-09-20T14:06:22.519Z,57.63
2017-09-20T14:08:50.628Z,56.74
2017-09-20T14:11:18.227Z,56.85
2017-09-20T14:13:45.298Z,56.83
2017-09-20T14:16:11.907Z,56.76
2017-09-20T14:18:38.522Z,56.74
2017-09-20T14:21:06.384Z,56.72
2017-09-20T14:23:33.019Z,56.65
2017-09-20T14:25:59.645Z,56.63
2017-09-20T14:28:27.885Z,56.62
2017-09-20T14:30:54.739Z,56.57
2017-09-20T14:33:21.382Z,56.53
2017-09-20T14:35:49.037Z,56.52
2017-09-20T14:38:15.658Z,56.49
2017-09-20T14:40:43.771Z,56.43
2017-09-20T14:43:11.502Z,56.44
2017-09-20T14:45:38.179Z,56.43
2017-09-20T14:48:04.855Z,56.42
2017-09-20T14:50:31.819Z,56.39
2017-09-20T14:52:58.726Z,56.43
2017-09-20T14:55:25.365Z,56.97
2017-09-20T14:57:52.286Z,56.56
2017-09-20T15:00:19.653Z,56.44
2017-09-20T15:02:46.269Z,56.47
2017-09-20T15:05:14.392Z,56.48
2017-09-20T15:07:41.316Z,56.50
2017-09-20T15:10:08.069Z,56.52
2017-09-20T15:12:35.043Z,56.50
2017-09-20T15:15:08.092Z,56.53
2017-09-20T15:17:34.737Z,56.53
2017-09-20T15:20:01.830Z,56.53
2017-09-20T15:22:29.212Z,56.54
2017-09-20T15:24:56.279Z,56.57
2017-09-20T15:27:23.158Z,56.56
2017-09-20T15:29:49.802Z,56.58
2017-09-20T15:32:16.452Z,56.58
2017-09-20T15:34:44.319Z,56.59
2017-09-20T15:37:12.222Z,56.58
2017-09-20T15:39:38.882Z,56.60
2017-09-20T15:42:05.575Z,56.62
2017-09-20T15:44:33.271Z,56.61
2017-09-20T15:47:00.266Z,56.61
2017-09-20T15:49:27.663Z,56.61
2017-09-20T15:51:54.284Z,56.62
2017-09-20T15:54:21.970Z,56.61
2017-09-20T15:56:54.940Z,56.63
2017-09-20T15:59:21.559Z,56.64
2017-09-20T16:01:48.915Z,56.66
2017-09-20T16:04:16.666Z,56.66
2017-09-20T16:06:44.089Z,56.67
2017-09-20T16:09:11.015Z,56.67
2017-09-20T16:11:37.960Z,56.68
2017-09-20T16:14:04.592Z,56.67
2017-09-20T16:16:31.691Z,56.68
2017-09-20T16:18:59.416Z,56.67
2017-09-20T16:21:26.058Z,56.68
2017-09-20T16:23:53.030Z,56.67
2017-09-20T16:26:19.701Z,56.69
2017-09-20T16:28:47.074Z,56.67
2017-09-20T16:31:13.970Z,56.63
2017-09-20T16:33:40.975Z,56.63
2017-09-20T16:36:07.873Z,56.65
2017-09-20T16:38:34.919Z,56.63
2017-09-20T16:41:02.294Z,56.62
2017-09-20T16:43:29.650Z,56.62
2017-09-20T16:45:56.571Z,56.61
2017-09-20T16:48:23.929Z,56.61
2017-09-20T16:50:50.919Z,56.59
2017-09-20T16:53:17.917Z,56.59
2017-09-20T16:55:45.290Z,56.60
2017-09-20T16:58:13.001Z,56.60
2017-09-20T17:00:40.487Z,56.60
2017-09-20T17:03:07.860Z,56.61
2017-09-20T17:05:35.236Z,56.60
2017-09-20T17:08:02.713Z,56.59
2017-09-20T17:10:29.654Z,56.60
2017-09-20T17:12:56.306Z,56.59
2017-09-20T17:15:23.403Z,56.58
2017-09-20T17:17:50.779Z,56.58
2017-09-20T17:20:17.455Z,56.56
2017-09-20T17:22:44.526Z,56.57
2017-09-20T17:25:11.147Z,56.57
2017-09-20T17:27:37.778Z,56.57
2017-09-20T17:30:04.906Z,56.56
2017-09-20T17:32:31.520Z,56.55
2017-09-20T17:34:59.035Z,56.54
2017-09-20T17:37:25.949Z,56.55
2017-09-20T17:39:52.552Z,56.55
2017-09-20T17:42:20.662Z,56.55
2017-09-20T17:44:47.291Z,56.52
2017-09-20T17:47:13.883Z,56.55
2017-09-20T17:49:42.350Z,56.53
2017-09-20T17:52:08.959Z,56.59
2017-09-20T17:54:36.223Z,58.33
2017-09-20T17:57:03.398Z,60.27
2017-09-20T17:59:30.016Z,59.68
2017-09-20T18:01:56.931Z,60.64
2017-09-20T18:04:24.183Z,60.90
2017-09-20T18:06:50.810Z,60.10
2017-09-20T18:09:18.387Z,59.00
2017-09-20T18:14:18.404Z,58.71
2017-09-20T18:16:45.483Z,58.75
2017-09-20T18:19:12.829Z,58.80
2017-09-20T18:21:39.472Z,58.67
2017-09-20T18:24:06.401Z,58.53
2017-09-20T18:26:33.316Z,58.37
2017-09-20T18:29:00.684Z,58.22
2017-09-20T18:31:27.363Z,58.05
2017-09-20T18:33:53.996Z,57.94
2017-09-20T18:36:21.146Z,57.89
2017-09-20T18:38:47.787Z,57.79
2017-09-20T18:41:14.420Z,57.72
2017-09-20T18:43:41.490Z,57.68
2017-09-20T18:46:08.902Z,57.65
2017-09-20T18:48:35.559Z,57.59
2017-09-20T18:51:02.999Z,57.55
2017-09-20T18:53:29.635Z,57.52
2017-09-20T18:55:56.260Z,57.49
2017-09-20T18:58:22.910Z,57.47
2017-09-20T19:00:49.639Z,57.44
2017-09-20T19:03:17.029Z,57.40
2017-09-20T19:05:44.380Z,57.40
2017-09-20T19:08:11.108Z,57.36
2017-09-20T19:10:37.963Z,57.34
2017-09-20T19:13:05.149Z,57.33
2017-09-20T19:15:32.563Z,57.31
2017-09-20T19:17:59.308Z,57.28
2017-09-20T19:20:26.279Z,57.28
2017-09-20T19:22:53.774Z,57.24
2017-09-20T19:25:20.555Z,57.21
2017-09-20T19:27:47.555Z,57.21
2017-09-20T19:30:15.667Z,57.21
2017-09-20T19:32:42.371Z,57.17
2017-09-20T19:35:09.400Z,57.17
2017-09-20T19:37:37.084Z,57.16
2017-09-20T19:40:03.786Z,57.13
2017-09-20T19:42:31.011Z,57.14
2017-09-20T19:44:57.739Z,57.11
2017-09-20T19:47:24.438Z,57.12
2017-09-20T19:49:52.316Z,57.11
2017-09-20T19:52:18.995Z,57.09
2017-09-20T19:54:45.942Z,57.09
2017-09-20T19:57:13.074Z,57.07
2017-09-20T19:59:39.756Z,57.06
2017-09-20T20:02:06.582Z,57.05
2017-09-20T20:04:33.863Z,57.04
2017-09-20T20:07:01.316Z,57.04
2017-09-20T20:09:28.840Z,57.03
2017-09-20T20:11:55.936Z,57.02
2017-09-20T20:14:23.376Z,57.03
2017-09-20T20:16:50.050Z,57.03
2017-09-20T20:19:16.824Z,57.01
2017-09-20T20:21:43.523Z,56.99
2017-09-20T20:24:10.616Z,56.97
2017-09-20T20:26:37.331Z,56.99
2017-09-20T20:29:04.092Z,56.98
2017-09-20T20:31:31.218Z,56.98
2017-09-20T20:33:57.875Z,56.99
2017-09-20T20:36:24.488Z,56.98
2017-09-20T20:38:51.696Z,56.97
2017-09-20T20:41:19.058Z,56.99
2017-09-20T20:43:46.417Z,56.97
2017-09-20T20:46:14.466Z,56.97
2017-09-20T20:48:41.331Z,56.97
2017-09-20T20:51:08.692Z,56.96
2017-09-20T20:53:36.143Z,56.95
2017-09-20T20:56:03.583Z,56.95
2017-09-20T20:58:31.373Z,56.96
2017-09-20T21:00:58.751Z,56.94
2017-09-20T21:03:25.359Z,56.94
2017-09-20T21:05:53.039Z,56.93
2017-09-20T21:08:19.638Z,56.94
2017-09-20T21:10:48.279Z,56.97
2017-09-20T21:13:15.371Z,56.93
2017-09-20T21:15:42.771Z,56.93
2017-09-20T21:18:09.395Z,56.94
2017-09-20T21:20:36.784Z,56.92
2017-09-20T21:23:03.971Z,56.93
2017-09-20T21:25:31.542Z,56.93
2017-09-20T21:27:58.899Z,56.93
2017-09-20T21:30:26.610Z,56.91
2017-09-20T21:32:53.241Z,56.92
2017-09-20T21:35:19.845Z,56.92
2017-09-20T21:37:47.694Z,56.92
2017-09-20T21:40:15.507Z,56.92
2017-09-20T21:42:42.118Z,56.92
2017-09-20T21:45:09.815Z,56.91
2017-09-20T21:47:36.596Z,56.92
2017-09-20T21:50:04.694Z,56.91
2017-09-20T21:52:32.322Z,56.88
2017-09-20T21:54:59.226Z,56.91
2017-09-20T21:57:25.861Z,56.89
2017-09-20T21:59:52.846Z,56.92
2017-09-20T22:02:20.576Z,56.89
2017-09-20T22:04:47.210Z,56.88
2017-09-20T22:07:14.194Z,56.90
2017-09-20T22:09:40.790Z,56.89
2017-09-20T22:12:07.421Z,56.89
2017-09-20T22:14:34.891Z,56.88
2017-09-20T22:17:20.043Z,56.87
2017-09-20T22:20:05.484Z,56.87
2017-09-20T22:22:51.232Z,56.87
2017-09-20T22:25:36.740Z,56.88
2017-09-20T22:28:03.334Z,56.87
2017-09-20T22:30:30.068Z,56.89
2017-09-20T22:32:57.148Z,56.87
2017-09-20T22:35:24.449Z,56.86
2017-09-20T22:37:51.807Z,56.89
2017-09-20T22:40:19.805Z,56.89
2017-09-20T22:42:46.425Z,56.87
2017-09-20T22:45:13.386Z,56.87
2017-09-20T22:47:40.482Z,56.87
2017-09-20T22:50:07.379Z,56.86
2017-09-20T22:52:34.322Z,56.84
2017-09-20T22:55:01.319Z,56.85
2017-09-20T22:57:28.695Z,56.87
2017-09-20T22:59:56.390Z,56.84
2017-09-20T23:02:23.886Z,56.84
2017-09-20T23:04:50.792Z,56.86
2017-09-20T23:07:17.415Z,56.86
2017-09-20T23:09:44.451Z,56.86
2017-09-20T23:12:11.809Z,56.85
2017-09-20T23:14:38.423Z,56.84
2017-09-20T23:17:05.460Z,56.84
2017-09-20T23:19:33.572Z,56.85
2017-09-20T23:22:00.247Z,56.83
2017-09-20T23:24:27.217Z,56.84
2017-09-20T23:26:54.833Z,56.85
2017-09-20T23:29:21.775Z,56.82
2017-09-20T23:31:48.410Z,56.85
2017-09-20T23:34:15.038Z,56.84
2017-09-20T23:36:42.039Z,56.84
2017-09-20T23:39:08.653Z,56.84
2017-09-20T23:41:35.683Z,56.83
2017-09-20T23:44:02.696Z,56.84
2017-09-20T23:46:30.055Z,56.88
2017-09-20T23:48:57.420Z,56.83
2017-09-20T23:51:30.664Z,56.82
2017-09-20T23:53:57.290Z,56.83
2017-09-20T23:56:23.904Z,56.82
2017-09-20T23:58:50.999Z,56.83
