createdAt,value
2017-06-17T00:00:14.230Z,1035.97
2017-06-17T00:01:14.225Z,1035.92
2017-06-17T00:02:14.218Z,1035.92
2017-06-17T00:03:14.213Z,1035.92
2017-06-17T00:04:14.207Z,1035.89
2017-06-17T00:08:14.183Z,1035.93
2017-06-17T00:09:14.176Z,1035.95
2017-06-17T00:10:14.171Z,1035.97
2017-06-17T00:11:14.166Z,1035.95
2017-06-17T00:12:14.159Z,1036
2017-06-17T00:13:14.156Z,1035.95
2017-06-17T00:14:14.147Z,1036.01
2017-06-17T00:15:14.140Z,1035.97
2017-06-17T00:16:14.135Z,1035.98
2017-06-17T00:17:14.131Z,1035.98
2017-06-17T00:18:14.124Z,1036.01
2017-06-17T00:19:14.117Z,1036.08
2017-06-17T00:20:14.111Z,1036.03
2017-06-17T00:21:14.105Z,1035.98
2017-06-17T00:22:14.100Z,1035.99
2017-06-17T00:23:14.093Z,1036.01
2017-06-17T00:24:14.087Z,1035.99
2017-06-17T00:25:14.081Z,1036.01
2017-06-17T00:26:14.075Z,1036.01
2017-06-17T00:27:14.068Z,1036.02
2017-06-17T00:28:14.062Z,1036.04
2017-06-17T00:29:14.058Z,1036.04
2017-06-17T00:30:14.051Z,1036.03
2017-06-17T00:31:14.045Z,1036.01
2017-06-17T00:32:14.039Z,1036.02
2017-06-17T00:33:14.034Z,1036.01
2017-06-17T00:34:14.028Z,1036.01
2017-06-17T00:35:14.021Z,1036.01
2017-06-17T00:36:14.015Z,1036.04
2017-06-17T00:37:14.028Z,1036.02
2017-06-17T00:38:14.005Z,1035.92
2017-06-17T00:39:13.997Z,1035.98
2017-06-17T00:40:13.991Z,1036.01
2017-06-17T00:41:13.985Z,1036.02
2017-06-17T00:42:13.978Z,1036
2017-06-17T00:43:13.972Z,1036.03
2017-06-17T00:44:13.967Z,1035.97
2017-06-17T00:45:13.961Z,1035.99
2017-06-17T00:46:13.954Z,1036.01
2017-06-17T00:47:13.948Z,1036.01
2017-06-17T00:48:13.942Z,1036.01
2017-06-17T00:49:13.935Z,1036.01
2017-06-17T00:50:13.930Z,1036.05
2017-06-17T00:51:13.924Z,1035.94
2017-06-17T00:52:13.918Z,1036.02
2017-06-17T00:53:13.911Z,1035.98
2017-06-17T00:54:13.905Z,1036.01
2017-06-17T00:55:13.900Z,1036.04
2017-06-17T00:56:13.893Z,1036.06
2017-06-17T00:57:13.886Z,1036.07
2017-06-17T00:58:13.881Z,1036.04
2017-06-17T00:59:13.875Z,1036.02
2017-06-17T01:00:13.868Z,1036.1
2017-06-17T01:01:13.862Z,1036.05
2017-06-17T01:02:13.855Z,1036.05
2017-06-17T01:03:13.850Z,1036.05
2017-06-17T01:04:13.843Z,1035.97
2017-06-17T01:05:13.837Z,1036.01
2017-06-17T01:06:13.831Z,1035.99
2017-06-17T01:07:13.825Z,1036
2017-06-17T01:08:13.818Z,1035.98
2017-06-17T01:09:13.813Z,1035.99
2017-06-17T01:10:13.808Z,1035.94
2017-06-17T01:11:13.800Z,1036.03
2017-06-17T01:12:13.794Z,1036.01
2017-06-17T01:13:13.788Z,1035.93
2017-06-17T01:14:13.782Z,1035.97
2017-06-17T01:15:13.775Z,1035.97
2017-06-17T01:16:13.769Z,1035.97
2017-06-17T01:17:13.763Z,1035.96
2017-06-17T01:18:13.757Z,1036
2017-06-17T01:19:13.751Z,1036.04
2017-06-17T01:20:13.745Z,1036.05
2017-06-17T01:21:13.739Z,1036.03
2017-06-17T01:22:13.732Z,1036.04
2017-06-17T01:23:13.726Z,1036.06
2017-06-17T01:24:13.720Z,1036.09
2017-06-17T01:25:13.714Z,1036.06
2017-06-17T01:26:13.710Z,1036.07
2017-06-17T01:27:13.701Z,1036.04
2017-06-17T01:28:13.695Z,1036.03
2017-06-17T01:29:13.689Z,1036.03
2017-06-17T01:30:13.682Z,1036.04
2017-06-17T01:31:13.677Z,1036
2017-06-17T01:32:13.670Z,1035.99
2017-06-17T01:33:13.663Z,1036.09
2017-06-17T01:34:13.657Z,1036.02
2017-06-17T01:35:13.651Z,1036.01
2017-06-17T01:36:13.645Z,1035.99
2017-06-17T01:37:13.638Z,1035.99
2017-06-17T01:38:13.632Z,1035.94
2017-06-17T01:39:13.627Z,1035.94
2017-06-17T01:40:13.620Z,1035.97
2017-06-17T01:41:13.614Z,1035.94
2017-06-17T01:42:13.607Z,1035.96
2017-06-17T01:43:13.601Z,1035.91
2017-06-17T01:44:13.594Z,1035.93
2017-06-17T01:45:13.589Z,1035.95
2017-06-17T01:46:13.582Z,1035.89
2017-06-17T01:47:13.577Z,1035.87
2017-06-17T01:48:13.569Z,1035.84
2017-06-17T01:49:13.563Z,1035.85
2017-06-17T01:50:13.557Z,1035.82
2017-06-17T01:51:13.552Z,1035.85
2017-06-17T01:52:13.546Z,1035.82
2017-06-17T01:53:13.540Z,1035.78
2017-06-17T01:54:13.533Z,1035.75
2017-06-17T01:55:13.527Z,1035.72
2017-06-17T01:56:13.520Z,1035.67
2017-06-17T01:57:13.515Z,1035.62
2017-06-17T01:58:13.509Z,1035.62
2017-06-17T01:59:13.502Z,1035.61
2017-06-17T02:00:13.496Z,1035.61
2017-06-17T02:01:13.490Z,1035.54
2017-06-17T02:02:13.483Z,1035.6
2017-06-17T02:03:13.477Z,1035.66
2017-06-17T02:04:13.471Z,1035.65
2017-06-17T02:05:13.466Z,1035.65
2017-06-17T02:06:13.459Z,1035.63
2017-06-17T02:07:13.453Z,1035.62
2017-06-17T02:08:13.447Z,1035.6
2017-06-17T02:09:13.460Z,1035.61
2017-06-17T02:10:13.435Z,1035.53
2017-06-17T02:11:13.427Z,1035.55
2017-06-17T02:12:13.424Z,1035.48
2017-06-17T02:13:13.416Z,1035.47
2017-06-17T02:14:13.410Z,1035.42
2017-06-17T02:15:13.404Z,1035.34
2017-06-17T02:16:13.398Z,1035.27
2017-06-17T02:17:13.392Z,1035.24
2017-06-17T02:18:13.386Z,1035.17
2017-06-17T02:19:13.381Z,1035.16
2017-06-17T02:20:13.375Z,1035.23
2017-06-17T02:21:13.368Z,1035.13
2017-06-17T02:22:13.363Z,1035.24
2017-06-17T02:23:13.357Z,1035.25
2017-06-17T02:24:13.351Z,1035.17
2017-06-17T02:25:13.344Z,1035.19
2017-06-17T02:26:13.340Z,1035.15
2017-06-17T02:27:13.334Z,1035.24
2017-06-17T02:28:13.329Z,1035.18
2017-06-17T02:29:13.322Z,1035.14
2017-06-17T02:30:13.317Z,1035.13
2017-06-17T02:31:13.312Z,1035.14
2017-06-17T02:32:13.305Z,1035.11
2017-06-17T02:33:13.299Z,1035
2017-06-17T02:34:13.595Z,1035.07
2017-06-17T02:35:13.288Z,1035.08
2017-06-17T02:36:13.283Z,1035.09
2017-06-17T02:37:13.277Z,1035.04
2017-06-17T02:38:13.272Z,1035.09
2017-06-17T02:39:13.267Z,1035.16
2017-06-17T02:40:13.261Z,1035.07
2017-06-17T02:41:13.256Z,1035.16
2017-06-17T02:42:13.250Z,1035.12
2017-06-17T02:43:13.245Z,1035.08
2017-06-17T02:44:13.239Z,1035.12
2017-06-17T02:45:13.234Z,1035.13
2017-06-17T02:46:13.227Z,1035.16
2017-06-17T02:47:13.223Z,1035.18
2017-06-17T02:48:13.217Z,1035.19
2017-06-17T02:49:13.213Z,1035.14
2017-06-17T02:50:13.206Z,1035.14
2017-06-17T02:51:13.201Z,1035.15
2017-06-17T02:52:13.196Z,1035.13
2017-06-17T02:53:13.192Z,1035.12
2017-06-17T02:54:13.185Z,1035.15
2017-06-17T02:55:13.180Z,1035.15
2017-06-17T02:56:13.177Z,1035.13
2017-06-17T02:57:13.169Z,1035.16
2017-06-17T02:58:13.163Z,1035.08
2017-06-17T02:59:13.159Z,1035.06
2017-06-17T03:00:13.154Z,1035.11
2017-06-17T03:01:13.148Z,1035.09
2017-06-17T03:02:13.142Z,1035.13
2017-06-17T03:03:13.141Z,1035.06
2017-06-17T03:04:13.133Z,1035.04
2017-06-17T03:05:13.127Z,1035.06
2017-06-17T03:06:13.122Z,1035.05
2017-06-17T03:07:13.117Z,1035.12
2017-06-17T03:08:13.111Z,1035.18
2017-06-17T03:09:13.106Z,1035.15
2017-06-17T03:10:13.101Z,1035.2
2017-06-17T03:11:13.096Z,1035.14
2017-06-17T03:12:13.090Z,1035.2
2017-06-17T03:13:13.085Z,1035.25
2017-06-17T03:14:13.080Z,1035.24
2017-06-17T03:15:13.077Z,1035.32
2017-06-17T03:16:13.070Z,1035.28
2017-06-17T03:17:13.068Z,1035.31
2017-06-17T03:18:13.060Z,1035.35
2017-06-17T03:19:13.054Z,1035.42
2017-06-17T03:20:13.050Z,1035.41
2017-06-17T03:21:13.044Z,1035.36
2017-06-17T03:22:13.041Z,1035.4
2017-06-17T03:23:13.033Z,1035.45
2017-06-17T03:24:13.028Z,1035.41
2017-06-17T03:25:13.024Z,1035.4
2017-06-17T03:26:13.019Z,1035.41
2017-06-17T03:27:13.014Z,1035.39
2017-06-17T03:28:13.010Z,1035.42
2017-06-17T03:29:13.004Z,1035.45
2017-06-17T03:30:12.999Z,1035.41
2017-06-17T03:31:12.994Z,1035.47
2017-06-17T03:32:12.989Z,1035.5
2017-06-17T03:33:12.984Z,1035.47
2017-06-17T03:34:12.981Z,1035.51
2017-06-17T03:35:12.973Z,1035.5
2017-06-17T03:36:12.968Z,1035.44
2017-06-17T03:37:12.962Z,1035.46
2017-06-17T03:38:12.958Z,1035.37
2017-06-17T03:39:12.953Z,1035.48
2017-06-17T03:40:12.948Z,1035.4
2017-06-17T03:41:12.942Z,1035.37
2017-06-17T03:42:12.937Z,1035.3
2017-06-17T03:43:12.932Z,1035.36
2017-06-17T03:44:12.928Z,1035.25
2017-06-17T03:45:12.921Z,1035.22
2017-06-17T03:46:12.916Z,1035.3
2017-06-17T03:47:12.912Z,1035.24
2017-06-17T03:48:12.906Z,1035.23
2017-06-17T03:49:12.904Z,1035.32
2017-06-17T03:50:12.898Z,1035.25
2017-06-17T03:51:12.892Z,1035.26
2017-06-17T03:52:12.887Z,1035.31
2017-06-17T03:53:12.882Z,1035.31
2017-06-17T03:54:12.877Z,1035.28
2017-06-17T03:55:12.898Z,1035.32
2017-06-17T03:56:12.867Z,1035.24
2017-06-17T03:57:12.863Z,1035.24
2017-06-17T03:58:12.858Z,1035.23
2017-06-17T03:59:12.852Z,1035.14
2017-06-17T04:00:12.848Z,1035.19
2017-06-17T04:01:12.843Z,1035.14
2017-06-17T04:02:12.838Z,1035.2
2017-06-17T04:03:12.832Z,1035.14
2017-06-17T04:04:12.828Z,1035.12
2017-06-17T04:05:12.824Z,1035.11
2017-06-17T04:06:12.818Z,1035.12
2017-06-17T04:07:12.813Z,1035.16
2017-06-17T04:08:12.808Z,1035.15
2017-06-17T04:09:12.804Z,1035.07
2017-06-17T04:10:12.798Z,1035.03
2017-06-17T04:11:12.794Z,1035.02
2017-06-17T04:12:12.789Z,1034.98
2017-06-17T04:13:12.784Z,1034.98
2017-06-17T04:14:12.779Z,1034.93
2017-06-17T04:15:12.774Z,1035
2017-06-17T04:16:12.770Z,1034.97
2017-06-17T04:17:12.765Z,1034.99
2017-06-17T04:18:12.760Z,1034.96
2017-06-17T04:19:12.755Z,1034.92
2017-06-17T04:20:12.751Z,1034.95
2017-06-17T04:21:12.746Z,1034.87
2017-06-17T04:22:12.742Z,1034.88
2017-06-17T04:23:12.737Z,1034.86
2017-06-17T04:24:12.732Z,1034.84
2017-06-17T04:25:12.728Z,1034.86
2017-06-17T04:26:12.723Z,1034.85
2017-06-17T04:27:12.719Z,1034.89
2017-06-17T04:28:12.714Z,1034.82
2017-06-17T04:29:12.709Z,1034.84
2017-06-17T04:30:12.705Z,1034.78
2017-06-17T04:31:12.701Z,1034.78
2017-06-17T04:32:12.696Z,1034.75
2017-06-17T04:33:12.691Z,1034.81
2017-06-17T04:34:12.687Z,1034.83
2017-06-17T04:35:12.682Z,1034.8
2017-06-17T04:36:12.719Z,1034.85
2017-06-17T04:37:12.673Z,1034.82
2017-06-17T04:38:12.669Z,1034.84
2017-06-17T04:39:12.665Z,1034.82
2017-06-17T04:40:12.660Z,1034.81
2017-06-17T04:41:12.656Z,1034.78
2017-06-17T04:42:12.651Z,1034.83
2017-06-17T04:43:12.646Z,1034.77
2017-06-17T04:44:12.642Z,1034.79
2017-06-17T04:45:12.639Z,1034.69
2017-06-17T04:46:12.634Z,1034.77
2017-06-17T04:47:12.630Z,1034.69
2017-06-17T04:48:12.625Z,1034.61
2017-06-17T04:49:12.621Z,1034.62
2017-06-17T04:50:12.617Z,1034.63
2017-06-17T04:51:12.613Z,1034.54
2017-06-17T04:52:12.609Z,1034.55
2017-06-17T04:53:12.603Z,1034.46
2017-06-17T04:54:12.599Z,1034.54
2017-06-17T04:55:12.594Z,1034.54
2017-06-17T04:56:12.592Z,1034.51
2017-06-17T04:57:12.588Z,1034.54
2017-06-17T04:58:12.583Z,1034.51
2017-06-17T04:59:12.579Z,1034.55
2017-06-17T05:00:12.575Z,1034.51
2017-06-17T05:01:12.573Z,1034.3
2017-06-17T05:02:12.567Z,1034.48
2017-06-17T05:03:12.563Z,1034.43
2017-06-17T05:04:12.560Z,1034.49
2017-06-17T05:05:12.555Z,1034.43
2017-06-17T05:06:12.551Z,1034.49
2017-06-17T05:07:12.548Z,1034.4
2017-06-17T05:08:12.545Z,1034.48
2017-06-17T05:09:12.539Z,1034.46
2017-06-17T05:10:12.535Z,1034.36
2017-06-17T05:11:12.532Z,1034.31
2017-06-17T05:12:12.527Z,1034.38
2017-06-17T05:13:12.524Z,1034.31
2017-06-17T05:14:12.524Z,1034.43
2017-06-17T05:15:12.515Z,1034.46
2017-06-17T05:16:12.511Z,1034.42
2017-06-17T05:17:12.508Z,1034.4
2017-06-17T05:18:12.504Z,1034.51
2017-06-17T05:19:12.500Z,1034.36
2017-06-17T05:20:12.499Z,1034.27
2017-06-17T05:21:12.492Z,1034.34
2017-06-17T05:22:12.489Z,1034.21
2017-06-17T05:23:12.485Z,1034.17
2017-06-17T05:24:12.481Z,1034.11
2017-06-17T05:25:12.476Z,1034.07
2017-06-17T05:26:12.474Z,1033.85
2017-06-17T05:27:12.470Z,1033.76
2017-06-17T05:28:12.467Z,1033.74
2017-06-17T05:29:12.463Z,1033.6
2017-06-17T05:30:12.485Z,1033.62
2017-06-17T05:31:12.455Z,1033.6
2017-06-17T05:32:12.453Z,1033.51
2017-06-17T05:33:12.449Z,1033.62
2017-06-17T05:34:12.445Z,1033.58
2017-06-17T05:35:12.442Z,1033.55
2017-06-17T05:36:12.440Z,1033.44
2017-06-17T05:37:12.437Z,1033.38
2017-06-17T05:38:12.433Z,1033.19
2017-06-17T05:39:12.431Z,1033.13
2017-06-17T05:40:12.427Z,1033.15
2017-06-17T05:41:12.425Z,1033.11
2017-06-17T05:42:12.420Z,1033.07
2017-06-17T05:43:12.419Z,1033.01
2017-06-17T05:44:12.418Z,1033.07
2017-06-17T05:45:12.414Z,1032.99
2017-06-17T05:46:12.411Z,1032.79
2017-06-17T05:47:12.409Z,1032.67
2017-06-17T05:48:12.407Z,1032.7
2017-06-17T05:49:12.404Z,1033.45
2017-06-17T05:50:12.402Z,1032.41
2017-06-17T05:51:12.400Z,1032.36
2017-06-17T05:52:12.399Z,1032.13
2017-06-17T05:53:12.396Z,1032.25
2017-06-17T05:54:12.395Z,1032.41
2017-06-17T05:55:12.393Z,1032.41
2017-06-17T05:56:12.391Z,1032.56
2017-06-17T05:57:12.390Z,1032.63
2017-06-17T05:58:12.388Z,1032.68
2017-06-17T05:59:12.387Z,1032.64
2017-06-17T06:00:12.386Z,1032.62
2017-06-17T06:01:12.384Z,1032.66
2017-06-17T06:02:12.383Z,1032.69
2017-06-17T06:03:12.383Z,1032.58
2017-06-17T06:04:12.380Z,1032.48
2017-06-17T06:05:12.380Z,1032.46
2017-06-17T06:06:12.379Z,1032.53
2017-06-17T06:07:12.378Z,1032.62
2017-06-17T06:08:12.375Z,1032.51
2017-06-17T06:09:12.373Z,1032.55
2017-06-17T06:10:12.373Z,1032.53
2017-06-17T06:11:12.372Z,1032.67
2017-06-17T06:12:12.371Z,1032.55
2017-06-17T06:13:12.370Z,1032.64
2017-06-17T06:14:12.369Z,1032.78
2017-06-17T06:15:12.367Z,1032.71
2017-06-17T06:16:12.367Z,1032.67
2017-06-17T06:17:12.366Z,1032.6
2017-06-17T06:18:12.364Z,1032.44
2017-06-17T06:19:12.364Z,1032.26
2017-06-17T06:20:12.364Z,1032.21
2017-06-17T06:21:12.362Z,1032.2
2017-06-17T06:22:12.361Z,1032.23
2017-06-17T06:23:12.362Z,1032.16
2017-06-17T06:24:12.360Z,1032.23
2017-06-17T06:25:12.359Z,1032.25
2017-06-17T06:26:12.358Z,1031.22
2017-06-17T06:27:12.359Z,1031.04
2017-06-17T06:28:12.358Z,1031.23
2017-06-17T06:29:12.357Z,1030.89
2017-06-17T06:30:12.358Z,1031.13
2017-06-17T06:31:12.358Z,1031.44
2017-06-17T06:32:12.359Z,1031.62
2017-06-17T06:33:12.358Z,1031.69
2017-06-17T06:34:12.358Z,1031.67
2017-06-17T06:35:12.359Z,1031.75
2017-06-17T06:36:12.361Z,1031.77
2017-06-17T06:37:12.362Z,1031.76
2017-06-17T06:38:12.362Z,1031.6
2017-06-17T06:39:12.362Z,1031.7
2017-06-17T06:40:12.363Z,1031.85
2017-06-17T06:41:12.363Z,1032.16
2017-06-17T06:42:12.364Z,1032.29
2017-06-17T06:43:12.365Z,1032.54
2017-06-17T06:44:12.364Z,1032.72
2017-06-17T06:45:12.365Z,1032.8
2017-06-17T06:46:12.365Z,1032.96
2017-06-17T06:47:12.365Z,1033.14
2017-06-17T06:48:12.365Z,1033.15
2017-06-17T06:49:12.364Z,1033.22
2017-06-17T06:50:12.366Z,1033.37
2017-06-17T06:51:12.363Z,1033.44
2017-06-17T06:52:12.364Z,1033.64
2017-06-17T06:53:12.363Z,1033.67
2017-06-17T06:54:12.362Z,1033.77
2017-06-17T06:55:12.361Z,1033.85
2017-06-17T06:56:12.360Z,1033.78
2017-06-17T06:57:12.358Z,1033.69
2017-06-17T06:58:12.357Z,1033.7
2017-06-17T06:59:12.358Z,1033.7
2017-06-17T07:00:12.557Z,1033.76
2017-06-17T07:02:12.353Z,1033.79
2017-06-17T07:03:12.351Z,1033.78
2017-06-17T07:04:12.350Z,1033.77
2017-06-17T07:05:12.349Z,1033.66
2017-06-17T07:06:12.347Z,1033.55
2017-06-17T07:07:12.345Z,1033.55
2017-06-17T07:08:12.344Z,1033.55
2017-06-17T07:09:12.343Z,1033.63
2017-06-17T07:10:12.340Z,1033.43
2017-06-17T07:11:12.340Z,1033.46
2017-06-17T07:12:12.340Z,1033.44
2017-06-17T07:13:12.336Z,1033.45
2017-06-17T07:14:12.334Z,1033.47
2017-06-17T07:15:12.333Z,1033.56
2017-06-17T07:16:12.332Z,1033.55
2017-06-17T07:17:12.329Z,1033.51
2017-06-17T07:18:12.328Z,1033.44
2017-06-17T07:19:12.327Z,1033.49
2017-06-17T07:20:12.325Z,1033.51
2017-06-17T07:21:12.323Z,1033.58
2017-06-17T07:22:12.321Z,1033.59
2017-06-17T07:23:12.320Z,1033.57
2017-06-17T07:24:12.319Z,1033.71
2017-06-17T07:25:12.316Z,1033.74
2017-06-17T07:26:12.314Z,1033.88
2017-06-17T07:27:12.313Z,1034.05
2017-06-17T07:28:12.311Z,1034.06
2017-06-17T07:29:12.310Z,1034.01
2017-06-17T07:30:12.309Z,1034.07
2017-06-17T07:31:12.305Z,1034.06
2017-06-17T07:32:12.305Z,1034
2017-06-17T07:33:12.302Z,1033.87
2017-06-17T07:35:12.298Z,1033.74
2017-06-17T07:36:12.297Z,1033.59
2017-06-17T07:37:12.295Z,1033.5
2017-06-17T07:38:12.294Z,1033.58
2017-06-17T07:39:12.294Z,1033.5
2017-06-17T07:40:12.290Z,1033.21
2017-06-17T07:41:12.288Z,1033.23
2017-06-17T07:42:12.287Z,1033.22
2017-06-17T07:43:12.286Z,1033.26
2017-06-17T07:44:12.284Z,1033.27
2017-06-17T07:45:12.283Z,1033.2
2017-06-17T07:46:12.281Z,1033.25
2017-06-17T07:47:12.281Z,1033.31
2017-06-17T07:48:12.279Z,1033.25
2017-06-17T07:49:12.279Z,1033.28
2017-06-17T07:50:12.276Z,1033.28
2017-06-17T07:51:12.275Z,1033.24
2017-06-17T07:52:12.293Z,1033.28
2017-06-17T07:53:12.273Z,1033.22
2017-06-17T07:54:12.273Z,1033.27
2017-06-17T07:55:12.271Z,1033.33
2017-06-17T07:56:12.272Z,1033.22
2017-06-17T07:57:12.269Z,1033.22
2017-06-17T07:58:12.269Z,1033.29
2017-06-17T07:59:12.268Z,1033.32
2017-06-17T08:00:12.267Z,1033.38
2017-06-17T08:01:12.266Z,1033.47
2017-06-17T08:02:12.265Z,1033.38
2017-06-17T08:03:12.264Z,1033.45
2017-06-17T08:04:12.262Z,1033.43
2017-06-17T08:05:12.262Z,1033.42
2017-06-17T08:06:12.262Z,1033.22
2017-06-17T08:07:12.261Z,1032.9
2017-06-17T08:08:12.259Z,1032.74
2017-06-17T08:09:12.259Z,1032.67
2017-06-17T08:10:12.258Z,1032.6
2017-06-17T08:11:12.257Z,1032.5
2017-06-17T08:12:12.257Z,1032.58
2017-06-17T08:13:12.257Z,1032.63
2017-06-17T08:14:12.257Z,1030.66
2017-06-17T08:15:12.256Z,1030.54
2017-06-17T08:16:12.257Z,1030.42
2017-06-17T08:17:12.257Z,1030.25
2017-06-17T08:18:12.259Z,1030.27
2017-06-17T08:19:12.261Z,1030.9
2017-06-17T08:20:12.261Z,1029.58
2017-06-17T08:21:12.262Z,1029.96
2017-06-17T08:22:12.264Z,1030.24
2017-06-17T08:23:12.267Z,1030.02
2017-06-17T08:24:12.268Z,1030.34
2017-06-17T08:25:12.272Z,1030.58
2017-06-17T08:26:12.274Z,1030.93
2017-06-17T08:27:12.277Z,1031.16
2017-06-17T08:28:12.280Z,1031.57
2017-06-17T08:29:12.284Z,1031.68
2017-06-17T08:30:12.586Z,1031.82
2017-06-17T08:31:13.098Z,1032.01
2017-06-17T08:32:12.292Z,1032.04
2017-06-17T08:33:12.294Z,1032.11
2017-06-17T08:34:12.297Z,1032.17
2017-06-17T08:35:12.299Z,1032.07
2017-06-17T08:36:12.302Z,1032.15
2017-06-17T08:37:12.307Z,1032.17
2017-06-17T08:38:12.307Z,1032.31
2017-06-17T08:39:12.309Z,1032.1
2017-06-17T08:40:12.311Z,1032.02
2017-06-17T08:41:12.313Z,1032.18
2017-06-17T08:42:12.315Z,1032.22
2017-06-17T08:43:12.318Z,1032.2
2017-06-17T08:44:12.319Z,1032.16
2017-06-17T08:45:12.322Z,1030.27
2017-06-17T08:46:12.325Z,1030.57
2017-06-17T08:47:12.328Z,1030.17
2017-06-17T08:48:12.330Z,1030.05
2017-06-17T08:49:12.333Z,1028.8
2017-06-17T08:50:12.337Z,1028.72
2017-06-17T08:51:12.341Z,1029.44
2017-06-17T08:52:12.344Z,1030.01
2017-06-17T08:53:12.348Z,1030.19
2017-06-17T08:54:12.352Z,1030.29
2017-06-17T08:55:12.358Z,1030.52
2017-06-17T08:56:12.360Z,1030.74
2017-06-17T08:57:12.365Z,1030.9
2017-06-17T08:58:12.369Z,1031.29
2017-06-17T08:59:12.372Z,1031.49
2017-06-17T09:00:12.376Z,1031.76
2017-06-17T09:01:12.380Z,1031.71
2017-06-17T09:02:12.386Z,1031.66
2017-06-17T09:03:12.387Z,1031.66
2017-06-17T09:04:12.391Z,1031.91
2017-06-17T09:05:12.395Z,1032.09
2017-06-17T09:06:12.398Z,1032.25
2017-06-17T09:07:12.402Z,1032.46
2017-06-17T09:08:12.404Z,1032.59
2017-06-17T09:09:12.408Z,1032.83
2017-06-17T09:10:12.409Z,1032.69
2017-06-17T09:11:12.414Z,1032.8
2017-06-17T09:12:12.416Z,1032.87
2017-06-17T09:13:12.419Z,1032.86
2017-06-17T09:14:12.421Z,1032.94
2017-06-17T09:15:12.427Z,1032.98
2017-06-17T09:16:12.426Z,1033.05
2017-06-17T09:17:12.428Z,1033.17
2017-06-17T09:18:12.430Z,1033.33
2017-06-17T09:19:12.433Z,1033.34
2017-06-17T09:20:12.437Z,1033.36
2017-06-17T09:21:12.437Z,1033.41
2017-06-17T09:22:12.439Z,1033.42
2017-06-17T09:23:12.441Z,1033.57
2017-06-17T09:24:12.441Z,1033.43
2017-06-17T09:25:12.443Z,1033.43
2017-06-17T09:26:12.445Z,1033.42
2017-06-17T09:27:12.447Z,1033.46
2017-06-17T09:28:12.450Z,1033.45
2017-06-17T09:29:12.448Z,1033.45
2017-06-17T09:30:12.450Z,1033.43
2017-06-17T09:31:12.451Z,1033.26
2017-06-17T09:32:12.452Z,1033.22
2017-06-17T09:33:12.453Z,1033.24
2017-06-17T09:34:12.456Z,1033.22
2017-06-17T09:35:12.457Z,1033.31
2017-06-17T09:36:12.457Z,1033.19
2017-06-17T09:37:12.458Z,1032.99
2017-06-17T09:38:12.460Z,1032.83
2017-06-17T09:39:12.460Z,1032.64
2017-06-17T09:40:12.462Z,1032.63
2017-06-17T09:41:12.464Z,1032.52
2017-06-17T09:42:12.467Z,1032.53
2017-06-17T09:43:12.466Z,1032.6
2017-06-17T09:44:12.468Z,1032.74
2017-06-17T09:45:12.470Z,1032.84
2017-06-17T09:46:12.472Z,1032.79
2017-06-17T09:47:12.474Z,1032.83
2017-06-17T09:48:12.476Z,1032.82
2017-06-17T09:49:12.478Z,1032.85
2017-06-17T09:50:12.478Z,1032.81
2017-06-17T09:51:12.481Z,1032.82
2017-06-17T09:52:12.482Z,1032.78
2017-06-17T09:53:12.485Z,1032.91
2017-06-17T09:54:12.487Z,1032.81
2017-06-17T09:55:12.488Z,1032.79
2017-06-17T09:56:12.491Z,1032.86
2017-06-17T09:57:12.491Z,1032.81
2017-06-17T09:58:12.493Z,1032.81
2017-06-17T09:59:12.495Z,1032.59
2017-06-17T10:00:12.500Z,1032.55
2017-06-17T10:01:12.498Z,1032.38
2017-06-17T10:02:12.501Z,1032.08
2017-06-17T10:03:12.502Z,1031.86
2017-06-17T10:04:12.505Z,1031.79
2017-06-17T10:05:12.507Z,1031.8
2017-06-17T10:06:12.508Z,1031.85
2017-06-17T10:07:12.514Z,1031.86
2017-06-17T10:08:12.514Z,1031.94
2017-06-17T10:09:12.518Z,1032.04
2017-06-17T10:10:12.519Z,1032.14
2017-06-17T10:11:12.522Z,1032.5
2017-06-17T10:12:12.525Z,1032.75
2017-06-17T10:13:12.527Z,1032.78
2017-06-17T10:14:12.530Z,1032.96
2017-06-17T10:15:12.532Z,1033.13
2017-06-17T10:16:12.535Z,1033.21
2017-06-17T10:17:12.537Z,1033.11
2017-06-17T10:18:12.539Z,1032.94
2017-06-17T10:19:12.540Z,1032.82
2017-06-17T10:20:12.542Z,1032.71
2017-06-17T10:21:12.546Z,1032.34
2017-06-17T10:22:12.548Z,1032.17
2017-06-17T10:23:12.550Z,1032.01
2017-06-17T10:24:12.555Z,1031.98
2017-06-17T10:25:12.555Z,1031.96
2017-06-17T10:26:12.556Z,1032.08
2017-06-17T10:27:12.558Z,1032.06
2017-06-17T10:28:12.561Z,1032.02
2017-06-17T10:29:12.564Z,1031.98
2017-06-17T10:30:12.566Z,1031.85
2017-06-17T10:31:12.568Z,1031.77
2017-06-17T10:32:12.574Z,1031.68
2017-06-17T10:33:12.573Z,1031.55
2017-06-17T10:34:12.576Z,1031.4
2017-06-17T10:35:12.578Z,1031.34
2017-06-17T10:36:12.582Z,1031.54
2017-06-17T10:37:12.584Z,1031.68
2017-06-17T10:38:12.587Z,1031.95
2017-06-17T10:39:12.590Z,1032.12
2017-06-17T10:40:12.593Z,1032.3
2017-06-17T10:41:12.595Z,1032.51
2017-06-17T10:42:12.599Z,1032.68
2017-06-17T10:43:12.602Z,1032.91
2017-06-17T10:44:12.604Z,1033.05
2017-06-17T10:45:12.607Z,1033.14
2017-06-17T10:46:12.610Z,1033.02
2017-06-17T10:47:12.612Z,1032.95
2017-06-17T10:48:12.614Z,1032.78
2017-06-17T10:49:12.616Z,1032.88
2017-06-17T10:50:12.618Z,1032.98
2017-06-17T10:51:12.621Z,1032.99
2017-06-17T10:52:12.622Z,1033.04
2017-06-17T10:53:12.625Z,1033.11
2017-06-17T10:54:12.627Z,1033.22
2017-06-17T10:55:12.629Z,1033.31
2017-06-17T10:56:12.630Z,1033.4
2017-06-17T10:57:12.635Z,1033.35
2017-06-17T10:58:12.635Z,1033.4
2017-06-17T10:59:12.636Z,1033.27
2017-06-17T11:00:12.637Z,1033.26
2017-06-17T11:01:12.639Z,1033.15
2017-06-17T11:02:12.641Z,1033.15
2017-06-17T11:03:12.642Z,1033.04
2017-06-17T11:04:12.643Z,1033.07
2017-06-17T11:05:12.645Z,1032.96
2017-06-17T11:06:12.647Z,1033.02
2017-06-17T11:07:12.649Z,1033.03
2017-06-17T11:08:12.650Z,1032.96
2017-06-17T11:09:12.652Z,1032.96
2017-06-17T11:10:12.654Z,1033.01
2017-06-17T11:11:12.655Z,1033.11
2017-06-17T11:12:12.658Z,1033.16
2017-06-17T11:13:12.659Z,1033.22
2017-06-17T11:14:12.660Z,1033.17
2017-06-17T11:15:12.662Z,1033.1
2017-06-17T11:16:12.663Z,1033.15
2017-06-17T11:17:12.665Z,1033.17
2017-06-17T11:18:12.669Z,1033.16
2017-06-17T11:19:12.668Z,1033.28
2017-06-17T11:20:12.670Z,1033.36
2017-06-17T11:21:12.671Z,1033.32
2017-06-17T11:22:12.673Z,1033.27
2017-06-17T11:23:12.674Z,1033.24
2017-06-17T11:24:12.676Z,1033.04
2017-06-17T11:25:12.677Z,1033.01
2017-06-17T11:26:12.679Z,1033.12
2017-06-17T11:27:12.681Z,1033.04
2017-06-17T11:28:12.683Z,1033.2
2017-06-17T11:29:12.683Z,1033.22
2017-06-17T11:30:12.685Z,1033.5
2017-06-17T11:31:12.689Z,1033.62
2017-06-17T11:32:12.687Z,1033.56
2017-06-17T11:33:12.688Z,1033.53
2017-06-17T11:34:12.690Z,1033.49
2017-06-17T11:35:12.691Z,1033.5
2017-06-17T11:36:12.692Z,1033.54
2017-06-17T11:37:12.693Z,1033.5
2017-06-17T11:38:12.694Z,1033.45
2017-06-17T11:39:12.695Z,1033.54
2017-06-17T11:40:12.696Z,1033.63
2017-06-17T11:41:12.696Z,1033.65
2017-06-17T11:42:12.699Z,1033.72
2017-06-17T11:43:12.699Z,1033.54
2017-06-17T11:44:12.700Z,1033.58
2017-06-17T11:45:12.703Z,1033.69
2017-06-17T11:46:12.703Z,1033.66
2017-06-17T11:47:12.704Z,1033.62
2017-06-17T11:48:12.705Z,1033.72
2017-06-17T11:49:12.706Z,1033.71
2017-06-17T11:50:12.708Z,1033.68
2017-06-17T11:51:12.708Z,1033.58
2017-06-17T11:52:12.709Z,1033.55
2017-06-17T11:53:12.711Z,1033.61
2017-06-17T11:54:12.710Z,1033.53
2017-06-17T11:55:12.714Z,1033.46
2017-06-17T11:56:12.714Z,1033.33
2017-06-17T11:57:12.717Z,1033.26
2017-06-17T11:58:12.715Z,1033.2
2017-06-17T11:59:12.717Z,1033.07
2017-06-17T12:00:12.719Z,1033.23
2017-06-17T12:01:12.720Z,1033.17
2017-06-17T12:02:12.721Z,1033.14
2017-06-17T12:03:12.723Z,1033.08
2017-06-17T12:04:12.725Z,1032.84
2017-06-17T12:05:12.725Z,1032.7
2017-06-17T12:06:12.728Z,1032.49
2017-06-17T12:07:12.730Z,1032.4
2017-06-17T12:08:12.731Z,1032.31
2017-06-17T12:09:12.733Z,1032.28
2017-06-17T12:10:12.734Z,1032.26
2017-06-17T12:11:12.739Z,1032.22
2017-06-17T12:12:12.740Z,1032.12
2017-06-17T12:13:12.742Z,1032.03