createdAt,value
2019-01-13T00:01:10.132Z,6.69
2019-01-13T00:03:37.633Z,6.62
2019-01-13T00:06:05.085Z,6.72
2019-01-13T00:08:33.158Z,6.72
2019-01-13T00:11:01.434Z,6.73
2019-01-13T00:13:28.928Z,6.97
2019-01-13T00:15:56.351Z,6.68
2019-01-13T00:18:23.807Z,6.73
2019-01-13T00:20:51.272Z,6.83
2019-01-13T00:23:19.055Z,6.95
2019-01-13T00:25:46.496Z,6.82
2019-01-13T00:28:13.971Z,6.98
2019-01-13T00:30:41.411Z,6.84
2019-01-13T00:33:08.873Z,6.92
2019-01-13T00:35:36.316Z,6.82
2019-01-13T00:38:05.002Z,6.91
2019-01-13T00:40:34.594Z,6.94
2019-01-13T00:43:02.119Z,6.88
2019-01-13T00:45:29.601Z,6.97
2019-01-13T00:47:57.037Z,7.00
2019-01-13T00:50:25.737Z,6.97
2019-01-13T02:08:10.388Z,6.86
2019-01-13T02:10:37.830Z,6.93
2019-01-13T02:13:05.290Z,6.96
2019-01-13T02:15:32.735Z,6.87
2019-01-13T02:18:00.222Z,6.97
2019-01-13T02:20:27.700Z,6.96
2019-01-13T02:22:55.172Z,6.89
2019-01-13T02:25:22.618Z,7.01
2019-01-13T02:27:50.086Z,6.97
2019-01-13T02:30:17.523Z,7.04
2019-01-13T02:32:45.996Z,7.04
2019-01-13T02:35:13.614Z,7.14
2019-01-13T02:37:41.174Z,7.05
2019-01-13T02:40:10.424Z,7.10
2019-01-13T02:42:38.011Z,7.01
2019-01-13T02:45:05.530Z,7.03
2019-01-13T02:47:32.963Z,6.96
2019-01-13T02:50:00.393Z,7.06
2019-01-13T02:52:27.838Z,6.96
2019-01-13T02:54:55.287Z,7.21
2019-01-13T02:57:22.750Z,7.05
2019-01-13T02:59:50.246Z,7.01
2019-01-13T03:02:17.681Z,6.92
2019-01-13T03:04:45.173Z,6.91
2019-01-13T03:07:12.619Z,6.89
2019-01-13T03:09:40.078Z,6.95
2019-01-13T03:12:07.596Z,6.90
2019-01-13T03:14:35.055Z,7.02
2019-01-13T03:17:02.503Z,7.00
2019-01-13T03:19:29.974Z,6.89
2019-01-13T03:21:57.454Z,6.93
2019-01-13T03:24:24.904Z,7.09
2019-01-13T03:26:52.356Z,6.97
2019-01-13T03:31:55.045Z,6.88
2019-01-13T03:34:22.483Z,6.98
2019-01-13T03:36:49.958Z,6.86
2019-01-13T03:39:17.446Z,7.01
2019-01-13T03:41:44.911Z,6.87
2019-01-13T03:44:12.416Z,6.94
2019-01-13T03:46:39.879Z,7.12
2019-01-13T03:49:07.332Z,7.07
2019-01-13T03:51:35.146Z,7.05
2019-01-13T03:54:02.584Z,7.02
2019-01-13T03:56:30.054Z,7.11
2019-01-13T03:58:57.512Z,7.09
2019-01-13T04:01:24.999Z,7.18
2019-01-13T04:03:52.412Z,7.12
2019-01-13T04:06:19.856Z,6.97
2019-01-13T04:08:47.317Z,7.00
2019-01-13T04:11:14.759Z,7.03
2019-01-13T04:13:42.190Z,7.06
2019-01-13T04:16:09.619Z,7.03
2019-01-13T04:18:37.076Z,7.03
2019-01-13T04:21:05.502Z,7.09
2019-01-13T04:23:32.970Z,7.10
2019-01-13T04:26:00.424Z,7.08
2019-01-13T04:28:27.876Z,7.07
2019-01-13T04:30:55.318Z,7.16
2019-01-13T04:33:22.768Z,7.13
2019-01-13T04:35:50.720Z,7.08
2019-01-13T04:38:18.170Z,7.28
2019-01-13T04:40:45.639Z,7.21
2019-01-13T04:43:13.098Z,7.18
2019-01-13T04:45:40.550Z,7.15
2019-01-13T04:48:07.989Z,7.17
2019-01-13T04:50:35.667Z,7.07
2019-01-13T04:53:03.122Z,7.16
2019-01-13T04:55:30.580Z,7.25
2019-01-13T04:57:58.008Z,7.31
2019-01-13T05:00:25.484Z,7.30
2019-01-13T05:02:52.952Z,7.18
2019-01-13T05:05:20.403Z,7.30
2019-01-13T05:07:47.854Z,7.16
2019-01-13T05:10:17.545Z,7.32
2019-01-13T05:12:44.980Z,7.19
2019-01-13T05:15:12.458Z,7.33
2019-01-13T05:17:39.884Z,7.30
2019-01-13T05:20:07.353Z,7.23
2019-01-13T05:22:34.771Z,7.23
2019-01-13T05:25:02.235Z,7.11
2019-01-13T05:27:29.662Z,7.33
2019-01-13T05:29:57.134Z,7.14
2019-01-13T05:32:24.575Z,7.08
2019-01-13T05:34:52.042Z,7.16
2019-01-13T05:37:19.515Z,7.18
2019-01-13T05:39:46.993Z,7.11
2019-01-13T05:42:15.025Z,7.20
2019-01-13T05:44:42.439Z,7.25
2019-01-13T05:47:09.906Z,7.30
2019-01-13T05:49:37.403Z,7.23
2019-01-13T05:52:04.860Z,7.26
2019-01-13T05:54:32.320Z,7.16
2019-01-13T05:56:59.777Z,7.24
2019-01-13T05:59:27.224Z,7.12
2019-01-13T06:01:54.648Z,7.24
2019-01-13T06:04:22.113Z,7.21
2019-01-13T06:06:49.539Z,7.27
2019-01-13T06:09:16.967Z,7.25
2019-01-13T06:11:44.431Z,7.28
2019-01-13T06:14:11.873Z,7.20
2019-01-13T06:16:39.310Z,7.30
2019-01-13T06:19:06.772Z,7.31
2019-01-13T06:21:34.227Z,7.38
2019-01-13T06:24:01.678Z,7.47
2019-01-13T06:26:29.115Z,7.37
2019-01-13T06:28:57.479Z,7.55
2019-01-13T06:31:24.947Z,7.44
2019-01-13T06:33:52.401Z,7.46
2019-01-13T06:36:19.827Z,7.45
2019-01-13T06:38:47.271Z,7.50
2019-01-13T06:41:14.689Z,7.52
2019-01-13T06:43:42.131Z,7.35
2019-01-13T06:46:09.598Z,7.40
2019-01-13T06:48:37.064Z,7.55
2019-01-13T06:51:04.521Z,7.38
2019-01-13T06:53:31.956Z,7.42
2019-01-13T06:55:59.405Z,7.42
2019-01-13T06:58:26.811Z,7.43
2019-01-13T07:00:55.309Z,7.42
2019-01-13T07:03:22.777Z,7.37
2019-01-13T07:05:50.266Z,7.48
2019-01-13T07:08:17.675Z,7.46
2019-01-13T07:10:45.148Z,7.51
2019-01-13T07:13:12.583Z,7.52
2019-01-13T07:15:40.875Z,7.43
2019-01-13T07:18:08.409Z,7.44
2019-01-13T07:20:35.843Z,7.62
2019-01-13T07:23:03.282Z,7.58
2019-01-13T07:25:30.731Z,7.55
2019-01-13T07:27:58.195Z,7.55
2019-01-13T07:30:25.650Z,7.60
2019-01-13T07:32:53.095Z,7.46
2019-01-13T07:35:20.525Z,7.46
2019-01-13T07:37:47.970Z,7.54
2019-01-13T07:40:16.158Z,7.59
2019-01-13T07:42:44.522Z,7.60
2019-01-13T07:45:11.961Z,7.69
2019-01-13T07:47:39.418Z,7.66
2019-01-13T07:50:07.519Z,7.70
2019-01-13T07:52:35.146Z,7.63
2019-01-13T07:55:02.595Z,7.65
2019-01-13T07:57:30.453Z,7.66
2019-01-13T07:59:57.887Z,7.75
2019-01-13T08:02:25.447Z,7.66
2019-01-13T08:04:52.984Z,7.65
2019-01-13T08:07:20.418Z,7.71
2019-01-13T08:09:47.876Z,7.64
2019-01-13T08:12:15.320Z,7.72
2019-01-13T08:14:42.787Z,7.75
2019-01-13T08:17:11.088Z,7.79
2019-01-13T08:19:38.691Z,7.80
2019-01-13T08:22:06.157Z,7.81
2019-01-13T08:24:33.614Z,7.79
2019-01-13T08:27:01.091Z,7.80
2019-01-13T08:29:29.641Z,7.72
2019-01-13T08:31:57.062Z,7.81
2019-01-13T08:34:24.532Z,7.81
2019-01-13T08:36:52.414Z,7.98
2019-01-13T08:39:19.940Z,7.88
2019-01-13T08:41:47.391Z,7.85
2019-01-13T08:44:14.859Z,7.96
2019-01-13T08:46:42.281Z,7.96
2019-01-13T08:49:09.731Z,8.03
2019-01-13T08:51:37.954Z,7.94
2019-01-13T08:54:05.391Z,7.90
2019-01-13T08:56:32.850Z,7.90
2019-01-13T08:59:00.292Z,8.04
2019-01-13T09:01:27.740Z,8.00
2019-01-13T09:03:55.188Z,8.06
2019-01-13T09:06:23.591Z,7.98
2019-01-13T09:08:51.136Z,8.12
2019-01-13T09:11:18.599Z,8.11
2019-01-13T09:13:46.052Z,8.22
2019-01-13T09:16:13.555Z,8.24
2019-01-13T09:18:40.984Z,8.23
2019-01-13T09:21:08.443Z,8.24
2019-01-13T09:23:36.396Z,8.24
2019-01-13T09:26:03.860Z,8.34
2019-01-13T09:28:31.314Z,8.26
2019-01-13T09:30:58.779Z,8.25
2019-01-13T09:33:26.277Z,8.17
2019-01-13T09:35:53.687Z,8.19
2019-01-13T09:38:21.140Z,8.22
2019-01-13T09:40:48.660Z,8.27
2019-01-13T09:43:16.091Z,8.29
2019-01-13T09:45:43.762Z,8.24
2019-01-13T09:48:11.202Z,8.26
2019-01-13T09:50:39.313Z,8.26
2019-01-13T09:53:06.764Z,8.36
2019-01-13T09:55:34.268Z,8.25
2019-01-13T09:58:02.246Z,8.25
2019-01-13T10:00:30.460Z,8.23
2019-01-13T10:02:57.938Z,8.22
2019-01-13T10:05:25.424Z,8.30
2019-01-13T10:07:52.912Z,8.27
2019-01-13T10:10:21.658Z,8.33
2019-01-13T10:12:49.238Z,8.30
2019-01-13T10:15:19.470Z,8.22
2019-01-13T10:17:46.894Z,8.42
2019-01-13T10:20:15.124Z,8.30
2019-01-13T10:22:42.559Z,8.26
2019-01-13T10:25:10.105Z,8.27
2019-01-13T10:27:38.631Z,8.14
2019-01-13T10:30:06.821Z,8.12
2019-01-13T10:32:34.265Z,8.17
2019-01-13T10:35:02.283Z,8.36
2019-01-13T10:37:29.777Z,8.11
2019-01-13T10:39:57.257Z,8.23
2019-01-13T10:42:24.722Z,8.20
2019-01-13T10:44:53.041Z,8.25
2019-01-13T10:47:20.613Z,8.23
2019-01-13T10:49:48.071Z,8.22
2019-01-13T10:52:15.792Z,8.18
2019-01-13T10:54:43.382Z,8.14
2019-01-13T10:57:11.976Z,8.17
2019-01-13T10:59:39.471Z,8.23
2019-01-13T11:02:07.010Z,8.26
2019-01-13T11:04:35.176Z,8.35
2019-01-13T11:07:02.660Z,8.24
2019-01-13T11:09:30.116Z,8.27
2019-01-13T11:11:57.604Z,8.30
2019-01-13T11:14:25.074Z,8.26
2019-01-13T11:16:52.605Z,8.33
2019-01-13T11:19:20.104Z,8.28
2019-01-13T11:21:47.896Z,8.33
2019-01-13T11:24:15.369Z,8.34
2019-01-13T11:26:43.044Z,8.20
2019-01-13T11:29:10.505Z,8.25
2019-01-13T11:31:37.949Z,8.22
2019-01-13T11:34:05.463Z,8.29
2019-01-13T11:36:34.075Z,8.22
2019-01-13T11:39:02.531Z,8.26
2019-01-13T11:41:30.202Z,8.19
2019-01-13T11:43:57.782Z,8.22
2019-01-13T11:46:25.271Z,8.28
2019-01-13T11:48:52.715Z,8.24
2019-01-13T11:51:20.218Z,8.47
2019-01-13T11:53:47.796Z,8.39
2019-01-13T11:56:15.923Z,8.43
2019-01-13T11:58:45.541Z,8.32
2019-01-13T12:01:14.679Z,8.33
2019-01-13T12:03:42.446Z,8.39
2019-01-13T12:06:10.144Z,8.46
2019-01-13T12:08:39.211Z,8.42
2019-01-13T12:11:07.538Z,8.32
2019-01-13T12:13:35.302Z,8.38
2019-01-13T12:16:02.745Z,8.31
2019-01-13T12:18:30.237Z,8.42
2019-01-13T12:20:58.625Z,8.28
2019-01-13T12:23:27.006Z,8.34
2019-01-13T12:25:54.489Z,8.30
2019-01-13T12:28:21.953Z,8.42
2019-01-13T12:30:49.400Z,8.29
2019-01-13T12:33:24.295Z,8.42
2019-01-13T12:35:45.311Z,8.36
2019-01-13T12:38:13.585Z,8.40
2019-01-13T12:40:41.038Z,8.22
2019-01-13T12:43:08.579Z,8.36
2019-01-13T12:45:36.030Z,8.25
2019-01-13T12:48:03.609Z,8.23
2019-01-13T12:50:31.046Z,8.27
2019-01-13T12:52:58.500Z,8.28
2019-01-13T12:55:25.955Z,8.36
2019-01-13T12:57:53.772Z,8.30
2019-01-13T13:00:21.851Z,8.38
2019-01-13T13:02:49.601Z,8.32
2019-01-13T13:05:17.045Z,8.15
2019-01-13T13:07:44.536Z,8.32
2019-01-13T13:10:27.576Z,8.27
2019-01-13T13:12:55.167Z,8.30
2019-01-13T13:15:22.627Z,8.28
2019-01-13T13:17:50.151Z,8.27
2019-01-13T13:20:18.326Z,8.26
2019-01-13T13:22:46.397Z,8.35
2019-01-13T13:25:13.906Z,8.37
2019-01-13T13:27:41.356Z,8.39
2019-01-13T13:30:11.548Z,8.27
2019-01-13T13:32:38.989Z,8.27
2019-01-13T13:35:06.466Z,8.29
2019-01-13T13:37:34.733Z,8.43
2019-01-13T13:40:02.194Z,8.30
2019-01-13T13:42:30.691Z,8.31
2019-01-13T13:44:58.179Z,8.34
2019-01-13T13:47:25.617Z,8.32
2019-01-13T13:49:53.087Z,8.32
2019-01-13T13:52:20.548Z,8.32
2019-01-13T13:54:48.006Z,8.22
2019-01-13T13:57:15.465Z,8.29
2019-01-13T13:59:42.905Z,8.29
2019-01-13T14:02:10.500Z,8.31
2019-01-13T14:04:37.991Z,8.33
2019-01-13T14:07:05.437Z,8.28
2019-01-13T14:09:32.910Z,8.29
2019-01-13T14:12:00.368Z,8.33
2019-01-13T14:14:27.791Z,8.33
2019-01-13T14:16:56.971Z,8.30
2019-01-13T14:19:24.454Z,8.24
2019-01-13T14:21:53.062Z,8.31
2019-01-13T14:24:20.566Z,8.29
2019-01-13T14:26:48.009Z,8.32
2019-01-13T14:29:15.454Z,8.27
2019-01-13T14:31:42.872Z,8.30
2019-01-13T14:34:10.778Z,8.36
2019-01-13T14:36:39.169Z,8.38
2019-01-13T14:39:06.631Z,8.24
2019-01-13T14:41:34.092Z,8.34
2019-01-13T14:44:02.318Z,8.27
2019-01-13T14:46:29.781Z,8.24
2019-01-13T14:48:58.308Z,8.33
2019-01-13T14:51:25.768Z,8.24
2019-01-13T14:53:53.239Z,8.34
2019-01-13T14:56:20.672Z,8.16
2019-01-13T14:58:48.185Z,8.28
2019-01-13T15:01:15.611Z,8.23
2019-01-13T15:03:43.070Z,8.21
2019-01-13T15:06:10.946Z,8.25
2019-01-13T15:08:38.416Z,8.27
2019-01-13T15:11:05.866Z,8.31
2019-01-13T15:13:33.324Z,8.30
2019-01-13T15:16:00.762Z,8.22
2019-01-13T15:18:28.249Z,8.29
2019-01-13T15:20:55.751Z,8.29
2019-01-13T15:23:23.272Z,8.45
2019-01-13T15:25:50.728Z,8.25
2019-01-13T15:28:18.179Z,8.22
2019-01-13T15:30:47.560Z,8.30
2019-01-13T15:33:16.079Z,8.35
2019-01-13T15:35:43.520Z,8.28
2019-01-13T15:38:11.200Z,8.28
2019-01-13T15:40:38.664Z,8.20
2019-01-13T15:43:06.103Z,8.24
2019-01-13T15:45:33.540Z,8.29
2019-01-13T15:48:01.002Z,8.34
2019-01-13T15:50:28.453Z,8.33
2019-01-13T15:52:55.974Z,8.36
2019-01-13T15:55:23.457Z,8.33
2019-01-13T15:57:50.920Z,8.49
2019-01-13T16:00:18.401Z,8.38
2019-01-13T16:02:45.868Z,8.24
2019-01-13T16:05:13.356Z,8.28
2019-01-13T16:07:41.504Z,8.33
2019-01-13T16:10:09.683Z,8.25
2019-01-13T16:12:37.192Z,8.29
2019-01-13T16:15:04.633Z,8.41
2019-01-13T16:17:32.068Z,8.47
2019-01-13T16:19:59.530Z,8.38
2019-01-13T16:22:26.983Z,8.23
2019-01-13T16:24:54.407Z,8.22
2019-01-13T16:27:21.847Z,8.29
2019-01-13T16:29:49.306Z,8.29
2019-01-13T16:32:16.741Z,8.43
2019-01-13T16:34:44.208Z,8.21
2019-01-13T16:37:12.070Z,8.28
2019-01-13T16:39:39.532Z,8.22
2019-01-13T16:42:06.957Z,8.31
2019-01-13T16:44:34.396Z,8.20
2019-01-13T16:47:01.824Z,8.28
2019-01-13T16:49:29.267Z,8.21
2019-01-13T16:51:56.702Z,8.25
2019-01-13T16:54:24.176Z,8.28
2019-01-13T16:56:51.660Z,8.25
2019-01-13T16:59:19.074Z,8.31
2019-01-13T17:01:46.511Z,8.25
2019-01-13T17:04:13.961Z,8.27
2019-01-13T17:06:42.002Z,8.24
2019-01-13T17:09:09.446Z,8.26
2019-01-13T17:11:36.888Z,8.29
2019-01-13T17:14:06.222Z,8.35
2019-01-13T17:16:33.729Z,8.31
2019-01-13T17:19:01.152Z,8.26
2019-01-13T17:21:28.617Z,8.23
2019-01-13T17:23:56.061Z,8.31
2019-01-13T17:26:23.497Z,8.34
2019-01-13T17:28:50.979Z,8.31
2019-01-13T17:31:18.407Z,8.28
2019-01-13T17:33:45.868Z,8.26
2019-01-13T17:36:13.345Z,8.36
2019-01-13T17:38:40.774Z,8.31
2019-01-13T17:41:08.339Z,8.43
2019-01-13T17:43:35.791Z,8.30
2019-01-13T17:46:03.246Z,8.28
2019-01-13T17:48:30.665Z,8.25
2019-01-13T17:50:58.126Z,8.32
2019-01-13T17:53:25.579Z,8.31
2019-01-13T17:55:53.011Z,8.32
2019-01-13T17:58:20.445Z,8.31
2019-01-13T18:00:48.814Z,8.44
2019-01-13T18:03:16.257Z,8.37
2019-01-13T18:05:43.691Z,7.92
2019-01-13T18:08:11.120Z,7.60
2019-01-13T18:10:38.582Z,7.05
2019-01-13T18:13:06.339Z,6.40
2019-01-13T18:15:33.800Z,6.67
2019-01-13T18:18:01.307Z,6.30
2019-01-13T18:20:29.343Z,6.29
2019-01-13T18:22:56.755Z,6.30
2019-01-13T18:25:24.490Z,6.35
2019-01-13T18:27:51.992Z,6.29
2019-01-13T18:30:20.669Z,6.24
2019-01-13T18:32:48.126Z,6.27
2019-01-13T18:35:15.561Z,6.59
2019-01-13T18:37:44.212Z,6.50
2019-01-13T18:40:14.224Z,6.63
2019-01-13T18:42:41.637Z,6.51
2019-01-13T18:45:09.125Z,6.56
2019-01-13T18:47:36.567Z,6.58
2019-01-13T18:50:04.002Z,6.64
2019-01-13T18:52:31.456Z,6.80
2019-01-13T18:54:58.924Z,6.56
2019-01-13T18:57:26.363Z,6.59
2019-01-13T18:59:53.808Z,6.47
2019-01-13T19:02:21.231Z,6.48
2019-01-13T19:04:48.773Z,6.76
2019-01-13T19:07:16.201Z,6.71
2019-01-13T19:09:43.636Z,6.59
2019-01-13T19:12:11.068Z,6.62
2019-01-13T19:14:38.536Z,6.87
2019-01-13T19:17:06.034Z,6.71
2019-01-13T19:19:33.537Z,6.84
2019-01-13T19:22:00.981Z,7.00
2019-01-13T19:24:29.353Z,6.99
2019-01-13T19:26:56.890Z,6.82
2019-01-13T19:29:24.356Z,6.90
2019-01-13T19:31:51.801Z,6.97
2019-01-13T19:34:19.229Z,6.84
2019-01-13T19:36:46.693Z,6.86
2019-01-13T19:39:14.119Z,6.96
2019-01-13T19:41:41.585Z,7.01
2019-01-13T19:44:09.068Z,7.08
2019-01-13T19:46:36.511Z,7.25
2019-01-13T19:49:03.973Z,7.02
2019-01-13T19:51:31.385Z,7.02
2019-01-13T19:53:58.845Z,7.24
2019-01-13T19:56:26.271Z,6.99
2019-01-13T19:58:53.711Z,7.01
2019-01-13T20:01:21.142Z,7.15
2019-01-13T20:03:48.642Z,7.22
2019-01-13T20:06:16.061Z,7.28
2019-01-13T20:08:43.607Z,7.06
2019-01-13T20:11:12.079Z,7.15
2019-01-13T20:13:39.773Z,7.09
2019-01-13T20:16:07.208Z,7.08
2019-01-13T20:18:34.694Z,7.09
2019-01-13T20:21:02.158Z,7.22
2019-01-13T20:23:29.574Z,7.07
2019-01-13T20:25:57.042Z,7.18
2019-01-13T20:28:24.486Z,7.25
2019-01-13T20:30:51.930Z,7.03
2019-01-13T20:33:19.398Z,7.29
2019-01-13T20:35:46.842Z,7.09
2019-01-13T20:38:14.296Z,7.26
2019-01-13T20:40:41.752Z,7.19
2019-01-13T20:43:09.171Z,7.07
2019-01-13T20:45:36.626Z,7.08
2019-01-13T20:48:04.088Z,7.17
2019-01-13T20:50:32.421Z,7.10
2019-01-13T20:52:59.927Z,7.02
2019-01-13T20:55:27.354Z,7.00
2019-01-13T20:57:54.817Z,6.95
2019-01-13T21:00:23.770Z,7.13
2019-01-13T21:02:51.221Z,7.28
2019-01-13T21:05:18.681Z,7.07
2019-01-13T21:07:46.111Z,7.15
2019-01-13T21:10:14.240Z,7.34
2019-01-13T21:12:41.670Z,7.31
2019-01-13T21:15:09.854Z,7.01
2019-01-13T21:17:37.519Z,7.08
2019-01-13T21:20:04.979Z,7.16
2019-01-13T21:22:32.421Z,6.99
2019-01-13T21:24:59.866Z,6.87
2019-01-13T21:27:27.312Z,6.86
2019-01-13T21:30:01.206Z,6.99
2019-01-13T21:32:22.282Z,6.83
2019-01-13T21:34:49.723Z,6.73
2019-01-13T21:37:17.157Z,6.61
2019-01-13T21:39:44.569Z,6.64
2019-01-13T21:42:12.087Z,6.61
2019-01-13T21:44:39.494Z,6.54
2019-01-13T21:47:06.925Z,6.50
2019-01-13T21:49:34.393Z,6.49
2019-01-13T21:52:01.811Z,6.41
2019-01-13T21:54:29.249Z,6.31
2019-01-13T21:56:56.701Z,6.26
2019-01-13T21:59:24.143Z,6.43
2019-01-13T22:01:51.619Z,6.48
2019-01-13T22:04:19.086Z,6.28
2019-01-13T22:06:46.526Z,6.35
2019-01-13T22:09:14.862Z,6.40
2019-01-13T22:11:42.295Z,6.55
2019-01-13T22:14:09.724Z,6.28
2019-01-13T22:16:37.164Z,6.36
2019-01-13T22:19:04.604Z,6.35
2019-01-13T22:21:32.063Z,6.42
2019-01-13T22:23:59.498Z,6.31
2019-01-13T22:26:26.936Z,6.35
2019-01-13T22:28:55.368Z,6.22
2019-01-13T22:31:22.870Z,6.48
2019-01-13T22:33:50.326Z,6.24
2019-01-13T22:36:17.780Z,6.41
2019-01-13T22:38:45.229Z,6.29
2019-01-13T22:41:12.645Z,6.46
2019-01-13T22:43:40.141Z,6.50
2019-01-13T22:46:07.572Z,6.36
2019-01-13T22:48:35.010Z,6.26
2019-01-13T22:51:02.462Z,6.45
2019-01-13T22:53:29.930Z,6.32
2019-01-13T22:55:57.393Z,6.38
2019-01-13T22:58:24.842Z,6.28
2019-01-13T23:01:12.008Z,6.40
2019-01-13T23:03:39.473Z,6.33
2019-01-13T23:06:07.065Z,6.55
2019-01-13T23:08:34.833Z,6.67
2019-01-13T23:11:02.511Z,6.56
2019-01-13T23:13:30.080Z,6.71
2019-01-13T23:15:57.539Z,6.63
2019-01-13T23:18:24.985Z,6.70
2019-01-13T23:20:52.420Z,6.49
2019-01-13T23:23:19.864Z,6.64
2019-01-13T23:25:47.381Z,6.99
2019-01-13T23:28:15.559Z,6.82
2019-01-13T23:30:42.994Z,6.97
2019-01-13T23:33:10.455Z,7.10
2019-01-13T23:35:37.898Z,6.47
2019-01-13T23:38:05.357Z,6.43
2019-01-13T23:40:32.819Z,6.53
2019-01-13T23:43:00.261Z,6.44
2019-01-13T23:45:27.773Z,6.35
2019-01-13T23:47:55.261Z,6.41
2019-01-13T23:50:22.700Z,6.34
2019-01-13T23:52:50.174Z,6.33
2019-01-13T23:55:17.591Z,6.28
2019-01-13T23:57:45.940Z,6.31
