createdAt,value
2018-12-05T00:02:22.064Z,55.70
2018-12-05T00:04:48.624Z,55.13
2018-12-05T00:07:15.186Z,55.60
2018-12-05T00:09:41.777Z,55.14
2018-12-05T00:12:08.336Z,55.47
2018-12-05T00:14:34.897Z,55.20
2018-12-05T00:17:01.460Z,55.81
2018-12-05T00:19:28.028Z,54.85
2018-12-05T00:21:54.595Z,55.50
2018-12-05T00:24:21.142Z,55.37
2018-12-05T00:26:47.731Z,55.80
2018-12-05T00:29:14.283Z,55.19
2018-12-05T00:31:40.864Z,55.05
2018-12-05T00:34:07.410Z,55.84
2018-12-05T00:36:33.970Z,55.86
2018-12-05T00:39:00.530Z,55.39
2018-12-05T00:41:27.082Z,56.04
2018-12-05T00:43:53.652Z,55.42
2018-12-05T00:46:20.207Z,55.32
2018-12-05T00:48:46.754Z,55.45
2018-12-05T00:51:13.312Z,54.97
2018-12-05T00:53:39.901Z,55.66
2018-12-05T00:56:06.453Z,55.59
2018-12-05T00:58:33.007Z,54.99
2018-12-05T01:00:59.569Z,55.36
2018-12-05T01:03:26.136Z,56.00
2018-12-05T01:05:52.700Z,55.55
2018-12-05T01:08:19.252Z,55.71
2018-12-05T01:10:45.833Z,55.73
2018-12-05T01:13:12.443Z,55.69
2018-12-05T01:15:39.075Z,55.58
2018-12-05T01:18:05.642Z,55.68
2018-12-05T01:20:32.196Z,55.80
2018-12-05T01:22:58.760Z,55.00
2018-12-05T01:25:25.329Z,55.34
2018-12-05T01:27:51.898Z,55.07
2018-12-05T01:30:18.447Z,55.12
2018-12-05T01:32:45.004Z,55.50
2018-12-05T01:35:11.575Z,55.18
2018-12-05T01:37:38.133Z,54.95
2018-12-05T01:40:04.693Z,55.16
2018-12-05T01:42:31.248Z,55.25
2018-12-05T01:44:57.801Z,55.44
2018-12-05T01:47:24.393Z,55.01
2018-12-05T01:49:50.949Z,55.55
2018-12-05T01:52:17.503Z,55.61
2018-12-05T01:54:44.060Z,55.43
2018-12-05T01:57:10.625Z,55.39
2018-12-05T01:59:37.178Z,55.35
2018-12-05T02:02:03.740Z,55.73
2018-12-05T02:04:30.299Z,55.29
2018-12-05T02:06:56.856Z,55.40
2018-12-05T02:09:23.417Z,55.83
2018-12-05T02:11:49.980Z,55.01
2018-12-05T02:14:16.551Z,55.16
2018-12-05T02:16:43.110Z,54.99
2018-12-05T02:19:09.663Z,55.17
2018-12-05T02:21:36.252Z,55.13
2018-12-05T02:24:02.822Z,55.05
2018-12-05T02:26:29.384Z,55.65
2018-12-05T02:28:55.936Z,55.42
2018-12-05T02:31:22.504Z,54.97
2018-12-05T02:33:49.069Z,55.69
2018-12-05T02:36:15.632Z,55.63
2018-12-05T02:38:42.201Z,55.91
2018-12-05T02:41:08.756Z,55.43
2018-12-05T02:43:35.345Z,55.00
2018-12-05T02:46:01.900Z,55.09
2018-12-05T02:48:28.450Z,54.96
2018-12-05T02:50:55.012Z,54.97
2018-12-05T02:53:21.573Z,55.07
2018-12-05T02:55:48.132Z,55.75
2018-12-05T02:58:14.757Z,55.58
2018-12-05T03:00:41.371Z,55.85
2018-12-05T03:03:07.933Z,55.17
2018-12-05T03:05:34.488Z,55.08
2018-12-05T03:08:01.049Z,55.91
2018-12-05T03:10:27.602Z,55.11
2018-12-05T03:12:54.194Z,55.64
2018-12-05T03:15:20.750Z,55.74
2018-12-05T03:17:47.309Z,55.29
2018-12-05T03:20:13.862Z,55.79
2018-12-05T03:22:40.416Z,55.72
2018-12-05T03:25:06.970Z,54.98
2018-12-05T03:27:33.530Z,55.60
2018-12-05T03:30:00.091Z,55.48
2018-12-05T03:32:26.673Z,55.16
2018-12-05T03:34:53.231Z,55.82
2018-12-05T03:37:19.786Z,55.63
2018-12-05T03:39:46.348Z,55.20
2018-12-05T03:42:12.926Z,55.04
2018-12-05T03:44:39.480Z,55.02
2018-12-05T03:47:06.155Z,55.08
2018-12-05T03:49:32.719Z,55.68
2018-12-05T03:51:59.391Z,55.75
2018-12-05T03:54:25.980Z,55.61
2018-12-05T03:56:52.546Z,55.76
2018-12-05T03:59:19.112Z,55.74
2018-12-05T04:01:45.662Z,55.09
2018-12-05T04:04:12.218Z,55.54
2018-12-05T04:06:38.772Z,55.95
2018-12-05T04:09:05.334Z,55.12
2018-12-05T04:11:31.947Z,55.85
2018-12-05T04:13:58.597Z,55.77
2018-12-05T04:16:25.146Z,55.85
2018-12-05T04:18:51.710Z,56.00
2018-12-05T04:21:18.313Z,56.18
2018-12-05T04:23:45.054Z,56.02
2018-12-05T04:26:11.758Z,55.25
2018-12-05T04:28:38.361Z,55.72
2018-12-05T04:31:04.944Z,55.25
2018-12-05T04:33:31.695Z,55.46
2018-12-05T04:35:58.334Z,55.16
2018-12-05T04:38:24.925Z,55.10
2018-12-05T04:40:51.613Z,55.12
2018-12-05T04:43:18.196Z,55.85
2018-12-05T04:45:44.790Z,54.88
2018-12-05T04:48:11.551Z,55.64
2018-12-05T04:50:38.145Z,55.02
2018-12-05T04:53:04.747Z,55.66
2018-12-05T04:55:31.713Z,55.31
2018-12-05T04:57:58.393Z,55.46
2018-12-05T05:00:25.019Z,55.34
2018-12-05T05:02:51.644Z,55.51
2018-12-05T05:05:18.212Z,55.33
2018-12-05T05:07:44.768Z,54.85
2018-12-05T05:10:13.304Z,55.51
2018-12-05T05:12:39.868Z,55.16
2018-12-05T05:15:06.452Z,55.34
2018-12-05T05:17:32.998Z,55.24
2018-12-05T05:19:59.589Z,55.34
2018-12-05T05:22:26.155Z,56.01
2018-12-05T05:24:52.702Z,55.91
2018-12-05T05:27:19.259Z,55.36
2018-12-05T05:29:45.819Z,55.50
2018-12-05T05:32:12.389Z,56.05
2018-12-05T05:34:38.944Z,55.43
2018-12-05T05:37:05.526Z,55.52
2018-12-05T05:39:32.083Z,55.27
2018-12-05T05:41:58.670Z,56.06
2018-12-05T05:44:25.233Z,55.33
2018-12-05T05:46:51.804Z,55.52
2018-12-05T05:49:18.373Z,55.32
2018-12-05T05:51:44.933Z,55.45
2018-12-05T05:54:11.490Z,55.93
2018-12-05T05:56:38.045Z,55.94
2018-12-05T05:59:04.628Z,55.60
2018-12-05T06:01:31.212Z,56.06
2018-12-05T06:03:57.858Z,56.28
2018-12-05T06:06:24.475Z,56.13
2018-12-05T06:08:51.041Z,55.78
2018-12-05T06:11:17.599Z,56.19
2018-12-05T06:13:44.160Z,55.77
2018-12-05T06:16:10.715Z,55.93
2018-12-05T06:18:37.268Z,55.89
2018-12-05T06:21:04.056Z,56.17
2018-12-05T06:23:30.621Z,56.16
2018-12-05T06:25:57.193Z,55.15
2018-12-05T06:28:23.756Z,55.48
2018-12-05T06:30:50.321Z,56.30
2018-12-05T06:33:16.888Z,55.86
2018-12-05T06:35:43.440Z,55.44
2018-12-05T06:38:10.024Z,55.33
2018-12-05T06:40:36.579Z,55.46
2018-12-05T06:43:03.139Z,55.70
2018-12-05T06:45:29.716Z,55.88
2018-12-05T06:47:56.273Z,55.73
2018-12-05T06:50:22.861Z,56.03
2018-12-05T06:52:49.432Z,55.44
2018-12-05T06:55:15.991Z,56.06
2018-12-05T06:57:42.552Z,55.51
2018-12-05T07:00:09.099Z,56.03
2018-12-05T07:02:35.650Z,55.51
2018-12-05T07:05:02.224Z,55.26
2018-12-05T07:07:28.867Z,56.08
2018-12-05T07:09:55.419Z,56.05
2018-12-05T07:12:21.983Z,56.01
2018-12-05T07:14:48.539Z,56.14
2018-12-05T07:17:15.111Z,55.45
2018-12-05T07:19:41.696Z,55.59
2018-12-05T07:22:08.264Z,55.66
2018-12-05T07:24:34.819Z,55.89
2018-12-05T07:27:01.379Z,55.52
2018-12-05T07:29:27.959Z,55.70
2018-12-05T07:31:54.512Z,55.32
2018-12-05T07:34:21.077Z,54.70
2018-12-05T07:36:47.641Z,55.17
2018-12-05T07:39:14.191Z,55.11
2018-12-05T07:41:40.747Z,55.35
2018-12-05T07:44:07.307Z,55.12
2018-12-05T07:46:33.887Z,55.18
2018-12-05T07:49:00.455Z,55.26
2018-12-05T07:51:27.020Z,54.54
2018-12-05T07:53:53.580Z,54.18
2018-12-05T07:56:20.138Z,53.70
2018-12-05T07:58:46.697Z,53.87
2018-12-05T08:01:13.255Z,52.58
2018-12-05T08:03:39.840Z,52.80
2018-12-05T08:06:06.395Z,54.00
2018-12-05T08:08:32.957Z,48.87
2018-12-05T08:10:59.510Z,44.03
2018-12-05T08:13:26.072Z,46.22
2018-12-05T08:15:52.635Z,47.03
2018-12-05T08:18:19.192Z,47.59
2018-12-05T08:20:45.766Z,49.01
2018-12-05T08:23:12.319Z,43.69
2018-12-05T08:25:38.868Z,43.70
2018-12-05T08:28:05.425Z,44.38
2018-12-05T08:30:31.988Z,44.00
2018-12-05T08:32:58.544Z,43.66
2018-12-05T08:35:25.138Z,43.85
2018-12-05T08:37:51.783Z,45.65
2018-12-05T08:40:18.350Z,45.18
2018-12-05T08:42:44.918Z,46.28
2018-12-05T08:45:11.495Z,48.05
2018-12-05T08:47:38.060Z,46.54
2018-12-05T08:50:04.611Z,45.82
2018-12-05T08:52:31.176Z,45.93
2018-12-05T08:54:57.740Z,45.47
2018-12-05T08:57:24.297Z,45.77
2018-12-05T08:59:50.863Z,46.16
2018-12-05T09:02:17.448Z,45.96
2018-12-05T09:04:44.007Z,45.68
2018-12-05T09:07:10.576Z,46.04
2018-12-05T09:09:37.135Z,46.18
2018-12-05T09:12:03.724Z,44.00
2018-12-05T09:14:30.280Z,42.97
2018-12-05T09:16:56.836Z,43.12
2018-12-05T09:19:23.496Z,44.25
2018-12-05T09:21:50.066Z,45.73
2018-12-05T09:24:16.624Z,46.08
2018-12-05T09:26:43.183Z,46.37
2018-12-05T09:29:09.769Z,47.54
2018-12-05T09:31:36.333Z,47.03
2018-12-05T09:34:02.905Z,47.27
2018-12-05T09:36:29.450Z,47.38
2018-12-05T09:38:56.009Z,48.55
2018-12-05T09:41:22.559Z,47.95
2018-12-05T09:43:49.125Z,48.63
2018-12-05T09:46:15.687Z,48.06
2018-12-05T09:48:42.249Z,48.45
2018-12-05T09:51:08.807Z,48.42
2018-12-05T09:53:35.376Z,48.80
2018-12-05T09:56:01.932Z,48.93
2018-12-05T09:58:28.493Z,48.26
2018-12-05T10:00:55.047Z,48.63
2018-12-05T10:03:21.598Z,49.22
2018-12-05T10:05:48.164Z,48.65
2018-12-05T10:08:14.718Z,48.77
2018-12-05T10:10:41.267Z,49.45
2018-12-05T10:13:07.850Z,48.92
2018-12-05T10:15:34.409Z,49.22
2018-12-05T10:18:00.984Z,49.72
2018-12-05T10:20:27.537Z,49.65
2018-12-05T10:22:54.093Z,49.80
2018-12-05T10:25:20.661Z,49.28
2018-12-05T10:27:47.207Z,49.66
2018-12-05T10:30:13.764Z,49.95
2018-12-05T10:32:40.343Z,49.61
2018-12-05T10:35:06.899Z,49.85
2018-12-05T10:37:33.479Z,50.73
2018-12-05T10:40:00.039Z,50.42
2018-12-05T10:42:26.619Z,50.73
2018-12-05T10:44:53.181Z,50.84
2018-12-05T10:47:19.731Z,50.60
2018-12-05T10:49:46.311Z,50.39
2018-12-05T10:52:12.871Z,50.25
2018-12-05T10:54:39.437Z,50.06
2018-12-05T10:57:06.004Z,50.22
2018-12-05T10:59:32.554Z,51.08
2018-12-05T11:02:04.924Z,50.36
2018-12-05T11:04:37.140Z,50.22
2018-12-05T11:07:11.544Z,50.46
2018-12-05T11:09:43.915Z,51.18
2018-12-05T11:15:21.544Z,51.19
2018-12-05T11:20:56.040Z,50.63
2018-12-05T11:26:31.128Z,51.33
2018-12-05T11:28:57.803Z,51.20
2018-12-05T11:31:24.407Z,51.35
2018-12-05T11:33:51.013Z,51.67
2018-12-05T11:36:17.699Z,51.54
2018-12-05T11:38:44.330Z,50.86
2018-12-05T11:41:10.989Z,51.67
2018-12-05T11:43:37.640Z,51.93
2018-12-05T11:46:04.292Z,51.37
2018-12-05T11:48:30.986Z,51.35
2018-12-05T11:50:57.584Z,51.20
2018-12-05T11:53:24.180Z,52.20
2018-12-05T11:55:50.807Z,52.15
2018-12-05T11:58:17.392Z,52.14
2018-12-05T12:00:44.018Z,52.15
2018-12-05T12:03:10.674Z,51.38
2018-12-05T12:05:37.343Z,52.05
2018-12-05T12:08:03.996Z,51.46
2018-12-05T12:10:45.307Z,51.79
2018-12-05T12:13:11.978Z,52.43
2018-12-05T12:15:38.615Z,51.89
2018-12-05T12:18:05.261Z,51.85
2018-12-05T12:20:31.864Z,52.37
2018-12-05T12:22:58.440Z,52.53
2018-12-05T12:25:25.007Z,52.00
2018-12-05T12:27:51.577Z,52.41
2018-12-05T12:30:18.165Z,52.48
2018-12-05T12:32:44.741Z,52.75
2018-12-05T12:35:11.481Z,52.74
2018-12-05T12:37:38.072Z,52.00
2018-12-05T12:40:04.635Z,52.25
2018-12-05T12:42:31.386Z,52.30
2018-12-05T12:44:58.131Z,51.79
2018-12-05T12:47:24.744Z,52.79
2018-12-05T12:49:51.332Z,52.07
2018-12-05T12:52:17.914Z,52.74
2018-12-05T12:54:44.483Z,52.14
2018-12-05T12:57:11.076Z,52.52
2018-12-05T12:59:37.654Z,52.72
2018-12-05T13:02:04.219Z,52.88
2018-12-05T13:04:30.786Z,52.54
2018-12-05T13:06:57.363Z,52.00
2018-12-05T13:09:23.932Z,52.58
2018-12-05T13:11:50.549Z,52.54
2018-12-05T13:14:17.129Z,52.73
2018-12-05T13:16:43.692Z,51.94
2018-12-05T13:19:10.259Z,52.40
2018-12-05T13:21:36.822Z,52.51
2018-12-05T13:24:03.393Z,52.58
2018-12-05T13:26:29.992Z,51.90
2018-12-05T13:28:56.568Z,52.14
2018-12-05T13:31:23.186Z,52.04
2018-12-05T13:33:49.840Z,52.13
2018-12-05T13:36:16.435Z,52.02
2018-12-05T13:38:43.039Z,51.93
2018-12-05T13:41:09.614Z,52.02
2018-12-05T13:43:37.175Z,52.43
2018-12-05T13:46:03.745Z,52.77
2018-12-05T13:48:30.454Z,52.83
2018-12-05T13:50:57.075Z,51.90
2018-12-05T13:53:23.731Z,52.62
2018-12-05T13:55:50.333Z,52.01
2018-12-05T13:58:16.892Z,52.82
2018-12-05T14:00:43.469Z,52.21
2018-12-05T14:03:10.036Z,52.08
2018-12-05T14:05:36.676Z,52.04
2018-12-05T14:08:03.315Z,52.86
2018-12-05T14:10:29.896Z,52.33
2018-12-05T14:12:58.457Z,53.07
2018-12-05T14:15:25.143Z,53.01
2018-12-05T14:17:51.770Z,52.66
2018-12-05T14:20:18.391Z,53.22
2018-12-05T14:22:44.968Z,52.77
2018-12-05T14:25:11.543Z,52.78
2018-12-05T14:27:38.117Z,53.37
2018-12-05T14:30:04.703Z,53.43
2018-12-05T14:32:35.138Z,53.19
2018-12-05T14:35:01.708Z,53.17
2018-12-05T14:37:28.293Z,52.66
2018-12-05T14:39:54.871Z,53.24
2018-12-05T14:42:21.674Z,52.52
2018-12-05T14:44:48.296Z,53.19
2018-12-05T14:47:14.881Z,53.55
2018-12-05T14:49:41.453Z,52.90
2018-12-05T14:52:08.023Z,53.50
2018-12-05T14:54:34.597Z,53.36
2018-12-05T14:57:01.368Z,52.89
2018-12-05T14:59:27.967Z,52.83
2018-12-05T15:01:54.531Z,52.79
2018-12-05T15:04:21.107Z,52.79
2018-12-05T15:06:47.680Z,52.67
2018-12-05T15:09:14.252Z,53.22
2018-12-05T15:11:40.828Z,52.77
2018-12-05T15:14:07.424Z,52.80
2018-12-05T15:16:34.097Z,52.74
2018-12-05T15:19:00.700Z,53.17
2018-12-05T15:21:27.297Z,53.38
2018-12-05T15:23:53.875Z,52.73
2018-12-05T15:26:20.438Z,53.23
2018-12-05T15:28:47.101Z,53.22
2018-12-05T15:31:13.682Z,53.26
2018-12-05T15:33:40.245Z,52.75
2018-12-05T15:36:06.818Z,53.21
2018-12-05T15:38:33.415Z,52.98
2018-12-05T15:40:59.986Z,52.55
2018-12-05T15:43:26.543Z,52.40
2018-12-05T15:45:53.136Z,52.92
2018-12-05T15:48:20.789Z,53.09
2018-12-05T15:50:47.511Z,52.45
2018-12-05T15:53:14.085Z,52.51
2018-12-05T15:55:40.687Z,52.91
2018-12-05T15:58:07.266Z,52.89
2018-12-05T16:00:33.859Z,52.67
2018-12-05T16:03:00.437Z,52.53
2018-12-05T16:05:27.010Z,53.07
2018-12-05T16:07:57.338Z,52.56
2018-12-05T16:10:23.977Z,52.54
2018-12-05T16:12:50.544Z,52.82
2018-12-05T16:15:17.186Z,53.13
2018-12-05T16:17:43.931Z,52.94
2018-12-05T16:20:10.515Z,52.62
2018-12-05T16:22:37.088Z,52.46
2018-12-05T16:25:03.651Z,53.31
2018-12-05T16:27:30.341Z,52.68
2018-12-05T16:29:56.930Z,52.96
2018-12-05T16:32:23.627Z,53.38
2018-12-05T16:34:50.235Z,53.51
2018-12-05T16:37:16.799Z,53.11
2018-12-05T16:39:43.503Z,53.08
2018-12-05T16:42:10.223Z,52.75
2018-12-05T16:44:36.811Z,52.91
2018-12-05T16:47:03.384Z,52.94
2018-12-05T16:49:30.092Z,53.60
2018-12-05T16:51:57.556Z,53.43
2018-12-05T16:54:24.605Z,53.67
2018-12-05T16:56:51.485Z,52.92
2018-12-05T16:59:18.084Z,52.85
2018-12-05T17:01:44.967Z,52.99
2018-12-05T17:04:11.535Z,53.60
2018-12-05T17:06:38.107Z,52.98
2018-12-05T17:09:04.693Z,53.66
2018-12-05T17:11:31.256Z,52.97
2018-12-05T17:13:57.836Z,53.16
2018-12-05T17:16:24.408Z,53.61
2018-12-05T17:18:51.010Z,53.45
2018-12-05T17:21:21.367Z,53.64
2018-12-05T17:23:48.142Z,53.74
2018-12-05T17:26:14.730Z,53.75
2018-12-05T17:28:41.300Z,52.85
2018-12-05T17:31:07.886Z,52.82
2018-12-05T17:33:34.463Z,52.97
2018-12-05T17:36:01.044Z,53.40
2018-12-05T17:38:27.641Z,52.76
2018-12-05T17:40:54.219Z,53.53
2018-12-05T17:43:20.801Z,53.69
2018-12-05T17:45:47.363Z,53.15
2018-12-05T17:48:13.951Z,53.02
2018-12-05T17:50:40.524Z,53.40
2018-12-05T17:53:07.096Z,53.43
2018-12-05T17:55:33.685Z,53.13
2018-12-05T17:58:00.259Z,53.65
2018-12-05T18:00:26.838Z,52.94
2018-12-05T18:02:53.444Z,54.00
2018-12-05T18:05:20.007Z,53.37
2018-12-05T18:07:46.605Z,52.82
2018-12-05T18:10:13.173Z,52.76
2018-12-05T18:12:39.735Z,53.21
2018-12-05T18:15:06.303Z,52.74
2018-12-05T18:17:32.880Z,52.71
2018-12-05T18:19:59.462Z,52.72
2018-12-05T18:22:26.037Z,53.43
2018-12-05T18:24:52.653Z,53.36
2018-12-05T18:27:19.246Z,52.57
2018-12-05T18:29:45.822Z,53.33
2018-12-05T18:32:12.396Z,53.12
2018-12-05T18:34:38.964Z,52.74
2018-12-05T18:37:05.537Z,53.28
2018-12-05T18:39:32.117Z,52.58
2018-12-05T18:41:58.723Z,52.92
2018-12-05T18:44:25.297Z,52.57
2018-12-05T18:46:51.867Z,53.17
2018-12-05T18:49:18.436Z,52.66
2018-12-05T18:51:45.008Z,53.09
2018-12-05T18:54:11.583Z,52.55
2018-12-05T18:56:38.156Z,52.66
2018-12-05T18:59:04.756Z,53.27
2018-12-05T19:01:31.338Z,53.02
2018-12-05T19:03:57.915Z,52.40
2018-12-05T19:06:24.502Z,52.37
2018-12-05T19:08:51.080Z,52.53
2018-12-05T19:11:17.661Z,52.48
2018-12-05T19:13:49.864Z,52.40
2018-12-05T19:16:16.444Z,53.03
2018-12-05T19:18:43.023Z,52.77
2018-12-05T19:21:09.588Z,52.91
2018-12-05T19:23:36.163Z,52.71
2018-12-05T19:26:02.753Z,53.08
2018-12-05T19:28:29.337Z,53.36
2018-12-05T19:30:55.912Z,52.21
2018-12-05T19:33:22.495Z,52.26
2018-12-05T19:35:49.071Z,52.42
2018-12-05T19:38:15.643Z,52.23
2018-12-05T19:40:42.217Z,52.85
2018-12-05T19:43:08.793Z,52.42
2018-12-05T19:45:35.382Z,52.59
2018-12-05T19:48:01.957Z,52.89
2018-12-05T19:50:33.314Z,53.56
2018-12-05T19:52:59.904Z,53.03
2018-12-05T19:55:26.462Z,53.49
2018-12-05T19:57:53.065Z,53.77
2018-12-05T20:00:19.637Z,53.11
2018-12-05T20:02:46.212Z,53.74
2018-12-05T20:05:12.787Z,53.87
2018-12-05T20:07:39.356Z,53.46
2018-12-05T20:10:05.953Z,54.24
2018-12-05T20:12:32.526Z,53.13
2018-12-05T20:14:59.122Z,54.34
2018-12-05T20:17:25.682Z,54.22
2018-12-05T20:19:52.261Z,53.86
2018-12-05T20:22:18.835Z,53.29
2018-12-05T20:24:45.417Z,53.32
2018-12-05T20:27:12.012Z,53.59
2018-12-05T20:29:38.586Z,53.85
2018-12-05T20:32:05.148Z,53.22
2018-12-05T20:34:31.729Z,53.17
2018-12-05T20:36:58.309Z,54.12
2018-12-05T20:39:26.099Z,53.92
2018-12-05T20:41:53.105Z,53.43
2018-12-05T20:44:19.662Z,53.51
2018-12-05T20:46:46.249Z,53.48
2018-12-05T20:49:12.823Z,53.56
2018-12-05T20:51:39.412Z,54.22
2018-12-05T20:54:05.992Z,53.23
2018-12-05T20:56:32.569Z,53.39
2018-12-05T20:59:00.092Z,54.11
2018-12-05T21:01:26.744Z,53.98
2018-12-05T21:03:53.332Z,53.69
2018-12-05T21:06:19.911Z,53.38
2018-12-05T21:08:46.493Z,54.04
2018-12-05T21:11:13.072Z,53.08
2018-12-05T21:13:41.630Z,53.98
2018-12-05T21:16:08.198Z,53.03
2018-12-05T21:18:34.774Z,53.72
2018-12-05T21:21:01.408Z,53.02
2018-12-05T21:23:27.981Z,53.20
2018-12-05T21:25:54.551Z,53.54
2018-12-05T21:28:21.115Z,53.87
2018-12-05T21:30:47.687Z,53.42
2018-12-05T21:33:14.271Z,53.31
2018-12-05T21:35:40.846Z,53.07
2018-12-05T21:38:07.435Z,53.39
2018-12-05T21:40:33.997Z,53.38
2018-12-05T21:43:00.577Z,54.11
2018-12-05T21:45:31.742Z,54.28
2018-12-05T21:47:58.318Z,54.58
2018-12-05T21:50:24.894Z,54.05
2018-12-05T21:52:51.472Z,54.57
2018-12-05T21:55:18.055Z,53.95
2018-12-05T21:57:44.625Z,54.33
2018-12-05T22:00:11.195Z,54.47
2018-12-05T22:02:37.789Z,54.74
2018-12-05T22:05:04.364Z,54.68
2018-12-05T22:07:30.936Z,54.01
2018-12-05T22:09:57.518Z,53.64
2018-12-05T22:12:24.099Z,53.61
2018-12-05T22:14:50.689Z,53.81
2018-12-05T22:17:17.266Z,54.11
2018-12-05T22:19:43.867Z,53.71
2018-12-05T22:22:10.439Z,54.53
2018-12-05T22:24:37.013Z,54.01
2018-12-05T22:27:03.591Z,54.13
2018-12-05T22:29:30.164Z,53.73
2018-12-05T22:31:56.732Z,54.16
2018-12-05T22:34:24.667Z,54.04
2018-12-05T22:36:52.207Z,53.61
2018-12-05T22:39:18.772Z,53.20
2018-12-05T22:41:45.351Z,53.46
2018-12-05T22:44:11.953Z,53.42
2018-12-05T22:46:38.523Z,53.47
2018-12-05T22:49:05.109Z,54.10
2018-12-05T22:51:31.678Z,53.52
2018-12-05T22:53:58.251Z,54.13
2018-12-05T22:56:24.827Z,54.02
2018-12-05T22:58:51.387Z,54.26
2018-12-05T23:01:17.950Z,53.85
2018-12-05T23:03:44.519Z,54.22
2018-12-05T23:06:11.092Z,53.87
2018-12-05T23:08:37.655Z,54.06
2018-12-05T23:11:04.231Z,54.88
2018-12-05T23:13:30.938Z,54.05
2018-12-05T23:15:57.513Z,53.37
2018-12-05T23:18:24.088Z,53.04
2018-12-05T23:20:50.652Z,53.80
2018-12-05T23:23:17.220Z,53.55
2018-12-05T23:25:43.783Z,54.53
2018-12-05T23:28:10.360Z,53.90
2018-12-05T23:30:36.967Z,54.11
2018-12-05T23:33:03.530Z,54.82
2018-12-05T23:35:30.099Z,54.83
2018-12-05T23:37:56.669Z,55.15
2018-12-05T23:40:23.250Z,54.51
2018-12-05T23:42:49.918Z,55.10
2018-12-05T23:45:17.163Z,54.34
2018-12-05T23:47:43.735Z,55.03
2018-12-05T23:50:10.299Z,54.40
2018-12-05T23:52:36.867Z,54.57
2018-12-05T23:55:03.442Z,54.22
2018-12-05T23:57:29.999Z,54.88
2018-12-05T23:59:56.558Z,54.24
