createdAt,value
2023-01-06T00:01:12.256Z,100.00
2023-01-06T00:03:40.074Z,100.00
2023-01-06T00:06:10.417Z,100.00
2023-01-06T00:08:38.853Z,100.00
2023-01-06T00:11:08.801Z,100.00
2023-01-06T00:13:36.408Z,100.00
2023-01-06T00:16:08.646Z,100.00
2023-01-06T00:18:36.583Z,100.00
2023-01-06T00:21:04.925Z,100.00
2023-01-06T00:23:33.208Z,100.00
2023-01-06T00:26:00.753Z,100.00
2023-01-06T00:28:30.056Z,100.00
2023-01-06T00:30:57.718Z,100.00
2023-01-06T00:33:26.003Z,100.00
2023-01-06T00:35:53.531Z,100.00
2023-01-06T00:38:21.064Z,100.00
2023-01-06T00:40:48.571Z,100.00
2023-01-06T00:43:16.086Z,100.00
2023-01-06T00:45:44.911Z,100.00
2023-01-06T00:48:12.436Z,100.00
2023-01-06T00:50:39.972Z,100.00
2023-01-06T00:53:08.263Z,100.00
2023-01-06T00:55:35.757Z,100.00
2023-01-06T00:58:03.287Z,100.00
2023-01-06T01:00:30.808Z,100.00
2023-01-06T01:02:59.717Z,100.00
2023-01-06T01:05:27.244Z,100.00
2023-01-06T01:07:54.771Z,100.00
2023-01-06T01:10:22.300Z,100.00
2023-01-06T01:12:49.792Z,100.00
2023-01-06T01:15:17.291Z,100.00
2023-01-06T01:17:44.804Z,100.00
2023-01-06T01:20:13.743Z,100.00
2023-01-06T01:22:41.237Z,100.00
2023-01-06T01:25:09.742Z,100.00
2023-01-06T01:27:37.257Z,100.00
2023-01-06T01:30:05.783Z,100.00
2023-01-06T01:32:33.298Z,100.00
2023-01-06T01:35:00.775Z,100.00
2023-01-06T01:37:31.069Z,100.00
2023-01-06T01:39:58.566Z,100.00
2023-01-06T01:42:26.066Z,100.00
2023-01-06T01:45:00.044Z,100.00
2023-01-06T01:47:40.023Z,100.00
2023-01-06T01:50:14.064Z,100.00
2023-01-06T01:52:46.126Z,100.00
2023-01-06T01:55:15.621Z,100.00
2023-01-06T01:57:49.311Z,100.00
2023-01-06T02:00:19.048Z,100.00
2023-01-06T02:02:46.667Z,100.00
2023-01-06T02:05:17.845Z,100.00
2023-01-06T02:07:47.549Z,100.00
2023-01-06T02:10:17.297Z,100.00
2023-01-06T02:12:47.162Z,100.00
2023-01-06T02:15:16.966Z,100.00
2023-01-06T02:18:12.385Z,100.00
2023-01-06T02:20:59.831Z,100.00
2023-01-06T02:24:17.832Z,100.00
2023-01-06T02:27:09.272Z,100.00
2023-01-06T02:30:07.212Z,100.00
2023-01-06T02:32:44.653Z,100.00
2023-01-06T02:35:33.184Z,100.00
2023-01-06T02:38:11.167Z,100.00
2023-01-06T02:41:00.320Z,100.00
2023-01-06T02:43:33.095Z,100.00
2023-01-06T02:46:11.297Z,100.00
2023-01-06T02:48:47.254Z,100.00
2023-01-06T02:51:18.756Z,100.00
2023-01-06T02:53:58.229Z,100.00
2023-01-06T02:56:32.649Z,100.00
2023-01-06T02:59:07.188Z,100.00
2023-01-06T03:01:40.691Z,100.00
2023-01-06T03:04:14.410Z,100.00
2023-01-06T03:06:46.580Z,100.00
2023-01-06T03:09:16.711Z,100.00
2023-01-06T03:11:46.683Z,100.00
2023-01-06T03:14:19.227Z,100.00
2023-01-06T03:16:46.799Z,100.00
2023-01-06T03:19:16.252Z,100.00
2023-01-06T03:21:46.677Z,100.00
2023-01-06T03:24:14.722Z,100.00
2023-01-06T03:26:44.093Z,100.00
2023-01-06T03:29:14.831Z,100.00
2023-01-06T03:31:49.334Z,100.00
2023-01-06T03:34:28.053Z,100.00
2023-01-06T03:37:02.992Z,100.00
2023-01-06T03:39:39.855Z,100.00
2023-01-06T03:42:39.919Z,100.00
2023-01-06T03:45:20.946Z,100.00
2023-01-06T03:47:56.844Z,100.00
2023-01-06T03:50:31.565Z,100.00
2023-01-06T03:53:09.745Z,100.00
2023-01-06T03:55:39.617Z,100.00
2023-01-06T03:58:09.519Z,100.00
2023-01-06T04:00:38.753Z,100.00
2023-01-06T04:03:09.990Z,100.00
2023-01-06T04:05:38.917Z,100.00
2023-01-06T04:08:06.665Z,100.00
2023-01-06T04:10:34.226Z,100.00
2023-01-06T04:13:00.772Z,100.00
2023-01-06T04:15:29.206Z,100.00
2023-01-06T04:17:57.262Z,100.00
2023-01-06T04:20:28.633Z,100.00
2023-01-06T04:22:58.939Z,100.00
2023-01-06T04:25:26.936Z,100.00
2023-01-06T04:27:54.672Z,100.00
2023-01-06T04:30:22.173Z,100.00
2023-01-06T04:32:50.127Z,100.00
2023-01-06T04:35:17.807Z,100.00
2023-01-06T04:37:45.364Z,100.00
2023-01-06T04:40:14.324Z,100.00
2023-01-06T04:42:59.717Z,100.00
2023-01-06T04:45:27.243Z,100.00
2023-01-06T04:47:54.763Z,100.00
2023-01-06T04:50:22.259Z,100.00
2023-01-06T04:52:49.806Z,100.00
2023-01-06T04:55:18.774Z,100.00
2023-01-06T04:57:46.281Z,100.00
2023-01-06T05:00:14.715Z,100.00
2023-01-06T05:02:42.237Z,100.00
2023-01-06T05:05:10.590Z,100.00
2023-01-06T05:07:38.478Z,100.00
2023-01-06T05:10:08.026Z,100.00
2023-01-06T05:12:37.260Z,100.00
2023-01-06T05:15:05.861Z,100.00
2023-01-06T05:17:33.419Z,100.00
2023-01-06T05:20:00.944Z,100.00
2023-01-06T05:22:28.443Z,100.00
2023-01-06T05:24:55.929Z,100.00
2023-01-06T05:27:23.444Z,100.00
2023-01-06T05:29:52.268Z,100.00
2023-01-06T05:32:19.758Z,100.00
2023-01-06T05:34:47.233Z,100.00
2023-01-06T05:37:14.715Z,100.00
2023-01-06T05:39:42.338Z,100.00
2023-01-06T05:42:09.834Z,100.00
2023-01-06T05:44:37.314Z,100.00
2023-01-06T05:47:06.302Z,100.00
2023-01-06T05:49:33.792Z,100.00
2023-01-06T05:52:01.252Z,100.00
2023-01-06T05:54:28.804Z,100.00
2023-01-06T05:56:56.282Z,100.00
2023-01-06T05:59:23.777Z,100.00
2023-01-06T06:01:51.286Z,100.00
2023-01-06T06:04:20.136Z,100.00
2023-01-06T06:06:47.638Z,100.00
2023-01-06T06:09:15.206Z,100.00
2023-01-06T06:11:42.688Z,100.00
2023-01-06T06:14:10.990Z,100.00
2023-01-06T06:16:38.532Z,100.00
2023-01-06T06:19:06.285Z,100.00
2023-01-06T06:21:35.147Z,100.00
2023-01-06T06:24:02.663Z,100.00
2023-01-06T06:26:30.219Z,100.00
2023-01-06T06:28:57.877Z,100.00
2023-01-06T06:31:27.711Z,100.00
2023-01-06T06:33:57.690Z,100.00
2023-01-06T06:36:25.767Z,100.00
2023-01-06T06:38:55.888Z,100.00
2023-01-06T06:41:25.282Z,100.00
2023-01-06T06:43:53.596Z,100.00
2023-01-06T06:46:22.051Z,100.00
2023-01-06T06:48:50.795Z,100.00
2023-01-06T06:51:20.148Z,100.00
2023-01-06T06:53:48.195Z,100.00
2023-01-06T06:56:18.774Z,100.00
2023-01-06T06:58:46.746Z,100.00
2023-01-06T07:01:16.308Z,100.00
2023-01-06T07:03:44.604Z,100.00
2023-01-06T07:06:14.856Z,100.00
2023-01-06T07:08:45.056Z,100.00
2023-01-06T07:11:12.811Z,100.00
2023-01-06T07:13:41.680Z,100.00
2023-01-06T07:16:09.611Z,100.00
2023-01-06T07:18:37.441Z,100.00
2023-01-06T07:21:05.998Z,100.00
2023-01-06T07:23:34.300Z,100.00
2023-01-06T07:26:03.177Z,100.00
2023-01-06T07:28:33.132Z,100.00
2023-01-06T07:31:02.546Z,100.00
2023-01-06T07:33:30.454Z,100.00
2023-01-06T07:35:58.775Z,100.00
2023-01-06T07:38:27.016Z,100.00
2023-01-06T07:40:54.638Z,100.00
2023-01-06T07:43:22.188Z,100.00
2023-01-06T07:45:50.006Z,100.00
2023-01-06T07:48:18.941Z,100.00
2023-01-06T07:50:46.458Z,100.00
2023-01-06T07:53:14.274Z,100.00
2023-01-06T07:55:41.846Z,100.00
2023-01-06T07:58:10.744Z,100.00
2023-01-06T08:00:38.503Z,100.00
2023-01-06T08:03:09.567Z,100.00
2023-01-06T08:05:41.388Z,100.00
2023-01-06T08:08:09.270Z,100.00
2023-01-06T08:10:39.993Z,100.00
2023-01-06T08:13:07.690Z,100.00
2023-01-06T08:15:36.605Z,100.00
2023-01-06T08:18:04.223Z,100.00
2023-01-06T08:20:33.891Z,100.00
2023-01-06T08:23:03.112Z,100.00
2023-01-06T08:25:30.620Z,100.00
2023-01-06T08:27:58.901Z,100.00
2023-01-06T08:30:26.651Z,100.00
2023-01-06T08:32:57.795Z,100.00
2023-01-06T08:35:25.316Z,100.00
2023-01-06T08:37:52.868Z,100.00
2023-01-06T08:40:21.687Z,100.00
2023-01-06T08:42:49.252Z,100.00
2023-01-06T08:45:16.752Z,100.00
2023-01-06T08:47:44.291Z,100.00
2023-01-06T08:50:11.779Z,100.00
2023-01-06T08:52:39.286Z,100.00
2023-01-06T08:55:06.994Z,100.00
2023-01-06T08:57:36.045Z,100.00
2023-01-06T09:00:04.714Z,100.00
2023-01-06T09:02:32.191Z,100.00
2023-01-06T09:04:59.753Z,100.00
2023-01-06T09:07:27.244Z,100.00
2023-01-06T09:09:54.818Z,100.00
2023-01-06T09:12:22.332Z,100.00
2023-01-06T09:14:51.223Z,100.00
2023-01-06T09:17:18.996Z,100.00
2023-01-06T09:19:46.518Z,100.00
2023-01-06T09:22:14.042Z,100.00
2023-01-06T09:24:41.515Z,100.00
2023-01-06T09:27:09.042Z,100.00
2023-01-06T09:29:36.548Z,100.00
2023-01-06T09:32:05.821Z,100.00
2023-01-06T09:34:33.342Z,100.00
2023-01-06T09:37:00.848Z,100.00
2023-01-06T09:39:28.338Z,100.00
2023-01-06T09:42:16.017Z,100.00
2023-01-06T09:44:49.532Z,100.00
2023-01-06T09:47:21.308Z,100.00
2023-01-06T09:49:53.444Z,100.00
2023-01-06T09:52:27.463Z,100.00
2023-01-06T09:54:58.937Z,100.00
2023-01-06T09:57:31.783Z,100.00
2023-01-06T10:00:02.619Z,100.00
2023-01-06T10:02:36.973Z,100.00
2023-01-06T10:05:05.123Z,100.00
2023-01-06T10:07:40.013Z,100.00
2023-01-06T10:10:20.195Z,100.00
2023-01-06T10:12:59.996Z,100.00
2023-01-06T10:15:39.711Z,100.00
2023-01-06T10:18:24.820Z,100.00
2023-01-06T10:21:04.084Z,100.00
2023-01-06T10:23:57.283Z,100.00
2023-01-06T10:26:31.140Z,100.00
2023-01-06T10:29:03.813Z,100.00
2023-01-06T10:31:35.307Z,100.00
2023-01-06T10:34:05.431Z,100.00
2023-01-06T10:36:39.717Z,100.00
2023-01-06T10:39:08.964Z,100.00
2023-01-06T10:41:44.187Z,100.00
2023-01-06T10:44:12.666Z,100.00
2023-01-06T10:46:42.070Z,100.00
2023-01-06T10:49:16.801Z,100.00
2023-01-06T10:51:48.954Z,100.00
2023-01-06T10:54:21.955Z,100.00
2023-01-06T10:56:54.727Z,100.00
2023-01-06T10:59:22.368Z,100.00
2023-01-06T11:01:51.408Z,100.00
2023-01-06T11:04:21.508Z,100.00
2023-01-06T11:06:52.155Z,100.00
2023-01-06T11:09:30.622Z,100.00
2023-01-06T11:12:01.134Z,100.00
2023-01-06T11:14:32.525Z,100.00
2023-01-06T11:17:02.537Z,100.00
2023-01-06T11:19:38.454Z,100.00
2023-01-06T11:22:07.089Z,100.00
2023-01-06T11:24:55.372Z,100.00
2023-01-06T11:27:24.259Z,100.00
2023-01-06T11:29:51.757Z,100.00
2023-01-06T11:32:23.486Z,100.00
2023-01-06T11:34:55.755Z,100.00
2023-01-06T11:37:34.226Z,100.00
2023-01-06T11:40:11.473Z,100.00
2023-01-06T11:45:29.822Z,100.00
2023-01-06T11:47:57.611Z,100.00
2023-01-06T11:50:25.256Z,100.00
2023-01-06T11:53:00.467Z,100.00
2023-01-06T11:55:28.313Z,100.00
2023-01-06T11:58:04.780Z,100.00
2023-01-06T12:00:42.362Z,100.00
2023-01-06T12:03:18.151Z,100.00
2023-01-06T12:05:51.595Z,100.00
2023-01-06T12:08:21.975Z,100.00
2023-01-06T12:10:54.478Z,100.00
2023-01-06T12:13:23.705Z,100.00
2023-01-06T12:16:00.873Z,100.00
2023-01-06T12:18:33.497Z,100.00
2023-01-06T12:21:02.399Z,100.00
2023-01-06T12:23:34.351Z,100.00
2023-01-06T12:26:04.755Z,100.00
2023-01-06T12:28:36.331Z,100.00
2023-01-06T12:31:09.339Z,100.00
2023-01-06T12:33:41.481Z,100.00
2023-01-06T12:36:15.661Z,100.00
2023-01-06T12:38:52.423Z,100.00
2023-01-06T12:41:25.947Z,100.00
2023-01-06T12:44:01.316Z,100.00
2023-01-06T12:46:35.341Z,100.00
2023-01-06T12:49:07.207Z,100.00
2023-01-06T12:51:39.446Z,100.00
2023-01-06T12:54:14.227Z,100.00
2023-01-06T12:56:56.361Z,100.00
2023-01-06T12:59:34.390Z,100.00
2023-01-06T13:02:16.712Z,100.00
2023-01-06T13:05:02.273Z,100.00
2023-01-06T13:07:40.597Z,100.00
2023-01-06T13:10:19.454Z,100.00
2023-01-06T13:13:23.342Z,100.00
2023-01-06T13:15:55.005Z,100.00
2023-01-06T13:18:28.952Z,100.00
2023-01-06T13:21:03.691Z,100.00
2023-01-06T13:23:57.019Z,100.00
2023-01-06T13:26:42.866Z,100.00
2023-01-06T13:29:21.246Z,100.00
2023-01-06T13:32:03.781Z,100.00
2023-01-06T13:34:50.829Z,100.00
2023-01-06T13:37:35.709Z,100.00
2023-01-06T13:40:10.466Z,100.00
2023-01-06T13:42:42.219Z,100.00
2023-01-06T13:45:17.299Z,100.00
2023-01-06T13:47:47.749Z,100.00
2023-01-06T13:50:18.429Z,100.00
2023-01-06T13:52:47.640Z,100.00
2023-01-06T13:55:28.635Z,100.00
2023-01-06T13:57:56.632Z,100.00
2023-01-06T14:00:28.718Z,100.00
2023-01-06T14:03:21.571Z,100.00
2023-01-06T14:05:54.862Z,100.00
2023-01-06T14:08:25.095Z,100.00
2023-01-06T14:11:17.339Z,100.00
2023-01-06T14:13:52.419Z,100.00
2023-01-06T14:16:20.308Z,100.00
2023-01-06T14:18:51.699Z,100.00
2023-01-06T14:21:24.919Z,100.00
2023-01-06T14:24:00.324Z,100.00
2023-01-06T14:26:58.296Z,100.00
2023-01-06T14:30:04.593Z,100.00
2023-01-06T14:33:04.544Z,100.00
2023-01-06T14:35:41.976Z,100.00
2023-01-06T14:38:22.639Z,100.00
2023-01-06T14:40:54.189Z,100.00
2023-01-06T14:43:32.159Z,100.00
2023-01-06T14:46:07.018Z,100.00
2023-01-06T14:48:41.985Z,100.00
2023-01-06T14:51:16.341Z,100.00
2023-01-06T14:53:49.386Z,100.00
2023-01-06T14:56:20.656Z,100.00
2023-01-06T14:58:48.336Z,100.00
2023-01-06T15:01:24.463Z,100.00
2023-01-06T15:03:57.628Z,100.00
2023-01-06T15:06:28.552Z,100.00
2023-01-06T15:08:57.705Z,100.00
2023-01-06T15:11:30.425Z,100.00
2023-01-06T15:13:58.398Z,100.00
2023-01-06T15:16:35.668Z,100.00
2023-01-06T15:19:06.223Z,100.00
2023-01-06T15:21:39.779Z,100.00
2023-01-06T15:24:17.491Z,100.00
2023-01-06T15:26:45.035Z,100.00
2023-01-06T15:29:17.345Z,100.00
2023-01-06T15:31:46.896Z,100.00
2023-01-06T15:34:17.782Z,100.00
2023-01-06T15:36:48.862Z,100.00
2023-01-06T15:39:21.862Z,100.00
2023-01-06T15:41:49.731Z,100.00
2023-01-06T15:44:27.652Z,100.00
2023-01-06T15:47:02.804Z,100.00
2023-01-06T15:49:33.861Z,100.00
2023-01-06T15:52:05.824Z,100.00
2023-01-06T15:54:36.395Z,100.00
2023-01-06T15:57:15.845Z,100.00
2023-01-06T15:59:53.771Z,100.00
2023-01-06T16:02:25.578Z,100.00
2023-01-06T16:04:54.320Z,100.00
2023-01-06T16:07:33.389Z,100.00
2023-01-06T16:10:01.283Z,100.00
2023-01-06T16:12:28.919Z,100.00
2023-01-06T16:14:56.406Z,100.00
2023-01-06T16:17:30.206Z,100.00
2023-01-06T16:20:02.562Z,100.00
2023-01-06T16:22:38.035Z,100.00
2023-01-06T16:25:09.498Z,100.00
2023-01-06T16:27:37.247Z,100.00
2023-01-06T16:30:11.159Z,100.00
2023-01-06T16:32:40.589Z,100.00
2023-01-06T16:35:13.230Z,100.00
2023-01-06T16:37:42.077Z,100.00
2023-01-06T16:40:10.870Z,100.00
2023-01-06T16:42:42.594Z,100.00
2023-01-06T16:45:16.117Z,100.00
2023-01-06T16:47:44.239Z,100.00
2023-01-06T16:50:16.703Z,100.00
2023-01-06T16:52:47.895Z,100.00
2023-01-06T16:55:17.312Z,100.00
2023-01-06T16:57:49.469Z,100.00
2023-01-06T17:00:19.585Z,100.00
2023-01-06T17:02:48.081Z,100.00
2023-01-06T17:05:25.123Z,100.00
2023-01-06T17:07:58.952Z,100.00
2023-01-06T17:10:26.930Z,100.00
2023-01-06T17:13:14.924Z,100.00
2023-01-06T17:15:42.916Z,100.00
2023-01-06T17:18:23.056Z,100.00
2023-01-06T17:20:52.142Z,96.61
2023-01-06T17:23:20.981Z,95.72
2023-01-06T17:25:49.460Z,92.74
2023-01-06T17:28:21.044Z,89.68
2023-01-06T17:30:50.509Z,89.89
2023-01-06T17:33:19.711Z,90.48
2023-01-06T17:35:49.821Z,92.90
2023-01-06T17:38:22.998Z,92.23
2023-01-06T17:40:51.126Z,92.83
2023-01-06T17:43:37.036Z,92.75
2023-01-06T17:46:17.467Z,93.84
2023-01-06T17:48:44.985Z,92.74
2023-01-06T17:51:13.699Z,93.47
2023-01-06T17:54:00.286Z,93.18
2023-01-06T17:56:28.785Z,96.69
2023-01-06T17:58:58.703Z,94.55
2023-01-06T18:01:30.092Z,97.22
2023-01-06T18:04:00.335Z,96.70
2023-01-06T18:06:30.329Z,98.59
2023-01-06T18:09:10.747Z,100.00
2023-01-06T18:11:41.006Z,98.54
2023-01-06T18:14:19.634Z,100.00
2023-01-06T18:16:48.193Z,100.00
2023-01-06T18:19:28.204Z,100.00
2023-01-06T18:21:56.071Z,100.00
2023-01-06T18:24:30.783Z,100.00
2023-01-06T18:27:00.368Z,100.00
2023-01-06T18:29:31.770Z,100.00
2023-01-06T18:32:20.521Z,100.00
2023-01-06T18:34:49.660Z,100.00
2023-01-06T18:37:17.654Z,100.00
2023-01-06T18:39:47.557Z,100.00
2023-01-06T18:42:23.042Z,100.00
2023-01-06T18:44:51.912Z,100.00
2023-01-06T18:47:22.257Z,100.00
2023-01-06T18:49:50.849Z,100.00
2023-01-06T18:52:43.314Z,100.00
2023-01-06T18:55:23.262Z,100.00
2023-01-06T18:57:56.691Z,100.00
2023-01-06T19:00:40.481Z,100.00
2023-01-06T19:03:39.807Z,100.00
2023-01-06T19:06:33.526Z,100.00
2023-01-06T19:09:02.875Z,100.00
2023-01-06T19:11:34.386Z,100.00
2023-01-06T19:14:06.986Z,100.00
2023-01-06T19:16:37.204Z,100.00
2023-01-06T19:19:20.379Z,100.00
2023-01-06T19:21:47.886Z,100.00
2023-01-06T19:24:36.759Z,100.00
2023-01-06T19:27:23.781Z,100.00
2023-01-06T19:29:55.447Z,100.00
2023-01-06T19:32:23.660Z,100.00
2023-01-06T19:34:51.158Z,100.00
2023-01-06T19:37:19.300Z,100.00
2023-01-06T19:39:50.303Z,100.00
2023-01-06T19:42:24.476Z,100.00
2023-01-06T19:44:55.486Z,100.00
2023-01-06T19:47:25.089Z,100.00
2023-01-06T19:49:57.773Z,100.00
2023-01-06T19:52:34.908Z,100.00
2023-01-06T19:55:23.541Z,100.00
2023-01-06T19:57:54.962Z,100.00
2023-01-06T20:00:29.596Z,100.00
2023-01-06T20:02:59.088Z,100.00
2023-01-06T20:05:27.826Z,100.00
2023-01-06T20:07:55.584Z,100.00
2023-01-06T20:10:23.066Z,100.00
2023-01-06T20:12:51.908Z,100.00
2023-01-06T20:15:19.551Z,100.00
2023-01-06T20:17:47.059Z,100.00
2023-01-06T20:20:14.574Z,100.00
2023-01-06T20:22:42.362Z,100.00
2023-01-06T20:25:10.385Z,100.00
2023-01-06T20:27:37.879Z,100.00
2023-01-06T20:30:07.789Z,100.00
2023-01-06T20:32:35.282Z,100.00
2023-01-06T20:35:03.098Z,100.00
2023-01-06T20:37:31.872Z,100.00
2023-01-06T20:40:00.555Z,100.00
2023-01-06T20:42:28.503Z,100.00
2023-01-06T20:44:55.998Z,100.00
2023-01-06T20:47:25.042Z,100.00
2023-01-06T20:49:53.231Z,100.00
2023-01-06T20:52:20.765Z,100.00
2023-01-06T20:54:48.254Z,100.00
2023-01-06T20:57:15.743Z,100.00
2023-01-06T20:59:43.232Z,100.00
2023-01-06T21:02:10.833Z,100.00
2023-01-06T21:04:39.766Z,100.00
2023-01-06T21:07:07.367Z,100.00
2023-01-06T21:09:34.856Z,100.00
2023-01-06T21:12:02.494Z,100.00
2023-01-06T21:14:30.819Z,100.00
2023-01-06T21:16:58.398Z,100.00
2023-01-06T21:19:26.094Z,100.00
2023-01-06T21:21:54.912Z,100.00
2023-01-06T21:24:22.528Z,100.00
2023-01-06T21:26:50.006Z,100.00
2023-01-06T21:29:17.488Z,100.00
2023-01-06T21:31:45.066Z,100.00
2023-01-06T21:34:12.532Z,100.00
2023-01-06T21:36:40.795Z,100.00
2023-01-06T21:39:09.823Z,100.00
2023-01-06T21:41:55.175Z,100.00
2023-01-06T21:44:22.672Z,100.00
2023-01-06T21:46:50.210Z,100.00
2023-01-06T21:49:17.705Z,100.00
2023-01-06T21:51:47.198Z,100.00
2023-01-06T21:54:16.090Z,100.00
2023-01-06T21:56:43.633Z,100.00
2023-01-06T21:59:11.617Z,100.00
2023-01-06T22:01:39.396Z,100.00
2023-01-06T22:04:06.958Z,100.00
2023-01-06T22:06:35.821Z,100.00
2023-01-06T22:09:06.699Z,100.00
2023-01-06T22:11:38.834Z,100.00
2023-01-06T22:14:07.380Z,100.00
2023-01-06T22:16:36.463Z,100.00
2023-01-06T22:19:04.013Z,100.00
2023-01-06T22:21:31.855Z,100.00
2023-01-06T22:23:59.634Z,100.00
2023-01-06T22:26:27.168Z,100.00
2023-01-06T22:28:55.982Z,100.00
2023-01-06T22:31:23.495Z,100.00
2023-01-06T22:33:51.005Z,100.00
2023-01-06T22:36:18.536Z,100.00
2023-01-06T22:38:46.048Z,100.00
2023-01-06T22:41:13.594Z,100.00
2023-01-06T22:43:41.067Z,100.00
2023-01-06T22:46:09.973Z,100.00
2023-01-06T22:48:37.475Z,100.00
2023-01-06T22:51:06.814Z,100.00
2023-01-06T22:53:34.917Z,100.00
2023-01-06T22:56:05.075Z,100.00
2023-01-06T22:58:33.890Z,100.00
2023-01-06T23:01:01.985Z,100.00
2023-01-06T23:03:30.946Z,100.00
2023-01-06T23:06:00.045Z,100.00
2023-01-06T23:08:28.893Z,100.00
2023-01-06T23:11:00.776Z,100.00
2023-01-06T23:13:28.668Z,100.00
2023-01-06T23:16:01.024Z,100.00
2023-01-06T23:18:28.706Z,100.00
2023-01-06T23:21:02.406Z,100.00
2023-01-06T23:23:31.641Z,100.00
2023-01-06T23:26:02.619Z,100.00
2023-01-06T23:28:30.290Z,100.00
2023-01-06T23:31:05.645Z,100.00
2023-01-06T23:33:33.237Z,100.00
2023-01-06T23:36:03.154Z,100.00
2023-01-06T23:38:31.262Z,100.00
2023-01-06T23:41:03.870Z,100.00
2023-01-06T23:43:32.681Z,100.00
2023-01-06T23:46:01.741Z,100.00
2023-01-06T23:48:30.505Z,100.00
2023-01-06T23:50:58.625Z,100.00
2023-01-06T23:53:28.661Z,100.00
2023-01-06T23:55:57.221Z,100.00
2023-01-06T23:58:25.559Z,100.00
