createdAt,value
2024-03-16T00:00:44.810Z,16.15
2024-03-16T00:03:11.757Z,16.13
2024-03-16T00:05:39.069Z,16.12
2024-03-16T00:08:06.613Z,16.11
2024-03-16T00:10:33.590Z,16.10
2024-03-16T00:13:00.577Z,16.10
2024-03-16T00:15:27.981Z,16.10
2024-03-16T00:17:55.069Z,16.07
2024-03-16T00:20:22.079Z,16.11
2024-03-16T00:22:49.023Z,16.11
2024-03-16T00:25:16.130Z,16.09
2024-03-16T00:27:43.261Z,16.07
2024-03-16T00:30:13.492Z,16.06
2024-03-16T00:32:40.473Z,16.06
2024-03-16T00:35:07.418Z,16.06
2024-03-16T00:37:34.901Z,16.05
2024-03-16T00:40:02.229Z,16.04
2024-03-16T00:42:29.244Z,16.04
2024-03-16T00:44:56.179Z,16.01
2024-03-16T00:47:23.159Z,16.01
2024-03-16T00:49:50.087Z,16.01
2024-03-16T00:52:17.000Z,15.99
2024-03-16T00:54:43.986Z,15.96
2024-03-16T00:57:10.936Z,15.94
2024-03-16T00:59:37.893Z,15.91
2024-03-16T01:02:05.289Z,15.90
2024-03-16T01:04:35.016Z,15.88
2024-03-16T01:07:02.006Z,15.84
2024-03-16T01:09:29.026Z,15.83
2024-03-16T01:11:56.020Z,15.81
2024-03-16T01:14:22.921Z,15.79
2024-03-16T01:16:49.829Z,15.77
2024-03-16T01:19:16.838Z,15.77
2024-03-16T01:21:43.886Z,15.75
2024-03-16T01:24:10.902Z,15.75
2024-03-16T01:26:37.833Z,15.74
2024-03-16T01:29:04.940Z,15.73
2024-03-16T01:31:32.225Z,15.71
2024-03-16T01:33:59.285Z,15.71
2024-03-16T01:36:26.434Z,15.68
2024-03-16T01:38:53.448Z,15.70
2024-03-16T01:41:23.514Z,15.70
2024-03-16T01:43:50.452Z,15.71
2024-03-16T01:46:17.603Z,15.71
2024-03-16T01:48:44.671Z,15.70
2024-03-16T01:51:11.600Z,15.70
2024-03-16T01:53:39.436Z,15.71
2024-03-16T01:56:06.667Z,15.71
2024-03-16T01:58:42.380Z,15.70
2024-03-16T02:01:09.417Z,15.69
2024-03-16T02:03:36.506Z,15.67
2024-03-16T02:06:03.495Z,15.68
2024-03-16T02:08:30.597Z,15.67
2024-03-16T02:10:57.506Z,15.65
2024-03-16T02:13:24.508Z,15.65
2024-03-16T02:15:51.456Z,15.65
2024-03-16T02:18:18.391Z,15.64
2024-03-16T02:20:45.296Z,15.63
2024-03-16T02:23:12.210Z,15.62
2024-03-16T02:25:39.177Z,15.60
2024-03-16T02:28:09.312Z,15.60
2024-03-16T02:30:37.373Z,15.58
2024-03-16T02:33:08.495Z,15.58
2024-03-16T02:35:35.489Z,15.58
2024-03-16T02:38:02.417Z,15.58
2024-03-16T02:40:29.428Z,15.50
2024-03-16T02:42:56.447Z,15.58
2024-03-16T02:45:23.402Z,15.59
2024-03-16T02:47:50.337Z,15.60
2024-03-16T02:50:17.294Z,15.60
2024-03-16T02:52:44.170Z,15.60
2024-03-16T02:55:11.298Z,15.61
2024-03-16T02:57:38.299Z,15.60
2024-03-16T03:00:12.783Z,15.61
2024-03-16T03:02:40.169Z,15.60
2024-03-16T03:05:12.052Z,15.59
2024-03-16T03:07:42.086Z,15.60
2024-03-16T03:10:09.956Z,15.59
2024-03-16T03:12:37.330Z,15.58
2024-03-16T03:15:04.704Z,15.58
2024-03-16T03:17:31.643Z,15.57
2024-03-16T03:19:59.710Z,15.56
2024-03-16T03:22:26.647Z,15.54
2024-03-16T03:24:53.601Z,15.55
2024-03-16T03:27:20.540Z,15.55
2024-03-16T03:29:47.663Z,15.54
2024-03-16T03:32:15.429Z,15.55
2024-03-16T03:34:42.426Z,15.54
2024-03-16T03:37:09.449Z,15.54
2024-03-16T03:39:36.490Z,15.54
2024-03-16T03:42:03.645Z,15.52
2024-03-16T03:44:38.050Z,15.51
2024-03-16T03:47:05.191Z,15.48
2024-03-16T03:49:36.418Z,15.48
2024-03-16T03:52:05.691Z,15.46
2024-03-16T03:54:34.370Z,15.46
2024-03-16T03:57:01.445Z,15.44
2024-03-16T03:59:28.593Z,15.44
2024-03-16T04:01:55.591Z,15.43
2024-03-16T04:04:23.130Z,15.43
2024-03-16T04:06:50.179Z,15.39
2024-03-16T04:09:17.130Z,15.42
2024-03-16T04:11:44.584Z,15.40
2024-03-16T04:14:11.525Z,15.41
2024-03-16T04:16:38.528Z,15.42
2024-03-16T04:19:05.562Z,15.44
2024-03-16T04:21:32.628Z,15.43
2024-03-16T04:23:59.576Z,15.42
2024-03-16T04:26:26.732Z,15.42
2024-03-16T04:28:53.754Z,15.41
2024-03-16T04:31:20.670Z,15.42
2024-03-16T04:33:47.662Z,15.42
2024-03-16T04:36:15.080Z,15.41
2024-03-16T04:38:42.043Z,15.40
2024-03-16T04:41:08.999Z,15.37
2024-03-16T04:43:36.385Z,15.36
2024-03-16T04:46:03.363Z,15.35
2024-03-16T04:48:30.314Z,15.33
2024-03-16T04:50:57.284Z,15.33
2024-03-16T04:53:24.253Z,15.33
2024-03-16T04:55:53.601Z,15.28
2024-03-16T04:58:20.672Z,15.30
2024-03-16T05:00:47.811Z,15.30
2024-03-16T05:03:14.814Z,15.30
2024-03-16T05:05:41.757Z,15.31
2024-03-16T05:08:08.962Z,15.29
2024-03-16T05:10:36.243Z,15.29
2024-03-16T05:13:03.346Z,15.29
2024-03-16T05:15:30.527Z,15.29
2024-03-16T05:17:59.037Z,15.29
2024-03-16T05:20:26.023Z,15.27
2024-03-16T05:22:53.631Z,15.28
2024-03-16T05:25:20.771Z,15.27
2024-03-16T05:27:48.082Z,15.26
2024-03-16T05:30:16.494Z,15.26
2024-03-16T05:32:44.089Z,15.27
2024-03-16T05:35:11.752Z,15.29
2024-03-16T05:37:38.913Z,15.25
2024-03-16T05:40:06.258Z,15.27
2024-03-16T05:42:35.719Z,15.28
2024-03-16T05:45:03.070Z,15.23
2024-03-16T05:47:30.136Z,15.27
2024-03-16T05:49:57.093Z,15.27
2024-03-16T05:52:24.026Z,15.27
2024-03-16T05:54:50.929Z,15.28
2024-03-16T05:57:18.271Z,15.27
2024-03-16T05:59:45.188Z,15.26
2024-03-16T06:02:12.131Z,15.29
2024-03-16T06:04:39.105Z,15.31
2024-03-16T06:07:06.045Z,15.32
2024-03-16T06:09:33.010Z,15.32
2024-03-16T06:11:59.968Z,15.30
2024-03-16T06:14:27.054Z,15.29
2024-03-16T06:16:54.396Z,15.28
2024-03-16T06:19:21.383Z,15.27
2024-03-16T06:21:48.367Z,15.27
2024-03-16T06:24:15.320Z,15.25
2024-03-16T06:26:49.743Z,15.27
2024-03-16T06:29:18.185Z,15.26
2024-03-16T06:31:45.289Z,15.27
2024-03-16T06:34:12.254Z,15.26
2024-03-16T06:36:39.254Z,15.32
2024-03-16T06:39:12.539Z,15.35
2024-03-16T06:41:39.861Z,15.39
2024-03-16T06:44:06.777Z,15.47
2024-03-16T06:46:33.803Z,15.53
2024-03-16T06:49:06.944Z,15.58
2024-03-16T06:51:34.770Z,15.61
2024-03-16T06:54:01.828Z,15.65
2024-03-16T06:56:28.861Z,15.68
2024-03-16T06:58:55.795Z,15.72
2024-03-16T07:01:25.559Z,15.75
2024-03-16T07:03:52.995Z,15.77
2024-03-16T07:06:20.059Z,15.82
2024-03-16T07:08:47.012Z,15.83
2024-03-16T07:11:14.166Z,15.84
2024-03-16T07:13:41.086Z,15.86
2024-03-16T07:16:14.663Z,15.88
2024-03-16T07:18:44.549Z,15.88
2024-03-16T07:21:11.728Z,15.93
2024-03-16T07:23:38.647Z,15.97
2024-03-16T07:26:06.920Z,15.99
2024-03-16T07:28:37.260Z,16.05
2024-03-16T07:31:04.864Z,16.10
2024-03-16T07:33:32.025Z,16.17
2024-03-16T07:35:59.890Z,16.23
2024-03-16T07:38:26.872Z,16.31
2024-03-16T07:40:53.845Z,16.36
2024-03-16T07:43:21.225Z,16.42
2024-03-16T07:45:51.131Z,16.50
2024-03-16T07:48:18.154Z,16.58
2024-03-16T07:50:45.079Z,16.63
2024-03-16T07:53:11.991Z,16.69
2024-03-16T07:55:39.517Z,16.73
2024-03-16T07:58:06.524Z,16.79
2024-03-16T08:00:33.533Z,16.82
2024-03-16T08:03:01.707Z,16.87
2024-03-16T08:05:28.639Z,16.89
2024-03-16T08:07:55.571Z,16.96
2024-03-16T08:10:22.521Z,17.04
2024-03-16T08:12:49.531Z,17.08
2024-03-16T08:15:16.485Z,17.15
2024-03-16T08:17:43.409Z,17.20
2024-03-16T08:20:15.526Z,17.26
2024-03-16T08:22:44.449Z,17.32
2024-03-16T08:25:11.470Z,17.40
2024-03-16T08:27:38.639Z,17.48
2024-03-16T08:30:06.496Z,17.55
2024-03-16T08:32:33.560Z,17.59
2024-03-16T08:35:00.511Z,17.62
2024-03-16T08:37:27.462Z,17.65
2024-03-16T08:39:54.515Z,17.68
2024-03-16T08:42:21.526Z,17.73
2024-03-16T08:44:48.604Z,17.78
2024-03-16T08:47:15.502Z,17.87
2024-03-16T08:49:42.415Z,17.92
2024-03-16T08:52:09.368Z,18.05
2024-03-16T08:54:36.390Z,18.13
2024-03-16T08:57:05.250Z,18.19
2024-03-16T08:59:32.565Z,18.30
2024-03-16T09:02:00.504Z,18.39
2024-03-16T09:04:27.590Z,18.46
2024-03-16T09:06:54.571Z,18.50
2024-03-16T09:09:22.739Z,18.52
2024-03-16T09:11:50.168Z,18.52
2024-03-16T09:14:17.130Z,18.49
2024-03-16T09:16:44.468Z,18.46
2024-03-16T09:19:12.414Z,18.41
2024-03-16T09:21:39.516Z,18.30
2024-03-16T09:24:07.657Z,18.20
2024-03-16T09:26:35.602Z,18.09
2024-03-16T09:29:02.631Z,18.01
2024-03-16T09:31:29.937Z,17.93
2024-03-16T09:33:57.354Z,17.85
2024-03-16T09:36:24.304Z,17.81
2024-03-16T09:38:51.244Z,17.68
2024-03-16T09:41:20.559Z,17.65
