createdAt,value
2018-08-10T00:02:00.007Z,23.00
2018-08-10T00:04:29.884Z,23.10
2018-08-10T00:06:59.983Z,23.00
2018-08-10T00:09:29.943Z,23.00
2018-08-10T00:11:59.903Z,23.00
2018-08-10T00:14:29.685Z,23.00
2018-08-10T00:16:59.684Z,23.10
2018-08-10T00:19:29.464Z,23.10
2018-08-10T00:21:59.523Z,23.00
2018-08-10T00:24:29.264Z,23.10
2018-08-10T00:26:59.364Z,23.10
2018-08-10T00:29:29.143Z,23.10
2018-08-10T00:31:59.025Z,23.20
2018-08-10T00:34:28.924Z,23.20
2018-08-10T00:36:59.004Z,23.20
2018-08-10T00:39:28.874Z,23.20
2018-08-10T00:41:58.744Z,23.30
2018-08-10T00:44:28.624Z,23.30
2018-08-10T00:46:58.524Z,23.20
2018-08-10T00:49:28.344Z,23.20
2018-08-10T00:51:58.244Z,23.30
2018-08-10T00:54:28.064Z,23.40
2018-08-10T00:56:58.064Z,23.40
2018-08-10T00:59:27.844Z,23.50
2018-08-10T01:01:57.763Z,23.60
2018-08-10T01:04:27.564Z,23.60
2018-08-10T01:06:57.444Z,23.60
2018-08-10T01:09:27.324Z,23.50
2018-08-10T01:11:57.224Z,23.50
2018-08-10T01:14:27.223Z,23.40
2018-08-10T01:16:57.264Z,23.40
2018-08-10T01:19:27.229Z,23.40
2018-08-10T01:21:57.284Z,23.40
2018-08-10T01:24:27.065Z,23.40
2018-08-10T01:26:57.104Z,23.40
2018-08-10T01:29:29.304Z,23.30
2018-08-10T01:31:59.284Z,23.30
2018-08-10T01:34:29.104Z,23.10
2018-08-10T01:36:58.944Z,23.00
2018-08-10T01:39:28.824Z,22.90
2018-08-10T01:41:58.844Z,22.90
2018-08-10T01:44:28.784Z,22.90
2018-08-10T01:46:58.724Z,22.90
2018-08-10T01:49:28.508Z,22.90
2018-08-10T01:51:58.444Z,22.80
2018-08-10T01:54:28.304Z,22.90
2018-08-10T01:56:58.284Z,22.80
2018-08-10T01:59:28.104Z,22.80
2018-08-10T02:01:58.184Z,22.80
2018-08-10T02:04:28.024Z,22.80
2018-08-10T02:06:58.064Z,22.60
2018-08-10T02:09:27.824Z,22.70
2018-08-10T02:11:57.904Z,22.80
2018-08-10T02:14:27.703Z,22.70
2018-08-10T02:16:57.723Z,22.70
2018-08-10T02:19:27.604Z,22.50
2018-08-10T02:21:57.584Z,22.40
2018-08-10T02:24:27.364Z,22.30
2018-08-10T02:26:57.264Z,22.10
2018-08-10T02:29:27.704Z,21.70
2018-08-10T02:31:57.584Z,21.60
2018-08-10T02:34:27.464Z,21.60
2018-08-10T02:36:57.447Z,21.50
2018-08-10T02:39:27.204Z,21.40
2018-08-10T02:41:57.224Z,21.30
2018-08-10T02:44:27.084Z,21.30
2018-08-10T02:46:57.064Z,21.20
2018-08-10T02:49:27.064Z,21.10
2018-08-10T02:51:56.984Z,21.00
2018-08-10T02:54:26.804Z,20.80
2018-08-10T02:56:56.744Z,20.70
2018-08-10T02:59:26.543Z,20.70
2018-08-10T03:01:56.623Z,20.80
2018-08-10T03:04:26.364Z,20.80
2018-08-10T03:06:56.324Z,20.80
2018-08-10T03:09:26.244Z,20.80
2018-08-10T03:11:56.147Z,20.90
2018-08-10T03:14:26.083Z,20.80
2018-08-10T03:16:56.143Z,20.80
2018-08-10T03:19:26.104Z,20.80
2018-08-10T03:21:56.236Z,20.90
2018-08-10T03:24:26.104Z,20.90
2018-08-10T03:26:56.103Z,20.90
2018-08-10T03:29:26.084Z,20.90
2018-08-10T03:31:56.003Z,20.80
2018-08-10T03:34:26.063Z,20.70
2018-08-10T03:36:59.443Z,20.70
2018-08-10T03:39:29.283Z,20.70
2018-08-10T03:41:59.163Z,20.70
2018-08-10T03:44:29.123Z,20.70
2018-08-10T03:46:59.046Z,20.70
2018-08-10T03:49:28.863Z,20.70
2018-08-10T03:51:58.883Z,20.80
2018-08-10T03:54:28.663Z,20.80
2018-08-10T03:56:58.712Z,20.70
2018-08-10T03:59:28.642Z,20.70
2018-08-10T04:01:58.683Z,20.70
2018-08-10T04:04:28.402Z,20.60
2018-08-10T04:06:58.382Z,20.70
2018-08-10T04:09:28.443Z,20.70
2018-08-10T04:11:58.322Z,20.70
2018-08-10T04:14:28.183Z,20.80
2018-08-10T04:16:58.123Z,20.90
2018-08-10T04:19:28.043Z,21.00
2018-08-10T04:21:57.923Z,21.00
2018-08-10T04:24:27.783Z,20.90
2018-08-10T04:26:57.743Z,20.90
2018-08-10T04:29:27.489Z,20.80
2018-08-10T04:31:57.663Z,20.60
2018-08-10T04:34:27.443Z,20.40
2018-08-10T04:36:57.323Z,20.30
2018-08-10T04:39:27.203Z,20.20
2018-08-10T04:41:57.043Z,20.20
2018-08-10T04:44:26.883Z,20.20
2018-08-10T04:46:56.823Z,20.20
2018-08-10T04:49:26.823Z,20.10
2018-08-10T04:51:57.383Z,20.10
2018-08-10T04:54:27.363Z,20.10
2018-08-10T04:56:57.404Z,20.20
2018-08-10T04:59:27.204Z,20.10
2018-08-10T05:01:57.123Z,20.00
2018-08-10T05:04:26.823Z,20.10
2018-08-10T05:06:56.803Z,20.10
2018-08-10T05:09:26.567Z,20.10
2018-08-10T05:11:56.323Z,20.10
2018-08-10T05:14:26.103Z,20.20
2018-08-10T05:16:55.983Z,20.30
2018-08-10T05:19:25.927Z,20.20
2018-08-10T05:21:55.984Z,20.20
2018-08-10T05:24:25.944Z,20.10
2018-08-10T05:26:55.850Z,20.10
2018-08-10T05:29:25.664Z,20.10
2018-08-10T05:31:55.664Z,20.10
2018-08-10T05:34:25.523Z,20.10
2018-08-10T05:36:55.463Z,20.10
2018-08-10T05:39:25.303Z,20.00
2018-08-10T05:41:55.323Z,20.00
2018-08-10T05:44:25.103Z,19.90
2018-08-10T05:46:55.263Z,19.90
2018-08-10T05:49:25.270Z,19.90
2018-08-10T05:51:55.390Z,19.90
2018-08-10T05:54:25.142Z,19.80
2018-08-10T05:56:55.044Z,19.80
2018-08-10T05:59:24.885Z,19.90
2018-08-10T06:01:54.865Z,19.80
2018-08-10T06:04:24.803Z,19.80
2018-08-10T06:06:54.883Z,19.70
2018-08-10T06:09:24.783Z,19.70
2018-08-10T06:11:55.383Z,19.70
2018-08-10T06:14:25.164Z,19.80
2018-08-10T06:16:55.863Z,19.80
2018-08-10T06:19:25.958Z,19.80
2018-08-10T06:21:57.984Z,19.80
2018-08-10T06:24:27.924Z,19.80
2018-08-10T06:26:58.364Z,19.80
2018-08-10T06:29:28.324Z,19.70
2018-08-10T06:31:59.223Z,19.70
2018-08-10T06:34:29.244Z,19.60
2018-08-10T06:37:00.844Z,19.70
2018-08-10T06:39:30.785Z,19.70
2018-08-10T06:42:01.464Z,19.60
2018-08-10T06:44:31.366Z,19.70
2018-08-10T06:47:02.224Z,19.60
2018-08-10T06:49:32.284Z,19.60
2018-08-10T06:52:03.664Z,19.60
2018-08-10T06:54:33.644Z,19.60
2018-08-10T06:57:05.154Z,19.50
2018-08-10T06:59:35.072Z,19.40
2018-08-10T07:02:05.903Z,19.40
2018-08-10T07:04:35.825Z,19.30
2018-08-10T07:07:05.647Z,19.30
2018-08-10T07:09:35.844Z,19.30
2018-08-10T07:12:05.683Z,19.20
2018-08-10T07:14:35.683Z,19.30
2018-08-10T07:17:05.728Z,19.20
2018-08-10T07:19:35.584Z,19.20
2018-08-10T07:22:05.363Z,19.20
2018-08-10T07:24:35.403Z,19.20
2018-08-10T07:27:05.470Z,19.30
2018-08-10T07:29:35.463Z,19.30
2018-08-10T07:32:05.304Z,19.20
2018-08-10T07:34:35.204Z,19.20
2018-08-10T07:37:05.024Z,19.30
2018-08-10T07:39:35.205Z,19.20
2018-08-10T07:42:05.123Z,19.20
2018-08-10T07:44:35.045Z,19.20
2018-08-10T07:47:04.923Z,19.40
2018-08-10T07:49:34.843Z,19.40
2018-08-10T07:52:04.808Z,19.40
2018-08-10T07:54:34.727Z,18.70
2018-08-10T07:57:04.524Z,19.50
2018-08-10T07:59:34.525Z,19.50
2018-08-10T08:02:04.653Z,19.50
2018-08-10T08:04:34.546Z,19.50
2018-08-10T08:07:04.676Z,19.50
2018-08-10T08:09:34.884Z,19.20
2018-08-10T08:12:05.048Z,19.30
2018-08-10T08:14:35.145Z,19.30
2018-08-10T08:17:05.104Z,19.50
2018-08-10T08:19:35.311Z,19.60
2018-08-10T08:22:12.792Z,19.80
2018-08-10T08:24:43.592Z,19.80
2018-08-10T08:27:14.650Z,19.80
2018-08-10T08:29:44.804Z,19.90
2018-08-10T08:32:17.204Z,19.90
2018-08-10T08:34:49.660Z,19.90
2018-08-10T08:37:21.685Z,20.00
2018-08-10T08:40:32.165Z,20.00
2018-08-10T08:43:02.244Z,19.90
2018-08-10T08:46:01.463Z,19.80
2018-08-10T08:48:32.768Z,19.80
2018-08-10T08:51:05.305Z,19.80
2018-08-10T08:53:35.415Z,19.80
2018-08-10T08:56:07.024Z,19.70
2018-08-10T08:58:37.726Z,19.70
2018-08-10T09:01:09.346Z,19.90
2018-08-10T09:03:49.726Z,20.10
2018-08-10T09:06:19.775Z,20.20
2018-08-10T09:09:00.185Z,20.40
2018-08-10T09:11:30.084Z,20.40
2018-08-10T09:15:07.704Z,20.40
2018-08-10T09:17:37.804Z,20.40
2018-08-10T09:20:09.463Z,20.40
2018-08-10T09:22:39.484Z,20.60
2018-08-10T09:25:23.884Z,20.60
2018-08-10T09:27:53.865Z,20.60
2018-08-10T09:30:25.124Z,20.60
2018-08-10T09:32:55.205Z,20.60
2018-08-10T09:35:25.084Z,20.70
2018-08-10T09:37:55.007Z,20.70
2018-08-10T09:40:24.953Z,20.70
2018-08-10T09:42:54.924Z,20.70
2018-08-10T09:45:24.996Z,20.70
2018-08-10T09:47:54.924Z,20.80
2018-08-10T09:50:24.890Z,20.80
2018-08-10T09:52:58.365Z,21.00
2018-08-10T09:55:39.227Z,21.20
2018-08-10T09:58:15.064Z,21.20
2018-08-10T10:00:50.086Z,21.30
2018-08-10T10:03:24.604Z,21.30
2018-08-10T10:05:57.609Z,21.40
2018-08-10T10:08:27.846Z,21.50
2018-08-10T10:10:57.663Z,21.60
2018-08-10T10:13:27.644Z,21.70
2018-08-10T10:15:57.588Z,21.80
2018-08-10T10:18:27.684Z,21.90
2018-08-10T10:20:57.502Z,21.90
2018-08-10T10:23:27.563Z,22.00
2018-08-10T10:25:57.388Z,22.00
2018-08-10T10:28:27.324Z,22.00
2018-08-10T10:30:57.305Z,22.00
2018-08-10T10:33:27.225Z,22.10
2018-08-10T10:35:57.044Z,22.20
2018-08-10T10:38:27.005Z,22.20
2018-08-10T10:40:57.085Z,22.20
2018-08-10T10:43:27.143Z,22.30
2018-08-10T10:45:56.992Z,22.50
2018-08-10T10:48:27.070Z,22.50
2018-08-10T10:50:56.879Z,22.60
2018-08-10T10:53:26.884Z,22.60
2018-08-10T10:55:56.744Z,22.60
2018-08-10T10:58:46.463Z,22.70
2018-08-10T11:01:17.188Z,22.90
2018-08-10T11:03:48.963Z,23.00
2018-08-10T11:06:19.669Z,23.00
2018-08-10T11:08:50.443Z,23.00
2018-08-10T11:11:20.804Z,23.00
2018-08-10T11:13:51.005Z,23.10
2018-08-10T11:16:20.965Z,23.10
2018-08-10T11:18:50.883Z,23.20
2018-08-10T11:21:20.832Z,23.40
2018-08-10T11:23:51.234Z,23.50
2018-08-10T11:26:21.604Z,23.50
2018-08-10T11:28:51.544Z,23.50
2018-08-10T11:31:21.384Z,23.50
2018-08-10T11:33:51.284Z,23.60
2018-08-10T11:36:21.044Z,23.60
2018-08-10T11:38:51.044Z,23.50
2018-08-10T11:41:20.944Z,23.40
2018-08-10T11:43:50.911Z,23.60
2018-08-10T11:46:20.963Z,23.60
2018-08-10T11:48:51.224Z,23.60
2018-08-10T11:51:21.284Z,23.70
2018-08-10T11:53:51.385Z,23.80
2018-08-10T11:56:21.484Z,23.80
2018-08-10T11:58:53.445Z,23.80
2018-08-10T12:01:23.543Z,23.90
2018-08-10T12:03:53.843Z,23.90
2018-08-10T12:06:24.204Z,24.00
2018-08-10T12:08:55.284Z,24.00
2018-08-10T12:11:25.303Z,24.10
2018-08-10T12:13:55.503Z,24.10
2018-08-10T12:16:25.503Z,24.20
2018-08-10T12:18:55.542Z,24.30
2018-08-10T12:21:25.343Z,24.40
2018-08-10T12:23:55.363Z,24.60
2018-08-10T12:26:25.163Z,24.70
2018-08-10T12:28:55.203Z,24.90
2018-08-10T12:31:24.983Z,25.00
2018-08-10T12:33:54.883Z,25.20
2018-08-10T12:36:24.764Z,25.20
2018-08-10T12:38:54.883Z,25.20
2018-08-10T12:41:24.645Z,25.20
2018-08-10T12:43:54.583Z,25.00
2018-08-10T12:46:24.503Z,25.00
2018-08-10T12:48:54.563Z,25.00
2018-08-10T12:51:26.163Z,25.00
2018-08-10T12:53:56.084Z,25.00
2018-08-10T12:56:26.083Z,25.00
2018-08-10T12:58:56.168Z,25.10
2018-08-10T13:01:25.966Z,25.00
2018-08-10T13:03:56.123Z,24.90
2018-08-10T13:06:26.124Z,25.00
2018-08-10T13:08:55.988Z,25.10
2018-08-10T13:11:25.924Z,25.40
2018-08-10T13:13:55.924Z,25.40
2018-08-10T13:16:25.844Z,25.50
2018-08-10T13:18:55.784Z,25.50
2018-08-10T13:21:25.744Z,25.30
2018-08-10T13:23:55.770Z,25.30
2018-08-10T13:26:25.566Z,25.30
2018-08-10T13:28:55.684Z,25.40
2018-08-10T13:31:25.624Z,25.50
2018-08-10T13:33:56.644Z,25.60
2018-08-10T13:36:26.492Z,25.60
2018-08-10T13:38:57.164Z,25.60
2018-08-10T13:41:27.043Z,25.70
2018-08-10T13:43:57.664Z,25.60
2018-08-10T13:46:27.704Z,25.60
2018-08-10T13:49:13.758Z,25.50
2018-08-10T13:51:44.165Z,25.40
2018-08-10T13:54:14.420Z,25.30
2018-08-10T13:56:44.563Z,25.40
2018-08-10T13:59:14.564Z,25.40
2018-08-10T14:01:44.344Z,25.30
2018-08-10T14:04:14.405Z,25.30
2018-08-10T14:06:44.304Z,25.50
2018-08-10T14:09:14.244Z,25.60
2018-08-10T14:11:44.164Z,25.60
2018-08-10T14:14:14.244Z,25.70
2018-08-10T14:16:44.144Z,25.70
2018-08-10T14:19:14.246Z,25.80
2018-08-10T14:21:44.184Z,25.90
2018-08-10T14:24:14.203Z,26.00
2018-08-10T14:26:44.306Z,26.00
2018-08-10T14:29:14.324Z,26.00
2018-08-10T14:31:44.284Z,26.10
2018-08-10T14:34:14.333Z,26.10
2018-08-10T14:36:44.164Z,26.40
2018-08-10T14:39:14.924Z,26.40
2018-08-10T14:41:45.444Z,26.50
2018-08-10T14:44:16.027Z,26.60
2018-08-10T14:46:45.987Z,26.50
2018-08-10T14:49:16.468Z,26.60
2018-08-10T14:51:46.404Z,26.60
2018-08-10T14:54:17.144Z,26.50
2018-08-10T14:56:47.005Z,26.30
2018-08-10T14:59:18.700Z,26.20
2018-08-10T15:01:48.623Z,26.10
2018-08-10T15:04:19.764Z,26.10
2018-08-10T15:06:49.544Z,26.10
2018-08-10T15:09:21.406Z,26.10
2018-08-10T15:11:51.518Z,26.00
2018-08-10T15:14:22.704Z,26.00
2018-08-10T15:16:52.644Z,26.00
2018-08-10T15:19:24.004Z,26.00
2018-08-10T15:21:53.883Z,26.00
2018-08-10T15:24:25.364Z,26.00
2018-08-10T15:26:55.175Z,25.90
2018-08-10T15:29:27.232Z,25.90
2018-08-10T15:31:57.014Z,25.80
2018-08-10T15:34:28.464Z,25.80
2018-08-10T15:36:58.404Z,25.90
2018-08-10T15:39:29.097Z,25.90
2018-08-10T15:41:58.943Z,25.90
2018-08-10T15:44:29.803Z,25.90
2018-08-10T15:46:59.704Z,26.00
2018-08-10T15:49:30.785Z,25.90
2018-08-10T15:52:00.704Z,26.00
2018-08-10T15:54:32.924Z,25.90
2018-08-10T15:57:02.965Z,25.90
2018-08-10T15:59:33.084Z,25.90
2018-08-10T16:02:03.013Z,25.80
2018-08-10T16:04:32.963Z,25.80
2018-08-10T16:07:03.191Z,25.80
2018-08-10T16:09:33.027Z,25.90
2018-08-10T16:12:03.024Z,25.90
2018-08-10T16:14:32.965Z,25.80
2018-08-10T16:17:45.884Z,25.80
2018-08-10T16:20:22.364Z,25.70
2018-08-10T16:22:52.918Z,25.70
2018-08-10T16:25:22.872Z,25.70
2018-08-10T16:27:52.664Z,25.60
2018-08-10T16:30:22.584Z,25.70
2018-08-10T16:32:52.624Z,25.60
2018-08-10T16:35:22.704Z,25.60
2018-08-10T16:37:52.524Z,25.50
2018-08-10T16:40:22.584Z,25.50
2018-08-10T16:42:52.644Z,25.50
2018-08-10T16:45:22.745Z,25.40
2018-08-10T16:47:52.547Z,25.40
2018-08-10T16:50:22.568Z,25.40
2018-08-10T16:52:52.393Z,25.40
2018-08-10T16:55:22.364Z,25.30
2018-08-10T16:57:52.164Z,25.30
2018-08-10T17:00:23.146Z,25.20
2018-08-10T17:02:53.284Z,25.20
2018-08-10T17:05:23.353Z,25.20
2018-08-10T17:07:53.164Z,25.20
2018-08-10T17:10:23.065Z,25.20
2018-08-10T17:12:52.969Z,25.10
2018-08-10T17:15:22.905Z,25.10
2018-08-10T17:17:52.825Z,25.00
2018-08-10T17:20:22.873Z,25.00
2018-08-10T17:22:52.705Z,25.00
2018-08-10T17:25:23.046Z,25.00
2018-08-10T17:27:52.844Z,25.00
2018-08-10T17:30:22.885Z,24.90
2018-08-10T17:32:52.964Z,24.90
2018-08-10T17:35:22.984Z,24.90
2018-08-10T17:37:52.844Z,24.90
2018-08-10T17:40:22.868Z,24.80
2018-08-10T17:42:52.626Z,24.70
2018-08-10T17:45:22.725Z,24.70
2018-08-10T17:47:52.565Z,24.70
2018-08-10T17:50:22.783Z,24.60
2018-08-10T17:52:54.050Z,24.60
2018-08-10T17:55:24.487Z,24.50
2018-08-10T17:57:54.406Z,24.40
2018-08-10T18:00:27.804Z,24.40
2018-08-10T18:02:57.764Z,24.30
2018-08-10T18:05:27.824Z,24.30
2018-08-10T18:07:57.603Z,24.30
2018-08-10T18:10:27.746Z,24.30
2018-08-10T18:12:57.755Z,24.30
2018-08-10T18:15:27.823Z,24.30
2018-08-10T18:17:57.644Z,24.30
2018-08-10T18:20:27.670Z,24.20
2018-08-10T18:22:57.644Z,24.20
2018-08-10T18:25:27.524Z,24.20
2018-08-10T18:27:59.025Z,24.10
2018-08-10T18:30:28.989Z,24.10
2018-08-10T18:32:58.845Z,24.10
2018-08-10T18:35:28.864Z,24.10
2018-08-10T18:37:58.687Z,23.90
2018-08-10T18:40:29.311Z,23.90
2018-08-10T18:42:59.104Z,23.80
2018-08-10T18:45:29.184Z,23.80
2018-08-10T18:47:59.184Z,23.80
2018-08-10T18:50:29.278Z,23.80
2018-08-10T18:52:59.044Z,23.80
2018-08-10T18:55:28.964Z,23.80
2018-08-10T18:57:58.885Z,23.80
2018-08-10T19:00:29.105Z,23.80
2018-08-10T19:02:58.844Z,23.80
2018-08-10T19:05:28.864Z,23.70
2018-08-10T19:07:58.748Z,23.70
2018-08-10T19:10:29.524Z,23.60
2018-08-10T19:12:59.391Z,23.60
2018-08-10T19:15:30.004Z,23.90
2018-08-10T19:17:59.866Z,23.50
2018-08-10T19:20:31.144Z,23.50
2018-08-10T19:23:00.964Z,23.40
2018-08-10T19:25:32.083Z,23.40
2018-08-10T19:28:01.785Z,23.30
2018-08-10T19:30:32.873Z,23.30
2018-08-10T19:33:02.804Z,23.40
2018-08-10T19:35:33.784Z,23.30
2018-08-10T19:38:03.768Z,23.30
2018-08-10T19:40:33.726Z,23.30
2018-08-10T19:43:03.823Z,23.20
2018-08-10T19:45:33.666Z,23.20
2018-08-10T19:48:03.750Z,23.20
2018-08-10T19:50:33.506Z,23.20
2018-08-10T19:53:03.583Z,23.20
2018-08-10T19:55:33.423Z,23.20
2018-08-10T19:58:03.410Z,23.10
2018-08-10T20:00:33.203Z,23.20
2018-08-10T20:03:03.185Z,23.20
2018-08-10T20:05:33.243Z,23.20
2018-08-10T20:08:03.243Z,23.20
2018-08-10T20:10:33.152Z,23.20
2018-08-10T20:13:03.224Z,23.20
2018-08-10T20:15:33.006Z,23.20
2018-08-10T20:18:03.043Z,23.20
2018-08-10T20:20:33.083Z,23.10
2018-08-10T20:23:03.185Z,23.10
2018-08-10T20:25:33.165Z,23.10
2018-08-10T20:28:03.167Z,23.20
2018-08-10T20:30:32.884Z,23.10
2018-08-10T20:33:02.884Z,23.10
2018-08-10T20:35:32.824Z,23.10
2018-08-10T20:38:02.903Z,23.10
2018-08-10T20:40:32.804Z,23.00
2018-08-10T20:43:03.044Z,23.00
2018-08-10T20:45:35.404Z,22.90
2018-08-10T20:48:05.604Z,23.00
2018-08-10T20:50:35.620Z,23.00
2018-08-10T20:53:05.768Z,23.10
2018-08-10T20:55:35.741Z,23.00
2018-08-10T20:58:05.745Z,22.90
2018-08-10T21:00:35.684Z,23.00
2018-08-10T21:03:05.744Z,23.00
2018-08-10T21:05:35.844Z,22.90
2018-08-10T21:08:06.105Z,22.90
2018-08-10T21:10:35.904Z,22.80
2018-08-10T21:13:06.064Z,22.80
2018-08-10T21:15:35.923Z,22.80
2018-08-10T21:18:05.984Z,22.80
2018-08-10T21:20:35.807Z,22.80
2018-08-10T21:23:06.066Z,22.70
2018-08-10T21:25:35.924Z,22.60
2018-08-10T21:28:05.944Z,22.70
2018-08-10T21:30:35.750Z,22.50
2018-08-10T21:33:05.844Z,22.50
2018-08-10T21:35:35.804Z,22.60
2018-08-10T21:38:05.944Z,22.60
2018-08-10T21:40:35.785Z,22.60
2018-08-10T21:43:05.784Z,22.60
2018-08-10T21:45:35.604Z,22.60
2018-08-10T21:48:05.584Z,22.50
2018-08-10T21:50:35.464Z,22.50
2018-08-10T21:53:05.525Z,22.50
2018-08-10T21:55:35.344Z,22.40
2018-08-10T21:58:05.344Z,22.30
2018-08-10T22:00:52.004Z,22.30
2018-08-10T22:03:24.365Z,22.20
2018-08-10T22:05:54.265Z,22.20
2018-08-10T22:08:24.988Z,22.10
2018-08-10T22:10:54.884Z,22.10
2018-08-10T22:13:30.084Z,22.20
2018-08-10T22:16:04.944Z,22.20
2018-08-10T22:18:39.985Z,22.20
2018-08-10T22:21:09.904Z,22.20
2018-08-10T22:23:40.004Z,22.20
2018-08-10T22:26:10.002Z,22.10
2018-08-10T22:28:39.956Z,22.10
2018-08-10T22:31:09.764Z,22.10
2018-08-10T22:33:39.824Z,22.10
2018-08-10T22:36:09.744Z,22.00
2018-08-10T22:38:39.844Z,22.00
2018-08-10T22:41:09.824Z,22.00
2018-08-10T22:43:39.847Z,22.00
2018-08-10T22:46:09.924Z,22.00
2018-08-10T22:48:40.064Z,22.00
2018-08-10T22:51:10.244Z,22.00
2018-08-10T22:53:40.304Z,22.00
2018-08-10T22:56:10.384Z,22.00
2018-08-10T22:58:40.484Z,22.00
2018-08-10T23:01:10.364Z,22.00
2018-08-10T23:03:40.484Z,21.90
2018-08-10T23:06:10.523Z,21.90
2018-08-10T23:08:40.606Z,22.00
2018-08-10T23:11:10.423Z,22.00
2018-08-10T23:13:40.645Z,22.00
2018-08-10T23:16:10.605Z,22.00
2018-08-10T23:18:40.544Z,22.00
2018-08-10T23:21:10.404Z,22.00
2018-08-10T23:23:40.403Z,22.00
2018-08-10T23:26:10.384Z,22.00
2018-08-10T23:28:40.502Z,22.00
2018-08-10T23:31:10.244Z,22.00
2018-08-10T23:33:40.204Z,22.00
2018-08-10T23:36:10.105Z,22.00
2018-08-10T23:38:40.144Z,22.10
2018-08-10T23:41:10.024Z,22.10
2018-08-10T23:43:40.032Z,22.10
2018-08-10T23:46:09.944Z,22.10
2018-08-10T23:48:39.943Z,22.00
2018-08-10T23:51:09.744Z,22.10
2018-08-10T23:53:39.703Z,22.10
2018-08-10T23:56:09.524Z,22.10
2018-08-10T23:58:39.614Z,22.10
