createdAt,value
2019-05-12T00:00:40.942Z,12.67
2019-05-12T00:03:22.309Z,13.63
2019-05-12T00:05:51.223Z,14.20
2019-05-12T00:08:20.117Z,14.63
2019-05-12T00:10:49.018Z,13.00
2019-05-12T00:13:19.022Z,13.23
2019-05-12T00:15:48.179Z,12.10
2019-05-12T00:18:18.009Z,12.20
2019-05-12T00:20:47.692Z,11.73
2019-05-12T00:23:24.990Z,13.57
2019-05-12T00:25:47.991Z,14.80
2019-05-12T00:28:17.880Z,13.00
2019-05-12T00:30:48.876Z,13.73
2019-05-12T00:33:18.129Z,12.50
2019-05-12T00:35:48.275Z,13.00
2019-05-12T00:38:17.760Z,10.90
2019-05-12T00:40:47.866Z,7.90
2019-05-12T00:43:18.776Z,6.87
2019-05-12T00:45:48.265Z,5.90
2019-05-12T00:48:17.868Z,5.90
2019-05-12T00:50:48.615Z,6.80
2019-05-12T00:53:18.897Z,5.67
2019-05-12T00:55:48.057Z,5.53
2019-05-12T00:58:19.539Z,4.07
2019-05-12T01:00:48.282Z,4.90
2019-05-12T01:03:18.891Z,4.50
2019-05-12T01:05:48.524Z,4.50
2019-05-12T01:08:18.686Z,4.07
2019-05-12T01:10:47.994Z,4.07
2019-05-12T01:13:18.701Z,4.23
2019-05-12T01:15:48.201Z,3.53
2019-05-12T01:18:18.163Z,4.40
2019-05-12T01:20:47.955Z,5.20
2019-05-12T01:23:19.236Z,4.57
2019-05-12T01:25:50.558Z,4.33
2019-05-12T01:28:18.480Z,3.97
2019-05-12T01:30:47.931Z,3.37
2019-05-12T01:33:18.395Z,3.70
2019-05-12T01:35:48.374Z,3.97
2019-05-12T01:38:18.258Z,3.93
2019-05-12T01:40:47.950Z,3.80
2019-05-12T01:43:18.639Z,4.70
2019-05-12T01:45:48.263Z,4.83
2019-05-12T01:48:18.382Z,4.30
2019-05-12T01:50:47.664Z,3.90
2019-05-12T01:53:18.124Z,4.10
2019-05-12T01:55:48.539Z,4.83
2019-05-12T01:58:19.314Z,4.63
2019-05-12T02:00:48.392Z,4.67
2019-05-12T02:03:17.819Z,5.90
2019-05-12T02:05:51.412Z,4.63
2019-05-12T02:08:25.057Z,4.20
2019-05-12T02:10:55.583Z,5.37
2019-05-12T02:13:24.661Z,4.83
2019-05-12T02:15:53.578Z,5.70
2019-05-12T02:18:22.469Z,6.03
2019-05-12T02:20:51.381Z,5.83
2019-05-12T02:23:20.316Z,6.50
2019-05-12T02:25:49.211Z,6.23
2019-05-12T02:28:18.146Z,7.17
2019-05-12T02:30:50.189Z,8.33
2019-05-12T02:33:18.171Z,8.20
2019-05-12T02:35:47.085Z,8.93
2019-05-12T02:38:16.017Z,8.10
2019-05-12T02:40:45.021Z,7.60
2019-05-12T02:43:15.444Z,10.20
2019-05-12T02:45:44.791Z,8.80
2019-05-12T02:48:14.589Z,9.63
2019-05-12T02:50:45.344Z,10.83
2019-05-12T02:53:14.760Z,10.80
2019-05-12T02:55:45.158Z,10.67
2019-05-12T02:58:16.059Z,12.50
2019-05-12T03:00:45.455Z,11.80
2019-05-12T03:03:16.287Z,11.87
2019-05-12T03:05:45.672Z,11.90
2019-05-12T03:08:15.327Z,12.27
2019-05-12T03:10:45.217Z,14.17
2019-05-12T03:13:14.908Z,13.47
2019-05-12T03:15:44.587Z,13.10
2019-05-12T03:18:14.664Z,11.50
2019-05-12T03:20:45.491Z,12.23
2019-05-12T03:23:15.515Z,13.23
2019-05-12T03:25:45.758Z,13.40
2019-05-12T03:28:15.873Z,14.40
2019-05-12T03:30:48.335Z,13.40
2019-05-12T03:33:19.697Z,15.73
2019-05-12T03:35:53.354Z,12.63
2019-05-12T03:38:17.003Z,13.13
2019-05-12T03:40:45.968Z,13.23
2019-05-12T03:43:15.036Z,15.03
2019-05-12T03:45:45.247Z,14.00
2019-05-12T03:48:15.010Z,15.43
2019-05-12T03:50:46.146Z,14.27
2019-05-12T03:53:15.859Z,15.40
2019-05-12T03:55:47.227Z,15.03
2019-05-12T03:58:16.564Z,13.47
2019-05-12T04:00:45.623Z,12.63
2019-05-12T04:03:15.697Z,12.97
2019-05-12T04:05:45.363Z,13.23
2019-05-12T04:08:15.858Z,13.77
2019-05-12T04:10:45.609Z,14.20
2019-05-12T04:13:15.371Z,13.83
2019-05-12T04:15:45.490Z,14.10
2019-05-12T04:18:16.011Z,14.30
2019-05-12T04:20:45.742Z,15.30
2019-05-12T04:23:15.588Z,14.23
2019-05-12T04:25:52.126Z,13.07
2019-05-12T04:28:15.425Z,14.77
2019-05-12T04:30:44.730Z,14.67
2019-05-12T04:33:15.607Z,15.87
2019-05-12T04:35:45.276Z,15.37
2019-05-12T04:38:15.212Z,12.73
2019-05-12T04:40:45.698Z,14.47
2019-05-12T04:43:14.940Z,15.17
2019-05-12T04:45:45.080Z,13.87
2019-05-12T04:48:15.691Z,15.63
2019-05-12T04:50:45.388Z,14.37
2019-05-12T04:53:14.660Z,15.20
2019-05-12T04:55:44.623Z,13.83
2019-05-12T04:58:15.577Z,12.77
2019-05-12T05:00:44.886Z,13.80
2019-05-12T05:03:14.431Z,13.40
2019-05-12T05:05:44.467Z,12.70
2019-05-12T05:08:16.839Z,11.03
2019-05-12T05:10:45.291Z,12.80
2019-05-12T05:13:15.428Z,12.13
2019-05-12T05:15:44.949Z,12.53
2019-05-12T05:18:14.001Z,11.77
2019-05-12T05:20:43.829Z,10.90
2019-05-12T05:23:14.270Z,11.90
2019-05-12T05:25:43.581Z,10.23
2019-05-12T05:28:14.593Z,11.30
2019-05-12T05:30:44.776Z,10.70
2019-05-12T05:33:14.454Z,10.43
2019-05-12T05:35:43.863Z,11.53
2019-05-12T05:38:18.685Z,12.00
2019-05-12T05:40:44.030Z,13.33
2019-05-12T05:43:17.951Z,11.40
2019-05-12T05:45:44.105Z,13.23
2019-05-12T05:48:13.688Z,13.17
2019-05-12T05:50:43.850Z,13.83
2019-05-12T05:53:17.403Z,17.00
2019-05-12T05:55:44.594Z,16.97
2019-05-12T05:58:15.393Z,17.40
2019-05-12T06:00:44.124Z,18.40
2019-05-12T06:03:22.780Z,17.00
2019-05-12T06:05:44.785Z,17.43
2019-05-12T06:08:16.583Z,17.43
2019-05-12T06:10:44.949Z,16.10
2019-05-12T06:13:14.380Z,17.80
2019-05-12T06:15:43.490Z,16.97
2019-05-12T06:18:13.548Z,16.07
2019-05-12T06:20:43.667Z,24.70
2019-05-12T06:23:14.811Z,15.33
2019-05-12T06:25:47.320Z,16.63
2019-05-12T06:28:14.672Z,15.43
2019-05-12T06:30:46.655Z,14.30
2019-05-12T06:33:14.485Z,14.47
2019-05-12T06:35:45.487Z,14.53
2019-05-12T06:38:14.152Z,13.83
2019-05-12T06:40:45.300Z,14.67
2019-05-12T06:43:14.134Z,14.27
2019-05-12T06:45:45.705Z,13.70
2019-05-12T06:48:19.217Z,14.83
2019-05-12T06:50:45.436Z,14.03
2019-05-12T06:53:14.369Z,13.33
2019-05-12T06:55:43.448Z,12.17
2019-05-12T06:58:14.006Z,11.67
2019-05-12T07:00:43.740Z,13.17
2019-05-12T07:03:14.267Z,13.70
2019-05-12T07:05:45.318Z,13.87
2019-05-12T07:08:17.926Z,13.63
2019-05-12T07:10:51.499Z,11.73
2019-05-12T07:13:22.989Z,10.10
2019-05-12T07:15:46.023Z,10.70
2019-05-12T07:18:17.799Z,8.23
2019-05-12T07:20:47.217Z,8.67
2019-05-12T07:23:22.987Z,6.20
2019-05-12T07:25:46.714Z,5.73
2019-05-12T07:30:55.337Z,5.87
2019-05-12T07:33:24.499Z,5.40
2019-05-12T07:36:00.926Z,5.60
2019-05-12T07:38:25.948Z,5.30
2019-05-12T07:40:55.307Z,5.37
2019-05-12T07:43:24.933Z,5.23
2019-05-12T07:46:02.354Z,5.00
2019-05-12T07:48:24.913Z,4.57
2019-05-12T07:50:56.373Z,5.10
2019-05-12T07:53:24.437Z,5.17
2019-05-12T07:55:53.400Z,4.97
2019-05-12T07:58:23.960Z,5.37
2019-05-12T08:01:01.846Z,4.93
2019-05-12T08:03:24.291Z,4.90
2019-05-12T08:05:57.446Z,5.27
2019-05-12T08:08:24.016Z,4.80
2019-05-12T08:10:55.835Z,4.60
2019-05-12T08:13:23.872Z,5.10
2019-05-12T08:15:55.617Z,4.70
2019-05-12T08:18:24.631Z,4.80
2019-05-12T08:20:54.010Z,4.60
2019-05-12T08:23:45.654Z,4.50
2019-05-12T08:26:18.688Z,3.83
2019-05-12T08:28:45.171Z,4.33
2019-05-12T08:31:14.210Z,4.37
2019-05-12T08:33:43.768Z,3.93
2019-05-12T08:36:16.030Z,4.07
2019-05-12T08:38:44.559Z,4.30
2019-05-12T08:41:14.577Z,4.30
2019-05-12T08:43:47.207Z,3.83
2019-05-12T08:46:15.672Z,4.13
2019-05-12T08:48:45.997Z,3.53
2019-05-12T08:51:19.792Z,3.60
2019-05-12T08:53:47.723Z,3.73
2019-05-12T08:56:19.426Z,3.87
2019-05-12T08:58:51.262Z,3.83
2019-05-12T09:01:20.199Z,3.80
2019-05-12T09:03:48.458Z,3.63
2019-05-12T09:06:19.758Z,4.03
2019-05-12T09:08:49.485Z,3.83
2019-05-12T09:11:18.586Z,3.73
2019-05-12T09:13:53.644Z,3.63
2019-05-12T09:16:18.176Z,3.30
2019-05-12T09:18:47.074Z,3.53
2019-05-12T09:21:15.963Z,3.63
2019-05-12T09:23:45.647Z,3.27
2019-05-12T09:26:18.524Z,3.60
2019-05-12T09:28:50.019Z,3.60
2019-05-12T09:31:19.491Z,3.40
2019-05-12T09:33:46.491Z,3.50
2019-05-12T09:36:19.828Z,3.17
2019-05-12T09:38:45.985Z,3.47
2019-05-12T09:41:14.975Z,3.10
2019-05-12T09:43:46.369Z,3.53
2019-05-12T09:46:14.604Z,3.17
2019-05-12T09:48:46.871Z,2.90
2019-05-12T09:51:16.987Z,2.93
2019-05-12T09:53:50.925Z,2.93
2019-05-12T09:56:15.377Z,2.80
2019-05-12T09:58:57.261Z,2.47
2019-05-12T10:01:15.034Z,2.37
2019-05-12T10:03:44.098Z,2.67
2019-05-12T10:06:17.877Z,2.50
2019-05-12T10:08:43.681Z,2.50
2019-05-12T10:11:16.705Z,2.37
2019-05-12T10:13:44.917Z,2.03
2019-05-12T10:16:13.798Z,1.80
2019-05-12T10:18:51.039Z,2.10
2019-05-12T10:21:15.547Z,2.17
2019-05-12T10:23:43.908Z,2.40
2019-05-12T10:26:14.681Z,1.90
2019-05-12T10:28:51.529Z,1.97
2019-05-12T10:31:14.026Z,2.20
2019-05-12T10:33:43.362Z,2.10
2019-05-12T10:36:12.341Z,1.60
2019-05-12T10:38:43.319Z,1.87
2019-05-12T10:41:13.467Z,1.80
2019-05-12T10:43:43.300Z,1.73
2019-05-12T10:46:13.221Z,1.73
2019-05-12T10:48:44.247Z,1.90
2019-05-12T10:51:12.876Z,1.60
2019-05-12T10:53:43.268Z,1.63
2019-05-12T10:56:12.338Z,1.70
2019-05-12T10:58:41.231Z,1.80
2019-05-12T11:01:10.187Z,1.93
2019-05-12T11:03:42.918Z,2.30
2019-05-12T11:06:09.773Z,1.77
2019-05-12T11:08:41.257Z,2.20
2019-05-12T11:11:09.582Z,1.73
2019-05-12T11:13:40.234Z,1.90
2019-05-12T11:16:09.232Z,1.87
2019-05-12T11:18:38.225Z,2.33
2019-05-12T11:21:07.125Z,2.07
2019-05-12T11:23:36.015Z,1.87
2019-05-12T11:26:05.097Z,1.93
2019-05-12T11:28:34.067Z,1.67
2019-05-12T11:31:02.955Z,1.90
2019-05-12T11:33:34.029Z,1.73
2019-05-12T11:36:04.413Z,1.70
2019-05-12T11:38:33.673Z,1.50
2019-05-12T11:41:04.222Z,1.83
2019-05-12T11:43:34.308Z,1.77
2019-05-12T11:46:03.201Z,1.60
2019-05-12T11:48:33.860Z,1.80
2019-05-12T11:51:03.886Z,2.10
2019-05-12T11:53:35.030Z,1.60
2019-05-12T11:56:07.552Z,1.60
2019-05-12T11:58:34.411Z,1.70
2019-05-12T12:01:08.253Z,1.30
2019-05-12T12:03:35.512Z,1.80
2019-05-12T12:06:04.506Z,1.30
2019-05-12T12:08:37.107Z,1.70
2019-05-12T12:11:04.051Z,1.80
2019-05-12T12:13:33.678Z,2.00
2019-05-12T12:16:06.979Z,1.87
2019-05-12T12:18:33.745Z,1.77
2019-05-12T12:21:07.297Z,1.60
2019-05-12T12:23:33.531Z,1.57
2019-05-12T12:26:03.976Z,1.80
2019-05-12T12:28:34.426Z,1.30
2019-05-12T12:31:07.471Z,1.50
2019-05-12T12:33:38.599Z,1.70
2019-05-12T12:36:04.889Z,1.80
2019-05-12T12:38:33.792Z,1.80
2019-05-12T12:41:03.908Z,1.53
2019-05-12T12:43:32.877Z,1.40
2019-05-12T12:46:03.461Z,1.90
2019-05-12T12:48:33.304Z,1.70
2019-05-12T12:51:03.990Z,1.80
2019-05-12T12:53:34.354Z,1.70
2019-05-12T12:56:04.324Z,1.60
2019-05-12T12:58:34.578Z,2.10
2019-05-12T13:01:04.035Z,1.40
2019-05-12T13:03:34.004Z,1.67
2019-05-12T13:06:04.696Z,1.40
2019-05-12T13:08:34.338Z,1.97
2019-05-12T13:11:04.326Z,1.60
2019-05-12T13:13:33.574Z,1.67
2019-05-12T13:16:04.094Z,1.60
2019-05-12T13:18:36.254Z,1.40
2019-05-12T13:21:04.048Z,1.60
2019-05-12T13:23:40.517Z,1.30
2019-05-12T13:26:04.263Z,1.60
2019-05-12T13:28:34.487Z,1.67
2019-05-12T13:31:09.159Z,1.50
2019-05-12T13:33:34.117Z,1.50
2019-05-12T13:36:04.264Z,1.80
2019-05-12T13:38:36.427Z,1.40
2019-05-12T13:41:04.457Z,1.57
2019-05-12T13:43:34.021Z,1.70
2019-05-12T13:46:03.159Z,1.80
2019-05-12T13:48:32.144Z,1.30
2019-05-12T13:51:10.122Z,1.70
2019-05-12T13:53:33.520Z,1.80
2019-05-12T13:56:04.719Z,1.97
2019-05-12T13:58:36.763Z,1.50
2019-05-12T14:01:20.864Z,1.50
2019-05-12T14:03:39.825Z,1.80
2019-05-12T14:06:06.045Z,1.53
2019-05-12T14:08:35.191Z,1.60
2019-05-12T14:11:04.155Z,1.70
2019-05-12T14:13:33.805Z,1.50
2019-05-12T14:16:06.483Z,1.50
2019-05-12T14:18:36.104Z,1.73
2019-05-12T14:21:04.314Z,1.50
2019-05-12T14:23:34.317Z,1.70
2019-05-12T14:26:07.648Z,1.97
2019-05-12T14:28:39.454Z,1.43
2019-05-12T14:31:05.696Z,1.70
2019-05-12T14:33:37.461Z,1.47
2019-05-12T14:36:05.209Z,1.93
2019-05-12T14:38:34.113Z,1.70
2019-05-12T14:41:09.949Z,1.50
2019-05-12T14:43:35.490Z,2.03
2019-05-12T14:46:07.648Z,1.57
2019-05-12T14:48:34.967Z,1.40
2019-05-12T14:51:03.894Z,1.87
2019-05-12T14:53:37.666Z,1.40
2019-05-12T14:56:03.863Z,1.30
2019-05-12T14:58:33.853Z,1.60
2019-05-12T15:01:03.949Z,1.60
2019-05-12T15:03:34.217Z,1.30
2019-05-12T15:06:04.755Z,1.60
2019-05-12T15:08:38.796Z,1.40
2019-05-12T15:11:05.554Z,1.37
2019-05-12T15:13:34.459Z,1.37
2019-05-12T15:16:23.781Z,1.50
2019-05-12T15:18:54.156Z,1.50
2019-05-12T15:21:27.510Z,1.23
2019-05-12T15:23:53.940Z,1.73
2019-05-12T15:26:24.210Z,1.23
2019-05-12T15:28:54.310Z,1.20
2019-05-12T15:31:24.861Z,1.67
2019-05-12T15:33:53.817Z,1.80
2019-05-12T15:36:24.473Z,1.50
2019-05-12T15:38:55.809Z,1.30
2019-05-12T15:41:24.164Z,1.40
2019-05-12T15:43:55.759Z,1.50
2019-05-12T15:46:24.515Z,1.80
2019-05-12T15:48:53.601Z,1.93
2019-05-12T15:51:22.631Z,1.70
2019-05-12T15:53:57.358Z,1.60
2019-05-12T15:56:25.916Z,1.70
2019-05-12T15:58:55.754Z,1.70
2019-05-12T16:01:24.401Z,1.40
2019-05-12T16:03:54.316Z,1.90
2019-05-12T16:06:23.312Z,2.07
2019-05-12T16:08:53.430Z,1.47
2019-05-12T16:11:24.466Z,2.00
2019-05-12T16:13:57.308Z,2.40
2019-05-12T16:16:24.789Z,1.70
2019-05-12T16:18:54.098Z,2.40
2019-05-12T16:21:23.005Z,1.50
2019-05-12T16:23:53.491Z,1.77
2019-05-12T16:26:24.238Z,1.50
2019-05-12T16:29:01.997Z,1.57
2019-05-12T16:31:24.401Z,1.60
2019-05-12T16:34:01.228Z,2.20
2019-05-12T16:36:23.871Z,2.27
2019-05-12T16:38:58.093Z,2.00
2019-05-12T16:41:27.909Z,2.10
2019-05-12T16:43:53.992Z,2.17
2019-05-12T16:46:23.506Z,2.40
2019-05-12T16:48:56.241Z,2.30
2019-05-12T16:51:23.908Z,1.97
2019-05-12T16:53:54.005Z,2.07
2019-05-12T16:56:27.982Z,1.77
2019-05-12T16:58:54.280Z,2.23
2019-05-12T17:01:25.828Z,1.93
2019-05-12T17:03:54.678Z,2.13
2019-05-12T17:06:28.530Z,2.00
2019-05-12T17:08:54.437Z,2.00
2019-05-12T17:11:29.743Z,1.60
2019-05-12T17:13:56.711Z,1.80
2019-05-12T17:16:24.563Z,1.83
2019-05-12T17:18:53.473Z,1.60
2019-05-12T17:21:24.108Z,1.80
2019-05-12T17:23:53.171Z,1.97
2019-05-12T17:26:24.204Z,1.97
2019-05-12T17:28:53.812Z,2.10
2019-05-12T17:31:23.124Z,2.00
2019-05-12T17:33:54.236Z,2.20
2019-05-12T17:36:24.180Z,2.00
2019-05-12T17:38:56.186Z,2.57
2019-05-12T17:41:23.869Z,1.77
2019-05-12T17:44:00.868Z,1.90
2019-05-12T17:46:23.941Z,2.07
2019-05-12T17:48:53.288Z,2.13
2019-05-12T17:51:26.777Z,1.80
2019-05-12T17:53:54.033Z,1.67
2019-05-12T17:56:33.084Z,1.80
2019-05-12T17:58:54.742Z,1.70
2019-05-12T18:01:31.292Z,1.90
2019-05-12T18:03:54.212Z,1.90
2019-05-12T18:06:26.829Z,1.70
2019-05-12T18:08:53.686Z,1.80
2019-05-12T18:11:23.880Z,2.10
2019-05-12T18:14:01.700Z,2.30
2019-05-12T18:16:24.982Z,2.00
2019-05-12T18:18:56.517Z,1.93
2019-05-12T18:21:30.873Z,1.87
2019-05-12T18:24:00.492Z,1.80
2019-05-12T18:26:26.662Z,1.67
2019-05-12T18:28:55.642Z,1.63
2019-05-12T18:31:25.381Z,1.70
2019-05-12T18:33:56.963Z,1.80
2019-05-12T18:36:25.202Z,2.20
2019-05-12T18:38:57.984Z,1.90
2019-05-12T18:41:24.696Z,2.10
2019-05-12T18:43:54.000Z,1.83
2019-05-12T18:46:23.914Z,1.67
2019-05-12T18:48:54.254Z,1.97
2019-05-12T18:51:23.896Z,1.90
2019-05-12T18:53:54.281Z,1.93
2019-05-12T18:56:24.812Z,1.83
2019-05-12T18:58:54.481Z,2.13
2019-05-12T19:01:24.473Z,1.80
2019-05-12T19:03:54.734Z,1.67
2019-05-12T19:06:23.932Z,2.03
2019-05-12T19:08:53.869Z,1.93
2019-05-12T19:11:31.478Z,1.83
2019-05-12T19:13:57.122Z,1.80
2019-05-12T19:16:24.806Z,1.50
2019-05-12T19:18:55.736Z,2.10
2019-05-12T19:21:24.415Z,2.20
2019-05-12T19:23:54.294Z,2.30
2019-05-12T19:26:23.552Z,2.07
2019-05-12T19:28:57.275Z,2.07
2019-05-12T19:31:24.813Z,2.00
2019-05-12T19:34:14.510Z,2.17
2019-05-12T19:36:24.660Z,2.13
2019-05-12T19:38:54.525Z,2.20
2019-05-12T19:41:24.513Z,2.23
2019-05-12T19:43:53.630Z,2.27
2019-05-12T19:46:23.996Z,2.17
2019-05-12T19:48:54.163Z,2.47
2019-05-12T19:51:27.662Z,2.40
2019-05-12T19:53:53.663Z,2.47
2019-05-12T19:56:23.885Z,2.00
2019-05-12T19:58:53.807Z,2.13
2019-05-12T20:01:23.932Z,2.43
2019-05-12T20:03:55.761Z,2.30
2019-05-12T20:06:24.419Z,2.33
2019-05-12T20:09:05.389Z,1.73
2019-05-12T20:11:29.396Z,2.10
2019-05-12T20:13:54.817Z,2.10
2019-05-12T20:16:30.211Z,2.10
2019-05-12T20:18:57.684Z,1.90
2019-05-12T20:21:25.915Z,1.93
2019-05-12T20:23:55.643Z,2.17
2019-05-12T20:26:24.556Z,2.00
2019-05-12T20:28:55.546Z,2.33
2019-05-12T20:31:27.065Z,1.80
2019-05-12T20:33:55.555Z,2.37
2019-05-12T20:36:26.061Z,2.23
2019-05-12T20:38:55.991Z,2.40
2019-05-12T20:41:26.808Z,2.33
2019-05-12T20:43:55.476Z,1.80
2019-05-12T20:46:25.942Z,2.50
2019-05-12T20:48:54.982Z,2.50
2019-05-12T20:51:24.504Z,3.03
2019-05-12T20:53:53.525Z,2.80
2019-05-12T20:56:24.865Z,2.27
2019-05-12T20:58:53.071Z,2.27
2019-05-12T21:01:28.148Z,2.00
2019-05-12T21:03:52.586Z,2.37
2019-05-12T21:06:23.549Z,2.70
2019-05-12T21:08:56.130Z,2.30
2019-05-12T21:11:24.480Z,2.17
2019-05-12T21:13:54.533Z,2.20
2019-05-12T21:16:31.318Z,2.50
2019-05-12T21:19:02.133Z,2.23
2019-05-12T21:21:33.354Z,2.20
2019-05-12T21:23:59.334Z,2.20
2019-05-12T21:26:28.424Z,2.23
2019-05-12T21:28:56.822Z,2.37
2019-05-12T21:31:29.616Z,2.10
2019-05-12T21:33:56.413Z,2.00
2019-05-12T21:36:29.112Z,2.10
2019-05-12T21:38:59.436Z,2.20
2019-05-12T21:41:26.987Z,2.30
2019-05-12T21:43:59.990Z,2.73
2019-05-12T21:46:26.539Z,2.03
2019-05-12T21:48:56.184Z,2.03
2019-05-12T21:51:26.067Z,2.53
2019-05-12T21:53:56.203Z,2.00
2019-05-12T21:56:25.828Z,2.60
2019-05-12T21:58:58.171Z,2.30
2019-05-12T22:01:25.410Z,2.67
2019-05-12T22:04:02.052Z,2.47
2019-05-12T22:06:25.150Z,2.33
2019-05-12T22:09:01.171Z,2.40
2019-05-12T22:11:26.507Z,2.37
2019-05-12T22:14:00.131Z,2.80
2019-05-12T22:16:29.642Z,2.40
2019-05-12T22:18:59.390Z,2.60
2019-05-12T22:21:27.629Z,2.67
2019-05-12T22:23:56.537Z,2.43
2019-05-12T22:26:30.630Z,2.70
2019-05-12T22:28:56.043Z,2.40
2019-05-12T22:31:25.917Z,2.20
2019-05-12T22:33:56.368Z,2.37
2019-05-12T22:36:29.807Z,2.77
2019-05-12T22:39:00.882Z,2.60
2019-05-12T22:41:30.453Z,2.80
2019-05-12T22:43:57.394Z,2.07
2019-05-12T22:46:31.341Z,2.33
2019-05-12T22:48:56.936Z,2.73
2019-05-12T22:51:26.951Z,2.63
2019-05-12T22:54:00.545Z,2.30
2019-05-12T22:56:27.699Z,2.60
2019-05-12T22:58:59.965Z,2.07
2019-05-12T23:01:32.087Z,2.40
2019-05-12T23:03:57.936Z,2.63
2019-05-12T23:06:27.573Z,2.40
2019-05-12T23:08:56.686Z,2.40
2019-05-12T23:11:32.202Z,2.10
2019-05-12T23:13:56.189Z,2.50
2019-05-12T23:16:29.218Z,2.20
2019-05-12T23:18:55.687Z,2.07
2019-05-12T23:21:24.654Z,2.33
2019-05-12T23:23:57.480Z,2.27
2019-05-12T23:26:24.620Z,2.43
2019-05-12T23:28:53.649Z,2.40
2019-05-12T23:31:25.971Z,2.90
2019-05-12T23:33:54.385Z,2.60
2019-05-12T23:36:35.271Z,2.33
2019-05-12T23:39:00.491Z,2.67
2019-05-12T23:41:24.748Z,2.70
2019-05-12T23:43:53.805Z,3.07
2019-05-12T23:46:23.560Z,2.63
2019-05-12T23:48:54.317Z,2.90
2019-05-12T23:51:23.652Z,2.83
2019-05-12T23:53:52.634Z,3.23
2019-05-12T23:56:21.534Z,3.17
2019-05-12T23:58:50.519Z,2.73
