createdAt,value
2018-07-07T00:01:46.301Z,2.13
2018-07-07T00:04:15.448Z,2.57
2018-07-07T00:06:44.599Z,2.50
2018-07-07T00:09:13.889Z,2.00
2018-07-07T00:11:43.625Z,2.30
2018-07-07T00:14:12.798Z,2.30
2018-07-07T00:16:42.085Z,2.10
2018-07-07T00:19:11.278Z,2.00
2018-07-07T00:21:40.480Z,2.30
2018-07-07T00:24:09.595Z,2.20
2018-07-07T00:26:38.983Z,2.17
2018-07-07T00:29:08.148Z,2.13
2018-07-07T00:31:37.339Z,2.20
2018-07-07T00:34:07.159Z,2.00
2018-07-07T00:36:36.473Z,3.87
2018-07-07T00:39:05.687Z,2.43
2018-07-07T00:41:34.868Z,2.77
2018-07-07T00:44:04.095Z,2.53
2018-07-07T00:46:32.947Z,2.40
2018-07-07T00:49:01.940Z,2.60
2018-07-07T00:51:31.236Z,2.40
2018-07-07T00:54:00.453Z,2.53
2018-07-07T00:56:29.734Z,2.23
2018-07-07T00:58:59.089Z,2.67
2018-07-07T01:01:28.338Z,2.30
2018-07-07T01:03:57.502Z,2.40
2018-07-07T01:06:29.798Z,2.40
2018-07-07T01:08:59.139Z,2.57
2018-07-07T01:11:28.547Z,2.53
2018-07-07T01:13:57.643Z,1.90
2018-07-07T01:16:27.257Z,2.37
2018-07-07T01:18:56.932Z,2.00
2018-07-07T01:21:26.142Z,2.50
2018-07-07T01:23:55.307Z,2.10
2018-07-07T01:26:24.616Z,2.43
2018-07-07T01:28:53.909Z,2.10
2018-07-07T01:31:23.249Z,1.93
2018-07-07T01:33:52.924Z,2.30
2018-07-07T01:36:22.307Z,2.33
2018-07-07T01:38:52.278Z,1.87
2018-07-07T01:41:21.496Z,2.40
2018-07-07T01:43:50.736Z,2.37
2018-07-07T01:46:19.951Z,2.37
2018-07-07T01:48:49.192Z,2.53
2018-07-07T01:51:18.479Z,2.33
2018-07-07T01:53:47.680Z,3.23
2018-07-07T01:56:16.870Z,2.57
2018-07-07T01:58:46.275Z,2.70
2018-07-07T02:01:15.040Z,2.50
2018-07-07T02:03:44.173Z,2.57
2018-07-07T02:06:13.373Z,2.10
2018-07-07T02:08:42.574Z,2.73
2018-07-07T02:11:11.747Z,3.10
2018-07-07T02:13:40.928Z,2.50
2018-07-07T02:16:10.745Z,2.60
2018-07-07T02:18:40.141Z,3.00
2018-07-07T02:21:09.439Z,2.53
2018-07-07T02:23:39.196Z,2.70
2018-07-07T02:26:08.495Z,2.60
2018-07-07T02:28:37.681Z,2.23
2018-07-07T02:31:06.938Z,2.57
2018-07-07T02:33:36.215Z,2.53
2018-07-07T02:36:05.577Z,2.50
2018-07-07T02:38:35.097Z,2.07
2018-07-07T02:41:04.408Z,2.60
2018-07-07T02:43:33.615Z,2.30
2018-07-07T02:46:02.824Z,2.07
2018-07-07T02:48:33.020Z,3.07
2018-07-07T02:51:02.315Z,3.00
2018-07-07T02:53:31.408Z,2.93
2018-07-07T02:56:00.740Z,2.70
2018-07-07T02:58:29.952Z,2.80
2018-07-07T03:00:59.194Z,2.57
2018-07-07T03:03:28.508Z,3.20
2018-07-07T03:05:57.660Z,2.60
2018-07-07T03:08:26.807Z,2.93
2018-07-07T03:10:55.723Z,2.93
2018-07-07T03:13:24.811Z,2.97
2018-07-07T03:15:54.118Z,2.93
2018-07-07T03:18:23.419Z,3.40
2018-07-07T03:20:52.669Z,2.60
2018-07-07T03:23:21.841Z,3.70
2018-07-07T03:25:51.115Z,2.80
2018-07-07T03:28:20.306Z,3.00
2018-07-07T03:30:49.617Z,2.97
2018-07-07T03:33:18.697Z,3.27
2018-07-07T03:35:47.904Z,2.70
2018-07-07T03:38:17.176Z,2.93
2018-07-07T03:40:46.362Z,3.23
2018-07-07T03:43:15.601Z,4.00
2018-07-07T03:45:44.752Z,3.27
2018-07-07T03:48:13.825Z,3.00
2018-07-07T03:50:43.441Z,3.87
2018-07-07T03:53:12.592Z,3.60
2018-07-07T03:55:41.799Z,3.67
2018-07-07T03:58:10.956Z,3.80
2018-07-07T04:00:40.153Z,3.20
2018-07-07T04:03:09.476Z,3.57
2018-07-07T04:05:38.667Z,3.70
2018-07-07T04:08:07.921Z,3.90
2018-07-07T04:10:37.311Z,3.70
2018-07-07T04:13:06.587Z,3.50
2018-07-07T04:15:35.598Z,3.53
2018-07-07T04:18:05.001Z,3.80
2018-07-07T04:20:34.279Z,3.73
2018-07-07T04:23:03.463Z,3.10
2018-07-07T04:25:32.679Z,3.20
2018-07-07T04:28:02.000Z,3.03
2018-07-07T04:30:31.195Z,2.80
2018-07-07T04:33:00.441Z,2.50
2018-07-07T04:35:29.655Z,2.90
2018-07-07T04:37:58.759Z,2.60
2018-07-07T04:40:28.009Z,2.87
2018-07-07T04:42:57.232Z,2.50
2018-07-07T04:45:26.544Z,2.90
2018-07-07T04:47:55.648Z,2.60
2018-07-07T04:50:24.861Z,2.23
2018-07-07T04:52:54.282Z,2.40
2018-07-07T04:55:23.687Z,2.53
2018-07-07T04:57:53.386Z,2.00
2018-07-07T05:00:22.823Z,2.50
2018-07-07T05:02:52.083Z,1.90
2018-07-07T05:05:21.187Z,2.13
2018-07-07T05:07:50.600Z,1.90
2018-07-07T05:10:20.077Z,2.10
2018-07-07T05:12:50.273Z,1.67
2018-07-07T05:15:19.476Z,2.00
2018-07-07T05:17:48.716Z,1.50
2018-07-07T05:20:18.353Z,2.03
2018-07-07T05:22:47.530Z,1.70
2018-07-07T05:25:16.699Z,1.70
2018-07-07T05:27:45.913Z,1.97
2018-07-07T05:30:15.059Z,1.60
2018-07-07T05:32:45.022Z,1.70
2018-07-07T05:35:14.212Z,1.30
2018-07-07T05:37:43.339Z,1.47
2018-07-07T05:40:12.485Z,1.40
2018-07-07T05:42:41.584Z,1.87
2018-07-07T05:45:10.831Z,1.60
2018-07-07T05:47:40.009Z,1.80
2018-07-07T05:50:09.224Z,1.50
2018-07-07T05:52:38.479Z,1.70
2018-07-07T05:55:07.720Z,1.40
2018-07-07T05:57:36.938Z,1.40
2018-07-07T06:00:06.650Z,1.40
2018-07-07T06:02:35.841Z,1.40
2018-07-07T06:05:05.109Z,1.10
2018-07-07T06:07:34.276Z,1.40
2018-07-07T06:10:03.788Z,1.30
2018-07-07T06:12:32.923Z,1.30
2018-07-07T06:15:02.867Z,1.40
2018-07-07T06:17:32.138Z,1.20
2018-07-07T06:20:01.259Z,1.20
2018-07-07T06:22:30.564Z,1.70
2018-07-07T06:24:59.761Z,1.30
2018-07-07T06:27:28.932Z,1.67
2018-07-07T06:29:58.321Z,1.53
2018-07-07T06:32:27.874Z,1.37
2018-07-07T06:34:57.303Z,1.40
2018-07-07T06:37:26.732Z,1.30
2018-07-07T06:39:55.971Z,1.20
2018-07-07T06:42:25.117Z,1.53
2018-07-07T06:44:54.972Z,1.20
2018-07-07T06:47:24.412Z,1.13
2018-07-07T06:49:53.668Z,1.40
2018-07-07T06:52:22.808Z,1.27
2018-07-07T06:54:52.176Z,1.20
2018-07-07T06:57:21.481Z,1.30
2018-07-07T06:59:51.314Z,1.50
2018-07-07T07:02:20.600Z,1.23
2018-07-07T07:04:49.502Z,1.50
2018-07-07T07:07:18.587Z,1.13
2018-07-07T07:09:47.497Z,1.27
2018-07-07T07:12:16.569Z,1.30
2018-07-07T07:14:46.121Z,1.23
2018-07-07T07:17:15.379Z,1.30
2018-07-07T07:19:44.629Z,1.30
2018-07-07T07:22:13.889Z,1.37
2018-07-07T07:24:43.178Z,1.40
2018-07-07T07:27:12.449Z,1.30
2018-07-07T07:29:42.417Z,1.20
2018-07-07T07:32:11.590Z,1.00
2018-07-07T07:34:40.783Z,2.20
2018-07-07T07:37:09.583Z,1.50
2018-07-07T07:39:38.872Z,1.10
2018-07-07T07:42:08.208Z,1.17
2018-07-07T07:44:37.375Z,1.03
2018-07-07T07:47:06.601Z,1.20
2018-07-07T07:49:35.731Z,1.40
2018-07-07T07:52:05.466Z,1.10
2018-07-07T07:54:34.919Z,1.27
2018-07-07T07:57:04.085Z,1.07
2018-07-07T07:59:34.141Z,1.20
2018-07-07T08:02:03.233Z,1.30
2018-07-07T08:04:32.524Z,1.40
2018-07-07T08:07:01.708Z,1.60
2018-07-07T08:09:30.896Z,1.43
2018-07-07T08:12:00.086Z,1.30
2018-07-07T08:14:29.344Z,1.27
2018-07-07T08:16:58.602Z,1.27
2018-07-07T08:19:28.513Z,1.30
2018-07-07T08:21:57.724Z,1.00
2018-07-07T08:24:26.708Z,1.03
2018-07-07T08:26:55.768Z,1.13
2018-07-07T08:29:25.030Z,1.27
2018-07-07T08:31:54.197Z,1.40
2018-07-07T08:34:23.380Z,0.90
2018-07-07T08:36:52.569Z,1.30
2018-07-07T08:39:21.825Z,1.00
2018-07-07T08:41:51.116Z,1.13
2018-07-07T08:44:20.328Z,0.90
2018-07-07T08:46:49.644Z,1.00
2018-07-07T08:49:19.666Z,1.10
2018-07-07T08:51:48.756Z,1.33
2018-07-07T08:54:17.906Z,1.10
2018-07-07T08:56:47.052Z,1.33
2018-07-07T08:59:16.196Z,0.93
2018-07-07T09:01:45.531Z,1.30
2018-07-07T09:04:14.812Z,1.23
2018-07-07T09:06:44.019Z,0.80
2018-07-07T09:09:13.193Z,1.20
2018-07-07T09:11:42.044Z,0.90
2018-07-07T09:14:11.175Z,0.80
2018-07-07T09:16:40.429Z,1.10
2018-07-07T09:19:09.677Z,0.67
2018-07-07T09:21:38.969Z,0.80
2018-07-07T09:24:08.183Z,0.83
2018-07-07T09:26:37.494Z,1.00
2018-07-07T09:29:06.728Z,0.87
2018-07-07T09:31:35.843Z,0.90
2018-07-07T09:34:05.089Z,1.20
2018-07-07T09:36:34.690Z,0.90
2018-07-07T09:39:05.020Z,0.80
2018-07-07T09:41:34.367Z,1.13
2018-07-07T09:44:03.571Z,1.20
2018-07-07T09:46:32.807Z,1.10
2018-07-07T09:49:02.025Z,1.00
2018-07-07T09:51:31.214Z,0.90
2018-07-07T09:54:00.423Z,0.93
2018-07-07T09:56:30.246Z,1.20
2018-07-07T09:58:59.360Z,1.10
2018-07-07T10:01:28.629Z,1.30
2018-07-07T10:03:57.931Z,0.90
2018-07-07T10:06:27.205Z,1.00
2018-07-07T10:08:56.301Z,0.98
2018-07-07T10:11:25.393Z,0.73
2018-07-07T10:13:54.608Z,0.93
2018-07-07T10:16:23.892Z,0.83
2018-07-07T10:18:53.171Z,1.37
2018-07-07T10:21:22.377Z,1.00
2018-07-07T10:23:51.664Z,1.00
2018-07-07T10:26:20.797Z,1.13
2018-07-07T10:28:50.017Z,1.07
2018-07-07T10:31:19.233Z,0.93
2018-07-07T10:33:48.417Z,0.83
2018-07-07T10:36:17.556Z,0.90
2018-07-07T10:38:47.466Z,0.95
2018-07-07T10:41:16.749Z,0.72
2018-07-07T10:43:45.953Z,0.90
2018-07-07T10:46:15.242Z,1.10
2018-07-07T10:48:44.340Z,0.90
2018-07-07T10:51:13.529Z,0.85
2018-07-07T10:53:42.313Z,0.85
2018-07-07T10:56:11.007Z,0.80
2018-07-07T10:58:40.317Z,0.73
2018-07-07T11:01:09.192Z,1.20
2018-07-07T11:03:38.015Z,1.00
2018-07-07T11:06:07.732Z,0.70
2018-07-07T11:08:36.973Z,0.80
2018-07-07T11:11:06.144Z,0.90
2018-07-07T11:13:35.400Z,0.80
2018-07-07T11:16:04.640Z,0.90
2018-07-07T11:18:33.738Z,0.83
2018-07-07T11:21:03.049Z,0.80
2018-07-07T11:23:32.309Z,1.20
2018-07-07T11:26:01.509Z,0.70
2018-07-07T11:28:30.641Z,0.87
2018-07-07T11:30:59.828Z,0.93
2018-07-07T11:33:29.703Z,0.90
2018-07-07T11:35:58.526Z,0.90
2018-07-07T11:38:27.732Z,0.90
2018-07-07T11:40:57.001Z,1.00
2018-07-07T11:43:27.030Z,1.10
2018-07-07T11:45:56.204Z,1.10
2018-07-07T11:48:25.455Z,0.97
2018-07-07T11:50:54.701Z,0.77
2018-07-07T11:53:23.856Z,1.07
2018-07-07T11:55:53.045Z,0.90
2018-07-07T11:58:22.217Z,0.80
2018-07-07T12:00:51.620Z,0.95
2018-07-07T12:03:20.692Z,0.75
2018-07-07T12:05:49.667Z,1.17
2018-07-07T12:08:18.894Z,0.80
2018-07-07T12:10:48.060Z,0.95
2018-07-07T12:13:17.264Z,0.95
2018-07-07T12:15:46.875Z,1.25
2018-07-07T12:18:16.050Z,0.90
2018-07-07T12:20:45.385Z,0.70
2018-07-07T12:23:14.607Z,0.78
2018-07-07T12:25:43.828Z,1.07
2018-07-07T12:28:12.934Z,0.83
2018-07-07T12:30:42.232Z,1.23
2018-07-07T12:33:14.457Z,1.20
2018-07-07T12:35:43.645Z,0.90
2018-07-07T12:38:12.886Z,0.82
2018-07-07T12:40:42.180Z,1.20
2018-07-07T12:43:11.474Z,1.10
2018-07-07T12:45:40.833Z,0.95
2018-07-07T12:48:10.065Z,0.90
2018-07-07T12:50:38.848Z,0.97
2018-07-07T12:53:08.000Z,0.97
2018-07-07T12:55:37.304Z,0.83
2018-07-07T12:58:06.698Z,1.00
2018-07-07T13:00:36.081Z,1.20
2018-07-07T13:03:06.267Z,1.00
2018-07-07T13:05:35.545Z,1.13
2018-07-07T13:08:04.826Z,1.20
2018-07-07T13:10:34.005Z,0.87
2018-07-07T13:13:03.286Z,1.20
2018-07-07T13:15:32.524Z,1.17
2018-07-07T13:18:01.627Z,0.87
2018-07-07T13:20:30.823Z,0.70
2018-07-07T13:23:00.823Z,0.90
2018-07-07T13:25:29.946Z,1.10
2018-07-07T13:27:59.160Z,0.77
2018-07-07T13:30:28.636Z,1.20
2018-07-07T13:32:57.896Z,1.10
2018-07-07T13:35:27.418Z,0.60
2018-07-07T13:37:56.704Z,0.77
2018-07-07T13:40:25.932Z,1.40
2018-07-07T13:42:55.118Z,3.47
2018-07-07T13:45:24.326Z,1.50
2018-07-07T13:47:54.031Z,1.37
2018-07-07T13:50:23.379Z,1.50
2018-07-07T13:52:52.602Z,1.07
2018-07-07T13:55:21.723Z,0.97
2018-07-07T13:57:50.834Z,1.40
2018-07-07T14:00:19.952Z,1.10
2018-07-07T14:02:49.076Z,1.10
2018-07-07T14:05:18.223Z,0.70
2018-07-07T14:07:47.370Z,1.20
2018-07-07T14:10:16.923Z,1.10
2018-07-07T14:12:46.044Z,0.90
2018-07-07T14:15:15.176Z,1.03
2018-07-07T14:17:44.324Z,1.00
2018-07-07T14:20:13.487Z,1.33
2018-07-07T14:22:42.714Z,1.00
2018-07-07T14:25:11.951Z,1.13
2018-07-07T14:27:41.051Z,1.20
2018-07-07T14:30:10.208Z,1.10
2018-07-07T14:32:39.537Z,0.83
2018-07-07T14:35:09.433Z,1.10
2018-07-07T14:37:39.642Z,0.90
2018-07-07T14:40:09.044Z,1.30
2018-07-07T14:42:45.584Z,1.40
2018-07-07T14:45:27.451Z,0.83
2018-07-07T14:47:58.028Z,1.20
2018-07-07T14:50:27.744Z,1.40
2018-07-07T14:52:56.860Z,1.10
2018-07-07T14:55:27.615Z,0.90
2018-07-07T14:57:57.772Z,1.30
2018-07-07T15:00:28.136Z,1.40
2018-07-07T15:02:57.953Z,1.70
2018-07-07T15:05:27.315Z,1.20
2018-07-07T15:07:56.727Z,1.23
2018-07-07T15:10:26.062Z,1.40
2018-07-07T15:12:55.203Z,1.00
2018-07-07T15:15:24.518Z,1.20
2018-07-07T15:17:54.404Z,1.03
2018-07-07T15:20:23.901Z,1.00
2018-07-07T15:22:53.004Z,1.50
2018-07-07T15:25:22.159Z,1.17
2018-07-07T15:27:51.472Z,1.43
2018-07-07T15:30:20.656Z,1.33
2018-07-07T15:32:49.779Z,1.30
2018-07-07T15:35:18.857Z,1.27
2018-07-07T15:37:48.053Z,1.23
2018-07-07T15:40:17.484Z,1.30
2018-07-07T15:42:46.658Z,1.50
2018-07-07T15:45:16.004Z,1.00
2018-07-07T15:47:45.330Z,1.17
2018-07-07T15:50:14.662Z,1.13
2018-07-07T15:52:43.853Z,1.00
2018-07-07T15:55:13.063Z,1.20
2018-07-07T15:57:42.866Z,1.10
2018-07-07T16:00:13.178Z,1.37
2018-07-07T16:02:42.499Z,1.00
2018-07-07T16:05:11.660Z,1.23
2018-07-07T16:07:40.824Z,1.60
2018-07-07T16:10:09.947Z,1.37
2018-07-07T16:12:39.254Z,1.60
2018-07-07T16:15:08.386Z,1.10
2018-07-07T16:17:37.575Z,1.33
2018-07-07T16:20:06.786Z,1.20
2018-07-07T16:22:35.681Z,1.13
2018-07-07T16:25:04.971Z,1.30
2018-07-07T16:27:34.347Z,1.57
2018-07-07T16:30:03.580Z,1.20
2018-07-07T16:32:32.907Z,1.13
2018-07-07T16:35:02.035Z,1.00
2018-07-07T16:37:31.456Z,1.40
2018-07-07T16:40:00.540Z,1.30
2018-07-07T16:42:29.903Z,1.20
2018-07-07T16:44:59.675Z,1.73
2018-07-07T16:47:28.884Z,1.40
2018-07-07T16:49:58.219Z,1.40
2018-07-07T16:52:27.589Z,1.23
2018-07-07T16:54:56.918Z,1.40
2018-07-07T16:57:26.214Z,1.40
2018-07-07T16:59:55.645Z,1.20
2018-07-07T17:02:24.878Z,1.23
2018-07-07T17:04:54.063Z,1.40
2018-07-07T17:07:24.152Z,1.60
2018-07-07T17:09:53.584Z,1.60
2018-07-07T17:12:23.480Z,1.17
2018-07-07T17:14:52.649Z,1.77
2018-07-07T17:17:22.930Z,1.67
2018-07-07T17:19:52.246Z,1.23
2018-07-07T17:22:21.507Z,1.20
2018-07-07T17:24:50.810Z,1.50
2018-07-07T17:27:20.194Z,1.23
2018-07-07T17:29:49.498Z,1.20
2018-07-07T17:32:18.774Z,1.30
2018-07-07T17:34:48.242Z,1.40
2018-07-07T17:37:17.468Z,1.50
2018-07-07T17:39:46.394Z,1.50
2018-07-07T17:42:15.583Z,1.90
2018-07-07T17:44:45.210Z,1.30
2018-07-07T17:47:14.529Z,1.60
2018-07-07T17:49:43.898Z,1.70
2018-07-07T17:52:13.208Z,1.73
2018-07-07T17:54:42.409Z,1.93
2018-07-07T17:57:12.473Z,1.80
2018-07-07T17:59:41.660Z,1.70
2018-07-07T18:02:10.873Z,2.20
2018-07-07T18:04:40.076Z,1.70
2018-07-07T18:07:09.449Z,1.43
2018-07-07T18:09:39.519Z,2.10
2018-07-07T18:12:08.689Z,2.20
2018-07-07T18:14:37.908Z,1.53
2018-07-07T18:17:07.065Z,1.50
2018-07-07T18:19:36.306Z,1.57
2018-07-07T18:22:05.395Z,1.40
2018-07-07T18:24:34.503Z,1.70
2018-07-07T18:27:03.744Z,1.63
2018-07-07T18:29:32.987Z,1.60
2018-07-07T18:32:01.893Z,1.80
2018-07-07T18:34:31.107Z,1.83
2018-07-07T18:37:00.553Z,1.70
2018-07-07T18:39:29.913Z,1.80
2018-07-07T18:41:59.072Z,1.50
2018-07-07T18:44:28.378Z,1.77
2018-07-07T18:46:58.438Z,1.73
2018-07-07T18:49:27.887Z,1.53
2018-07-07T18:51:57.220Z,2.00
2018-07-07T18:54:27.069Z,2.00
2018-07-07T18:56:56.405Z,1.73
2018-07-07T18:59:25.790Z,2.03
2018-07-07T19:01:55.216Z,2.40
2018-07-07T19:04:24.324Z,1.83
2018-07-07T19:06:53.510Z,2.10
2018-07-07T19:09:22.746Z,2.10
2018-07-07T19:11:51.916Z,2.10
2018-07-07T19:14:21.306Z,1.90
2018-07-07T19:16:50.458Z,1.87
2018-07-07T19:19:19.693Z,1.87
2018-07-07T19:21:54.041Z,1.90
2018-07-07T19:24:28.490Z,2.20
2018-07-07T19:26:57.703Z,1.83
2018-07-07T19:29:26.900Z,1.73
2018-07-07T19:32:01.359Z,6.97
2018-07-07T19:34:35.865Z,1.77
2018-07-07T19:37:10.460Z,3.67
2018-07-07T19:39:39.756Z,2.80
2018-07-07T19:42:08.910Z,2.10
2018-07-07T19:44:38.160Z,1.93
2018-07-07T19:47:07.625Z,2.33
2018-07-07T19:49:38.075Z,2.27
2018-07-07T19:52:07.780Z,2.17
2018-07-07T19:54:36.581Z,2.00
2018-07-07T19:57:05.609Z,2.50
2018-07-07T19:59:34.834Z,2.10
2018-07-07T20:02:04.044Z,2.47
2018-07-07T20:04:33.274Z,2.17
2018-07-07T20:07:02.423Z,2.00
2018-07-07T20:09:31.937Z,2.00
2018-07-07T20:12:01.138Z,2.43
2018-07-07T20:14:30.434Z,2.47
2018-07-07T20:17:13.202Z,2.50
2018-07-07T20:20:59.070Z,2.60
2018-07-07T20:23:29.527Z,2.60
2018-07-07T20:26:03.062Z,2.60
2018-07-07T20:28:37.662Z,2.30
2018-07-07T20:31:06.824Z,2.70
2018-07-07T20:33:36.136Z,2.63
2018-07-07T20:36:05.487Z,2.53
2018-07-07T20:38:35.660Z,2.60
2018-07-07T20:41:05.079Z,2.53
2018-07-07T20:43:34.428Z,2.50
2018-07-07T20:46:03.882Z,2.73
2018-07-07T20:48:33.178Z,2.23
2018-07-07T20:51:02.466Z,2.60
2018-07-07T20:53:31.706Z,2.93
2018-07-07T20:56:01.098Z,3.07
2018-07-07T20:58:31.078Z,3.10
2018-07-07T21:01:00.316Z,3.40
2018-07-07T21:03:29.602Z,2.80
2018-07-07T21:05:58.866Z,2.73
2018-07-07T21:08:28.148Z,2.77
2018-07-07T21:10:57.405Z,3.10
2018-07-07T21:13:26.582Z,3.23
2018-07-07T21:15:55.852Z,2.83
2018-07-07T21:18:25.109Z,3.43
2018-07-07T21:20:54.281Z,2.97
2018-07-07T21:23:23.523Z,2.73
2018-07-07T21:25:52.838Z,2.87
2018-07-07T21:28:22.037Z,2.60
2018-07-07T21:30:51.349Z,3.07
2018-07-07T21:33:20.611Z,2.77
2018-07-07T21:35:49.769Z,3.03
2018-07-07T21:38:19.141Z,3.30
2018-07-07T21:40:48.403Z,3.90
2018-07-07T21:43:17.547Z,4.10
2018-07-07T21:45:46.775Z,4.33
2018-07-07T21:48:15.991Z,3.67
2018-07-07T21:50:45.270Z,4.03
2018-07-07T21:53:14.726Z,3.67
2018-07-07T21:55:44.141Z,3.20
2018-07-07T21:58:18.565Z,3.40
2018-07-07T22:01:04.396Z,4.00
2018-07-07T22:03:39.181Z,4.47
2018-07-07T22:06:09.404Z,4.83
2018-07-07T22:08:39.297Z,4.30
2018-07-07T22:11:08.594Z,4.60
2018-07-07T22:13:37.761Z,4.63
2018-07-07T22:16:07.607Z,4.40
2018-07-07T22:18:36.989Z,4.80
2018-07-07T22:21:17.435Z,4.30
2018-07-07T22:23:46.738Z,4.40
2018-07-07T22:26:15.950Z,4.50
2018-07-07T22:28:44.857Z,4.53
2018-07-07T22:31:13.989Z,4.37
2018-07-07T22:33:43.279Z,4.83
2018-07-07T22:36:33.079Z,5.00
2018-07-07T22:39:02.535Z,4.63
2018-07-07T22:41:42.998Z,4.50
2018-07-07T22:44:12.396Z,4.77
2018-07-07T22:46:41.601Z,3.43
2018-07-07T22:49:11.222Z,4.90
2018-07-07T22:51:40.316Z,5.13
2018-07-07T22:54:09.479Z,4.90
2018-07-07T22:56:39.186Z,4.87
2018-07-07T22:59:08.380Z,5.03
2018-07-07T23:01:38.014Z,4.83
2018-07-07T23:04:07.223Z,4.90
2018-07-07T23:06:38.258Z,4.90
2018-07-07T23:09:09.543Z,4.80
2018-07-07T23:11:38.925Z,4.67
2018-07-07T23:14:08.236Z,4.63
2018-07-07T23:16:38.155Z,4.90
2018-07-07T23:19:07.726Z,5.00
2018-07-07T23:21:36.890Z,5.57
2018-07-07T23:24:06.135Z,5.23
2018-07-07T23:26:35.316Z,4.67
2018-07-07T23:29:04.911Z,5.03
2018-07-07T23:31:34.095Z,5.10
2018-07-07T23:34:03.622Z,4.53
2018-07-07T23:36:32.825Z,4.73
2018-07-07T23:39:02.048Z,4.73
2018-07-07T23:41:31.248Z,4.90
2018-07-07T23:44:00.491Z,5.03
2018-07-07T23:46:29.814Z,4.50
2018-07-07T23:48:59.002Z,4.50
2018-07-07T23:51:28.149Z,5.10
2018-07-07T23:53:57.359Z,5.13
2018-07-07T23:56:26.664Z,5.13
2018-07-07T23:58:55.928Z,5.87
