createdAt,value
2022-10-03T00:02:21.049Z,0.30
2022-10-03T00:05:44.003Z,0.43
2022-10-03T00:09:08.015Z,0.33
2022-10-03T00:15:26.682Z,0.70
2022-10-03T00:18:14.452Z,0.20
2022-10-03T00:59:25.443Z,0.33
2022-10-03T01:01:52.588Z,0.27
2022-10-03T01:04:59.254Z,0.40
2022-10-03T01:08:03.212Z,0.10
2022-10-03T01:11:09.280Z,0.30
2022-10-03T01:14:22.194Z,0.30
2022-10-03T01:17:28.066Z,0.30
2022-10-03T01:20:27.163Z,0.30
2022-10-03T01:23:46.352Z,0.27
2022-10-03T01:26:50.708Z,0.20
2022-10-03T01:30:14.156Z,0.33
2022-10-03T01:32:48.972Z,0.20
2022-10-03T01:35:48.312Z,0.20
2022-10-03T01:38:36.945Z,0.20
2022-10-03T01:41:20.616Z,0.23
2022-10-03T01:44:19.771Z,0.20
2022-10-03T01:47:11.289Z,0.30
2022-10-03T01:50:00.034Z,0.30
2022-10-03T01:53:07.738Z,0.23
2022-10-03T01:56:07.668Z,0.40
2022-10-03T01:59:19.483Z,0.30
2022-10-03T02:01:57.601Z,0.37
2022-10-03T02:04:51.693Z,0.37
2022-10-03T02:07:48.220Z,0.40
2022-10-03T02:10:54.047Z,0.50
2022-10-03T02:13:29.015Z,0.60
2022-10-03T02:16:41.306Z,0.47
2022-10-03T02:19:31.021Z,0.60
2022-10-03T02:22:00.643Z,0.70
2022-10-03T02:24:50.992Z,0.63
2022-10-03T02:27:49.691Z,0.60
2022-10-03T02:30:47.797Z,0.60
2022-10-03T02:34:04.211Z,0.97
2022-10-03T02:37:22.045Z,0.70
2022-10-03T02:40:33.049Z,0.70
2022-10-03T02:43:48.163Z,0.90
2022-10-03T02:46:58.756Z,0.70
2022-10-03T02:50:04.546Z,1.03
2022-10-03T02:56:32.001Z,0.80
2022-10-03T02:59:54.041Z,1.27
2022-10-03T03:02:58.913Z,0.90
2022-10-03T03:06:05.552Z,1.33
2022-10-03T03:09:17.786Z,1.20
2022-10-03T03:12:47.662Z,1.10
2022-10-03T03:32:11.154Z,1.50
2022-10-03T03:35:04.270Z,2.03
2022-10-03T03:38:17.088Z,1.67
2022-10-03T03:41:14.507Z,2.00
2022-10-03T03:44:00.261Z,1.77
2022-10-03T03:47:15.195Z,1.90
2022-10-03T03:50:36.760Z,1.97
2022-10-03T03:53:38.279Z,3.07
2022-10-03T03:56:55.806Z,2.40
2022-10-03T04:00:02.796Z,2.47
2022-10-03T04:03:04.710Z,3.00
2022-10-03T04:06:05.997Z,2.50
2022-10-03T04:09:28.351Z,2.80
2022-10-03T04:12:25.852Z,2.50
2022-10-03T04:15:39.303Z,2.40
2022-10-03T04:19:08.274Z,2.47
2022-10-03T04:31:32.167Z,2.10
2022-10-03T04:34:56.268Z,2.63
2022-10-03T04:56:27.189Z,2.60
2022-10-03T04:59:11.891Z,2.40
2022-10-03T05:01:54.129Z,3.13
2022-10-03T05:04:43.508Z,2.50
2022-10-03T05:07:41.667Z,2.80
2022-10-03T05:10:44.849Z,2.63
2022-10-03T05:13:39.588Z,3.57
2022-10-03T05:16:29.296Z,2.90
2022-10-03T05:19:28.714Z,3.00
2022-10-03T05:22:17.209Z,3.47
2022-10-03T05:25:14.157Z,2.70
2022-10-03T05:28:02.087Z,3.33
2022-10-03T05:30:57.670Z,2.90
2022-10-03T05:33:51.706Z,3.20
2022-10-03T05:37:14.431Z,3.10
2022-10-03T05:40:05.288Z,3.37
2022-10-03T05:43:12.283Z,3.53
2022-10-03T05:45:51.561Z,3.20
2022-10-03T05:48:47.704Z,3.77
2022-10-03T05:51:54.016Z,3.40
2022-10-03T05:55:08.495Z,3.40
2022-10-03T05:58:01.187Z,3.47
2022-10-03T06:01:17.455Z,3.87
2022-10-03T06:04:32.873Z,4.23
2022-10-03T06:07:30.885Z,3.63
2022-10-03T06:10:42.444Z,3.93
2022-10-03T06:13:54.589Z,3.40
2022-10-03T06:17:03.024Z,3.60
2022-10-03T06:40:17.393Z,3.63
2022-10-03T06:42:58.201Z,3.63
2022-10-03T06:46:07.601Z,3.67
2022-10-03T06:49:37.167Z,3.70
2022-10-03T06:52:56.928Z,3.20
2022-10-03T06:55:55.169Z,2.90
2022-10-03T06:58:52.072Z,3.00
2022-10-03T07:01:57.972Z,2.80
2022-10-03T07:05:05.965Z,3.10
2022-10-03T08:14:27.479Z,2.77
2022-10-03T08:17:22.965Z,2.07
2022-10-03T08:20:31.589Z,2.07
2022-10-03T08:26:53.347Z,1.90
2022-10-03T08:30:14.220Z,2.40
2022-10-03T08:33:22.250Z,1.90
2022-10-03T08:36:28.768Z,2.00
2022-10-03T08:39:12.200Z,2.40
2022-10-03T08:42:28.016Z,2.20
2022-10-03T08:46:03.027Z,2.23
2022-10-03T08:48:55.873Z,2.13
2022-10-03T08:51:50.083Z,2.00
2022-10-03T08:54:45.560Z,1.50
2022-10-03T08:58:05.145Z,1.60
2022-10-03T09:01:16.366Z,1.70
2022-10-03T09:04:31.298Z,1.80
2022-10-03T09:07:40.684Z,1.90
2022-10-03T09:10:26.624Z,2.20
2022-10-03T09:13:31.707Z,1.90
2022-10-03T09:16:44.348Z,1.90
2022-10-03T09:20:03.789Z,2.23
2022-10-03T09:23:02.142Z,1.93
2022-10-03T09:26:06.640Z,2.07
2022-10-03T09:29:00.155Z,2.03
2022-10-03T09:32:11.921Z,1.80
2022-10-03T09:35:18.407Z,1.70
2022-10-03T09:57:32.613Z,1.60
2022-10-03T10:00:46.114Z,1.23
2022-10-03T10:04:01.537Z,2.10
2022-10-03T10:07:01.935Z,1.50
2022-10-03T10:09:58.538Z,1.47
2022-10-03T10:13:26.928Z,1.43
2022-10-03T10:16:47.735Z,1.13
2022-10-03T10:20:13.424Z,1.47
2022-10-03T10:26:34.591Z,1.40
2022-10-03T10:40:09.705Z,1.60
2022-10-03T10:43:26.966Z,1.07
2022-10-03T10:46:58.482Z,1.17
2022-10-03T10:50:12.079Z,0.97
2022-10-03T10:53:30.291Z,1.03
2022-10-03T10:57:05.075Z,1.00
2022-10-03T11:06:59.947Z,1.20
2022-10-03T11:35:26.697Z,1.00
2022-10-03T11:38:34.593Z,1.07
2022-10-03T11:41:53.688Z,1.50
2022-10-03T11:44:39.309Z,1.23
2022-10-03T11:47:33.951Z,1.00
2022-10-03T11:50:31.127Z,1.30
2022-10-03T11:53:40.196Z,1.10
2022-10-03T11:56:35.587Z,1.20
2022-10-03T11:59:58.555Z,1.30
2022-10-03T12:03:17.243Z,1.07
2022-10-03T12:06:24.263Z,1.10
2022-10-03T12:09:32.383Z,1.30
2022-10-03T12:12:29.055Z,1.60
2022-10-03T12:15:20.539Z,1.30
2022-10-03T12:18:14.113Z,1.10
2022-10-03T12:21:28.486Z,1.40
2022-10-03T12:49:03.628Z,1.50
2022-10-03T12:51:59.651Z,1.40
2022-10-03T12:54:49.593Z,1.10
2022-10-03T12:57:47.463Z,1.60
2022-10-03T13:00:45.807Z,1.27
2022-10-03T13:03:57.248Z,1.50
2022-10-03T13:07:05.918Z,1.23
2022-10-03T13:10:13.591Z,1.60
2022-10-03T13:13:14.552Z,3.37
2022-10-03T13:16:15.470Z,1.40
2022-10-03T13:19:13.698Z,1.37
2022-10-03T13:22:19.883Z,1.43
2022-10-03T13:25:01.342Z,1.20
2022-10-03T13:28:15.973Z,1.10
2022-10-03T13:30:54.097Z,1.30
2022-10-03T13:33:32.914Z,1.50
2022-10-03T13:36:10.077Z,1.17
2022-10-03T13:39:14.543Z,1.40
2022-10-03T13:42:16.897Z,1.43
2022-10-03T13:44:59.529Z,1.20
2022-10-03T13:47:54.067Z,1.40
2022-10-03T13:50:33.357Z,1.30
2022-10-03T13:53:39.226Z,1.75
2022-10-03T13:56:24.450Z,1.50
2022-10-03T13:59:22.248Z,0.90
2022-10-03T14:02:31.164Z,1.17
2022-10-03T14:05:44.012Z,1.33
2022-10-03T14:08:59.532Z,1.42
2022-10-03T14:12:54.260Z,1.20
2022-10-03T14:16:03.901Z,1.20
2022-10-03T14:18:51.004Z,1.10
2022-10-03T14:21:41.935Z,1.08
2022-10-03T14:27:59.119Z,1.00
2022-10-03T14:31:04.702Z,1.45
2022-10-03T14:33:57.391Z,0.95
2022-10-03T14:36:52.907Z,1.10
2022-10-03T14:39:45.760Z,1.40
2022-10-03T14:46:07.030Z,1.33
2022-10-03T14:48:50.064Z,1.30
2022-10-03T14:51:23.493Z,1.50
2022-10-03T14:54:05.398Z,1.23
2022-10-03T14:56:41.191Z,1.37
2022-10-03T14:59:21.581Z,1.80
2022-10-03T15:01:51.548Z,1.10
2022-10-03T15:04:42.276Z,1.30
2022-10-03T15:07:09.648Z,1.27
2022-10-03T15:09:47.329Z,1.33
2022-10-03T15:12:24.904Z,1.20
2022-10-03T15:15:01.311Z,1.50
2022-10-03T15:17:34.537Z,1.47
2022-10-03T15:20:05.468Z,1.63
2022-10-03T15:22:36.393Z,1.60
2022-10-03T15:25:19.149Z,1.30
2022-10-03T15:27:57.377Z,1.30
2022-10-03T15:30:37.796Z,1.37
2022-10-03T15:33:32.476Z,1.10
2022-10-03T15:36:26.428Z,1.40
2022-10-03T15:38:57.757Z,1.33
2022-10-03T15:41:54.577Z,1.40
2022-10-03T15:44:33.909Z,1.43
2022-10-03T15:47:23.132Z,1.17
2022-10-03T15:50:18.621Z,1.20
2022-10-03T15:52:54.936Z,1.30
2022-10-03T15:55:30.095Z,1.47
2022-10-03T15:58:10.052Z,1.40
2022-10-03T16:00:37.942Z,1.50
2022-10-03T16:03:23.040Z,1.43
2022-10-03T16:06:16.237Z,1.60
2022-10-03T16:09:38.434Z,1.40
2022-10-03T16:12:37.744Z,1.23
2022-10-03T16:15:48.466Z,1.30
2022-10-03T16:18:48.388Z,1.60
2022-10-03T16:21:51.886Z,1.53
2022-10-03T16:24:29.875Z,1.47
2022-10-03T16:27:07.751Z,1.17
2022-10-03T16:29:43.417Z,1.43
2022-10-03T16:32:21.796Z,1.60
2022-10-03T16:34:49.847Z,1.30
2022-10-03T16:37:25.066Z,1.37
2022-10-03T16:39:59.764Z,1.87
2022-10-03T16:42:37.462Z,1.97
2022-10-03T16:45:08.074Z,2.13
2022-10-03T16:47:36.794Z,1.90
2022-10-03T16:50:24.942Z,1.63
2022-10-03T16:52:57.504Z,2.13
2022-10-03T16:55:32.142Z,1.83
2022-10-03T16:58:23.308Z,1.70
2022-10-03T17:01:29.034Z,2.03
2022-10-03T17:04:33.428Z,1.90
2022-10-03T17:07:03.981Z,2.40
2022-10-03T17:09:57.848Z,2.50
2022-10-03T17:12:46.300Z,2.23
2022-10-03T17:15:21.345Z,2.20
2022-10-03T17:18:02.517Z,2.10
2022-10-03T17:21:04.942Z,2.35
2022-10-03T17:23:39.182Z,1.97
2022-10-03T17:26:14.561Z,2.10
2022-10-03T17:32:24.424Z,2.70
2022-10-03T17:35:18.342Z,1.87
2022-10-03T17:41:29.420Z,2.43
2022-10-03T17:44:46.750Z,2.03
2022-10-03T17:47:56.510Z,2.20
2022-10-03T17:50:31.867Z,2.17
2022-10-03T17:53:00.674Z,2.07
2022-10-03T17:55:38.037Z,1.83
2022-10-03T17:58:16.781Z,2.87
2022-10-03T18:01:08.819Z,2.17
2022-10-03T18:03:47.639Z,1.90
2022-10-03T18:06:45.631Z,2.10
2022-10-03T18:09:40.819Z,2.70
2022-10-03T18:12:22.644Z,2.33
2022-10-03T18:15:27.143Z,2.20
2022-10-03T18:18:38.747Z,2.43
2022-10-03T18:21:17.212Z,2.30
2022-10-03T18:24:23.159Z,2.33
2022-10-03T18:27:42.932Z,3.00
2022-10-03T18:30:47.508Z,2.97
2022-10-03T18:33:19.182Z,2.57
2022-10-03T18:35:49.113Z,2.97
2022-10-03T18:38:27.041Z,2.53
2022-10-03T18:41:04.955Z,2.60
2022-10-03T18:43:45.168Z,2.73
2022-10-03T18:46:35.798Z,2.93
2022-10-03T18:49:35.250Z,2.60
2022-10-03T18:52:24.625Z,2.93
2022-10-03T18:55:14.252Z,3.10
2022-10-03T18:57:51.869Z,3.00
2022-10-03T19:00:25.165Z,3.00
2022-10-03T19:03:08.212Z,2.77
2022-10-03T19:05:47.151Z,2.93
2022-10-03T19:08:46.310Z,3.17
2022-10-03T19:11:40.388Z,3.03
2022-10-03T19:14:31.532Z,3.13
2022-10-03T19:17:35.258Z,4.07
2022-10-03T19:20:36.974Z,3.67
2022-10-03T19:23:29.974Z,3.90
2022-10-03T19:26:02.436Z,3.73
2022-10-03T19:28:37.867Z,3.67
2022-10-03T19:31:16.260Z,3.87
2022-10-03T19:33:49.683Z,3.80
2022-10-03T19:36:23.031Z,4.00
2022-10-03T19:38:52.078Z,3.87
2022-10-03T19:41:31.421Z,4.80
2022-10-03T19:44:14.945Z,4.60
2022-10-03T19:47:31.459Z,3.80
2022-10-03T19:50:33.841Z,4.40
2022-10-03T19:53:08.098Z,3.60
2022-10-03T19:55:40.901Z,3.80
2022-10-03T19:58:24.274Z,3.47
2022-10-03T20:00:57.293Z,4.50
2022-10-03T20:03:55.924Z,4.00
2022-10-03T20:06:30.000Z,4.10
2022-10-03T20:09:03.923Z,4.73
2022-10-03T20:11:52.305Z,5.33
2022-10-03T20:14:28.598Z,5.60
2022-10-03T20:17:01.972Z,4.67
2022-10-03T20:20:07.988Z,5.20
2022-10-03T20:22:36.674Z,5.20
2022-10-03T20:25:27.499Z,5.23
2022-10-03T20:28:01.057Z,6.27
2022-10-03T20:30:46.111Z,5.13
2022-10-03T20:33:31.385Z,5.60
2022-10-03T20:36:23.197Z,6.20
2022-10-03T20:39:11.970Z,7.17
2022-10-03T20:42:10.155Z,7.57
2022-10-03T20:45:23.241Z,7.60
2022-10-03T20:48:08.422Z,7.97
2022-10-03T20:50:46.738Z,6.63
2022-10-03T20:53:23.245Z,8.33
2022-10-03T20:56:04.827Z,8.00
2022-10-03T20:58:53.978Z,7.40
2022-10-03T21:01:26.793Z,5.80
2022-10-03T21:04:29.482Z,7.17
2022-10-03T21:07:02.030Z,6.33
2022-10-03T21:09:49.266Z,6.90
2022-10-03T21:12:21.849Z,7.00
2022-10-03T21:14:56.510Z,5.97
2022-10-03T21:17:26.629Z,6.80
2022-10-03T21:20:03.776Z,7.70
2022-10-03T21:22:32.157Z,7.90
2022-10-03T21:25:02.909Z,9.00
2022-10-03T21:27:33.485Z,7.90
2022-10-03T21:30:19.634Z,8.23
2022-10-03T21:33:17.785Z,8.13
2022-10-03T21:35:45.178Z,7.87
2022-10-03T21:38:33.014Z,8.57
2022-10-03T21:41:25.964Z,7.87
2022-10-03T21:44:01.957Z,9.87
2022-10-03T21:47:24.452Z,9.83
2022-10-03T21:49:58.481Z,8.07
2022-10-03T21:53:02.020Z,7.70
2022-10-03T21:56:12.091Z,8.00
2022-10-03T21:59:02.847Z,6.70
2022-10-03T22:02:09.205Z,8.27
2022-10-03T22:05:09.506Z,8.23
2022-10-03T22:07:41.545Z,9.37
2022-10-03T22:10:30.209Z,8.67
2022-10-03T22:13:05.098Z,8.57
2022-10-03T22:15:52.008Z,9.97
2022-10-03T22:18:20.840Z,7.53
2022-10-03T22:20:56.745Z,8.43
2022-10-03T22:24:09.877Z,8.87
2022-10-03T22:27:09.580Z,8.27
2022-10-03T22:30:10.159Z,9.33
2022-10-03T22:33:20.275Z,8.47
2022-10-03T22:35:59.652Z,8.97
2022-10-03T22:38:29.601Z,8.60
2022-10-03T22:41:04.706Z,7.97
2022-10-03T22:43:35.980Z,9.20
2022-10-03T22:46:04.962Z,7.27
2022-10-03T22:48:52.769Z,6.97
2022-10-03T22:51:21.826Z,8.03
2022-10-03T22:53:58.405Z,7.07
2022-10-03T22:56:42.150Z,7.30
2022-10-03T22:59:32.335Z,7.90
2022-10-03T23:02:02.588Z,8.93
2022-10-03T23:04:41.190Z,7.63
2022-10-03T23:07:48.393Z,9.03
2022-10-03T23:10:43.138Z,7.63
2022-10-03T23:13:43.905Z,7.30
2022-10-03T23:16:42.175Z,8.43
2022-10-03T23:19:30.479Z,8.97
2022-10-03T23:21:59.905Z,8.73
2022-10-03T23:25:01.857Z,8.70
2022-10-03T23:28:07.478Z,9.63
2022-10-03T23:30:54.966Z,10.90
2022-10-03T23:33:54.159Z,11.90
2022-10-03T23:36:24.354Z,9.87
2022-10-03T23:38:54.450Z,10.17
2022-10-03T23:41:44.415Z,10.23
2022-10-03T23:44:55.290Z,9.23
2022-10-03T23:47:32.930Z,11.57
2022-10-03T23:50:02.638Z,9.17
2022-10-03T23:52:36.651Z,9.90
2022-10-03T23:55:08.164Z,9.30
2022-10-03T23:57:41.758Z,9.03
