createdAt,value
2017-10-30T00:00:03.907Z,21.60
2017-10-30T00:02:31.735Z,21.60
2017-10-30T00:04:59.570Z,21.60
2017-10-30T00:07:27.488Z,21.60
2017-10-30T00:09:55.332Z,21.50
2017-10-30T00:12:23.219Z,21.50
2017-10-30T00:14:51.127Z,21.50
2017-10-30T00:17:19.081Z,21.50
2017-10-30T00:19:46.923Z,21.40
2017-10-30T00:22:14.831Z,21.40
2017-10-30T00:24:42.788Z,21.40
2017-10-30T00:27:10.694Z,21.40
2017-10-30T00:29:38.536Z,21.40
2017-10-30T00:32:06.369Z,21.40
2017-10-30T00:34:34.250Z,21.30
2017-10-30T00:37:02.184Z,21.30
2017-10-30T00:39:30.815Z,21.30
2017-10-30T00:41:58.686Z,21.30
2017-10-30T00:44:26.536Z,21.30
2017-10-30T00:46:54.436Z,21.30
2017-10-30T00:49:22.274Z,21.20
2017-10-30T00:51:50.087Z,21.20
2017-10-30T00:54:17.996Z,21.20
2017-10-30T00:56:45.919Z,21.20
2017-10-30T00:59:14.634Z,21.20
2017-10-30T01:01:43.835Z,21.20
2017-10-30T01:04:11.662Z,21.10
2017-10-30T01:06:39.716Z,21.20
2017-10-30T01:09:07.657Z,21.10
2017-10-30T01:11:35.557Z,21.10
2017-10-30T01:14:03.726Z,21.10
2017-10-30T01:16:31.722Z,21.10
2017-10-30T01:19:00.082Z,21.10
2017-10-30T01:21:28.007Z,21.10
2017-10-30T01:23:55.960Z,21.10
2017-10-30T01:26:23.914Z,21.20
2017-10-30T01:28:52.767Z,21.20
2017-10-30T01:31:20.687Z,21.20
2017-10-30T01:33:50.188Z,21.10
2017-10-30T01:36:18.853Z,21.10
2017-10-30T01:38:47.528Z,21.10
2017-10-30T01:41:15.361Z,21.10
2017-10-30T01:43:44.076Z,21.00
2017-10-30T01:46:11.961Z,21.00
2017-10-30T01:48:40.621Z,21.00
2017-10-30T01:51:08.467Z,21.00
2017-10-30T01:53:36.351Z,21.00
2017-10-30T01:56:04.356Z,21.00
2017-10-30T01:58:33.063Z,21.00
2017-10-30T02:01:00.932Z,21.00
2017-10-30T02:03:28.781Z,21.00
2017-10-30T02:05:57.467Z,21.00
2017-10-30T02:08:26.175Z,21.00
2017-10-30T02:10:54.092Z,21.00
2017-10-30T02:13:21.916Z,21.00
2017-10-30T02:15:49.807Z,21.10
2017-10-30T02:18:17.701Z,21.10
2017-10-30T02:20:46.539Z,21.10
2017-10-30T02:23:14.507Z,21.10
2017-10-30T02:25:42.546Z,21.10
2017-10-30T02:28:10.513Z,21.20
2017-10-30T02:30:38.415Z,21.10
2017-10-30T02:33:06.370Z,21.20
2017-10-30T02:35:34.364Z,21.20
2017-10-30T02:38:02.308Z,21.20
2017-10-30T02:40:30.295Z,21.20
2017-10-30T02:42:58.285Z,21.30
2017-10-30T02:45:27.671Z,21.20
2017-10-30T02:47:56.177Z,21.20
2017-10-30T02:50:24.239Z,21.20
2017-10-30T02:52:52.283Z,21.20
2017-10-30T02:55:20.248Z,21.20
2017-10-30T02:57:48.221Z,21.20
2017-10-30T03:00:17.645Z,21.20
2017-10-30T03:02:45.628Z,21.20
2017-10-30T03:05:13.528Z,21.20
2017-10-30T03:07:42.208Z,21.20
2017-10-30T03:10:10.901Z,21.20
2017-10-30T03:12:39.612Z,21.10
2017-10-30T03:15:07.715Z,21.10
2017-10-30T03:17:35.689Z,21.10
2017-10-30T03:20:04.037Z,21.10
2017-10-30T03:22:31.934Z,21.00
2017-10-30T03:24:59.880Z,21.00
2017-10-30T03:27:27.771Z,21.00
2017-10-30T03:29:55.823Z,21.00
2017-10-30T03:32:23.796Z,21.00
2017-10-30T03:34:52.650Z,20.90
2017-10-30T03:37:20.572Z,20.90
2017-10-30T03:39:48.437Z,20.90
2017-10-30T03:42:16.328Z,20.90
2017-10-30T03:44:44.947Z,20.90
2017-10-30T03:47:12.920Z,20.80
2017-10-30T03:49:40.820Z,20.90
2017-10-30T03:52:08.738Z,20.80
2017-10-30T03:54:37.594Z,20.80
2017-10-30T03:57:06.336Z,20.80
2017-10-30T03:59:34.189Z,20.80
2017-10-30T04:02:02.120Z,20.70
2017-10-30T04:04:30.734Z,20.70
2017-10-30T04:06:58.683Z,20.80
2017-10-30T04:09:26.652Z,20.70
2017-10-30T04:11:55.562Z,20.70
2017-10-30T04:14:23.610Z,20.70
2017-10-30T04:16:52.193Z,20.70
2017-10-30T04:19:20.945Z,20.70
2017-10-30T04:21:48.870Z,20.70
2017-10-30T04:24:17.496Z,20.60
2017-10-30T04:26:45.329Z,20.60
2017-10-30T04:29:13.136Z,20.60
2017-10-30T04:31:42.018Z,20.60
2017-10-30T04:34:10.599Z,20.60
2017-10-30T04:36:39.672Z,20.50
2017-10-30T04:39:07.468Z,20.50
2017-10-30T04:41:35.400Z,20.50
2017-10-30T04:44:03.360Z,20.50
2017-10-30T04:46:31.177Z,20.50
2017-10-30T04:48:59.036Z,20.50
2017-10-30T04:51:26.997Z,20.40
2017-10-30T04:53:54.886Z,20.40
2017-10-30T04:56:23.535Z,20.40
2017-10-30T04:58:51.439Z,20.40
2017-10-30T05:01:20.096Z,20.40
2017-10-30T05:03:47.923Z,20.40
2017-10-30T05:06:15.815Z,20.40
2017-10-30T05:08:44.692Z,20.30
2017-10-30T05:11:12.703Z,20.30
2017-10-30T05:13:41.368Z,20.30
2017-10-30T05:16:09.257Z,20.30
2017-10-30T05:18:37.084Z,20.30
2017-10-30T05:21:05.040Z,20.30
2017-10-30T05:23:32.941Z,20.30
2017-10-30T05:26:00.796Z,20.30
2017-10-30T05:28:28.707Z,20.30
2017-10-30T05:30:57.285Z,20.30
2017-10-30T05:33:25.964Z,20.30
2017-10-30T05:35:54.648Z,20.20
2017-10-30T05:38:23.290Z,20.20
2017-10-30T05:40:51.150Z,20.20
2017-10-30T05:43:19.074Z,20.20
2017-10-30T05:45:47.875Z,20.20
2017-10-30T05:48:16.573Z,20.10
2017-10-30T05:50:44.481Z,20.10
2017-10-30T05:53:12.369Z,20.10
2017-10-30T05:55:40.223Z,20.10
2017-10-30T05:58:08.116Z,20.10
2017-10-30T06:00:36.882Z,20.10
2017-10-30T06:03:05.509Z,20.10
2017-10-30T06:05:33.379Z,20.10
2017-10-30T06:08:01.599Z,20.10
2017-10-30T06:10:29.445Z,20.10
2017-10-30T06:12:57.264Z,20.10
2017-10-30T06:15:25.934Z,20.00
2017-10-30T06:20:28.929Z,20.00
2017-10-30T06:22:57.189Z,20.00
2017-10-30T06:25:25.021Z,20.00
2017-10-30T06:27:52.849Z,20.00
2017-10-30T06:30:21.505Z,20.00
2017-10-30T06:32:49.459Z,19.90
2017-10-30T06:35:18.141Z,20.00
2017-10-30T06:37:45.996Z,19.90
2017-10-30T06:40:13.872Z,20.00
2017-10-30T06:42:41.736Z,20.00
2017-10-30T06:45:09.608Z,20.00
2017-10-30T06:47:37.496Z,20.00
2017-10-30T06:50:05.371Z,20.00
2017-10-30T06:52:33.259Z,20.00
2017-10-30T06:55:01.827Z,20.00
2017-10-30T06:57:29.683Z,20.00
2017-10-30T06:59:57.609Z,20.00
2017-10-30T07:02:33.275Z,20.00
2017-10-30T07:05:01.160Z,19.90
2017-10-30T07:07:29.511Z,19.90
2017-10-30T07:09:57.354Z,19.90
2017-10-30T07:12:25.430Z,19.90
2017-10-30T07:14:53.333Z,19.90
2017-10-30T07:17:21.335Z,20.00
2017-10-30T07:19:49.179Z,20.00
2017-10-30T07:22:17.694Z,20.00
2017-10-30T07:24:46.414Z,20.00
2017-10-30T07:27:14.993Z,20.00
2017-10-30T07:29:42.887Z,20.10
2017-10-30T07:32:10.807Z,20.10
2017-10-30T07:34:38.644Z,20.20
2017-10-30T07:37:06.533Z,20.20
2017-10-30T07:39:35.147Z,20.30
2017-10-30T07:42:02.955Z,20.20
2017-10-30T07:44:31.002Z,20.30
2017-10-30T07:46:58.808Z,20.40
2017-10-30T07:49:27.450Z,20.50
2017-10-30T07:51:55.518Z,20.50
2017-10-30T07:54:23.645Z,20.50
2017-10-30T07:56:51.651Z,20.60
2017-10-30T07:59:19.658Z,20.60
2017-10-30T08:01:47.540Z,20.70
2017-10-30T08:04:16.210Z,20.80
2017-10-30T08:06:44.169Z,20.80
2017-10-30T08:09:12.127Z,20.90
2017-10-30T08:11:40.072Z,20.90
2017-10-30T08:14:08.031Z,21.00
2017-10-30T08:16:35.955Z,21.00
2017-10-30T08:19:03.872Z,21.10
2017-10-30T08:21:31.822Z,21.20
2017-10-30T08:24:00.512Z,21.30
2017-10-30T08:26:28.575Z,21.30
2017-10-30T08:28:57.364Z,21.40
2017-10-30T08:31:26.073Z,21.40
2017-10-30T08:33:54.022Z,21.40
2017-10-30T08:36:22.740Z,21.50
2017-10-30T08:38:50.723Z,21.50
2017-10-30T08:41:18.665Z,21.50
2017-10-30T08:43:46.624Z,21.60
2017-10-30T08:46:14.509Z,21.60
2017-10-30T08:48:42.529Z,21.70
2017-10-30T08:51:11.299Z,21.80
2017-10-30T08:53:39.200Z,21.80
2017-10-30T08:56:07.867Z,22.00
2017-10-30T08:58:35.823Z,21.90
2017-10-30T09:01:03.749Z,22.10
2017-10-30T09:03:31.684Z,22.10
2017-10-30T09:06:00.344Z,22.30
2017-10-30T09:08:28.314Z,22.20
2017-10-30T09:10:56.328Z,22.30
2017-10-30T09:13:25.502Z,22.30
2017-10-30T09:15:54.182Z,22.30
2017-10-30T09:18:23.183Z,22.40
2017-10-30T09:20:51.929Z,22.40
2017-10-30T09:23:19.917Z,22.50
2017-10-30T09:25:48.606Z,22.50
2017-10-30T09:28:16.538Z,22.50
2017-10-30T09:30:44.557Z,22.60
2017-10-30T09:33:13.217Z,22.60
2017-10-30T09:35:41.304Z,22.60
2017-10-30T09:38:10.012Z,22.60
2017-10-30T09:40:38.745Z,22.70
2017-10-30T09:43:06.731Z,22.70
2017-10-30T09:45:34.807Z,22.80
2017-10-30T09:48:02.671Z,22.80
2017-10-30T09:50:30.563Z,22.80
2017-10-30T09:52:59.309Z,23.00
2017-10-30T09:55:27.315Z,22.90
2017-10-30T09:57:56.201Z,22.90
2017-10-30T10:00:24.932Z,23.00
2017-10-30T10:02:52.923Z,23.00
2017-10-30T10:05:20.899Z,23.00
2017-10-30T10:07:48.848Z,23.00
2017-10-30T10:10:17.021Z,23.00
2017-10-30T10:12:44.935Z,23.10
2017-10-30T10:15:13.975Z,23.20
2017-10-30T10:17:41.967Z,23.10
2017-10-30T10:20:10.081Z,23.10
2017-10-30T10:22:39.015Z,23.10
2017-10-30T10:25:06.956Z,23.10
2017-10-30T10:27:35.139Z,23.10
2017-10-30T10:30:03.160Z,23.20
2017-10-30T10:32:31.238Z,23.10
2017-10-30T10:34:59.912Z,23.00
2017-10-30T10:37:27.923Z,23.00
2017-10-30T10:39:55.972Z,23.10
2017-10-30T10:42:24.700Z,23.00
2017-10-30T10:44:53.098Z,23.00
2017-10-30T10:47:21.058Z,23.10
2017-10-30T10:49:49.077Z,23.10
2017-10-30T10:52:17.741Z,23.20
2017-10-30T10:54:45.907Z,23.20
2017-10-30T10:57:13.772Z,23.20
2017-10-30T10:59:41.688Z,23.20
2017-10-30T11:02:09.654Z,23.20
2017-10-30T11:04:37.563Z,23.30
2017-10-30T11:07:05.676Z,23.30
2017-10-30T11:09:34.272Z,23.30
2017-10-30T11:12:02.976Z,23.30
2017-10-30T11:14:30.899Z,23.30
2017-10-30T11:16:58.827Z,23.30
2017-10-30T11:19:26.666Z,23.30
2017-10-30T11:21:54.579Z,23.20
2017-10-30T11:24:22.430Z,23.20
2017-10-30T11:26:50.292Z,23.20
2017-10-30T11:29:18.161Z,23.30
2017-10-30T11:31:46.190Z,23.30
2017-10-30T11:34:14.834Z,23.30
2017-10-30T11:36:42.732Z,23.30
2017-10-30T11:39:11.408Z,23.20
2017-10-30T11:41:39.340Z,23.20
2017-10-30T11:44:07.187Z,23.20
2017-10-30T11:46:35.065Z,23.20
2017-10-30T11:49:02.874Z,23.20
2017-10-30T11:51:30.728Z,23.20
2017-10-30T11:53:58.548Z,23.20
2017-10-30T11:56:26.447Z,23.20
2017-10-30T11:58:54.332Z,23.20
2017-10-30T12:01:22.246Z,23.30
2017-10-30T12:03:50.117Z,23.40
2017-10-30T12:06:17.945Z,23.40
2017-10-30T12:08:45.802Z,23.50
2017-10-30T12:11:13.620Z,23.40
2017-10-30T12:13:41.503Z,23.40
2017-10-30T12:16:09.378Z,23.40
2017-10-30T12:18:37.209Z,23.40
2017-10-30T12:21:05.033Z,23.30
2017-10-30T12:23:32.976Z,23.30
2017-10-30T12:26:00.864Z,23.30
2017-10-30T12:28:28.697Z,23.40
2017-10-30T12:30:56.579Z,23.40
2017-10-30T12:33:24.463Z,23.40
2017-10-30T12:35:52.358Z,23.40
2017-10-30T12:38:20.490Z,23.40
2017-10-30T12:40:48.310Z,23.50
2017-10-30T12:43:16.169Z,23.50
2017-10-30T12:45:44.829Z,23.50
2017-10-30T12:48:12.633Z,23.50
2017-10-30T12:50:40.487Z,23.50
2017-10-30T12:53:08.387Z,23.50
2017-10-30T12:55:36.419Z,23.50
2017-10-30T12:58:04.435Z,23.50
2017-10-30T13:00:32.323Z,23.50
2017-10-30T13:03:00.226Z,23.50
2017-10-30T13:05:28.923Z,23.50
2017-10-30T13:07:57.636Z,23.50
2017-10-30T13:10:25.494Z,23.50
2017-10-30T13:12:53.340Z,23.50
2017-10-30T13:15:21.299Z,23.50
2017-10-30T13:17:49.251Z,23.50
2017-10-30T13:20:17.973Z,23.50
2017-10-30T13:22:46.610Z,23.50
2017-10-30T13:25:14.619Z,23.50
2017-10-30T13:27:42.490Z,23.40
2017-10-30T13:30:10.517Z,23.40
2017-10-30T13:32:39.207Z,23.30
2017-10-30T13:35:07.949Z,23.30
2017-10-30T13:37:36.246Z,23.30
2017-10-30T13:40:04.173Z,23.30
2017-10-30T13:42:32.260Z,23.30
2017-10-30T13:45:00.131Z,23.20
2017-10-30T13:47:27.977Z,23.20
2017-10-30T13:49:55.814Z,23.30
2017-10-30T13:52:24.475Z,23.20
2017-10-30T13:54:53.129Z,23.10
2017-10-30T13:57:21.747Z,23.10
2017-10-30T13:59:49.672Z,23.10
2017-10-30T14:02:17.539Z,23.10
2017-10-30T14:04:45.376Z,23.00
2017-10-30T14:07:14.050Z,23.00
2017-10-30T14:09:44.851Z,23.00
2017-10-30T14:12:13.558Z,23.00
2017-10-30T14:14:47.301Z,23.00
2017-10-30T14:17:15.247Z,23.00
2017-10-30T14:19:44.144Z,23.00
2017-10-30T14:22:12.862Z,23.00
2017-10-30T14:24:41.996Z,23.00
2017-10-30T14:27:10.063Z,23.00
2017-10-30T14:29:37.939Z,23.00
2017-10-30T14:32:05.892Z,23.00
2017-10-30T14:34:34.504Z,23.00
2017-10-30T14:37:03.119Z,23.00
2017-10-30T14:39:31.097Z,22.90
2017-10-30T14:41:59.056Z,23.00
2017-10-30T14:44:27.501Z,23.00
2017-10-30T14:46:56.175Z,22.90
2017-10-30T14:49:24.028Z,22.90
2017-10-30T14:51:52.001Z,22.90
2017-10-30T14:54:20.005Z,22.90
2017-10-30T14:56:47.917Z,23.00
2017-10-30T14:59:15.836Z,23.00
2017-10-30T15:01:44.766Z,22.90
2017-10-30T15:04:12.695Z,22.90
2017-10-30T15:06:41.303Z,22.80
2017-10-30T15:09:09.290Z,22.90
2017-10-30T15:11:37.264Z,22.90
2017-10-30T15:14:05.132Z,22.90
2017-10-30T15:16:33.054Z,22.90
2017-10-30T15:19:01.850Z,22.90
2017-10-30T15:21:29.848Z,22.80
2017-10-30T15:23:57.777Z,22.80
2017-10-30T15:26:26.492Z,22.80
2017-10-30T15:28:54.853Z,22.80
2017-10-30T15:31:23.528Z,22.90
2017-10-30T15:33:52.241Z,22.90
2017-10-30T15:36:20.150Z,22.80
2017-10-30T15:38:48.020Z,22.80
2017-10-30T15:41:15.984Z,22.80
2017-10-30T15:43:43.890Z,22.80
2017-10-30T15:46:11.795Z,22.80
2017-10-30T15:48:39.711Z,22.70
2017-10-30T15:51:08.455Z,22.70
2017-10-30T15:53:36.398Z,22.70
2017-10-30T15:56:04.322Z,22.70
2017-10-30T15:58:32.953Z,22.70
2017-10-30T16:01:01.291Z,22.70
2017-10-30T16:03:29.900Z,22.60
2017-10-30T16:05:57.791Z,22.60
2017-10-30T16:08:25.713Z,22.60
2017-10-30T16:10:54.751Z,22.60
2017-10-30T16:13:22.768Z,22.60
2017-10-30T16:15:50.872Z,22.60
2017-10-30T16:18:18.719Z,22.60
2017-10-30T16:20:46.839Z,22.60
2017-10-30T16:23:14.995Z,22.60
2017-10-30T16:25:42.846Z,22.60
2017-10-30T16:28:11.440Z,22.50
2017-10-30T16:30:39.336Z,22.60
2017-10-30T16:33:07.205Z,22.60
2017-10-30T16:35:35.105Z,22.50
2017-10-30T16:38:03.020Z,22.50
2017-10-30T16:40:31.010Z,22.60
2017-10-30T16:42:59.066Z,22.60
2017-10-30T16:45:26.912Z,22.50
2017-10-30T16:47:54.890Z,22.50
2017-10-30T16:50:23.508Z,22.50
2017-10-30T16:52:52.762Z,22.50
2017-10-30T16:55:21.736Z,22.50
2017-10-30T16:57:49.704Z,22.40
2017-10-30T17:00:18.498Z,22.40
2017-10-30T17:02:47.186Z,22.40
2017-10-30T17:05:16.789Z,22.50
2017-10-30T17:07:45.432Z,22.50
2017-10-30T17:10:13.252Z,22.40
2017-10-30T17:12:41.203Z,22.50
2017-10-30T17:15:09.776Z,22.50
2017-10-30T17:17:37.695Z,22.40
2017-10-30T17:20:05.534Z,22.50
2017-10-30T17:22:33.392Z,22.50
2017-10-30T17:25:02.045Z,22.50
2017-10-30T17:27:29.864Z,22.50
2017-10-30T17:29:57.761Z,22.50
2017-10-30T17:32:25.901Z,22.50
2017-10-30T17:34:53.862Z,22.50
2017-10-30T17:37:21.734Z,22.50
2017-10-30T17:39:49.560Z,22.50
2017-10-30T17:42:18.142Z,22.50
2017-10-30T17:44:57.200Z,22.50
2017-10-30T17:47:25.183Z,22.50
2017-10-30T17:49:53.091Z,22.50
2017-10-30T17:52:20.975Z,22.50
2017-10-30T17:54:49.590Z,22.50
2017-10-30T17:57:17.432Z,22.50
2017-10-30T17:59:46.193Z,22.50
2017-10-30T18:02:14.109Z,22.50
2017-10-30T18:04:41.962Z,22.50
2017-10-30T18:07:10.576Z,22.50
2017-10-30T18:09:38.504Z,22.50
2017-10-30T18:12:07.108Z,22.50
2017-10-30T18:14:35.011Z,22.40
2017-10-30T18:17:02.918Z,22.50
2017-10-30T18:19:31.504Z,22.40
2017-10-30T18:22:05.628Z,22.40
2017-10-30T18:24:34.272Z,22.40
2017-10-30T18:27:03.315Z,22.40
2017-10-30T18:29:31.169Z,22.40
2017-10-30T18:32:03.022Z,22.40
2017-10-30T18:34:31.760Z,22.40
2017-10-30T18:36:59.698Z,22.30
2017-10-30T18:39:27.553Z,22.40
2017-10-30T18:41:56.217Z,22.40
2017-10-30T18:44:24.906Z,22.40
2017-10-30T18:46:52.736Z,22.40
2017-10-30T18:49:21.395Z,22.40
2017-10-30T18:51:49.436Z,22.30
2017-10-30T18:54:18.066Z,22.40
2017-10-30T18:56:45.946Z,22.40
2017-10-30T18:59:13.794Z,22.30
2017-10-30T19:01:41.673Z,22.30
2017-10-30T19:04:09.559Z,22.30
2017-10-30T19:06:37.404Z,22.30
2017-10-30T19:09:07.331Z,22.20
2017-10-30T19:11:35.451Z,22.30
2017-10-30T19:14:04.293Z,22.20
2017-10-30T19:16:32.254Z,22.20
2017-10-30T19:19:00.988Z,22.20
2017-10-30T19:21:29.589Z,22.20
2017-10-30T19:23:57.459Z,22.20
2017-10-30T19:26:25.316Z,22.20
2017-10-30T19:28:53.973Z,22.20
2017-10-30T19:31:22.606Z,22.10
2017-10-30T19:33:50.783Z,22.10
2017-10-30T19:36:19.721Z,22.10
2017-10-30T19:38:47.591Z,22.10
2017-10-30T19:41:15.507Z,22.00
2017-10-30T19:43:43.406Z,22.10
2017-10-30T19:46:11.333Z,22.10
2017-10-30T19:48:39.288Z,22.00
2017-10-30T19:51:07.200Z,22.00
2017-10-30T19:53:35.045Z,22.00
2017-10-30T19:56:02.893Z,22.00
2017-10-30T19:58:30.799Z,22.00
2017-10-30T20:00:58.600Z,22.00
2017-10-30T20:03:27.204Z,22.00
2017-10-30T20:06:00.739Z,22.00
2017-10-30T20:08:34.365Z,21.90
2017-10-30T20:11:08.068Z,21.90
2017-10-30T20:13:35.996Z,21.90
2017-10-30T20:16:03.901Z,21.90
2017-10-30T20:18:33.213Z,21.90
2017-10-30T20:21:01.060Z,21.90
2017-10-30T20:23:28.925Z,21.90
2017-10-30T20:25:56.747Z,21.80
2017-10-30T20:28:24.639Z,21.80
2017-10-30T20:30:52.622Z,21.80
2017-10-30T20:33:20.559Z,21.80
2017-10-30T20:35:48.588Z,21.70
2017-10-30T20:38:16.535Z,21.80
2017-10-30T20:40:44.421Z,21.70
2017-10-30T20:43:12.333Z,21.70
2017-10-30T20:45:40.200Z,21.70
2017-10-30T20:48:08.856Z,21.70
2017-10-30T20:50:37.501Z,21.70
2017-10-30T20:53:05.648Z,21.70
2017-10-30T20:55:41.530Z,21.70
2017-10-30T20:58:09.370Z,21.70
2017-10-30T21:00:37.320Z,21.70
2017-10-30T21:03:06.008Z,21.70
2017-10-30T21:05:33.936Z,21.70
2017-10-30T21:08:02.648Z,21.60
2017-10-30T21:10:35.496Z,21.60
2017-10-30T21:13:03.984Z,21.60
2017-10-30T21:15:32.306Z,21.60
2017-10-30T21:18:00.280Z,21.60
2017-10-30T21:20:28.174Z,21.60
2017-10-30T21:22:56.092Z,21.60
2017-10-30T21:25:25.052Z,21.60
2017-10-30T21:27:54.172Z,21.60
2017-10-30T21:30:23.024Z,21.60
2017-10-30T21:32:52.021Z,21.60
2017-10-30T21:35:20.209Z,21.70
2017-10-30T21:37:48.143Z,21.70
2017-10-30T21:40:16.197Z,21.70
2017-10-30T21:42:44.861Z,21.70
2017-10-30T21:45:13.001Z,21.60
2017-10-30T21:47:40.852Z,21.70
2017-10-30T21:50:08.708Z,21.60
2017-10-30T21:52:36.693Z,21.60
2017-10-30T21:55:06.129Z,21.60
2017-10-30T21:57:35.266Z,21.60
2017-10-30T22:00:03.995Z,21.60
2017-10-30T22:02:31.918Z,21.60
2017-10-30T22:04:59.850Z,21.60
2017-10-30T22:07:27.810Z,21.60
2017-10-30T22:09:56.632Z,21.60
2017-10-30T22:12:25.022Z,21.60
2017-10-30T22:14:53.435Z,21.60
2017-10-30T22:17:21.421Z,21.60
2017-10-30T22:19:54.297Z,21.60
2017-10-30T22:22:22.475Z,21.60
2017-10-30T22:24:51.297Z,21.60
2017-10-30T22:27:20.454Z,21.60
2017-10-30T22:29:48.442Z,21.60
2017-10-30T22:32:37.485Z,21.60
2017-10-30T22:35:05.985Z,21.60
2017-10-30T22:37:34.676Z,21.60
2017-10-30T22:40:04.629Z,21.60
2017-10-30T22:42:32.656Z,21.60
2017-10-30T22:45:01.245Z,21.60
2017-10-30T22:47:32.702Z,21.50
2017-10-30T22:50:00.547Z,21.50
2017-10-30T22:52:28.388Z,21.50
2017-10-30T22:54:56.211Z,21.50
2017-10-30T22:57:27.496Z,21.50
2017-10-30T22:59:55.536Z,21.50
2017-10-30T23:02:23.893Z,21.50
2017-10-30T23:04:52.098Z,21.50
2017-10-30T23:07:20.745Z,21.50
2017-10-30T23:09:49.327Z,21.50
2017-10-30T23:12:18.028Z,21.50
2017-10-30T23:14:45.892Z,21.50
2017-10-30T23:17:13.725Z,21.50
2017-10-30T23:19:41.611Z,21.50
2017-10-30T23:22:10.282Z,21.50
2017-10-30T23:24:38.900Z,21.40
2017-10-30T23:27:07.040Z,21.50
2017-10-30T23:29:35.713Z,21.40
2017-10-30T23:32:03.623Z,21.40
2017-10-30T23:34:31.509Z,21.40
2017-10-30T23:36:59.435Z,21.40
2017-10-30T23:39:28.197Z,21.40
2017-10-30T23:41:56.172Z,21.40
2017-10-30T23:44:24.633Z,21.40
2017-10-30T23:46:52.484Z,21.40
2017-10-30T23:49:20.337Z,21.40
2017-10-30T23:51:48.264Z,21.40
2017-10-30T23:54:25.671Z,21.30
2017-10-30T23:56:54.319Z,21.40
2017-10-30T23:59:22.211Z,21.30
