createdAt,value
2018-06-15T00:00:54.910Z,62.80
2018-06-15T00:03:23.500Z,62.70
2018-06-15T00:05:53.375Z,62.70
2018-06-15T00:08:21.919Z,62.80
2018-06-15T00:10:50.660Z,63.20
2018-06-15T00:13:19.418Z,63.10
2018-06-15T00:15:48.854Z,63.40
2018-06-15T00:20:46.359Z,63.50
2018-06-15T00:23:14.933Z,63.60
2018-06-15T00:25:44.115Z,63.70
2018-06-15T00:28:13.690Z,63.70
2018-06-15T00:30:50.018Z,63.80
2018-06-15T00:33:27.034Z,63.70
2018-06-15T00:35:58.694Z,63.50
2018-06-15T00:38:29.775Z,63.50
2018-06-15T00:40:58.284Z,63.40
2018-06-15T00:43:30.315Z,63.30
2018-06-15T00:46:05.423Z,63.30
2018-06-15T00:48:36.265Z,63.20
2018-06-15T00:51:08.765Z,63.10
2018-06-15T00:53:38.365Z,63.10
2018-06-15T00:56:09.719Z,62.90
2018-06-15T00:58:43.834Z,62.60
2018-06-15T01:01:15.357Z,62.50
2018-06-15T01:03:44.579Z,62.50
2018-06-15T01:08:52.931Z,62.60
2018-06-15T01:11:22.728Z,62.70
2018-06-15T01:13:52.061Z,62.70
2018-06-15T01:16:22.242Z,62.90
2018-06-15T01:18:51.801Z,62.80
2018-06-15T01:21:23.063Z,62.80
2018-06-15T01:23:53.210Z,62.80
2018-06-15T01:26:21.817Z,62.80
2018-06-15T01:28:51.025Z,63.80
2018-06-15T01:31:20.536Z,62.90
2018-06-15T01:33:49.093Z,62.90
2018-06-15T01:36:17.651Z,63.10
2018-06-15T01:38:48.211Z,63.30
2018-06-15T01:41:16.800Z,63.20
2018-06-15T01:43:46.028Z,63.30
2018-06-15T01:46:15.706Z,63.50
2018-06-15T01:48:44.553Z,63.60
2018-06-15T01:51:15.310Z,63.60
2018-06-15T01:53:45.046Z,63.50
2018-06-15T01:56:14.590Z,63.40
2018-06-15T01:58:43.804Z,63.70
2018-06-15T02:01:13.314Z,63.50
2018-06-15T02:03:44.469Z,63.70
2018-06-15T02:06:24.949Z,63.90
2018-06-15T02:08:53.814Z,64.00
2018-06-15T02:11:23.976Z,65.10
2018-06-15T02:13:53.534Z,64.10
2018-06-15T02:16:23.047Z,64.30
2018-06-15T02:18:51.640Z,64.40
2018-06-15T02:21:22.258Z,64.50
2018-06-15T02:23:50.899Z,64.50
2018-06-15T02:26:20.231Z,64.70
2018-06-15T02:28:48.905Z,64.60
2018-06-15T02:31:18.691Z,64.50
2018-06-15T02:33:51.006Z,64.60
2018-06-15T02:36:19.594Z,64.60
2018-06-15T02:38:48.133Z,64.60
2018-06-15T02:41:16.786Z,64.60
2018-06-15T02:43:45.724Z,64.70
2018-06-15T02:46:14.300Z,64.70
2018-06-15T02:48:43.820Z,64.90
2018-06-15T02:51:12.567Z,65.00
2018-06-15T02:56:47.700Z,65.00
2018-06-15T02:59:16.935Z,64.90
2018-06-15T03:01:45.551Z,64.90
2018-06-15T03:04:15.393Z,65.00
2018-06-15T03:09:15.975Z,65.00
2018-06-15T03:11:44.929Z,65.20
2018-06-15T03:14:15.236Z,65.20
2018-06-15T03:16:44.103Z,65.30
2018-06-15T03:19:15.650Z,65.30
2018-06-15T03:21:46.291Z,65.60
2018-06-15T03:24:15.454Z,65.60
2018-06-15T03:26:44.702Z,65.70
2018-06-15T03:29:13.652Z,65.80
2018-06-15T03:31:43.878Z,65.90
2018-06-15T03:34:13.241Z,66.00
2018-06-15T03:36:43.540Z,65.90
2018-06-15T03:39:13.365Z,65.70
2018-06-15T03:41:44.573Z,66.00
2018-06-15T03:44:14.392Z,66.00
2018-06-15T03:46:43.665Z,66.10
2018-06-15T03:49:21.307Z,66.00
2018-06-15T03:51:50.401Z,66.10
2018-06-15T03:54:19.974Z,65.90
2018-06-15T03:56:49.197Z,65.90
2018-06-15T03:59:17.903Z,66.00
2018-06-15T04:01:46.485Z,65.90
2018-06-15T04:04:16.448Z,66.10
2018-06-15T04:06:45.318Z,66.00
2018-06-15T04:09:36.846Z,65.90
2018-06-15T04:12:17.168Z,66.10
2018-06-15T04:14:45.722Z,66.20
2018-06-15T04:17:14.587Z,66.10
2018-06-15T04:19:46.957Z,66.20
2018-06-15T04:22:17.692Z,66.20
2018-06-15T04:24:47.548Z,66.20
2018-06-15T04:27:26.181Z,66.20
2018-06-15T04:29:55.320Z,66.00
2018-06-15T04:32:25.172Z,66.90
2018-06-15T04:34:55.477Z,66.00
2018-06-15T04:37:24.333Z,66.10
2018-06-15T04:39:54.597Z,66.00
2018-06-15T04:42:24.176Z,67.20
2018-06-15T04:44:53.756Z,66.30
2018-06-15T04:47:22.649Z,66.30
2018-06-15T04:49:51.358Z,66.40
2018-06-15T04:52:22.168Z,66.40
2018-06-15T04:54:54.199Z,66.40
2018-06-15T04:57:23.877Z,66.60
2018-06-15T04:59:53.461Z,66.70
2018-06-15T05:02:22.513Z,66.60
2018-06-15T05:04:51.309Z,66.70
2018-06-15T05:07:20.247Z,66.90
2018-06-15T05:09:49.516Z,66.70
2018-06-15T05:12:18.439Z,66.70
2018-06-15T05:14:47.704Z,66.70
2018-06-15T05:17:16.625Z,66.90
2018-06-15T05:22:13.829Z,67.00
2018-06-15T05:24:44.746Z,66.80
2018-06-15T05:27:13.493Z,66.90
2018-06-15T05:29:43.587Z,66.90
2018-06-15T05:32:14.186Z,67.00
2018-06-15T05:34:44.722Z,66.80
2018-06-15T05:37:14.621Z,66.80
2018-06-15T05:39:43.868Z,67.00
2018-06-15T05:42:13.811Z,67.00
2018-06-15T05:44:46.921Z,67.20
2018-06-15T05:47:16.247Z,67.20
2018-06-15T05:52:14.295Z,67.20
2018-06-15T05:54:44.878Z,67.00
2018-06-15T05:59:44.241Z,67.20
2018-06-15T06:02:13.084Z,67.40
2018-06-15T06:07:11.945Z,67.40
2018-06-15T06:09:44.147Z,67.50
2018-06-15T06:12:16.819Z,67.50
2018-06-15T06:14:45.767Z,67.60
2018-06-15T06:17:14.767Z,67.80
2018-06-15T06:19:43.960Z,67.50
2018-06-15T06:22:13.580Z,67.60
2018-06-15T06:24:42.427Z,67.90
2018-06-15T06:29:47.082Z,68.10
2018-06-15T06:35:11.370Z,68.20
2018-06-15T06:37:40.648Z,67.90
2018-06-15T06:40:09.220Z,67.90
2018-06-15T06:42:37.886Z,68.10
2018-06-15T06:45:06.951Z,68.20
2018-06-15T06:47:35.636Z,68.30
2018-06-15T06:50:04.671Z,67.90
2018-06-15T06:52:33.715Z,67.90
2018-06-15T06:55:02.414Z,67.70
2018-06-15T06:57:31.151Z,68.00
2018-06-15T07:00:00.211Z,67.90
2018-06-15T07:02:28.810Z,67.80
2018-06-15T07:07:53.205Z,68.00
2018-06-15T07:10:21.775Z,68.00
2018-06-15T07:12:50.393Z,68.20
2018-06-15T07:15:19.341Z,68.20
2018-06-15T07:17:47.906Z,68.20
2018-06-15T07:20:16.939Z,68.10
2018-06-15T07:22:45.976Z,68.00
2018-06-15T07:25:15.551Z,67.80
2018-06-15T07:27:44.410Z,67.80
2018-06-15T07:30:13.047Z,67.90
2018-06-15T07:32:41.697Z,68.20
2018-06-15T07:35:10.224Z,68.10
2018-06-15T07:37:39.464Z,67.90
2018-06-15T07:40:07.924Z,67.50
2018-06-15T07:42:36.473Z,68.20
2018-06-15T07:45:05.054Z,67.40
2018-06-15T07:47:33.600Z,67.40
2018-06-15T07:50:02.308Z,67.10
2018-06-15T07:52:30.824Z,67.20
2018-06-15T07:54:59.344Z,67.30
2018-06-15T07:57:28.069Z,67.50
2018-06-15T07:59:56.649Z,67.40
2018-06-15T08:02:25.159Z,67.10
2018-06-15T08:07:42.687Z,66.60
2018-06-15T08:10:11.257Z,66.20
2018-06-15T08:12:40.672Z,65.80
2018-06-15T08:15:09.179Z,66.70
2018-06-15T08:17:37.871Z,66.00
2018-06-15T08:20:06.426Z,65.50
2018-06-15T08:22:35.877Z,65.10
2018-06-15T08:25:04.978Z,65.00
2018-06-15T08:27:33.568Z,65.00
2018-06-15T08:30:02.122Z,64.80
2018-06-15T08:32:31.114Z,65.50
2018-06-15T08:34:59.902Z,64.90
2018-06-15T08:37:28.480Z,65.00
2018-06-15T08:39:56.972Z,65.20
2018-06-15T08:42:25.541Z,65.10
2018-06-15T08:45:09.644Z,65.00
2018-06-15T08:47:41.525Z,64.70
2018-06-15T08:50:13.110Z,64.60
2018-06-15T08:52:41.748Z,64.80
2018-06-15T08:55:11.909Z,64.50
2018-06-15T08:57:45.334Z,64.50
2018-06-15T09:00:14.785Z,64.60
2018-06-15T09:02:45.474Z,64.00
2018-06-15T09:05:15.258Z,63.20
2018-06-15T09:07:46.589Z,63.10
2018-06-15T09:10:16.037Z,62.20
2018-06-15T09:12:44.761Z,62.50
2018-06-15T09:15:15.642Z,62.10
2018-06-15T09:20:19.497Z,61.10
2018-06-15T09:22:48.707Z,61.10
2018-06-15T09:25:17.386Z,60.70
2018-06-15T09:27:45.932Z,61.00
2018-06-15T09:30:14.640Z,59.90
2018-06-15T09:32:43.350Z,59.60
2018-06-15T09:35:15.903Z,59.70
2018-06-15T09:37:44.541Z,59.80
2018-06-15T09:40:13.192Z,59.50
2018-06-15T09:45:11.258Z,58.80
2018-06-15T09:47:42.363Z,58.90
2018-06-15T09:52:52.682Z,58.20
2018-06-15T09:55:21.763Z,58.70
2018-06-15T09:57:51.044Z,58.40
2018-06-15T10:02:57.784Z,57.50
2018-06-15T10:05:26.450Z,57.80
2018-06-15T10:07:55.875Z,57.40
2018-06-15T10:10:24.466Z,57.20
2018-06-15T10:12:55.039Z,56.40
2018-06-15T10:15:23.804Z,56.50
2018-06-15T10:17:52.501Z,56.30
2018-06-15T10:20:23.686Z,56.40
2018-06-15T10:22:53.063Z,56.50
2018-06-15T10:27:51.780Z,55.80
2018-06-15T10:30:20.483Z,55.80
2018-06-15T10:32:49.198Z,56.10
2018-06-15T10:35:17.821Z,55.50
2018-06-15T10:37:46.596Z,55.70
2018-06-15T10:40:15.301Z,55.90
2018-06-15T10:42:44.169Z,55.80
2018-06-15T10:45:13.106Z,55.20
2018-06-15T10:47:41.987Z,55.40
2018-06-15T10:50:12.364Z,54.40
2018-06-15T10:52:42.062Z,54.30
2018-06-15T10:55:12.640Z,53.60
2018-06-15T10:57:42.452Z,53.80
2018-06-15T11:00:12.665Z,53.50
2018-06-15T11:02:43.147Z,53.70
2018-06-15T11:05:13.988Z,53.60
2018-06-15T11:07:44.613Z,53.60
2018-06-15T11:10:15.575Z,53.50
2018-06-15T11:12:46.189Z,53.30
2018-06-15T11:15:16.601Z,53.60
2018-06-15T11:17:46.086Z,53.60
2018-06-15T11:20:15.525Z,53.50
2018-06-15T11:22:44.043Z,52.70
2018-06-15T11:25:12.820Z,52.20
2018-06-15T11:27:43.093Z,52.30
2018-06-15T11:30:27.828Z,51.50
2018-06-15T11:32:59.531Z,51.10
2018-06-15T11:35:28.186Z,51.00
2018-06-15T11:37:57.035Z,51.30
2018-06-15T11:40:26.701Z,51.80
2018-06-15T11:42:55.328Z,51.80
2018-06-15T11:45:25.073Z,51.20
2018-06-15T11:47:54.094Z,50.70
2018-06-15T11:50:24.780Z,52.00
2018-06-15T11:52:53.881Z,50.70
2018-06-15T11:55:22.438Z,50.00
2018-06-15T11:57:51.464Z,48.80
2018-06-15T12:00:20.289Z,48.40
2018-06-15T12:02:48.910Z,48.90
2018-06-15T12:05:17.638Z,49.20
2018-06-15T12:07:47.109Z,49.40
2018-06-15T12:10:18.273Z,48.60
2018-06-15T12:12:47.201Z,48.80
2018-06-15T12:15:17.653Z,48.40
2018-06-15T12:17:47.322Z,48.90
2018-06-15T12:20:17.618Z,48.90
2018-06-15T12:22:47.192Z,49.00
2018-06-15T12:25:17.591Z,49.30
2018-06-15T12:27:46.356Z,49.50
2018-06-15T12:30:17.276Z,48.30
2018-06-15T12:32:45.878Z,49.00
2018-06-15T12:35:15.704Z,48.70
2018-06-15T12:37:44.234Z,48.30
2018-06-15T12:42:46.684Z,48.20
2018-06-15T12:45:15.188Z,48.00
2018-06-15T12:47:44.132Z,47.90
2018-06-15T12:50:12.635Z,48.60
2018-06-15T12:52:41.293Z,48.70
2018-06-15T12:55:09.788Z,48.40
2018-06-15T12:57:38.833Z,48.10
2018-06-15T13:00:08.134Z,48.20
2018-06-15T13:02:36.885Z,48.20
2018-06-15T13:05:05.448Z,48.90
2018-06-15T13:09:42.883Z,48.70
2018-06-15T13:14:40.009Z,48.70
2018-06-15T13:17:13.025Z,48.90
2018-06-15T13:19:45.835Z,48.50
2018-06-15T13:22:15.356Z,47.80
2018-06-15T13:24:44.179Z,47.00
2018-06-15T13:27:13.940Z,47.10
2018-06-15T13:29:45.499Z,47.50
2018-06-15T13:37:43.172Z,45.80
2018-06-15T13:40:12.476Z,47.30
2018-06-15T13:42:48.159Z,47.00
2018-06-15T13:45:17.169Z,46.80
2018-06-15T13:47:45.808Z,47.10
2018-06-15T13:50:14.435Z,47.20
2018-06-15T13:52:43.844Z,47.40
2018-06-15T13:55:13.001Z,47.40
2018-06-15T13:57:43.044Z,46.90
2018-06-15T14:00:12.193Z,47.00
2018-06-15T14:02:42.385Z,46.60
2018-06-15T14:05:16.916Z,47.00
2018-06-15T14:07:45.565Z,46.70
2018-06-15T14:10:18.540Z,47.00
2018-06-15T14:12:49.614Z,46.80
2018-06-15T14:15:19.653Z,47.30
2018-06-15T14:17:51.292Z,47.70
2018-06-15T14:20:22.935Z,47.40
2018-06-15T14:25:22.173Z,47.70
2018-06-15T14:27:52.475Z,47.60
2018-06-15T14:30:22.629Z,47.70
2018-06-15T14:32:53.330Z,47.70
2018-06-15T14:35:23.662Z,47.90
2018-06-15T14:37:54.435Z,47.80
2018-06-15T14:40:26.325Z,47.30
2018-06-15T14:42:55.792Z,47.20
2018-06-15T14:45:26.980Z,47.10
2018-06-15T14:47:57.258Z,46.90
2018-06-15T14:50:25.857Z,47.10
2018-06-15T14:53:01.928Z,47.10
2018-06-15T14:55:34.777Z,46.80
2018-06-15T14:58:09.922Z,47.10
2018-06-15T15:00:46.714Z,47.60
2018-06-15T15:03:21.025Z,47.70
2018-06-15T15:05:52.173Z,47.90
2018-06-15T15:08:23.043Z,48.10
2018-06-15T15:10:51.931Z,47.50
2018-06-15T15:13:23.227Z,46.70
2018-06-15T15:15:53.669Z,46.60
2018-06-15T15:18:22.726Z,46.80
2018-06-15T15:20:52.786Z,46.60
2018-06-15T15:23:22.827Z,46.90
2018-06-15T15:25:52.297Z,44.70
2018-06-15T15:28:23.924Z,45.80
2018-06-15T15:30:54.694Z,45.50
2018-06-15T15:35:54.436Z,47.00
2018-06-15T15:38:22.976Z,46.80
2018-06-15T15:40:52.919Z,46.80
2018-06-15T15:45:54.101Z,45.50
2018-06-15T15:48:24.232Z,45.10
2018-06-15T15:50:52.991Z,45.40
2018-06-15T15:53:23.161Z,45.20
2018-06-15T15:55:52.233Z,44.70
2018-06-15T15:58:22.286Z,44.50
2018-06-15T16:00:52.994Z,44.30
2018-06-15T16:03:22.140Z,45.10
2018-06-15T16:05:50.799Z,44.80
2018-06-15T16:08:20.458Z,44.70
2018-06-15T16:10:49.476Z,44.80
2018-06-15T16:13:18.244Z,44.80
2018-06-15T16:15:48.948Z,45.20
2018-06-15T16:18:18.305Z,44.50
2018-06-15T16:20:47.044Z,44.40
2018-06-15T16:23:15.788Z,44.10
2018-06-15T16:25:44.793Z,44.10
2018-06-15T16:30:45.122Z,45.50
2018-06-15T16:33:13.829Z,45.60
2018-06-15T16:35:42.849Z,46.00
2018-06-15T16:38:13.779Z,46.20
2018-06-15T16:40:44.478Z,46.00
2018-06-15T16:43:14.173Z,46.20
2018-06-15T16:45:43.517Z,46.50
2018-06-15T16:48:14.319Z,46.60
2018-06-15T16:50:43.311Z,45.70
2018-06-15T16:53:18.683Z,45.70
2018-06-15T16:55:50.575Z,46.60
2018-06-15T16:58:21.895Z,47.20
2018-06-15T17:00:55.399Z,47.40
2018-06-15T17:03:25.238Z,48.30
2018-06-15T17:05:54.680Z,47.90
2018-06-15T17:08:25.050Z,47.90
2018-06-15T17:10:54.859Z,47.30
2018-06-15T17:13:26.124Z,47.90
2018-06-15T17:15:57.255Z,48.80
2018-06-15T17:18:27.385Z,49.30
2018-06-15T17:20:56.381Z,49.30
2018-06-15T17:23:27.044Z,48.70
2018-06-15T17:25:57.760Z,48.80
2018-06-15T17:28:29.126Z,48.80
2018-06-15T17:30:58.355Z,49.20
2018-06-15T17:33:27.092Z,49.10
2018-06-15T17:35:55.632Z,49.00
2018-06-15T17:38:24.325Z,49.30
2018-06-15T17:40:53.434Z,49.30
2018-06-15T17:43:21.974Z,49.50
2018-06-15T17:45:50.656Z,49.50
2018-06-15T17:48:19.172Z,49.50
2018-06-15T17:50:47.984Z,50.00
2018-06-15T17:53:16.611Z,50.00
2018-06-15T17:55:45.134Z,49.90
2018-06-15T17:58:13.668Z,50.00
2018-06-15T18:00:42.320Z,50.10
2018-06-15T18:03:13.542Z,50.00
2018-06-15T18:05:42.348Z,50.00
2018-06-15T18:08:11.486Z,49.90
2018-06-15T18:10:42.046Z,50.50
2018-06-15T18:13:12.985Z,51.20
2018-06-15T18:15:41.682Z,50.90
2018-06-15T18:18:10.421Z,49.90
2018-06-15T18:20:40.295Z,50.00
2018-06-15T18:25:40.045Z,49.80
2018-06-15T18:28:08.965Z,49.80
2018-06-15T18:30:38.900Z,49.10
2018-06-15T18:33:08.913Z,48.60
2018-06-15T18:35:39.610Z,48.20
2018-06-15T18:38:13.054Z,48.40
2018-06-15T18:40:43.753Z,48.50
2018-06-15T18:43:13.640Z,48.30
2018-06-15T18:45:43.641Z,48.20
2018-06-15T18:48:13.972Z,48.00
2018-06-15T18:50:43.589Z,48.50
2018-06-15T18:53:13.910Z,49.00
2018-06-15T18:55:42.536Z,49.50
2018-06-15T18:58:12.921Z,49.70
2018-06-15T19:00:43.718Z,49.90
2018-06-15T19:03:15.325Z,50.20
2018-06-15T19:08:15.389Z,50.60
2018-06-15T19:10:45.417Z,50.70
2018-06-15T19:13:14.006Z,50.80
2018-06-15T19:15:44.454Z,51.20
2018-06-15T19:18:12.991Z,51.40
2018-06-15T19:20:42.618Z,51.30
2018-06-15T19:23:12.465Z,51.50
2018-06-15T19:25:42.722Z,51.40
2018-06-15T19:28:17.249Z,51.50
2018-06-15T19:30:45.966Z,51.50
2018-06-15T19:33:14.574Z,51.60
2018-06-15T19:35:45.724Z,51.80
2018-06-15T19:38:14.598Z,51.70
2018-06-15T19:40:45.497Z,51.80
2018-06-15T19:43:17.822Z,52.50
2018-06-15T19:45:46.594Z,51.90
2018-06-15T19:50:44.733Z,52.10
2018-06-15T19:55:41.876Z,52.10
2018-06-15T19:58:11.345Z,52.10
2018-06-15T20:00:41.866Z,52.30
2018-06-15T20:03:15.620Z,52.20
2018-06-15T20:05:46.001Z,52.30
2018-06-15T20:08:14.685Z,52.50
2018-06-15T20:10:45.874Z,52.50
2018-06-15T20:13:14.491Z,52.50
2018-06-15T20:15:43.463Z,52.70
2018-06-15T20:18:12.040Z,52.80
2018-06-15T20:20:44.170Z,52.80
2018-06-15T20:23:14.487Z,52.90
2018-06-15T20:25:43.645Z,53.00
2018-06-15T20:28:13.401Z,53.00
2018-06-15T20:30:42.122Z,53.10
2018-06-15T20:33:11.908Z,53.10
2018-06-15T20:35:44.470Z,52.90
2018-06-15T20:38:13.234Z,52.90
2018-06-15T20:40:42.437Z,53.00
2018-06-15T20:43:12.457Z,53.00
2018-06-15T20:48:22.041Z,53.20
2018-06-15T20:50:50.629Z,53.40
2018-06-15T20:53:19.292Z,53.50
2018-06-15T20:58:19.825Z,53.70
2018-06-15T21:00:48.578Z,53.60
2018-06-15T21:03:19.862Z,53.70
2018-06-15T21:05:49.578Z,53.70
2018-06-15T21:08:18.131Z,53.70
2018-06-15T21:10:46.756Z,53.70
2018-06-15T21:13:15.352Z,53.80
2018-06-15T21:15:44.098Z,54.00
2018-06-15T21:18:15.521Z,54.10
2018-06-15T21:20:45.931Z,54.20
2018-06-15T21:23:16.091Z,54.10
2018-06-15T21:25:46.044Z,54.20
2018-06-15T21:28:16.790Z,54.20
2018-06-15T21:30:46.245Z,54.30
2018-06-15T21:33:14.964Z,54.30
2018-06-15T21:35:46.108Z,54.40
2018-06-15T21:38:15.639Z,54.40
2018-06-15T21:40:44.400Z,54.50
2018-06-15T21:43:13.074Z,54.60
2018-06-15T21:45:45.360Z,54.60
2018-06-15T21:48:14.116Z,54.70
2018-06-15T21:50:44.367Z,55.00
2018-06-15T21:53:13.238Z,54.70
2018-06-15T21:55:42.298Z,54.70
2018-06-15T21:58:12.185Z,54.80
2018-06-15T22:00:42.033Z,54.80
2018-06-15T22:03:17.027Z,55.00
2018-06-15T22:05:45.909Z,54.90
2018-06-15T22:08:15.065Z,55.10
2018-06-15T22:10:44.276Z,55.10
2018-06-15T22:13:14.408Z,55.20
2018-06-15T22:15:43.217Z,55.10
2018-06-15T22:18:13.352Z,55.30
2018-06-15T22:20:47.199Z,55.30
2018-06-15T22:23:18.366Z,55.30
2018-06-15T22:25:52.376Z,55.40
2018-06-15T22:28:21.094Z,55.40
2018-06-15T22:30:49.648Z,55.50
2018-06-15T22:33:18.338Z,56.10
2018-06-15T22:35:46.989Z,55.60
2018-06-15T22:38:16.580Z,55.70
2018-06-15T22:40:45.872Z,55.80
2018-06-15T22:43:15.247Z,55.80
2018-06-15T22:45:48.519Z,55.80
2018-06-15T22:48:19.022Z,55.90
2018-06-15T22:50:48.721Z,56.00
2018-06-15T22:53:17.391Z,56.00
2018-06-15T22:55:47.463Z,56.00
2018-06-15T22:58:17.208Z,56.10
2018-06-15T23:00:51.557Z,56.10
2018-06-15T23:03:21.301Z,56.10
2018-06-15T23:05:49.953Z,56.10
2018-06-15T23:08:19.433Z,56.10
2018-06-15T23:10:48.285Z,56.10
2018-06-15T23:13:17.363Z,56.20
2018-06-15T23:15:46.313Z,57.00
2018-06-15T23:18:15.272Z,56.40
2018-06-15T23:20:43.923Z,56.60
2018-06-15T23:23:12.642Z,56.60
2018-06-15T23:25:59.755Z,56.70
2018-06-15T23:28:33.421Z,56.70
2018-06-15T23:33:41.166Z,56.70
2018-06-15T23:36:14.959Z,56.90
2018-06-15T23:38:44.748Z,57.10
2018-06-15T23:41:20.815Z,57.10
2018-06-15T23:43:50.455Z,57.20
2018-06-15T23:49:17.791Z,57.40
2018-06-15T23:51:46.282Z,57.60
2018-06-15T23:54:15.004Z,57.70
2018-06-15T23:56:43.548Z,57.70
2018-06-15T23:59:12.045Z,57.80
