createdAt,value
2023-11-03T00:01:57.203Z,1.65
2023-11-03T00:07:00.041Z,1.38
2023-11-03T00:12:04.133Z,3.65
2023-11-03T00:17:09.024Z,1.83
2023-11-03T00:22:11.892Z,1.30
2023-11-03T00:27:15.591Z,1.27
2023-11-03T00:32:19.877Z,1.83
2023-11-03T00:37:22.693Z,2.03
2023-11-03T00:42:25.485Z,1.40
2023-11-03T00:47:29.629Z,2.17
2023-11-03T00:52:32.470Z,2.15
2023-11-03T00:57:37.907Z,1.50
2023-11-03T01:02:44.893Z,1.60
2023-11-03T01:07:48.047Z,1.03
2023-11-03T01:12:52.261Z,2.10
2023-11-03T01:17:56.587Z,1.52
2023-11-03T01:23:00.329Z,1.65
2023-11-03T01:28:03.197Z,0.70
2023-11-03T01:33:07.889Z,1.50
2023-11-03T01:38:11.825Z,1.08
2023-11-03T01:43:15.462Z,1.50
2023-11-03T01:48:20.059Z,1.17
2023-11-03T01:53:23.184Z,0.77
2023-11-03T01:58:26.984Z,1.15
2023-11-03T02:03:32.091Z,0.88
2023-11-03T02:08:35.607Z,1.55
2023-11-03T02:13:38.535Z,1.25
2023-11-03T02:18:42.764Z,1.55
2023-11-03T02:23:46.974Z,1.42
2023-11-03T02:28:50.675Z,1.27
2023-11-03T02:33:53.558Z,0.90
2023-11-03T02:38:57.894Z,1.20
2023-11-03T02:44:00.711Z,0.50
2023-11-03T02:49:04.162Z,1.00
2023-11-03T02:54:09.247Z,1.10
2023-11-03T02:59:13.772Z,1.25
2023-11-03T03:04:16.614Z,1.52
2023-11-03T03:09:20.868Z,1.25
2023-11-03T03:14:24.213Z,1.25
2023-11-03T03:19:27.204Z,0.75
2023-11-03T03:24:31.413Z,1.08
2023-11-03T03:29:34.212Z,0.90
2023-11-03T03:34:37.471Z,1.45
2023-11-03T03:39:41.764Z,0.50
2023-11-03T03:44:46.758Z,0.88
2023-11-03T03:49:49.551Z,0.93
2023-11-03T03:54:53.685Z,0.90
2023-11-03T03:59:56.629Z,0.88
2023-11-03T04:05:02.238Z,1.80
2023-11-03T04:10:07.995Z,1.20
2023-11-03T04:15:11.897Z,0.85
2023-11-03T04:20:15.520Z,0.77
2023-11-03T04:25:20.012Z,0.93
2023-11-03T04:30:22.949Z,1.55
2023-11-03T04:35:25.757Z,1.85
2023-11-03T04:40:32.557Z,0.98
2023-11-03T04:45:35.489Z,1.03
2023-11-03T04:50:38.651Z,0.65
2023-11-03T04:55:42.808Z,0.85
2023-11-03T05:00:46.261Z,2.60
2023-11-03T05:05:49.416Z,1.58
2023-11-03T05:10:53.544Z,1.30
2023-11-03T05:15:56.721Z,1.23
2023-11-03T05:21:00.139Z,1.25
2023-11-03T05:26:04.877Z,1.20
2023-11-03T05:31:08.501Z,0.85
2023-11-03T05:36:12.662Z,1.73
2023-11-03T05:41:17.390Z,0.90
2023-11-03T05:46:20.498Z,1.35
2023-11-03T05:51:23.377Z,1.08
2023-11-03T05:56:27.934Z,1.20
2023-11-03T06:01:34.120Z,1.45
2023-11-03T06:06:36.991Z,1.63
2023-11-03T06:11:41.589Z,1.77
2023-11-03T06:16:44.623Z,1.73
2023-11-03T06:21:47.797Z,1.77
2023-11-03T06:26:52.554Z,1.73
2023-11-03T06:31:55.750Z,1.95
2023-11-03T06:36:59.621Z,2.47
2023-11-03T06:42:06.910Z,1.13
2023-11-03T06:47:09.791Z,1.25
2023-11-03T06:52:12.973Z,1.33
2023-11-03T06:57:18.173Z,1.85
2023-11-03T07:02:21.684Z,1.13
2023-11-03T07:07:24.588Z,1.08
2023-11-03T07:12:28.951Z,0.90
2023-11-03T07:17:31.903Z,1.58
2023-11-03T07:22:35.394Z,1.65
2023-11-03T07:27:39.751Z,0.80
2023-11-03T07:32:46.207Z,2.47
2023-11-03T07:37:49.204Z,1.20
2023-11-03T07:42:54.408Z,1.20
2023-11-03T07:47:57.577Z,1.60
2023-11-03T07:53:00.465Z,1.30
2023-11-03T07:58:06.870Z,2.38
2023-11-03T08:03:09.851Z,1.63
2023-11-03T08:08:15.215Z,1.52
2023-11-03T08:13:20.429Z,1.27
2023-11-03T08:18:24.497Z,2.10
2023-11-03T08:23:27.429Z,2.00
2023-11-03T08:28:33.869Z,1.40
2023-11-03T08:33:36.698Z,1.63
2023-11-03T08:38:39.602Z,1.65
2023-11-03T08:43:45.209Z,1.70
2023-11-03T08:48:49.242Z,1.23
2023-11-03T08:53:52.209Z,1.92
2023-11-03T08:58:58.170Z,2.42
2023-11-03T09:04:03.019Z,1.73
2023-11-03T09:09:07.404Z,2.10
2023-11-03T09:14:12.932Z,2.15
2023-11-03T09:19:15.806Z,1.25
2023-11-03T09:24:18.891Z,2.03
2023-11-03T09:29:24.096Z,1.05
2023-11-03T09:34:30.389Z,1.70
2023-11-03T09:44:42.081Z,1.98
2023-11-03T09:49:45.328Z,1.05
2023-11-03T09:54:48.843Z,1.40
2023-11-03T09:59:54.878Z,1.63
2023-11-03T10:04:57.959Z,1.58
2023-11-03T10:10:01.500Z,0.93
2023-11-03T10:15:10.883Z,1.15
2023-11-03T10:20:13.977Z,1.08
2023-11-03T10:25:16.974Z,1.65
2023-11-03T10:30:21.603Z,1.48
2023-11-03T10:35:24.822Z,0.85
2023-11-03T10:40:27.786Z,0.88
2023-11-03T10:45:34.615Z,0.88
2023-11-03T10:50:44.242Z,0.85
2023-11-03T10:55:57.085Z,1.30
2023-11-03T11:01:07.703Z,1.02
2023-11-03T11:06:21.832Z,1.40
2023-11-03T11:11:27.975Z,0.73
2023-11-03T11:16:34.689Z,1.17
2023-11-03T11:21:45.640Z,1.30
2023-11-03T11:26:50.655Z,1.50
2023-11-03T11:32:03.937Z,1.23
2023-11-03T11:37:31.781Z,1.27
2023-11-03T11:42:37.076Z,1.67
2023-11-03T11:47:46.311Z,2.30
2023-11-03T11:52:50.945Z,2.90
2023-11-03T11:57:56.381Z,1.80
2023-11-03T12:03:01.197Z,1.52
2023-11-03T12:08:05.131Z,1.75
2023-11-03T12:13:11.068Z,1.60
2023-11-03T12:18:17.697Z,1.23
2023-11-03T12:23:20.532Z,1.92
2023-11-03T12:28:25.007Z,1.90
2023-11-03T12:33:29.379Z,1.55
2023-11-03T12:38:32.223Z,1.50
2023-11-03T12:43:37.074Z,2.15
2023-11-03T12:48:41.659Z,2.45
2023-11-03T12:53:48.627Z,1.20
2023-11-03T12:58:51.451Z,1.40
2023-11-03T13:03:55.646Z,1.55
2023-11-03T13:08:58.713Z,1.20
2023-11-03T13:14:01.520Z,2.13
2023-11-03T13:19:06.826Z,1.33
2023-11-03T13:24:12.616Z,1.23
2023-11-03T13:29:16.189Z,1.13
2023-11-03T13:34:22.247Z,1.63
2023-11-03T13:39:25.281Z,2.10
2023-11-03T13:44:28.105Z,1.42
2023-11-03T13:49:35.741Z,1.33
2023-11-03T13:54:38.923Z,1.33
2023-11-03T13:59:41.846Z,2.00
2023-11-03T14:04:46.302Z,1.40
2023-11-03T14:09:49.744Z,2.05
2023-11-03T14:14:54.381Z,1.75
2023-11-03T14:19:58.550Z,2.15
2023-11-03T14:25:01.479Z,3.33
2023-11-03T14:30:04.430Z,2.35
2023-11-03T14:35:11.719Z,1.80
2023-11-03T14:40:16.847Z,2.53
2023-11-03T14:45:21.692Z,1.20
2023-11-03T14:50:27.196Z,2.25
2023-11-03T14:55:30.392Z,3.03
2023-11-03T15:00:36.651Z,3.15
2023-11-03T15:05:42.132Z,3.03
2023-11-03T15:10:47.245Z,2.50
2023-11-03T15:15:53.193Z,1.88
2023-11-03T15:20:58.073Z,2.95
2023-11-03T15:26:01.173Z,2.25
2023-11-03T15:31:06.642Z,2.30
2023-11-03T15:36:11.752Z,1.90
2023-11-03T15:41:14.745Z,1.55
2023-11-03T15:46:20.581Z,3.50
2023-11-03T15:51:24.859Z,1.83
2023-11-03T15:56:27.787Z,1.40
2023-11-03T16:01:30.723Z,2.75
2023-11-03T16:06:35.004Z,3.00
2023-11-03T16:11:41.976Z,3.17
2023-11-03T16:16:45.002Z,2.30
2023-11-03T16:21:49.696Z,1.60
2023-11-03T16:26:52.665Z,2.30
2023-11-03T16:31:56.149Z,12.88
2023-11-03T16:37:02.201Z,19.50
2023-11-03T16:42:05.613Z,7.93
2023-11-03T16:47:08.485Z,11.52
2023-11-03T16:52:12.766Z,7.90
2023-11-03T16:57:16.041Z,2.72
2023-11-03T17:02:19.869Z,4.70
2023-11-03T17:07:25.082Z,4.40
2023-11-03T17:12:27.999Z,2.53
2023-11-03T17:17:30.982Z,3.50
2023-11-03T17:22:35.589Z,2.63
2023-11-03T17:27:39.107Z,3.67
2023-11-03T17:32:43.898Z,5.22
2023-11-03T17:37:48.571Z,4.45
2023-11-03T17:42:52.020Z,4.75
2023-11-03T17:47:55.037Z,4.43
2023-11-03T17:52:59.349Z,3.85
2023-11-03T17:58:04.297Z,2.10
2023-11-03T18:03:07.686Z,2.28
2023-11-03T18:08:12.879Z,1.85
2023-11-03T18:13:16.326Z,1.63
2023-11-03T18:18:19.176Z,1.55
2023-11-03T18:23:23.324Z,2.45
2023-11-03T18:28:27.188Z,1.30
2023-11-03T18:33:30.988Z,1.63
2023-11-03T18:38:35.208Z,1.80
2023-11-03T18:43:38.084Z,1.55
2023-11-03T18:48:43.246Z,1.92
2023-11-03T18:55:22.862Z,8.02
2023-11-03T19:00:22.173Z,7.65
2023-11-03T19:05:37.474Z,2.83
2023-11-03T19:09:58.133Z,2.55
2023-11-03T19:15:01.203Z,2.33
2023-11-03T19:20:04.826Z,1.65
2023-11-03T19:25:11.830Z,1.58
2023-11-03T19:35:19.908Z,1.88
2023-11-03T19:40:24.127Z,1.50
2023-11-03T19:45:28.109Z,2.45
2023-11-03T19:50:33.537Z,1.13
2023-11-03T19:55:37.931Z,1.48
2023-11-03T20:00:43.790Z,1.15
2023-11-03T20:05:47.372Z,1.20
2023-11-03T20:10:51.911Z,1.30
2023-11-03T20:15:55.263Z,1.80
2023-11-03T20:20:59.719Z,2.22
2023-11-03T20:26:04.097Z,3.08
2023-11-03T20:31:07.074Z,3.15
2023-11-03T20:36:11.252Z,1.75
2023-11-03T20:41:15.624Z,2.97
2023-11-03T20:46:18.380Z,1.75
2023-11-03T20:51:22.128Z,2.88
2023-11-03T20:56:27.582Z,2.60
2023-11-03T21:01:30.704Z,2.42
2023-11-03T21:06:36.694Z,3.70
2023-11-03T21:11:41.169Z,3.93
2023-11-03T21:16:44.784Z,3.53
2023-11-03T21:21:48.405Z,3.80
2023-11-03T21:26:53.554Z,3.88
2023-11-03T21:31:56.457Z,2.88
2023-11-03T21:37:00.149Z,1.40
2023-11-03T21:42:05.655Z,8.35
2023-11-03T21:47:08.635Z,4.88
2023-11-03T21:52:11.538Z,3.25
2023-11-03T21:57:15.843Z,2.03
2023-11-03T22:02:18.765Z,3.05
2023-11-03T22:07:21.543Z,3.50
2023-11-03T22:12:25.778Z,3.13
2023-11-03T22:17:28.608Z,2.75
2023-11-03T22:22:34.633Z,3.25
2023-11-03T22:27:38.995Z,3.78
2023-11-03T22:32:42.101Z,2.78
2023-11-03T22:37:45.026Z,2.45
2023-11-03T22:42:49.349Z,1.70
2023-11-03T22:47:53.813Z,1.52
2023-11-03T22:52:56.732Z,1.75
2023-11-03T22:58:01.733Z,1.50
2023-11-03T23:03:05.881Z,2.30
2023-11-03T23:08:08.794Z,1.70
2023-11-03T23:13:12.937Z,2.10
2023-11-03T23:18:15.960Z,2.97
2023-11-03T23:23:19.133Z,2.10
2023-11-03T23:28:23.284Z,1.80
2023-11-03T23:33:26.509Z,1.10
2023-11-03T23:38:29.366Z,1.48
2023-11-03T23:43:33.503Z,1.55
2023-11-03T23:48:36.551Z,1.33
2023-11-03T23:53:40.112Z,1.30
2023-11-03T23:58:48.527Z,1.70
