createdAt,value
2023-05-05T00:01:37.734Z,101990.28
2023-05-05T00:04:04.805Z,101990.00
2023-05-05T00:06:31.933Z,101988.91
2023-05-05T00:08:58.957Z,101985.44
2023-05-05T00:11:26.077Z,101978.94
2023-05-05T00:13:53.205Z,101985.69
2023-05-05T00:16:20.495Z,101983.50
2023-05-05T00:18:48.373Z,101986.75
2023-05-05T00:21:15.805Z,101984.06
2023-05-05T00:23:43.228Z,101978.13
2023-05-05T00:26:10.335Z,101983.25
2023-05-05T00:28:37.536Z,101977.03
2023-05-05T00:31:04.741Z,101985.66
2023-05-05T00:33:32.179Z,101978.63
2023-05-05T00:35:59.266Z,101979.16
2023-05-05T00:38:26.720Z,101976.22
2023-05-05T00:40:54.014Z,101969.47
2023-05-05T00:43:21.426Z,101964.88
2023-05-05T00:46:00.040Z,101967.31
2023-05-05T00:48:30.030Z,101958.97
2023-05-05T00:50:57.822Z,101960.84
2023-05-05T00:53:27.132Z,101953.25
2023-05-05T00:55:54.526Z,101952.75
2023-05-05T00:58:21.685Z,101958.66
2023-05-05T01:00:49.154Z,101958.69
2023-05-05T01:03:16.912Z,101952.75
2023-05-05T01:06:22.508Z,101950.59
2023-05-05T01:09:09.044Z,101950.03
2023-05-05T01:11:41.687Z,101949.22
2023-05-05T01:14:19.300Z,101942.47
2023-05-05T01:16:53.075Z,101949.47
2023-05-05T01:19:54.739Z,101948.16
2023-05-05T01:22:27.696Z,101948.13
2023-05-05T01:25:19.486Z,101944.91
2023-05-05T01:28:24.200Z,101939.75
2023-05-05T01:31:32.119Z,101936.53
2023-05-05T01:34:04.430Z,101927.09
2023-05-05T01:36:38.542Z,101926.81
2023-05-05T01:39:11.882Z,101928.97
2023-05-05T01:41:45.523Z,101923.59
2023-05-05T01:44:14.897Z,101926.84
2023-05-05T01:46:41.951Z,101920.94
2023-05-05T01:49:11.086Z,101927.91
2023-05-05T01:51:39.805Z,101919.25
2023-05-05T01:54:08.763Z,101932.22
2023-05-05T01:56:40.171Z,101929.53
2023-05-05T01:59:07.976Z,101925.44
2023-05-05T02:01:39.293Z,101930.06
2023-05-05T02:04:09.879Z,101931.13
2023-05-05T02:06:38.901Z,101922.75
2023-05-05T02:09:08.789Z,101927.31
2023-05-05T02:11:36.443Z,101916.56
2023-05-05T02:14:05.733Z,101920.81
2023-05-05T02:16:33.828Z,101915.75
2023-05-05T02:19:05.085Z,101911.38
2023-05-05T02:21:33.799Z,101914.38
2023-05-05T02:24:01.421Z,101915.41
2023-05-05T02:26:30.914Z,101907.31
2023-05-05T02:29:08.855Z,101901.41
2023-05-05T02:31:43.161Z,101898.44
2023-05-05T02:34:11.551Z,101900.09
2023-05-05T02:36:41.423Z,101900.34
2023-05-05T02:39:19.085Z,101897.66
2023-05-05T02:41:48.375Z,101897.34
2023-05-05T02:44:17.354Z,101895.19
2023-05-05T02:46:45.499Z,101892.25
2023-05-05T02:49:12.596Z,101895.47
2023-05-05T02:51:39.657Z,101890.09
2023-05-05T02:54:06.924Z,101883.03
2023-05-05T02:57:02.914Z,101891.13
2023-05-05T02:59:47.942Z,101876.00
2023-05-05T03:02:27.343Z,101889.47
2023-05-05T03:05:01.100Z,101884.88
2023-05-05T03:07:34.617Z,101876.00
2023-05-05T03:10:05.479Z,101880.88
2023-05-05T03:12:45.399Z,101879.75
2023-05-05T03:15:13.848Z,101879.81
2023-05-05T03:17:43.027Z,101877.63
2023-05-05T03:20:11.193Z,101881.66
2023-05-05T03:22:38.636Z,101883.03
2023-05-05T03:25:06.430Z,101872.53
2023-05-05T03:27:33.643Z,101868.72
2023-05-05T03:30:00.891Z,101874.44
2023-05-05T03:32:28.047Z,101876.56
2023-05-05T03:34:55.206Z,101871.19
2023-05-05T03:37:22.312Z,101875.44
2023-05-05T03:39:49.397Z,101875.97
2023-05-05T03:42:16.519Z,101870.56
2023-05-05T03:44:44.035Z,101871.09
2023-05-05T03:47:11.196Z,101870.31
2023-05-05T03:49:38.391Z,101871.94
2023-05-05T03:52:05.603Z,101864.94
2023-05-05T03:54:32.660Z,101861.41
2023-05-05T03:57:00.054Z,101849.34
2023-05-05T03:59:27.316Z,101852.28
2023-05-05T04:01:54.885Z,101853.91
2023-05-05T04:04:22.167Z,101847.47
2023-05-05T04:06:54.125Z,101858.78
2023-05-05T04:09:21.977Z,101862.03
2023-05-05T04:11:48.995Z,101857.69
2023-05-05T04:14:16.149Z,101865.81
2023-05-05T04:16:43.274Z,101864.22
2023-05-05T04:19:13.023Z,101859.91
2023-05-05T04:21:40.575Z,101871.31
2023-05-05T04:24:07.638Z,101861.03
2023-05-05T04:26:34.816Z,101865.38
2023-05-05T04:29:02.084Z,101865.38
2023-05-05T04:31:29.203Z,101870.78
2023-05-05T04:33:56.643Z,101865.09
2023-05-05T04:36:23.905Z,101868.09
2023-05-05T04:38:51.367Z,101861.34
2023-05-05T04:41:18.747Z,101858.38
2023-05-05T04:43:46.391Z,101848.72
2023-05-05T04:46:14.036Z,101854.91
2023-05-05T04:48:41.553Z,101841.44
2023-05-05T04:51:08.960Z,101850.59
2023-05-05T04:53:36.280Z,101847.63
2023-05-05T04:56:03.611Z,101848.16
2023-05-05T04:58:31.181Z,101850.63
2023-05-05T05:00:58.761Z,101859.47
2023-05-05T05:03:26.265Z,101863.81
2023-05-05T05:05:53.896Z,101861.09
2023-05-05T05:08:21.599Z,101862.72
2023-05-05T05:10:49.324Z,101867.88
2023-05-05T05:13:16.477Z,101864.31
2023-05-05T05:15:43.799Z,101872.44
2023-05-05T05:18:11.258Z,101862.47
2023-05-05T05:20:38.452Z,101877.28
2023-05-05T05:23:05.831Z,101871.88
2023-05-05T05:25:32.904Z,101881.34
2023-05-05T05:28:09.659Z,101883.16
2023-05-05T05:30:37.614Z,101881.81
2023-05-05T05:33:04.740Z,101872.63
2023-05-05T05:35:32.301Z,101854.53
2023-05-05T05:37:59.360Z,101868.53
2023-05-05T05:40:26.463Z,101873.84
2023-05-05T05:42:53.583Z,101868.69
2023-05-05T05:45:21.712Z,101867.09
2023-05-05T05:47:49.284Z,101864.44
2023-05-05T05:50:16.508Z,101863.06
2023-05-05T05:52:43.672Z,101863.06
2023-05-05T05:55:10.830Z,101866.31
2023-05-05T05:57:37.848Z,101864.44
2023-05-05T06:00:06.123Z,101860.91
2023-05-05T06:02:33.487Z,101874.41
2023-05-05T06:05:00.736Z,101876.63
2023-05-05T06:07:27.816Z,101877.94
2023-05-05T06:09:54.986Z,101884.69
2023-05-05T06:12:22.044Z,101888.41
2023-05-05T06:14:49.090Z,101911.09
2023-05-05T06:17:16.436Z,101912.41
2023-05-05T06:19:43.789Z,101911.25
2023-05-05T06:22:11.038Z,101911.50
2023-05-05T06:24:38.683Z,101908.16
2023-05-05T06:27:05.851Z,101896.44
2023-05-05T06:29:33.015Z,101890.94
2023-05-05T06:32:01.256Z,101876.84
2023-05-05T06:34:28.717Z,101874.34
2023-05-05T06:36:55.844Z,101879.91
2023-05-05T06:39:22.955Z,101875.69
2023-05-05T06:41:49.970Z,101876.66
2023-05-05T06:44:18.633Z,101887.88
2023-05-05T06:46:45.716Z,101874.66
2023-05-05T06:49:12.915Z,101872.56
2023-05-05T06:51:42.129Z,101875.75
2023-05-05T06:54:09.919Z,101881.88
2023-05-05T06:56:37.061Z,101866.97
2023-05-05T06:59:04.232Z,101852.63
2023-05-05T07:01:31.352Z,101855.41
2023-05-05T07:03:58.443Z,101857.31
2023-05-05T07:06:25.646Z,101861.03
2023-05-05T07:08:52.735Z,101857.88
2023-05-05T07:11:20.106Z,101847.16
2023-05-05T07:13:49.525Z,101849.56
2023-05-05T07:16:17.351Z,101857.31
2023-05-05T07:18:44.462Z,101863.91
2023-05-05T07:21:14.758Z,101869.75
2023-05-05T07:23:42.517Z,101876.72
2023-05-05T07:26:09.874Z,101889.50
2023-05-05T07:28:37.027Z,101876.72
2023-05-05T07:31:04.274Z,101889.88
2023-05-05T07:33:31.477Z,101878.38
2023-05-05T07:35:58.639Z,101882.22
2023-05-05T07:38:26.430Z,101862.09
2023-05-05T07:40:53.671Z,101846.72
2023-05-05T07:43:20.794Z,101861.00
2023-05-05T07:45:48.524Z,101863.50
2023-05-05T07:48:15.789Z,101856.00
2023-05-05T07:50:42.840Z,101855.91
2023-05-05T07:53:14.313Z,101848.47
2023-05-05T07:55:42.487Z,101869.59
2023-05-05T07:58:11.046Z,101877.66
2023-05-05T08:00:38.854Z,101867.94
2023-05-05T08:03:07.164Z,101884.09
2023-05-05T08:05:36.321Z,101889.38
2023-05-05T08:08:03.768Z,101887.84
2023-05-05T08:10:30.949Z,101893.97
2023-05-05T08:12:58.084Z,101893.56
2023-05-05T08:15:25.266Z,101892.25
2023-05-05T08:17:55.750Z,101885.13
2023-05-05T08:20:23.061Z,101888.81
2023-05-05T08:22:50.176Z,101889.84
2023-05-05T08:25:17.402Z,101889.63
2023-05-05T08:27:44.957Z,101886.13
2023-05-05T08:30:12.424Z,101893.06
2023-05-05T08:32:39.614Z,101890.34
2023-05-05T08:35:07.606Z,101897.41
2023-05-05T08:37:35.049Z,101895.63
2023-05-05T08:40:02.134Z,101888.69
2023-05-05T08:42:37.702Z,101899.88
2023-05-05T08:45:06.884Z,101908.63
2023-05-05T08:47:35.398Z,101913.31
2023-05-05T08:50:03.343Z,101919.22
2023-05-05T08:52:38.788Z,101905.09
2023-05-05T08:55:14.365Z,101899.69
2023-05-05T08:57:52.057Z,101903.22
2023-05-05T09:00:20.780Z,101902.84
2023-05-05T09:02:48.836Z,101887.91
2023-05-05T09:05:16.976Z,101901.06
2023-05-05T09:07:44.203Z,101886.19
2023-05-05T09:10:12.355Z,101889.97
2023-05-05T09:12:40.461Z,101882.59
2023-05-05T09:15:09.665Z,101875.34
2023-05-05T09:17:37.430Z,101879.16
2023-05-05T09:20:07.476Z,101880.16
2023-05-05T09:22:48.352Z,101868.53
2023-05-05T09:25:18.456Z,101876.50
2023-05-05T09:27:48.901Z,101878.19
2023-05-05T09:30:23.202Z,101865.19
2023-05-05T09:32:52.584Z,101864.97
2023-05-05T09:35:20.693Z,101861.84
2023-05-05T09:37:48.356Z,101849.44
2023-05-05T09:40:18.682Z,101852.44
2023-05-05T09:42:46.293Z,101835.88
2023-05-05T09:45:19.922Z,101843.28
2023-05-05T09:47:49.702Z,101836.69
2023-05-05T09:50:22.192Z,101842.91
2023-05-05T09:53:02.684Z,101849.97
2023-05-05T09:55:32.378Z,101839.31
2023-05-05T09:58:20.957Z,101845.78
2023-05-05T10:00:48.849Z,101856.38
2023-05-05T10:03:16.479Z,101857.28
2023-05-05T10:05:52.368Z,101861.75
2023-05-05T10:08:21.868Z,101847.63
2023-05-05T10:10:54.639Z,101849.53
2023-05-05T10:13:24.103Z,101853.75
2023-05-05T10:15:54.737Z,101845.47
2023-05-05T10:18:31.043Z,101834.03
2023-05-05T10:21:00.633Z,101835.84
2023-05-05T10:23:36.267Z,101835.16
2023-05-05T10:26:06.257Z,101840.63
2023-05-05T10:28:36.922Z,101843.25
2023-05-05T10:31:19.944Z,101832.66
2023-05-05T10:34:03.363Z,101820.09
2023-05-05T10:36:31.932Z,101812.59
2023-05-05T10:39:00.496Z,101820.63
2023-05-05T10:41:29.105Z,101804.66
2023-05-05T10:44:01.363Z,101802.78
2023-05-05T10:46:30.499Z,101799.69
2023-05-05T10:49:34.761Z,101802.88
2023-05-05T10:52:21.110Z,101810.81
2023-05-05T10:55:01.335Z,101803.97
2023-05-05T10:57:29.543Z,101793.81
2023-05-05T10:59:56.939Z,101795.63
2023-05-05T11:02:28.716Z,101793.69
2023-05-05T11:05:21.312Z,101787.56
2023-05-05T11:07:51.279Z,101788.19
2023-05-05T11:10:23.647Z,101790.31
2023-05-05T11:13:02.064Z,101775.84
2023-05-05T11:15:29.261Z,101772.38
2023-05-05T11:18:06.676Z,101785.38
2023-05-05T11:20:39.760Z,101772.22
2023-05-05T11:23:07.381Z,101773.56
2023-05-05T11:25:38.268Z,101774.13
2023-05-05T11:28:12.511Z,101773.84
2023-05-05T11:31:18.925Z,101773.59
2023-05-05T11:33:46.326Z,101778.25
2023-05-05T11:36:18.710Z,101768.59
2023-05-05T11:39:14.049Z,101767.66
2023-05-05T11:42:00.194Z,101767.78
2023-05-05T11:44:32.789Z,101757.47
2023-05-05T11:47:02.393Z,101772.94
2023-05-05T11:49:38.488Z,101773.75
2023-05-05T11:52:07.115Z,101771.66
2023-05-05T11:54:48.193Z,101768.63
2023-05-05T11:57:22.283Z,101777.66
2023-05-05T11:59:55.336Z,101773.34
2023-05-05T12:02:23.292Z,101781.38
2023-05-05T12:04:51.315Z,101778.00
2023-05-05T12:07:20.820Z,101771.69
2023-05-05T12:09:49.304Z,101757.53
2023-05-05T12:12:17.334Z,101749.75
2023-05-05T12:14:52.877Z,101750.66
2023-05-05T12:17:22.222Z,101754.16
2023-05-05T12:19:51.997Z,101755.75
2023-05-05T12:22:28.273Z,101761.91
2023-05-05T12:25:01.644Z,101769.59
2023-05-05T12:27:29.342Z,101762.34
2023-05-05T12:30:10.288Z,101749.59
2023-05-05T12:32:37.851Z,101734.69
2023-05-05T12:35:06.689Z,101731.34
2023-05-05T12:37:34.231Z,101741.16
2023-05-05T12:40:01.907Z,101744.66
2023-05-05T12:42:29.099Z,101739.34
2023-05-05T12:44:56.328Z,101736.19
2023-05-05T12:47:33.635Z,101724.06
2023-05-05T12:50:02.997Z,101737.56
2023-05-05T12:52:42.917Z,101727.50
2023-05-05T12:55:10.634Z,101734.28
2023-05-05T12:57:38.732Z,101732.66
2023-05-05T13:00:16.291Z,101724.97
2023-05-05T13:02:43.773Z,101729.06
2023-05-05T13:05:11.485Z,101742.69
2023-05-05T13:07:50.415Z,101752.16
2023-05-05T13:10:18.830Z,101741.22
2023-05-05T13:12:45.959Z,101736.63
2023-05-05T13:15:13.295Z,101733.91
2023-05-05T13:17:40.594Z,101733.63
2023-05-05T13:20:10.159Z,101741.56
2023-05-05T13:22:38.343Z,101745.63
2023-05-05T13:25:05.973Z,101745.91
2023-05-05T13:27:33.614Z,101731.19
2023-05-05T13:30:01.034Z,101741.44
2023-05-05T13:32:28.776Z,101728.47
2023-05-05T13:34:56.015Z,101737.31
2023-05-05T13:37:23.533Z,101732.78
2023-05-05T13:39:51.496Z,101726.72
2023-05-05T13:42:18.789Z,101730.13
2023-05-05T13:44:45.989Z,101733.66
2023-05-05T13:47:14.134Z,101731.41
2023-05-05T13:49:42.100Z,101730.22
2023-05-05T13:52:09.539Z,101720.50
2023-05-05T13:54:36.877Z,101713.91
2023-05-05T13:57:05.039Z,101713.59
2023-05-05T13:59:32.365Z,101704.06
2023-05-05T14:02:00.972Z,101720.97
2023-05-05T14:04:28.299Z,101711.25
2023-05-05T14:06:55.708Z,101722.25
2023-05-05T14:09:22.976Z,101720.06
2023-05-05T14:11:50.224Z,101710.34
2023-05-05T14:14:18.399Z,101703.53
2023-05-05T14:16:49.307Z,101703.75
2023-05-05T14:19:17.427Z,101704.41
2023-05-05T14:21:44.559Z,101686.88
2023-05-05T14:24:11.851Z,101692.81
2023-05-05T14:26:38.892Z,101682.34
2023-05-05T14:29:06.097Z,101683.91
2023-05-05T14:31:33.936Z,101686.41
2023-05-05T14:34:01.577Z,101677.44
2023-05-05T14:36:28.862Z,101664.03
2023-05-05T14:38:56.013Z,101678.56
2023-05-05T14:41:24.080Z,101682.06
2023-05-05T14:43:51.499Z,101680.94
2023-05-05T14:46:19.033Z,101670.03
2023-05-05T14:48:47.534Z,101681.69
2023-05-05T14:51:15.986Z,101664.13
2023-05-05T14:53:43.102Z,101670.03
2023-05-05T14:56:10.480Z,101665.72
2023-05-05T14:58:44.656Z,101671.72
2023-05-05T15:01:12.860Z,101685.44
2023-05-05T15:03:40.068Z,101669.38
2023-05-05T15:06:08.336Z,101664.84
2023-05-05T15:08:35.611Z,101657.50
2023-05-05T15:11:02.617Z,101661.75
2023-05-05T15:13:30.222Z,101661.28
2023-05-05T15:16:06.444Z,101655.72
2023-05-05T15:18:34.272Z,101658.53
2023-05-05T15:21:01.507Z,101660.78
2023-05-05T15:23:28.579Z,101649.59
2023-05-05T15:25:55.708Z,101656.69
2023-05-05T15:28:24.186Z,101660.41
2023-05-05T15:30:51.736Z,101645.69
2023-05-05T15:33:18.958Z,101649.03
2023-05-05T15:35:46.033Z,101647.06
2023-05-05T15:38:13.162Z,101638.94
2023-05-05T15:40:40.323Z,101650.13
2023-05-05T15:43:07.740Z,101637.31
2023-05-05T15:45:35.265Z,101637.97
2023-05-05T15:48:04.565Z,101628.72
2023-05-05T15:50:32.215Z,101633.69
2023-05-05T15:53:00.511Z,101632.25
2023-05-05T15:55:27.797Z,101630.81
2023-05-05T15:57:54.855Z,101629.91
2023-05-05T16:00:22.257Z,101623.81
2023-05-05T16:02:49.599Z,101620.50
2023-05-05T16:05:17.358Z,101611.06
2023-05-05T16:07:44.641Z,101595.25
2023-05-05T16:10:11.982Z,101600.09
2023-05-05T16:12:39.389Z,101605.88
2023-05-05T16:15:07.187Z,101609.06
2023-05-05T16:17:34.419Z,101601.84
2023-05-05T16:20:01.668Z,101605.53
2023-05-05T16:22:28.837Z,101603.81
2023-05-05T16:24:56.417Z,101604.78
2023-05-05T16:27:24.269Z,101599.19
2023-05-05T16:29:51.454Z,101605.09
2023-05-05T16:32:18.864Z,101609.78
2023-05-05T16:34:45.962Z,101604.19
2023-05-05T16:37:13.765Z,101604.13
2023-05-05T16:39:41.571Z,101600.34
2023-05-05T16:42:08.719Z,101613.16
2023-05-05T16:44:38.857Z,101605.66
2023-05-05T16:47:06.084Z,101602.78
2023-05-05T16:49:33.565Z,101609.81
2023-05-05T16:52:01.806Z,101619.09
2023-05-05T16:54:28.901Z,101608.09
2023-05-05T16:56:56.099Z,101607.75
2023-05-05T16:59:23.135Z,101622.00
2023-05-05T17:01:50.331Z,101616.53
2023-05-05T17:04:17.426Z,101616.38
2023-05-05T17:06:44.990Z,101620.69
2023-05-05T17:09:12.093Z,101619.41
2023-05-05T17:11:39.175Z,101621.03
2023-05-05T17:14:10.765Z,101623.41
2023-05-05T17:16:41.199Z,101643.25
2023-05-05T17:19:08.948Z,101632.19
2023-05-05T17:21:36.433Z,101642.06
2023-05-05T17:24:03.763Z,101640.66
2023-05-05T17:26:31.059Z,101639.44
2023-05-05T17:28:59.425Z,101646.50
2023-05-05T17:31:26.738Z,101657.06
2023-05-05T17:33:53.836Z,101648.41
2023-05-05T17:36:21.210Z,101631.88
2023-05-05T17:38:52.123Z,101639.75
2023-05-05T17:41:21.000Z,101635.53
2023-05-05T17:44:02.621Z,101628.75
2023-05-05T17:46:43.662Z,101621.78
2023-05-05T17:49:25.658Z,101618.66
2023-05-05T17:52:05.458Z,101641.88
2023-05-05T17:54:35.909Z,101637.97
2023-05-05T17:57:10.321Z,101640.66
2023-05-05T17:59:41.412Z,101628.22
2023-05-05T18:02:15.538Z,101642.25
2023-05-05T18:04:44.714Z,101645.84
2023-05-05T18:07:18.911Z,101645.22
2023-05-05T18:09:51.856Z,101644.97
2023-05-05T18:12:22.467Z,101633.72
2023-05-05T18:14:49.831Z,101635.28
2023-05-05T18:17:18.590Z,101646.81
2023-05-05T18:19:49.305Z,101651.47
2023-05-05T18:22:19.580Z,101645.56
2023-05-05T18:24:50.109Z,101651.69
2023-05-05T18:27:20.525Z,101656.25
2023-05-05T18:29:47.643Z,101654.31
2023-05-05T18:32:15.184Z,101658.22
2023-05-05T18:34:42.556Z,101665.78
2023-05-05T18:37:10.310Z,101653.63
2023-05-05T18:39:38.217Z,101659.16
2023-05-05T18:42:05.908Z,101667.78
2023-05-05T18:44:35.051Z,101671.63
2023-05-05T18:47:02.404Z,101687.28
2023-05-05T18:49:31.530Z,101681.66
2023-05-05T18:51:59.602Z,101690.47
2023-05-05T18:54:26.925Z,101685.19
2023-05-05T18:56:54.410Z,101704.28
2023-05-05T18:59:22.921Z,101713.00
2023-05-05T19:01:50.570Z,101710.81
2023-05-05T19:07:07.638Z,101735.25
2023-05-05T19:09:35.128Z,101729.16
2023-05-05T19:12:05.278Z,101741.19
2023-05-05T19:14:32.754Z,101745.03
2023-05-05T19:17:00.410Z,101734.34
2023-05-05T19:19:27.849Z,101737.59
2023-05-05T19:21:55.212Z,101731.88
2023-05-05T19:24:23.020Z,101740.97
2023-05-05T19:26:50.764Z,101743.97
2023-05-05T19:29:18.385Z,101762.66
2023-05-05T19:31:45.656Z,101761.09
2023-05-05T19:34:12.876Z,101779.00
2023-05-05T19:36:40.233Z,101774.72
2023-05-05T19:39:08.492Z,101773.06
2023-05-05T19:41:36.127Z,101775.38
2023-05-05T19:44:03.813Z,101791.50
2023-05-05T19:46:31.641Z,101797.00
2023-05-05T19:48:58.874Z,101787.50
2023-05-05T19:51:27.291Z,101787.28
2023-05-05T19:53:54.804Z,101789.78
2023-05-05T19:56:23.032Z,101788.69
2023-05-05T19:58:54.271Z,101801.63
2023-05-05T20:01:21.599Z,101784.44
2023-05-05T20:03:50.043Z,101794.91
2023-05-05T20:06:18.693Z,101793.84
2023-05-05T20:08:46.453Z,101790.94
2023-05-05T20:11:15.791Z,101791.97
2023-05-05T20:13:43.381Z,101792.56
2023-05-05T20:16:10.817Z,101794.72
2023-05-05T20:18:39.464Z,101797.69
2023-05-05T20:21:07.868Z,101800.94
2023-05-05T20:23:35.940Z,101804.16
2023-05-05T20:26:04.302Z,101799.84
2023-05-05T20:28:32.328Z,101792.66
2023-05-05T20:31:03.384Z,101782.69
2023-05-05T20:33:30.664Z,101791.59
2023-05-05T20:35:58.031Z,101788.44
2023-05-05T20:38:25.385Z,101779.50
2023-05-05T20:40:53.074Z,101789.63
2023-05-05T20:43:21.534Z,101777.56
2023-05-05T20:45:49.215Z,101772.28
2023-05-05T20:48:17.410Z,101769.69
2023-05-05T20:50:45.428Z,101758.38
2023-05-05T20:53:16.061Z,101760.59
2023-05-05T20:55:43.418Z,101757.91
2023-05-05T20:58:11.259Z,101743.97
2023-05-05T21:00:38.539Z,101736.97
2023-05-05T21:03:06.168Z,101738.03
2023-05-05T21:05:33.486Z,101721.34
2023-05-05T21:08:01.436Z,101712.22
2023-05-05T21:10:29.269Z,101711.13
2023-05-05T21:12:56.760Z,101699.88
2023-05-05T21:15:24.711Z,101695.56
2023-05-05T21:17:51.977Z,101679.91
2023-05-05T21:20:19.920Z,101665.97
2023-05-05T21:22:47.698Z,101667.56
2023-05-05T21:25:18.681Z,101651.94
2023-05-05T21:27:48.380Z,101646.63
2023-05-05T21:30:16.209Z,101642.84
2023-05-05T21:32:44.323Z,101630.72
2023-05-05T21:35:12.269Z,101620.81
2023-05-05T21:37:42.421Z,101612.22
2023-05-05T21:40:16.540Z,101610.59
2023-05-05T21:42:44.279Z,101608.66
2023-05-05T21:45:12.152Z,101593.34
2023-05-05T21:47:39.479Z,101588.78
2023-05-05T21:50:07.830Z,101585.31
2023-05-05T21:52:35.561Z,101583.19
2023-05-05T21:55:03.965Z,101574.31
2023-05-05T21:57:31.196Z,101560.56
2023-05-05T21:59:58.580Z,101552.78
2023-05-05T22:02:26.449Z,101555.47
2023-05-05T22:04:54.227Z,101555.47
2023-05-05T22:07:21.428Z,101546.06
2023-05-05T22:09:49.182Z,101544.44
2023-05-05T22:12:17.496Z,101548.75
2023-05-05T22:14:44.956Z,101549.03
2023-05-05T22:17:12.832Z,101545.81
2023-05-05T22:19:40.549Z,101538.53
2023-05-05T22:22:08.005Z,101544.44
2023-05-05T22:24:35.360Z,101540.69
2023-05-05T22:27:02.896Z,101543.88
2023-05-05T22:29:30.343Z,101539.03
2023-05-05T22:31:57.990Z,101533.41
2023-05-05T22:34:25.971Z,101530.69
2023-05-05T22:36:53.156Z,101534.50
2023-05-05T22:39:20.728Z,101530.16
2023-05-05T22:41:48.794Z,101531.50
2023-05-05T22:44:16.242Z,101535.53
2023-05-05T22:46:44.380Z,101532.06
2023-05-05T22:49:11.894Z,101538.50
2023-05-05T22:51:39.585Z,101531.78
2023-05-05T22:54:06.958Z,101526.91
2023-05-05T22:56:35.049Z,101519.41
2023-05-05T22:59:02.428Z,101515.09
2023-05-05T23:01:29.864Z,101515.34
2023-05-05T23:03:57.468Z,101526.09
2023-05-05T23:06:24.960Z,101512.13
2023-05-05T23:08:55.015Z,101516.72
2023-05-05T23:11:22.637Z,101504.06
2023-05-05T23:13:50.533Z,101496.25
2023-05-05T23:16:17.836Z,101489.00
2023-05-05T23:18:45.217Z,101491.38
2023-05-05T23:21:12.479Z,101493.28
2023-05-05T23:23:39.823Z,101490.84
2023-05-05T23:26:07.332Z,101488.19
2023-05-05T23:28:34.963Z,101487.91
2023-05-05T23:31:02.792Z,101489.25
2023-05-05T23:33:30.204Z,101485.75
2023-05-05T23:35:57.367Z,101486.28
2023-05-05T23:38:24.926Z,101486.78
2023-05-05T23:40:52.781Z,101480.59
2023-05-05T23:43:20.061Z,101477.13
2023-05-05T23:45:47.558Z,101482.22
2023-05-05T23:48:14.827Z,101479.53
2023-05-05T23:50:42.753Z,101471.75
2023-05-05T23:53:10.355Z,101492.44
2023-05-05T23:55:37.727Z,101494.59
2023-05-05T23:58:05.242Z,101500.25
