createdAt,value
2018-05-15T00:00:02.328Z,123.37
2018-05-15T00:02:30.586Z,122.23
2018-05-15T00:04:58.830Z,134.70
2018-05-15T00:07:26.338Z,135.77
2018-05-15T00:09:53.817Z,133.73
2018-05-15T00:12:21.317Z,141.73
2018-05-15T00:14:48.817Z,141.53
2018-05-15T00:17:16.325Z,136.50
2018-05-15T00:19:43.841Z,132.50
2018-05-15T00:22:11.337Z,144.80
2018-05-15T00:24:38.812Z,144.50
2018-05-15T00:27:06.338Z,154.33
2018-05-15T00:29:33.835Z,150.17
2018-05-15T00:32:01.349Z,156.47
2018-05-15T00:34:28.845Z,148.50
2018-05-15T00:36:56.330Z,157.20
2018-05-15T00:39:23.824Z,159.97
2018-05-15T00:41:51.313Z,166.60
2018-05-15T00:44:18.901Z,165.33
2018-05-15T00:46:46.316Z,178.23
2018-05-15T00:49:13.798Z,180.33
2018-05-15T00:51:42.068Z,172.37
2018-05-15T00:54:10.313Z,182.00
2018-05-15T00:56:37.836Z,185.83
2018-05-15T00:59:05.317Z,176.20
2018-05-15T01:01:32.808Z,194.03
2018-05-15T01:04:01.069Z,194.43
2018-05-15T01:06:28.550Z,201.30
2018-05-15T01:08:56.833Z,199.70
2018-05-15T01:11:24.310Z,217.07
2018-05-15T01:13:51.788Z,198.77
2018-05-15T01:16:19.289Z,208.33
2018-05-15T01:18:47.590Z,216.93
2018-05-15T01:21:15.090Z,244.63
2018-05-15T01:23:42.608Z,245.20
2018-05-15T01:26:10.089Z,319.33
2018-05-15T01:28:37.618Z,283.10
2018-05-15T01:31:05.097Z,299.07
2018-05-15T01:33:32.709Z,313.03
2018-05-15T01:36:00.191Z,310.97
2018-05-15T01:38:27.747Z,307.40
2018-05-15T01:40:55.257Z,300.13
2018-05-15T01:43:22.737Z,312.23
2018-05-15T01:45:51.000Z,324.87
2018-05-15T01:48:19.245Z,354.27
2018-05-15T01:50:46.736Z,337.63
2018-05-15T01:53:15.002Z,338.03
2018-05-15T01:55:42.478Z,364.07
2018-05-15T01:58:10.745Z,332.60
2018-05-15T02:00:38.989Z,359.93
2018-05-15T02:03:07.229Z,352.30
2018-05-15T02:05:34.729Z,344.80
2018-05-15T02:08:02.212Z,349.73
2018-05-15T02:10:30.469Z,383.83
2018-05-15T02:12:58.714Z,366.90
2018-05-15T02:15:26.221Z,370.73
2018-05-15T02:17:53.700Z,351.53
2018-05-15T02:20:21.251Z,360.60
2018-05-15T02:22:48.749Z,332.93
2018-05-15T02:25:16.234Z,360.37
2018-05-15T02:27:44.497Z,378.57
2018-05-15T02:30:11.977Z,352.57
2018-05-15T02:32:39.489Z,338.47
2018-05-15T02:35:06.977Z,325.60
2018-05-15T02:37:35.233Z,374.07
2018-05-15T02:40:02.841Z,320.00
2018-05-15T02:42:30.731Z,311.93
2018-05-15T02:44:58.220Z,321.80
2018-05-15T02:47:25.696Z,318.20
2018-05-15T02:49:53.969Z,365.43
2018-05-15T02:52:22.216Z,348.10
2018-05-15T02:54:49.701Z,328.23
2018-05-15T02:57:17.985Z,335.73
2018-05-15T02:59:45.469Z,361.33
2018-05-15T03:02:13.012Z,344.30
2018-05-15T03:04:40.493Z,399.67
2018-05-15T03:07:07.989Z,348.40
2018-05-15T03:09:36.245Z,370.17
2018-05-15T03:12:03.727Z,361.07
2018-05-15T03:14:31.994Z,364.13
2018-05-15T03:17:00.237Z,362.07
2018-05-15T03:19:27.740Z,400.13
2018-05-15T03:21:56.035Z,415.23
2018-05-15T03:24:23.552Z,385.70
2018-05-15T03:26:51.801Z,361.43
2018-05-15T03:29:19.276Z,349.90
2018-05-15T03:31:46.774Z,354.33
2018-05-15T03:34:14.334Z,389.57
2018-05-15T03:36:41.832Z,386.53
2018-05-15T03:39:09.318Z,380.93
2018-05-15T03:41:37.593Z,368.30
2018-05-15T03:44:05.842Z,387.77
2018-05-15T03:46:33.333Z,372.37
2018-05-15T03:49:01.601Z,351.63
2018-05-15T03:51:29.903Z,346.40
2018-05-15T03:53:57.409Z,349.00
2018-05-15T03:56:24.892Z,340.93
2018-05-15T03:58:53.163Z,325.77
2018-05-15T04:01:33.249Z,306.63
2018-05-15T04:04:12.730Z,287.03
2018-05-15T04:06:52.745Z,291.83
2018-05-15T04:09:20.254Z,275.13
2018-05-15T04:11:49.129Z,265.43
2018-05-15T04:14:16.616Z,286.87
2018-05-15T04:16:45.010Z,263.03
2018-05-15T04:19:12.508Z,262.77
2018-05-15T04:21:40.002Z,253.40
2018-05-15T04:24:08.257Z,244.13
2018-05-15T04:26:36.525Z,249.83
2018-05-15T04:29:04.004Z,242.73
2018-05-15T04:31:31.491Z,241.63
2018-05-15T04:33:58.982Z,239.03
2018-05-15T04:36:26.477Z,213.87
2018-05-15T04:38:54.733Z,206.93
2018-05-15T04:41:22.213Z,218.30
2018-05-15T04:43:50.050Z,226.33
2018-05-15T04:46:17.216Z,226.40
2018-05-15T04:48:45.457Z,224.07
2018-05-15T04:51:13.027Z,221.10
2018-05-15T04:53:40.505Z,204.67
2018-05-15T04:56:08.764Z,209.20
2018-05-15T04:58:36.262Z,192.83
2018-05-15T05:01:03.777Z,195.73
2018-05-15T05:03:31.255Z,194.20
2018-05-15T05:05:58.761Z,196.47
2018-05-15T05:08:26.257Z,204.10
2018-05-15T05:10:54.496Z,198.17
2018-05-15T05:13:21.998Z,185.33
2018-05-15T05:15:50.251Z,178.00
2018-05-15T05:18:17.852Z,200.00
2018-05-15T05:20:45.329Z,185.73
2018-05-15T05:23:12.800Z,186.50
2018-05-15T05:25:40.293Z,178.83
2018-05-15T05:28:08.541Z,152.03
2018-05-15T05:30:36.566Z,166.30
2018-05-15T05:33:04.047Z,168.73
2018-05-15T05:35:31.557Z,184.33
2018-05-15T05:37:59.049Z,182.07
2018-05-15T05:40:26.525Z,173.20
2018-05-15T05:42:54.045Z,163.53
2018-05-15T05:45:21.545Z,162.83
2018-05-15T05:47:49.042Z,161.73
2018-05-15T05:50:16.513Z,152.07
2018-05-15T05:52:44.049Z,141.30
2018-05-15T05:55:12.294Z,139.40
2018-05-15T05:57:41.305Z,136.97
2018-05-15T06:00:09.563Z,111.33
2018-05-15T06:02:37.045Z,112.47
2018-05-15T06:05:05.310Z,109.37
2018-05-15T06:07:34.604Z,102.20
2018-05-15T06:10:05.884Z,108.17
2018-05-15T06:12:36.515Z,102.10
2018-05-15T06:15:04.297Z,94.90
2018-05-15T06:17:31.777Z,87.60
2018-05-15T06:19:59.256Z,82.90
2018-05-15T06:22:26.753Z,75.57
2018-05-15T06:24:54.248Z,89.17
2018-05-15T06:27:21.807Z,90.27
2018-05-15T06:29:49.253Z,93.47
2018-05-15T06:32:16.804Z,89.37
2018-05-15T06:34:45.010Z,80.37
2018-05-15T06:37:14.511Z,71.50
2018-05-15T06:39:42.705Z,65.30
2018-05-15T06:42:11.968Z,61.53
2018-05-15T06:44:40.133Z,59.63
2018-05-15T06:47:07.674Z,61.10
2018-05-15T06:49:35.181Z,52.97
2018-05-15T06:52:02.677Z,59.23
2018-05-15T06:54:30.414Z,56.93
2018-05-15T06:56:57.913Z,62.73
2018-05-15T06:59:26.629Z,65.00
2018-05-15T07:01:54.184Z,58.27
2018-05-15T07:04:22.430Z,56.67
2018-05-15T07:06:49.913Z,56.73
2018-05-15T07:09:17.409Z,50.33
2018-05-15T07:11:45.658Z,50.17
2018-05-15T07:14:14.699Z,52.90
2018-05-15T07:16:42.185Z,54.63
2018-05-15T07:19:09.866Z,56.13
2018-05-15T07:21:38.492Z,54.80
2018-05-15T07:24:06.373Z,64.07
2018-05-15T07:26:33.970Z,54.87
2018-05-15T07:29:01.441Z,51.13
2018-05-15T07:31:28.952Z,50.33
2018-05-15T07:33:56.441Z,43.33
2018-05-15T07:36:23.914Z,44.90
2018-05-15T07:38:51.406Z,47.13
2018-05-15T07:41:19.725Z,39.43
2018-05-15T07:43:47.217Z,39.07
2018-05-15T07:46:14.693Z,40.43
2018-05-15T07:48:42.201Z,41.10
2018-05-15T07:51:09.673Z,40.30
2018-05-15T07:53:37.178Z,35.80
2018-05-15T07:56:05.435Z,33.97
2018-05-15T07:58:32.906Z,32.97
2018-05-15T08:01:00.397Z,37.27
2018-05-15T08:03:27.886Z,31.93
2018-05-15T08:05:55.376Z,32.67
2018-05-15T08:08:23.622Z,32.70
2018-05-15T08:10:51.095Z,31.77
2018-05-15T08:13:18.609Z,35.23
2018-05-15T08:15:46.153Z,31.20
2018-05-15T08:18:13.650Z,34.83
2018-05-15T08:20:41.147Z,30.87
2018-05-15T08:23:09.412Z,33.03
2018-05-15T08:25:37.667Z,32.50
2018-05-15T08:28:05.152Z,32.00
2018-05-15T08:30:32.649Z,30.80
2018-05-15T08:33:00.121Z,32.10
2018-05-15T08:35:27.617Z,33.67
2018-05-15T08:37:55.857Z,34.63
2018-05-15T08:40:23.378Z,33.13
2018-05-15T08:42:50.857Z,32.47
2018-05-15T08:45:18.421Z,34.60
2018-05-15T08:47:46.653Z,34.83
2018-05-15T08:50:14.131Z,32.27
2018-05-15T08:52:41.627Z,30.27
2018-05-15T08:55:09.117Z,30.27
2018-05-15T08:57:36.629Z,23.20
2018-05-15T09:00:04.113Z,24.90
2018-05-15T09:02:32.354Z,21.60
2018-05-15T09:04:59.845Z,24.13
2018-05-15T09:07:28.090Z,18.97
2018-05-15T09:09:55.579Z,17.57
2018-05-15T09:12:23.063Z,16.90
2018-05-15T09:14:50.554Z,18.70
2018-05-15T09:17:18.045Z,16.97
2018-05-15T09:19:46.284Z,15.13
2018-05-15T09:22:13.850Z,13.87
2018-05-15T09:24:42.088Z,13.27
2018-05-15T09:27:09.579Z,13.17
2018-05-15T09:29:37.055Z,9.33
2018-05-15T09:32:05.305Z,13.10
2018-05-15T09:34:32.784Z,8.43
2018-05-15T09:37:01.056Z,11.70
2018-05-15T09:39:28.559Z,12.87
2018-05-15T09:41:56.039Z,10.50
2018-05-15T09:44:23.539Z,10.37
2018-05-15T09:46:51.849Z,11.40
2018-05-15T09:49:19.299Z,15.00
2018-05-15T09:51:46.765Z,9.47
2018-05-15T09:54:14.258Z,7.67
2018-05-15T09:56:41.733Z,8.90
2018-05-15T09:59:09.985Z,10.10
2018-05-15T10:01:37.459Z,10.23
2018-05-15T10:04:04.926Z,6.23
2018-05-15T10:06:33.177Z,8.17
2018-05-15T10:09:00.646Z,7.57
2018-05-15T10:11:28.130Z,9.33
2018-05-15T10:13:55.608Z,11.10
2018-05-15T10:16:23.094Z,7.53
2018-05-15T10:18:50.584Z,8.23
2018-05-15T10:21:18.849Z,10.07
2018-05-15T10:23:46.317Z,7.57
2018-05-15T10:26:14.552Z,8.97
2018-05-15T10:28:42.032Z,9.30
2018-05-15T10:31:09.502Z,12.33
2018-05-15T10:33:37.749Z,8.63
2018-05-15T10:36:05.213Z,10.03
2018-05-15T10:38:32.701Z,5.03
2018-05-15T10:41:00.606Z,6.70
2018-05-15T10:43:28.097Z,5.17
2018-05-15T10:45:55.566Z,7.27
2018-05-15T10:48:23.822Z,6.77
2018-05-15T10:50:51.325Z,7.40
2018-05-15T10:53:18.813Z,7.17
2018-05-15T10:55:46.300Z,10.23
2018-05-15T10:58:14.537Z,5.07
2018-05-15T11:00:42.025Z,5.43
2018-05-15T11:03:09.489Z,7.93
2018-05-15T11:05:37.748Z,8.10
2018-05-15T11:08:05.754Z,7.50
2018-05-15T11:10:33.257Z,6.63
2018-05-15T11:13:00.738Z,6.07
2018-05-15T11:15:28.203Z,7.77
2018-05-15T11:17:56.504Z,5.67
2018-05-15T11:20:35.773Z,6.33
2018-05-15T11:23:15.290Z,6.77
2018-05-15T11:25:42.768Z,6.87
2018-05-15T11:28:10.260Z,8.13
2018-05-15T11:30:38.536Z,8.03
2018-05-15T11:33:06.785Z,6.93
2018-05-15T11:35:34.280Z,9.23
2018-05-15T11:38:02.541Z,6.63
2018-05-15T11:40:30.785Z,7.27
2018-05-15T11:42:58.273Z,6.60
2018-05-15T11:45:26.509Z,7.27
2018-05-15T11:47:54.455Z,5.90
2018-05-15T11:50:23.178Z,8.23
2018-05-15T11:52:51.191Z,6.20
2018-05-15T11:55:18.009Z,6.43
2018-05-15T11:57:46.334Z,6.90
2018-05-15T12:00:13.825Z,6.93
2018-05-15T12:02:41.309Z,8.53
2018-05-15T12:05:08.777Z,7.13
2018-05-15T12:07:36.269Z,9.57
2018-05-15T12:10:03.737Z,6.87
2018-05-15T12:12:31.229Z,9.83
2018-05-15T12:14:59.551Z,5.87
2018-05-15T12:17:27.093Z,6.60
2018-05-15T12:19:54.561Z,7.43
2018-05-15T12:22:22.070Z,6.70
2018-05-15T12:24:50.310Z,8.77
2018-05-15T12:27:17.778Z,7.10
2018-05-15T12:29:45.263Z,8.17
2018-05-15T12:32:13.498Z,6.63
2018-05-15T12:34:40.994Z,6.27
2018-05-15T12:37:09.225Z,6.43
2018-05-15T12:39:36.731Z,6.00
2018-05-15T12:42:05.580Z,4.40
2018-05-15T12:44:32.845Z,6.10
2018-05-15T12:47:01.168Z,5.63
2018-05-15T12:49:28.674Z,7.43
2018-05-15T12:51:56.182Z,5.73
2018-05-15T12:54:23.653Z,8.83
2018-05-15T12:56:51.193Z,6.23
2018-05-15T12:59:18.684Z,4.10
2018-05-15T13:01:46.238Z,5.30
2018-05-15T13:04:13.773Z,4.70
2018-05-15T13:06:41.265Z,6.87
2018-05-15T13:09:08.781Z,4.57
2018-05-15T13:11:36.262Z,7.30
2018-05-15T13:14:03.757Z,7.13
2018-05-15T13:16:31.989Z,6.30
2018-05-15T13:18:59.469Z,13.27
2018-05-15T13:21:26.960Z,5.53
2018-05-15T13:23:55.198Z,4.47
2018-05-15T13:26:22.689Z,7.10
2018-05-15T13:28:50.948Z,5.37
2018-05-15T13:31:18.457Z,7.77
2018-05-15T13:33:45.930Z,6.70
2018-05-15T13:36:13.401Z,5.57
2018-05-15T13:38:40.888Z,6.17
2018-05-15T13:41:09.139Z,6.07
2018-05-15T13:43:37.390Z,8.37
2018-05-15T13:46:04.856Z,6.03
2018-05-15T13:48:32.376Z,8.50
2018-05-15T13:50:59.874Z,5.97
2018-05-15T13:53:27.342Z,5.07
2018-05-15T13:55:54.831Z,4.50
2018-05-15T13:58:22.299Z,9.80
2018-05-15T14:00:49.769Z,4.10
2018-05-15T14:03:17.261Z,5.03
2018-05-15T14:05:44.788Z,4.27
2018-05-15T14:08:12.313Z,5.67
2018-05-15T14:10:39.778Z,8.20
2018-05-15T14:13:07.245Z,7.30
2018-05-15T14:15:34.734Z,5.83
2018-05-15T14:18:02.205Z,5.70
2018-05-15T14:20:29.697Z,6.07
2018-05-15T14:22:57.175Z,6.13
2018-05-15T14:25:24.643Z,5.27
2018-05-15T14:27:52.137Z,8.17
2018-05-15T14:30:19.601Z,8.23
2018-05-15T14:32:47.193Z,5.53
2018-05-15T14:35:14.667Z,5.90
2018-05-15T14:37:42.137Z,6.07
2018-05-15T14:40:09.617Z,7.23
2018-05-15T14:42:49.713Z,7.90
2018-05-15T14:45:17.212Z,8.10
2018-05-15T14:47:44.687Z,8.00
2018-05-15T14:50:12.952Z,7.60
2018-05-15T14:52:40.417Z,7.23
2018-05-15T14:55:08.734Z,9.03
2018-05-15T14:57:36.212Z,5.57
2018-05-15T15:00:03.690Z,6.73
2018-05-15T15:02:31.181Z,5.30
2018-05-15T15:04:58.657Z,8.00
2018-05-15T15:07:26.158Z,7.23
2018-05-15T15:09:53.639Z,9.63
2018-05-15T15:12:21.893Z,7.63
2018-05-15T15:14:49.401Z,6.83
2018-05-15T15:17:16.888Z,8.30
2018-05-15T15:19:44.385Z,7.63
2018-05-15T15:22:12.625Z,5.07
2018-05-15T15:24:40.105Z,7.73
2018-05-15T15:27:07.577Z,9.70
2018-05-15T15:29:35.941Z,7.87
2018-05-15T15:32:04.209Z,6.30
2018-05-15T15:34:32.455Z,6.10
2018-05-15T15:36:59.938Z,7.33
2018-05-15T15:39:27.413Z,9.03
2018-05-15T15:41:55.662Z,7.30
2018-05-15T15:44:23.138Z,7.23
2018-05-15T15:46:50.653Z,7.57
2018-05-15T15:49:18.596Z,6.40
2018-05-15T15:51:46.089Z,8.77
2018-05-15T15:54:13.588Z,6.63
2018-05-15T15:56:41.822Z,7.90
2018-05-15T15:59:09.325Z,7.53
2018-05-15T16:01:36.797Z,9.73
2018-05-15T16:04:04.375Z,7.93
2018-05-15T16:06:31.770Z,6.13
2018-05-15T16:09:00.005Z,6.23
2018-05-15T16:11:27.497Z,8.33
2018-05-15T16:13:55.813Z,7.93
2018-05-15T16:16:23.301Z,10.50
2018-05-15T16:18:50.778Z,8.03
2018-05-15T16:21:18.302Z,7.03
2018-05-15T16:23:45.775Z,7.10
2018-05-15T16:26:13.266Z,13.17
2018-05-15T16:28:41.625Z,5.57
2018-05-15T16:31:09.050Z,5.73
2018-05-15T16:33:36.536Z,6.30
2018-05-15T16:36:04.046Z,5.83
2018-05-15T16:38:31.551Z,6.73
2018-05-15T16:40:59.022Z,8.97
2018-05-15T16:43:27.265Z,7.43
2018-05-15T16:45:54.749Z,5.00
2018-05-15T16:48:23.002Z,5.10
2018-05-15T16:50:50.488Z,7.50
2018-05-15T16:53:18.801Z,6.77
2018-05-15T16:55:46.309Z,7.70
2018-05-15T16:58:14.566Z,6.17
2018-05-15T17:00:42.029Z,6.57
2018-05-15T17:03:09.522Z,5.87
2018-05-15T17:05:37.196Z,10.37
2018-05-15T17:08:04.723Z,10.70
2018-05-15T17:10:32.165Z,9.63
2018-05-15T17:13:00.431Z,7.97
2018-05-15T17:15:27.921Z,7.37
2018-05-15T17:17:56.158Z,7.17
2018-05-15T17:20:23.648Z,7.10
2018-05-15T17:22:51.884Z,6.60
2018-05-15T17:25:19.373Z,4.80
2018-05-15T17:27:47.608Z,5.03
2018-05-15T17:30:15.117Z,7.93
2018-05-15T17:32:42.589Z,6.87
2018-05-15T17:35:10.061Z,10.90
2018-05-15T17:37:37.547Z,9.93
2018-05-15T17:40:05.018Z,5.33
2018-05-15T17:42:33.334Z,9.43
2018-05-15T17:45:00.801Z,5.37
2018-05-15T17:47:28.324Z,5.60
2018-05-15T17:49:56.575Z,9.50
2018-05-15T17:52:24.052Z,8.53
2018-05-15T17:54:52.318Z,6.23
2018-05-15T17:57:20.561Z,4.70
2018-05-15T17:59:48.109Z,10.93
2018-05-15T18:02:15.653Z,7.90
2018-05-15T18:04:43.153Z,8.63
2018-05-15T18:07:10.622Z,8.57
2018-05-15T18:09:38.891Z,8.40
2018-05-15T18:12:07.149Z,8.50
2018-05-15T18:14:34.613Z,7.23
2018-05-15T18:17:02.102Z,10.30
2018-05-15T18:19:29.593Z,8.63
2018-05-15T18:21:57.082Z,6.33
2018-05-15T18:24:24.577Z,9.00
2018-05-15T18:26:52.041Z,8.80
2018-05-15T18:29:19.550Z,6.77
2018-05-15T18:31:47.053Z,7.50
2018-05-15T18:34:14.540Z,7.47
2018-05-15T18:36:42.778Z,8.03
2018-05-15T18:39:10.348Z,7.67
2018-05-15T18:41:38.577Z,6.90
2018-05-15T18:44:06.121Z,7.07
2018-05-15T18:46:33.718Z,10.57
2018-05-15T18:49:01.225Z,10.23
2018-05-15T18:51:28.728Z,8.37
2018-05-15T18:53:56.206Z,7.37
2018-05-15T18:56:23.697Z,6.23
2018-05-15T18:58:51.205Z,6.70
2018-05-15T19:01:18.693Z,6.20
2018-05-15T19:03:46.189Z,6.50
2018-05-15T19:06:13.672Z,6.73
2018-05-15T19:08:41.148Z,5.67
2018-05-15T19:11:08.613Z,6.57
2018-05-15T19:13:36.105Z,7.63
2018-05-15T19:16:03.587Z,13.97
2018-05-15T19:18:31.857Z,7.20
2018-05-15T19:21:00.095Z,8.27
2018-05-15T19:23:27.614Z,9.40
2018-05-15T19:25:55.095Z,5.67
2018-05-15T19:28:22.601Z,6.67
2018-05-15T19:30:50.849Z,8.60
2018-05-15T19:36:17.185Z,6.70
2018-05-15T19:38:44.674Z,8.50
2018-05-15T19:41:18.651Z,8.97
2018-05-15T19:43:46.185Z,5.80
2018-05-15T19:46:13.665Z,5.30
2018-05-15T19:48:41.188Z,5.83
2018-05-15T19:51:08.679Z,8.30
2018-05-15T19:53:36.210Z,6.20
2018-05-15T19:56:03.728Z,8.70
2018-05-15T19:58:31.973Z,7.73
2018-05-15T20:00:59.457Z,7.63
2018-05-15T20:03:27.697Z,7.53
2018-05-15T20:05:55.193Z,7.73
2018-05-15T20:08:23.425Z,9.43
2018-05-15T20:10:50.902Z,12.10
2018-05-15T20:13:19.165Z,8.70
2018-05-15T20:15:46.658Z,9.07
2018-05-15T20:18:14.963Z,9.33
2018-05-15T20:20:42.437Z,9.60
2018-05-15T20:23:09.930Z,9.00
2018-05-15T20:25:37.422Z,6.77
2018-05-15T20:28:04.986Z,9.20
2018-05-15T20:30:32.462Z,7.03
2018-05-15T20:32:59.956Z,9.83
2018-05-15T20:35:27.453Z,5.63
2018-05-15T20:37:54.927Z,7.10
2018-05-15T20:40:22.472Z,7.20
2018-05-15T20:42:50.034Z,6.47
2018-05-15T20:45:17.549Z,9.40
2018-05-15T20:47:45.818Z,5.80
2018-05-15T20:50:13.310Z,8.87
2018-05-15T20:52:41.716Z,5.50
2018-05-15T20:55:09.193Z,6.00
2018-05-15T20:57:36.688Z,7.00
2018-05-15T21:00:04.933Z,7.83
2018-05-15T21:02:32.414Z,6.37
2018-05-15T21:05:00.655Z,5.37
2018-05-15T21:07:28.226Z,6.57
2018-05-15T21:09:55.645Z,6.93
2018-05-15T21:12:23.144Z,7.37
2018-05-15T21:14:50.680Z,7.13
2018-05-15T21:17:18.141Z,6.43
2018-05-15T21:19:45.630Z,6.30
2018-05-15T21:22:13.640Z,13.07
2018-05-15T21:24:41.129Z,4.70
2018-05-15T21:27:08.604Z,6.20
2018-05-15T21:29:36.861Z,5.20
2018-05-15T21:32:04.345Z,6.37
2018-05-15T21:34:31.840Z,5.27
2018-05-15T21:36:59.319Z,4.30
2018-05-15T21:39:26.789Z,6.10
2018-05-15T21:41:54.301Z,4.73
2018-05-15T21:44:21.784Z,4.50
2018-05-15T21:46:49.269Z,5.70
2018-05-15T21:49:17.501Z,5.70
2018-05-15T21:51:44.994Z,4.40
2018-05-15T21:54:12.457Z,6.83
2018-05-15T21:56:40.709Z,6.97
2018-05-15T21:59:09.040Z,8.83
2018-05-15T22:01:36.550Z,5.63
2018-05-15T22:04:04.025Z,4.67
2018-05-15T22:06:32.261Z,12.60
2018-05-15T22:08:59.753Z,8.10
2018-05-15T22:11:27.495Z,6.37
2018-05-15T22:14:06.876Z,5.97
2018-05-15T22:16:46.253Z,10.00
2018-05-15T22:19:25.699Z,5.03
2018-05-15T22:22:05.035Z,4.70
2018-05-15T22:24:32.541Z,6.57
2018-05-15T22:27:00.005Z,6.90
2018-05-15T22:29:27.489Z,6.43
2018-05-15T22:31:54.973Z,7.40
2018-05-15T22:34:23.225Z,9.57
2018-05-15T22:36:50.701Z,8.37
2018-05-15T22:39:19.030Z,6.13
2018-05-15T22:41:46.497Z,5.77
2018-05-15T22:44:14.001Z,8.13
2018-05-15T22:46:41.485Z,8.53
2018-05-15T22:49:09.057Z,9.00
2018-05-15T22:51:36.593Z,7.13
2018-05-15T22:54:04.840Z,10.87
2018-05-15T22:56:33.162Z,7.43
2018-05-15T22:59:00.632Z,6.33
2018-05-15T23:01:28.124Z,7.53
2018-05-15T23:03:55.589Z,8.23
2018-05-15T23:06:23.103Z,7.90
2018-05-15T23:08:50.565Z,6.83
2018-05-15T23:11:18.054Z,9.10
2018-05-15T23:13:45.529Z,7.13
2018-05-15T23:16:13.834Z,8.83
2018-05-15T23:18:41.328Z,10.90
2018-05-15T23:21:08.788Z,9.03
2018-05-15T23:23:36.290Z,12.37
2018-05-15T23:26:03.787Z,12.57
2018-05-15T23:28:31.313Z,11.30
2018-05-15T23:30:58.795Z,10.93
2018-05-15T23:33:26.357Z,12.30
2018-05-15T23:35:53.820Z,9.87
2018-05-15T23:38:21.293Z,11.97
2018-05-15T23:40:48.810Z,11.57
2018-05-15T23:43:16.285Z,10.57
2018-05-15T23:45:43.764Z,8.90
2018-05-15T23:48:11.229Z,9.77
2018-05-15T23:50:39.477Z,12.67
2018-05-15T23:53:07.026Z,12.03
2018-05-15T23:55:35.239Z,15.60
2018-05-15T23:58:03.481Z,13.67
