createdAt,value
2019-02-28T00:00:11.207Z,0.00
2019-02-28T00:01:12.782Z,0.00
2019-02-28T00:02:11.202Z,0.00
2019-02-28T00:03:11.184Z,0.00
2019-02-28T00:04:11.181Z,0.00
2019-02-28T00:05:11.179Z,0.00
2019-02-28T00:06:12.668Z,0.00
2019-02-28T00:07:11.156Z,0.00
2019-02-28T00:08:11.146Z,0.00
2019-02-28T00:09:11.144Z,0.00
2019-02-28T00:10:11.136Z,0.00
2019-02-28T00:11:11.130Z,0.00
2019-02-28T00:12:13.530Z,0.00
2019-02-28T00:13:11.112Z,0.00
2019-02-28T00:14:11.104Z,0.00
2019-02-28T00:15:11.100Z,0.00
2019-02-28T00:16:11.089Z,0.00
2019-02-28T00:17:11.087Z,0.00
2019-02-28T00:18:11.075Z,0.00
2019-02-28T00:19:11.068Z,0.00
2019-02-28T00:20:11.059Z,0.00
2019-02-28T00:21:11.056Z,0.00
2019-02-28T00:22:11.393Z,0.00
2019-02-28T00:23:11.038Z,0.00
2019-02-28T00:24:11.034Z,0.00
2019-02-28T00:25:11.042Z,0.00
2019-02-28T00:26:11.571Z,0.00
2019-02-28T00:27:11.010Z,0.00
2019-02-28T00:28:11.006Z,0.00
2019-02-28T00:29:10.996Z,0.00
2019-02-28T00:30:10.986Z,0.00
2019-02-28T00:31:14.393Z,0.00
2019-02-28T00:32:10.980Z,0.00
2019-02-28T00:33:10.966Z,0.00
2019-02-28T00:34:10.960Z,0.00
2019-02-28T00:35:13.509Z,0.00
2019-02-28T00:36:10.943Z,0.00
2019-02-28T00:37:10.937Z,0.00
2019-02-28T00:38:10.928Z,0.00
2019-02-28T00:39:10.931Z,0.00
2019-02-28T00:40:10.911Z,0.00
2019-02-28T00:41:10.908Z,0.00
2019-02-28T00:42:10.899Z,0.00
2019-02-28T00:43:10.893Z,0.00
2019-02-28T00:44:10.887Z,0.00
2019-02-28T00:45:10.876Z,0.00
2019-02-28T00:46:11.027Z,0.00
2019-02-28T00:47:10.864Z,0.00
2019-02-28T00:48:10.855Z,0.00
2019-02-28T00:49:10.846Z,0.00
2019-02-28T00:50:10.839Z,0.00
2019-02-28T00:51:10.833Z,0.00
2019-02-28T00:52:10.831Z,0.00
2019-02-28T00:53:10.815Z,0.00
2019-02-28T00:54:10.811Z,0.00
2019-02-28T00:55:10.803Z,0.00
2019-02-28T00:56:10.793Z,0.00
2019-02-28T00:57:10.790Z,0.00
2019-02-28T00:58:10.782Z,0.00
2019-02-28T00:59:10.775Z,0.00
2019-02-28T01:00:10.764Z,0.00
2019-02-28T01:01:11.542Z,0.00
2019-02-28T01:02:10.754Z,0.00
2019-02-28T01:03:10.745Z,0.00
2019-02-28T01:04:10.733Z,0.00
2019-02-28T01:05:10.730Z,0.00
2019-02-28T01:06:10.721Z,0.00
2019-02-28T01:07:13.294Z,0.00
2019-02-28T01:08:10.705Z,0.00
2019-02-28T01:09:10.697Z,0.00
2019-02-28T01:10:10.691Z,0.00
2019-02-28T01:11:13.228Z,0.00
2019-02-28T01:12:10.681Z,0.00
2019-02-28T01:13:10.669Z,0.00
2019-02-28T01:14:10.668Z,0.00
2019-02-28T01:15:10.773Z,0.00
2019-02-28T01:16:10.646Z,0.00
2019-02-28T01:17:10.644Z,0.00
2019-02-28T01:18:10.632Z,0.00
2019-02-28T01:19:10.626Z,0.00
2019-02-28T01:20:14.899Z,0.00
2019-02-28T01:21:10.610Z,0.00
2019-02-28T01:22:10.603Z,0.00
2019-02-28T01:23:10.597Z,0.00
2019-02-28T01:24:10.591Z,0.00
2019-02-28T01:25:10.586Z,0.00
2019-02-28T01:26:11.755Z,0.00
2019-02-28T01:27:10.565Z,0.00
2019-02-28T01:28:10.556Z,0.00
2019-02-28T01:29:10.550Z,0.00
2019-02-28T01:30:10.542Z,0.00
2019-02-28T01:31:11.663Z,0.00
2019-02-28T01:32:15.316Z,0.00
2019-02-28T01:33:10.519Z,0.00
2019-02-28T01:34:10.517Z,0.00
2019-02-28T01:35:10.505Z,0.00
2019-02-28T01:36:12.258Z,0.00
2019-02-28T01:37:10.490Z,0.00
2019-02-28T01:38:10.485Z,0.00
2019-02-28T01:39:10.475Z,0.00
2019-02-28T01:40:10.467Z,0.00
2019-02-28T01:41:11.196Z,0.00
2019-02-28T01:42:10.453Z,0.00
2019-02-28T01:43:10.447Z,0.00
2019-02-28T01:44:10.441Z,0.00
2019-02-28T01:45:11.006Z,0.00
2019-02-28T01:46:10.433Z,0.00
2019-02-28T01:47:10.415Z,0.00
2019-02-28T01:48:10.410Z,0.00
2019-02-28T01:49:10.399Z,0.00
2019-02-28T01:50:10.396Z,0.00
2019-02-28T01:51:10.386Z,0.00
2019-02-28T01:52:10.809Z,0.00
2019-02-28T01:53:10.369Z,0.00
2019-02-28T01:54:10.365Z,0.00
2019-02-28T01:55:10.356Z,0.00
2019-02-28T01:56:10.349Z,0.00
2019-02-28T01:57:10.339Z,0.00
2019-02-28T01:58:10.338Z,0.00
2019-02-28T01:59:10.326Z,0.00
2019-02-28T02:00:10.319Z,0.00
2019-02-28T02:01:10.306Z,0.00
2019-02-28T02:02:10.302Z,0.00
2019-02-28T02:03:10.295Z,0.00
2019-02-28T02:04:12.534Z,0.00
2019-02-28T02:05:10.280Z,0.00
2019-02-28T02:06:10.272Z,0.00
2019-02-28T02:07:10.266Z,0.00
2019-02-28T02:08:10.256Z,0.00
2019-02-28T02:09:11.067Z,0.00
2019-02-28T02:10:10.235Z,0.00
2019-02-28T02:11:10.233Z,0.00
2019-02-28T02:12:10.228Z,0.00
2019-02-28T02:13:10.224Z,0.00
2019-02-28T02:14:11.038Z,0.00
2019-02-28T02:15:10.203Z,0.00
2019-02-28T02:16:10.198Z,0.00
2019-02-28T02:17:10.191Z,0.00
2019-02-28T02:18:10.184Z,0.00
2019-02-28T02:19:10.175Z,0.00
2019-02-28T02:20:10.167Z,0.00
2019-02-28T02:21:10.163Z,0.00
2019-02-28T02:22:10.260Z,0.00
2019-02-28T02:23:10.144Z,0.00
2019-02-28T02:24:10.139Z,0.00
2019-02-28T02:25:10.133Z,0.00
2019-02-28T02:26:11.282Z,0.00
2019-02-28T02:27:10.120Z,0.00
2019-02-28T02:28:10.102Z,0.00
2019-02-28T02:29:10.104Z,0.00
2019-02-28T02:30:15.261Z,0.00
2019-02-28T02:31:10.084Z,0.00
2019-02-28T02:32:10.075Z,0.00
2019-02-28T02:33:13.683Z,0.00
2019-02-28T02:34:10.062Z,0.00
2019-02-28T02:35:10.054Z,0.00
2019-02-28T02:36:10.052Z,0.00
2019-02-28T02:37:10.039Z,0.00
2019-02-28T02:38:10.031Z,0.00
2019-02-28T02:39:16.396Z,0.00
2019-02-28T02:40:10.016Z,0.00
2019-02-28T02:41:10.009Z,0.00
2019-02-28T02:42:11.396Z,0.00
2019-02-28T02:43:09.993Z,0.00
2019-02-28T02:44:09.987Z,0.00
2019-02-28T02:45:09.980Z,0.00
2019-02-28T02:46:09.970Z,0.00
2019-02-28T02:47:09.963Z,0.00
2019-02-28T02:48:09.958Z,0.00
2019-02-28T02:49:09.944Z,0.00
2019-02-28T02:50:09.946Z,0.00
2019-02-28T02:51:11.118Z,0.00
2019-02-28T02:52:09.925Z,0.00
2019-02-28T02:53:09.911Z,0.00
2019-02-28T02:54:09.910Z,0.00
2019-02-28T02:55:09.901Z,0.00
2019-02-28T02:56:09.894Z,0.00
2019-02-28T02:57:13.873Z,0.00
2019-02-28T02:58:09.881Z,0.00
2019-02-28T02:59:09.871Z,0.00
2019-02-28T03:00:13.263Z,0.00
2019-02-28T03:01:09.857Z,0.00
2019-02-28T03:02:09.849Z,0.00
2019-02-28T03:03:09.843Z,0.00
2019-02-28T03:04:09.835Z,0.00
2019-02-28T03:05:09.830Z,0.00
2019-02-28T03:06:13.866Z,0.00
2019-02-28T03:07:09.812Z,0.00
2019-02-28T03:08:09.810Z,0.00
2019-02-28T03:09:11.063Z,0.00
2019-02-28T03:10:09.782Z,0.00
2019-02-28T03:11:09.779Z,0.00
2019-02-28T03:12:09.780Z,0.00
2019-02-28T03:13:09.762Z,0.00
2019-02-28T03:14:09.763Z,0.00
2019-02-28T03:15:09.748Z,0.00
2019-02-28T03:16:09.749Z,0.00
2019-02-28T03:17:11.513Z,0.00
2019-02-28T03:18:09.726Z,0.00
2019-02-28T03:19:09.716Z,0.00
2019-02-28T03:20:09.710Z,0.00
2019-02-28T03:21:09.703Z,0.00
2019-02-28T03:22:09.694Z,0.00
2019-02-28T03:23:09.690Z,0.00
2019-02-28T03:24:14.846Z,0.00
2019-02-28T03:25:09.674Z,0.00
2019-02-28T03:26:09.664Z,0.00
2019-02-28T03:27:09.659Z,0.00
2019-02-28T03:28:09.648Z,0.00
2019-02-28T03:29:09.646Z,0.00
2019-02-28T03:30:09.639Z,0.00
2019-02-28T03:31:14.142Z,0.00
2019-02-28T03:32:09.612Z,0.00
2019-02-28T03:33:23.932Z,0.00
2019-02-28T03:34:13.265Z,0.00
2019-02-28T03:35:09.591Z,0.00
2019-02-28T03:36:09.585Z,0.00
2019-02-28T03:37:09.575Z,0.00
2019-02-28T03:38:11.465Z,0.00
2019-02-28T03:39:09.560Z,0.00
2019-02-28T03:40:09.578Z,0.00
2019-02-28T03:41:16.102Z,0.00
2019-02-28T03:42:09.541Z,0.00
2019-02-28T03:43:09.527Z,0.00
2019-02-28T03:44:09.527Z,0.00
2019-02-28T03:45:09.514Z,0.00
2019-02-28T03:46:10.360Z,0.00
2019-02-28T03:47:09.519Z,0.00
2019-02-28T03:48:09.497Z,0.00
2019-02-28T03:49:11.393Z,0.00
2019-02-28T03:50:09.480Z,0.00
2019-02-28T03:51:09.464Z,0.00
2019-02-28T03:52:09.457Z,0.00
2019-02-28T03:53:09.448Z,0.00
2019-02-28T03:54:09.446Z,0.00
2019-02-28T03:55:09.431Z,0.00
2019-02-28T03:56:14.329Z,0.00
2019-02-28T03:57:09.423Z,0.00
2019-02-28T03:58:09.411Z,0.00
2019-02-28T03:59:09.403Z,0.00
2019-02-28T04:00:09.393Z,0.00
2019-02-28T04:01:10.377Z,0.00
2019-02-28T04:02:09.378Z,0.00
2019-02-28T04:03:09.372Z,0.00
2019-02-28T04:04:12.250Z,0.00
2019-02-28T04:05:09.360Z,0.00
2019-02-28T04:06:09.348Z,0.00
2019-02-28T04:07:15.709Z,0.00
2019-02-28T04:08:09.321Z,0.00
2019-02-28T04:09:09.325Z,0.00
2019-02-28T04:10:09.312Z,0.00
2019-02-28T04:11:09.311Z,0.00
2019-02-28T04:12:09.324Z,0.00
2019-02-28T04:13:09.289Z,0.00
2019-02-28T04:14:09.293Z,0.00
2019-02-28T04:15:10.212Z,0.00
2019-02-28T04:16:10.068Z,0.00
2019-02-28T04:17:09.264Z,0.00
2019-02-28T04:18:09.242Z,0.00
2019-02-28T04:19:09.240Z,0.00
2019-02-28T04:20:09.233Z,0.00
2019-02-28T04:21:10.746Z,0.00
2019-02-28T04:22:09.217Z,0.00
2019-02-28T04:23:09.207Z,0.00
2019-02-28T04:24:13.931Z,0.00
2019-02-28T04:25:09.201Z,0.00
2019-02-28T04:26:09.188Z,0.00
2019-02-28T04:27:09.177Z,0.00
2019-02-28T04:28:09.168Z,0.00
2019-02-28T04:29:09.173Z,0.00
2019-02-28T04:30:09.149Z,0.00
2019-02-28T04:31:09.152Z,0.00
2019-02-28T04:32:09.135Z,0.00
2019-02-28T04:33:09.128Z,0.00
2019-02-28T04:34:13.068Z,0.00
2019-02-28T04:35:09.111Z,0.00
2019-02-28T04:36:09.104Z,0.00
2019-02-28T04:37:09.719Z,0.00
2019-02-28T04:38:09.093Z,0.00
2019-02-28T04:39:09.073Z,0.00
2019-02-28T04:40:09.071Z,0.00
2019-02-28T04:41:09.065Z,0.00
2019-02-28T04:42:09.053Z,0.00
2019-02-28T04:43:10.103Z,0.00
2019-02-28T04:44:09.050Z,0.00
2019-02-28T04:45:09.029Z,0.00
2019-02-28T04:46:09.023Z,0.00
2019-02-28T04:47:09.020Z,0.00
2019-02-28T04:48:13.610Z,0.00
2019-02-28T04:49:08.994Z,0.00
2019-02-28T04:50:08.990Z,0.00
2019-02-28T04:51:08.981Z,0.00
2019-02-28T04:52:11.837Z,0.00
2019-02-28T04:53:08.986Z,0.00
2019-02-28T04:54:08.955Z,0.00
2019-02-28T04:55:08.948Z,0.00
2019-02-28T04:56:11.536Z,0.00
2019-02-28T04:57:08.933Z,0.00
2019-02-28T04:58:08.923Z,0.00
2019-02-28T04:59:08.915Z,0.00
2019-02-28T05:00:08.907Z,0.00
2019-02-28T05:01:09.231Z,0.00
2019-02-28T05:02:08.891Z,0.00
2019-02-28T05:03:08.882Z,0.00
2019-02-28T05:04:08.872Z,0.00
2019-02-28T05:05:12.173Z,0.00
2019-02-28T05:06:08.870Z,0.00
2019-02-28T05:07:08.849Z,0.00
2019-02-28T05:08:08.840Z,0.00
2019-02-28T05:09:10.736Z,0.00
2019-02-28T05:10:08.824Z,0.00
2019-02-28T05:11:08.818Z,0.00
2019-02-28T05:12:08.806Z,0.00
2019-02-28T05:13:11.395Z,0.00
2019-02-28T05:14:08.790Z,0.00
2019-02-28T05:15:08.782Z,0.00
2019-02-28T05:16:09.305Z,0.00
2019-02-28T05:17:08.765Z,0.00
2019-02-28T05:18:08.760Z,0.00
2019-02-28T05:19:08.751Z,0.00
2019-02-28T05:20:11.033Z,0.00
2019-02-28T05:21:08.733Z,0.00
2019-02-28T05:22:08.725Z,0.00
2019-02-28T05:23:08.721Z,0.00
2019-02-28T05:24:08.743Z,0.00
2019-02-28T05:25:08.702Z,0.00
2019-02-28T05:26:08.691Z,0.00
2019-02-28T05:27:08.683Z,0.00
2019-02-28T05:28:08.674Z,0.00
2019-02-28T05:29:11.896Z,0.00
2019-02-28T05:30:08.657Z,0.00
2019-02-28T05:31:08.650Z,0.00
2019-02-28T05:32:08.646Z,0.00
2019-02-28T05:33:08.633Z,0.00
2019-02-28T05:34:08.628Z,0.00
2019-02-28T05:35:08.618Z,0.00
2019-02-28T05:36:08.609Z,0.00
2019-02-28T05:37:12.131Z,0.00
2019-02-28T05:38:08.592Z,0.00
2019-02-28T05:39:08.583Z,0.00
2019-02-28T05:40:08.574Z,0.00
2019-02-28T05:41:08.566Z,0.00
2019-02-28T05:42:08.562Z,0.00
2019-02-28T05:43:08.549Z,0.00
2019-02-28T05:44:08.541Z,0.00
2019-02-28T05:45:11.421Z,0.00
2019-02-28T05:46:08.528Z,0.00
2019-02-28T05:47:08.518Z,0.00
2019-02-28T05:48:08.507Z,0.00
2019-02-28T05:49:08.982Z,0.00
2019-02-28T05:50:08.491Z,0.00
2019-02-28T05:51:08.482Z,5.63
2019-02-28T05:52:08.477Z,5.63
2019-02-28T05:53:09.334Z,5.63
2019-02-28T05:54:08.457Z,5.63
2019-02-28T05:55:08.449Z,5.63
2019-02-28T05:56:08.444Z,5.63
2019-02-28T05:57:08.940Z,5.63
2019-02-28T05:58:08.423Z,5.63
2019-02-28T05:59:08.417Z,11.25
2019-02-28T06:00:08.409Z,11.25
2019-02-28T06:01:08.808Z,11.25
2019-02-28T06:02:08.392Z,11.25
2019-02-28T06:03:08.383Z,11.25
2019-02-28T06:04:08.373Z,11.25
2019-02-28T06:05:11.650Z,16.88
2019-02-28T06:06:08.357Z,16.88
2019-02-28T06:07:09.428Z,16.88
2019-02-28T06:08:08.341Z,16.88
2019-02-28T06:09:10.323Z,16.88
2019-02-28T06:10:08.326Z,22.50
2019-02-28T06:11:08.321Z,22.50
2019-02-28T06:12:09.556Z,22.50
2019-02-28T06:13:08.300Z,22.50
2019-02-28T06:14:08.296Z,28.13
2019-02-28T06:15:08.285Z,28.13
2019-02-28T06:16:11.193Z,28.13
2019-02-28T06:17:08.269Z,28.13
2019-02-28T06:18:08.259Z,33.75
2019-02-28T06:19:09.088Z,33.75
2019-02-28T06:20:08.246Z,33.75
2019-02-28T06:21:10.120Z,33.75
2019-02-28T06:22:08.224Z,39.38
2019-02-28T06:23:09.464Z,39.38
2019-02-28T06:24:08.207Z,39.38
2019-02-28T06:25:08.199Z,39.38
2019-02-28T06:26:08.190Z,45.00
2019-02-28T06:27:08.186Z,45.00
2019-02-28T06:28:08.213Z,45.00
2019-02-28T06:29:08.168Z,50.63
2019-02-28T06:30:08.842Z,50.63
2019-02-28T06:31:08.149Z,50.63
2019-02-28T06:32:08.147Z,56.25
2019-02-28T06:33:08.132Z,56.25
2019-02-28T06:34:08.615Z,56.25
2019-02-28T06:35:08.116Z,61.88
2019-02-28T06:36:08.113Z,61.88
2019-02-28T06:37:08.102Z,61.88
2019-02-28T06:38:08.093Z,61.88
2019-02-28T06:39:08.090Z,67.50
2019-02-28T06:40:08.074Z,67.50
2019-02-28T06:41:08.676Z,73.13
2019-02-28T06:42:08.057Z,73.13
2019-02-28T06:43:08.200Z,73.13
2019-02-28T06:44:08.043Z,73.13
2019-02-28T06:45:08.036Z,73.13
2019-02-28T06:46:08.714Z,73.13
2019-02-28T06:47:08.017Z,78.75
2019-02-28T06:48:08.013Z,78.75
2019-02-28T06:49:08.003Z,78.75
2019-02-28T06:50:07.994Z,84.38
2019-02-28T06:51:07.984Z,84.38
2019-02-28T06:52:07.982Z,84.38
2019-02-28T06:53:07.969Z,84.38
2019-02-28T06:54:08.777Z,84.38
2019-02-28T06:55:07.954Z,90.00
2019-02-28T06:56:07.945Z,90.00
2019-02-28T06:57:07.935Z,90.00
2019-02-28T06:58:07.928Z,95.63
2019-02-28T06:59:07.921Z,95.63
2019-02-28T07:00:10.376Z,95.63
2019-02-28T07:01:07.909Z,95.63
2019-02-28T07:02:08.944Z,101.25
2019-02-28T07:03:07.890Z,101.25
2019-02-28T07:04:07.878Z,101.25
2019-02-28T07:05:07.872Z,101.25
2019-02-28T07:06:07.866Z,101.25
2019-02-28T07:07:10.252Z,106.88
2019-02-28T07:08:07.845Z,106.88
2019-02-28T07:09:07.841Z,106.88
2019-02-28T07:10:09.700Z,112.50
2019-02-28T07:11:07.825Z,112.50
2019-02-28T07:12:07.815Z,112.50
2019-02-28T07:13:07.809Z,112.50
2019-02-28T07:14:12.956Z,112.50
2019-02-28T07:15:07.790Z,118.13
2019-02-28T07:16:07.794Z,118.13
2019-02-28T07:17:10.740Z,118.13
2019-02-28T07:18:07.767Z,118.13
2019-02-28T07:19:07.757Z,118.13
2019-02-28T07:20:09.595Z,123.75
2019-02-28T07:21:08.605Z,123.75
2019-02-28T07:22:07.734Z,123.75
2019-02-28T07:23:07.727Z,123.75
2019-02-28T07:24:07.725Z,123.75
2019-02-28T07:25:09.418Z,129.38
2019-02-28T07:26:07.702Z,129.38
2019-02-28T07:27:07.696Z,129.38
2019-02-28T07:28:07.693Z,129.38
2019-02-28T07:29:11.060Z,135.00
2019-02-28T07:30:07.674Z,135.00
2019-02-28T07:31:07.664Z,135.00
2019-02-28T07:32:07.655Z,140.63
2019-02-28T07:33:10.579Z,140.63
2019-02-28T07:34:07.639Z,140.63
2019-02-28T07:35:07.630Z,140.63
2019-02-28T07:36:09.595Z,146.25
2019-02-28T07:37:07.617Z,146.25
2019-02-28T07:38:07.609Z,146.25
2019-02-28T07:39:07.608Z,151.88
2019-02-28T07:40:07.589Z,151.88
2019-02-28T07:41:07.589Z,151.88
2019-02-28T07:42:07.577Z,151.88
2019-02-28T07:43:12.112Z,151.88
2019-02-28T07:44:07.560Z,151.88
2019-02-28T07:45:07.552Z,151.88
2019-02-28T07:46:08.734Z,151.88
2019-02-28T07:47:07.539Z,151.88
2019-02-28T07:48:07.529Z,157.50
2019-02-28T07:49:07.517Z,157.50
2019-02-28T07:50:07.716Z,157.50
2019-02-28T07:51:07.508Z,163.13
2019-02-28T07:52:07.498Z,163.13
2019-02-28T07:53:08.833Z,168.75
2019-02-28T07:54:07.482Z,163.13
2019-02-28T07:55:07.476Z,163.13
2019-02-28T07:56:07.900Z,168.75
2019-02-28T07:57:07.470Z,168.75
2019-02-28T07:58:07.456Z,168.75
2019-02-28T07:59:07.463Z,168.75
2019-02-28T08:00:07.436Z,168.75
2019-02-28T08:01:07.430Z,174.38
2019-02-28T08:02:07.428Z,174.38
2019-02-28T08:03:07.413Z,174.38
2019-02-28T08:04:07.406Z,174.38
2019-02-28T08:05:07.416Z,168.75
2019-02-28T08:06:07.392Z,168.75
2019-02-28T08:07:07.385Z,174.38
2019-02-28T08:08:07.381Z,174.38
2019-02-28T08:09:07.372Z,174.38
2019-02-28T08:10:07.362Z,174.38
2019-02-28T08:11:07.406Z,174.38
2019-02-28T08:12:07.345Z,168.75
2019-02-28T08:13:07.340Z,163.13
2019-02-28T08:14:09.204Z,174.38
2019-02-28T08:15:07.323Z,180.00
2019-02-28T08:16:07.315Z,174.38
2019-02-28T08:17:08.945Z,180.00
2019-02-28T08:18:07.298Z,180.00
2019-02-28T08:19:07.297Z,180.00
2019-02-28T08:20:07.285Z,180.00
2019-02-28T08:21:08.739Z,180.00
2019-02-28T08:22:07.271Z,174.38
2019-02-28T08:23:07.266Z,174.38
2019-02-28T08:24:07.260Z,180.00
2019-02-28T08:25:08.600Z,168.75
2019-02-28T08:26:07.252Z,180.00
2019-02-28T08:27:07.233Z,174.38
2019-02-28T08:28:07.227Z,174.38
2019-02-28T08:29:10.117Z,180.00
2019-02-28T08:30:07.209Z,180.00
2019-02-28T08:31:07.202Z,174.38
2019-02-28T08:32:08.227Z,174.38
2019-02-28T08:33:07.186Z,168.75
2019-02-28T08:34:07.182Z,174.38
2019-02-28T08:35:07.174Z,174.38
2019-02-28T08:36:11.402Z,174.38
2019-02-28T08:37:07.157Z,174.38
2019-02-28T08:38:07.155Z,180.00
2019-02-28T08:39:08.855Z,180.00
2019-02-28T08:40:07.135Z,174.38
2019-02-28T08:41:07.128Z,174.38
2019-02-28T08:42:07.120Z,174.38
2019-02-28T08:43:07.124Z,174.38
2019-02-28T08:44:07.107Z,168.75
2019-02-28T08:45:07.099Z,168.75
2019-02-28T08:46:10.782Z,168.75
2019-02-28T08:47:07.083Z,168.75
2019-02-28T08:48:07.076Z,168.75
2019-02-28T08:49:07.390Z,168.75
2019-02-28T08:50:07.062Z,168.75
2019-02-28T08:51:07.058Z,168.75
2019-02-28T08:52:07.051Z,168.75
2019-02-28T08:53:07.043Z,168.75
2019-02-28T08:54:07.034Z,174.38
2019-02-28T08:55:09.181Z,174.38
2019-02-28T08:56:07.019Z,174.38
2019-02-28T08:57:07.010Z,174.38
2019-02-28T08:58:07.008Z,168.75
2019-02-28T08:59:11.775Z,168.75
2019-02-28T09:00:06.989Z,168.75
2019-02-28T09:01:06.982Z,168.75
2019-02-28T09:02:06.977Z,163.13
2019-02-28T09:03:06.969Z,163.13
2019-02-28T09:04:06.961Z,168.75
2019-02-28T09:05:06.954Z,168.75
2019-02-28T09:06:07.506Z,168.75
2019-02-28T09:07:06.941Z,168.75
2019-02-28T09:08:06.933Z,174.38
2019-02-28T09:09:06.923Z,174.38
2019-02-28T09:10:11.720Z,174.38
2019-02-28T09:11:06.913Z,168.75
2019-02-28T09:12:06.906Z,185.63
2019-02-28T09:13:08.721Z,191.25
2019-02-28T09:14:06.891Z,185.63
2019-02-28T09:15:06.884Z,185.63
2019-02-28T09:16:06.877Z,185.63
2019-02-28T09:17:06.869Z,191.25
2019-02-28T09:18:07.403Z,185.63
2019-02-28T09:19:06.856Z,191.25
2019-02-28T09:20:07.531Z,196.88
2019-02-28T09:21:06.844Z,191.25
2019-02-28T09:22:06.837Z,202.50
2019-02-28T09:23:06.828Z,196.88
2019-02-28T09:24:09.460Z,202.50
2019-02-28T09:25:06.819Z,208.13
2019-02-28T09:26:06.810Z,202.50
2019-02-28T09:27:06.804Z,196.88
2019-02-28T09:28:06.794Z,208.13
2019-02-28T09:29:06.790Z,202.50
2019-02-28T09:30:06.782Z,202.50
2019-02-28T09:31:06.779Z,213.75
2019-02-28T09:32:06.768Z,219.38
2019-02-28T09:33:06.764Z,213.75
2019-02-28T09:34:06.755Z,219.38
2019-02-28T09:35:12.256Z,219.38
2019-02-28T09:36:06.743Z,213.75
2019-02-28T09:37:06.735Z,208.13
2019-02-28T09:38:13.008Z,208.13
2019-02-28T09:39:06.723Z,191.25
2019-02-28T09:40:06.720Z,208.13
2019-02-28T09:41:06.710Z,202.50
2019-02-28T09:42:06.706Z,196.88
2019-02-28T09:43:06.697Z,196.88
2019-02-28T09:44:07.166Z,202.50
2019-02-28T09:45:07.668Z,196.88
2019-02-28T09:46:06.675Z,202.50
2019-02-28T09:47:06.671Z,213.75
2019-02-28T09:48:06.666Z,202.50
2019-02-28T09:49:11.981Z,213.75
2019-02-28T09:50:06.653Z,213.75
2019-02-28T09:51:06.649Z,208.13
2019-02-28T09:52:07.324Z,208.13
2019-02-28T09:53:06.632Z,208.13
2019-02-28T09:54:06.627Z,202.50
2019-02-28T09:55:06.626Z,202.50
2019-02-28T09:56:09.281Z,202.50
2019-02-28T09:57:06.607Z,202.50
2019-02-28T09:58:06.605Z,202.50
2019-02-28T09:59:06.596Z,196.88
2019-02-28T10:00:11.627Z,202.50
2019-02-28T10:01:06.583Z,202.50
2019-02-28T10:02:08.413Z,202.50
2019-02-28T10:03:06.895Z,202.50
2019-02-28T10:04:06.564Z,202.50
2019-02-28T10:05:07.560Z,208.13
2019-02-28T10:06:06.556Z,202.50
2019-02-28T10:07:06.548Z,196.88
2019-02-28T10:08:07.177Z,196.88
2019-02-28T10:09:08.771Z,196.88
2019-02-28T10:10:06.531Z,185.63
2019-02-28T10:11:06.525Z,191.25
2019-02-28T10:12:07.823Z,191.25
2019-02-28T10:13:06.512Z,185.63
2019-02-28T10:14:06.509Z,185.63
2019-02-28T10:15:07.467Z,180.00
2019-02-28T10:16:06.494Z,174.38
2019-02-28T10:17:06.486Z,180.00
2019-02-28T10:18:06.509Z,180.00
2019-02-28T10:19:06.474Z,174.38
2019-02-28T10:20:06.468Z,163.13
2019-02-28T10:21:06.461Z,168.75
2019-02-28T10:22:06.458Z,163.13
2019-02-28T10:23:06.450Z,168.75
2019-02-28T10:24:06.441Z,157.50
2019-02-28T10:25:06.574Z,151.88
2019-02-28T10:26:06.428Z,157.50
2019-02-28T10:27:06.424Z,157.50
2019-02-28T10:28:06.418Z,163.13
2019-02-28T10:29:07.572Z,163.13
2019-02-28T10:30:06.404Z,163.13
2019-02-28T10:31:06.422Z,163.13
2019-02-28T10:32:08.956Z,174.38
2019-02-28T10:33:06.388Z,185.63
2019-02-28T10:34:06.388Z,185.63
2019-02-28T10:35:06.379Z,174.38
2019-02-28T10:36:09.239Z,180.00
2019-02-28T10:37:06.363Z,185.63
2019-02-28T10:38:06.358Z,185.63
2019-02-28T10:39:09.047Z,174.38
2019-02-28T10:40:06.345Z,180.00
2019-02-28T10:41:06.340Z,174.38
2019-02-28T10:42:06.334Z,180.00
2019-02-28T10:43:06.329Z,180.00
2019-02-28T10:44:06.319Z,174.38
2019-02-28T10:45:07.011Z,168.75
2019-02-28T10:46:06.310Z,163.13
2019-02-28T10:47:06.301Z,157.50
2019-02-28T10:48:06.297Z,163.13
2019-02-28T10:49:06.291Z,157.50
2019-02-28T10:50:06.286Z,163.13
2019-02-28T10:51:13.191Z,163.13
2019-02-28T10:52:06.273Z,168.75
2019-02-28T10:53:06.341Z,163.13
2019-02-28T10:54:06.262Z,157.50
2019-02-28T10:55:06.256Z,168.75
2019-02-28T10:56:06.249Z,168.75
2019-02-28T10:57:07.076Z,163.13
2019-02-28T10:58:06.238Z,163.13
2019-02-28T10:59:06.233Z,163.13
2019-02-28T11:00:06.227Z,163.13
2019-02-28T11:01:08.724Z,157.50
2019-02-28T11:02:06.213Z,163.13
2019-02-28T11:03:06.210Z,168.75
2019-02-28T11:04:07.482Z,157.50
2019-02-28T11:05:07.936Z,157.50
2019-02-28T11:06:06.191Z,157.50
2019-02-28T11:07:06.185Z,157.50
2019-02-28T11:08:06.178Z,157.50
2019-02-28T11:09:06.174Z,151.88
2019-02-28T11:10:06.167Z,157.50
2019-02-28T11:11:07.401Z,163.13
2019-02-28T11:12:06.155Z,163.13
2019-02-28T11:13:06.153Z,168.75
2019-02-28T11:14:06.147Z,168.75
2019-02-28T11:15:06.139Z,163.13
2019-02-28T11:16:06.132Z,174.38
2019-02-28T11:17:11.392Z,174.38
2019-02-28T11:18:09.766Z,174.38
2019-02-28T11:19:06.117Z,174.38
2019-02-28T11:20:06.113Z,180.00
2019-02-28T11:21:06.104Z,174.38
2019-02-28T11:22:06.104Z,168.75
2019-02-28T11:23:07.615Z,168.75
2019-02-28T11:24:06.108Z,168.75
2019-02-28T11:25:06.079Z,163.13
2019-02-28T11:26:06.401Z,168.75
2019-02-28T11:27:06.071Z,163.13
2019-02-28T11:28:06.066Z,163.13
2019-02-28T11:29:06.063Z,163.13
2019-02-28T11:30:07.386Z,157.50
2019-02-28T11:31:06.053Z,157.50
2019-02-28T11:32:06.046Z,151.88
2019-02-28T11:33:06.039Z,157.50
2019-02-28T11:34:06.030Z,151.88
2019-02-28T11:35:06.026Z,151.88
2019-02-28T11:36:07.414Z,151.88
2019-02-28T11:37:08.983Z,151.88
2019-02-28T11:38:06.008Z,151.88
2019-02-28T11:39:06.006Z,140.63
2019-02-28T11:40:08.548Z,146.25
2019-02-28T11:41:05.993Z,146.25
2019-02-28T11:42:05.987Z,135.00
2019-02-28T11:43:05.987Z,135.00
2019-02-28T11:44:05.977Z,140.63
2019-02-28T11:45:05.972Z,146.25
2019-02-28T11:46:05.968Z,135.00
2019-02-28T11:47:08.435Z,140.63
2019-02-28T11:48:05.956Z,146.25
2019-02-28T11:49:05.949Z,151.88
2019-02-28T11:50:07.769Z,151.88
2019-02-28T11:51:05.939Z,151.88
2019-02-28T11:52:05.935Z,151.88
2019-02-28T11:53:06.085Z,157.50
2019-02-28T11:54:05.922Z,151.88
2019-02-28T11:55:05.918Z,151.88
2019-02-28T11:56:05.912Z,146.25
2019-02-28T11:57:06.896Z,157.50
2019-02-28T11:58:05.902Z,163.13
2019-02-28T11:59:05.898Z,163.13
2019-02-28T12:00:05.891Z,168.75
2019-02-28T12:01:10.025Z,168.75
2019-02-28T12:02:05.881Z,168.75
2019-02-28T12:03:06.023Z,180.00
2019-02-28T12:04:05.867Z,185.63
2019-02-28T12:05:05.867Z,185.63
2019-02-28T12:06:06.897Z,180.00
2019-02-28T12:07:05.854Z,185.63
2019-02-28T12:08:09.232Z,180.00
2019-02-28T12:09:05.841Z,180.00
2019-02-28T12:10:05.836Z,180.00
2019-02-28T12:11:05.835Z,180.00
2019-02-28T12:12:07.352Z,180.00
2019-02-28T12:13:05.822Z,185.63
2019-02-28T12:14:06.382Z,185.63
2019-02-28T12:15:06.739Z,185.63
2019-02-28T12:16:05.802Z,185.63
2019-02-28T12:17:05.799Z,185.63
2019-02-28T12:18:05.797Z,185.63
2019-02-28T12:19:05.795Z,185.63
2019-02-28T12:20:05.783Z,185.63
2019-02-28T12:21:05.777Z,185.63
2019-02-28T12:22:05.774Z,185.63
2019-02-28T12:23:05.771Z,191.25
2019-02-28T12:24:05.765Z,191.25
2019-02-28T12:25:07.652Z,196.88
2019-02-28T12:26:05.754Z,202.50
2019-02-28T12:27:05.749Z,196.88
2019-02-28T12:28:06.729Z,202.50
2019-02-28T12:29:05.738Z,202.50
2019-02-28T12:30:05.731Z,202.50
2019-02-28T12:31:05.728Z,196.88
2019-02-28T12:32:08.063Z,196.88
2019-02-28T12:33:05.711Z,196.88
2019-02-28T12:34:05.713Z,202.50
2019-02-28T12:35:05.709Z,196.88
2019-02-28T12:36:05.703Z,196.88
2019-02-28T12:37:05.697Z,196.88
2019-02-28T12:38:05.695Z,196.88
2019-02-28T12:39:05.688Z,202.50
2019-02-28T12:40:07.419Z,202.50
2019-02-28T12:41:05.680Z,208.13
2019-02-28T12:42:05.672Z,208.13
2019-02-28T12:43:08.778Z,202.50
2019-02-28T12:44:05.667Z,196.88
2019-02-28T12:45:05.660Z,196.88
2019-02-28T12:46:05.656Z,196.88
2019-02-28T12:47:06.511Z,196.88
2019-02-28T12:48:05.641Z,196.88
2019-02-28T12:49:05.642Z,196.88
2019-02-28T12:50:05.633Z,196.88
2019-02-28T12:51:06.199Z,191.25
2019-02-28T12:52:05.621Z,191.25