createdAt,value
2019-04-28T00:01:21.073Z,27.00
2019-04-28T00:03:53.210Z,27.07
2019-04-28T00:06:25.233Z,24.87
2019-04-28T00:08:57.275Z,26.50
2019-04-28T00:11:29.218Z,25.77
2019-04-28T00:14:01.897Z,24.43
2019-04-28T00:16:34.008Z,24.47
2019-04-28T00:19:06.038Z,24.90
2019-04-28T00:21:41.380Z,30.40
2019-04-28T00:24:14.909Z,29.07
2019-04-28T00:26:52.061Z,25.53
2019-04-28T00:29:37.321Z,29.00
2019-04-28T00:31:57.761Z,31.00
2019-04-28T00:34:31.130Z,27.93
2019-04-28T00:37:05.093Z,26.47
2019-04-28T00:39:37.059Z,33.87
2019-04-28T00:42:09.199Z,29.83
2019-04-28T00:44:43.281Z,29.97
2019-04-28T00:47:15.180Z,27.20
2019-04-28T00:49:47.142Z,29.73
2019-04-28T00:52:22.198Z,30.87
2019-04-28T00:54:54.439Z,28.00
2019-04-28T00:57:26.398Z,30.03
2019-04-28T00:59:58.992Z,31.37
2019-04-28T01:02:32.916Z,27.63
2019-04-28T01:05:07.202Z,30.60
2019-04-28T01:07:41.174Z,29.33
2019-04-28T01:10:14.714Z,30.63
2019-04-28T01:12:47.031Z,31.67
2019-04-28T01:15:20.633Z,32.17
2019-04-28T01:17:56.898Z,30.70
2019-04-28T01:20:29.675Z,29.63
2019-04-28T01:23:01.689Z,28.50
2019-04-28T01:25:34.927Z,32.67
2019-04-28T01:28:06.877Z,34.67
2019-04-28T01:30:40.482Z,31.77
2019-04-28T01:33:20.584Z,34.33
2019-04-28T01:35:52.785Z,33.67
2019-04-28T01:38:24.724Z,30.90
2019-04-28T01:40:57.055Z,37.77
2019-04-28T01:43:29.505Z,29.40
2019-04-28T01:46:02.678Z,31.43
2019-04-28T01:48:34.628Z,30.90
2019-04-28T01:51:06.584Z,33.93
2019-04-28T01:53:39.591Z,31.73
2019-04-28T01:56:12.117Z,30.73
2019-04-28T01:58:44.064Z,30.83
2019-04-28T02:01:16.042Z,30.93
2019-04-28T02:03:47.981Z,31.53
2019-04-28T02:06:19.964Z,31.20
2019-04-28T02:08:51.893Z,29.93
2019-04-28T02:11:24.212Z,32.03
2019-04-28T02:13:56.244Z,33.47
2019-04-28T02:16:29.582Z,30.33
2019-04-28T02:19:01.825Z,27.53
2019-04-28T02:21:39.585Z,24.83
2019-04-28T02:24:31.252Z,22.97
2019-04-28T02:27:03.416Z,23.87
2019-04-28T02:29:35.721Z,24.80
2019-04-28T02:32:10.387Z,23.50
2019-04-28T02:34:43.009Z,25.57
2019-04-28T02:37:15.031Z,24.27
2019-04-28T02:39:46.992Z,20.40
2019-04-28T02:42:20.808Z,23.63
2019-04-28T02:44:52.961Z,24.00
2019-04-28T02:47:25.189Z,23.80
2019-04-28T02:50:00.953Z,23.53
2019-04-28T02:52:41.523Z,25.93
2019-04-28T02:55:13.568Z,25.23
2019-04-28T03:02:20.840Z,28.47
2019-04-28T03:04:52.062Z,24.27
2019-04-28T03:07:24.028Z,24.00
2019-04-28T03:09:56.050Z,27.37
2019-04-28T03:12:28.001Z,24.57
2019-04-28T03:15:00.511Z,22.80
2019-04-28T03:17:32.841Z,24.53
2019-04-28T03:20:06.542Z,29.33
2019-04-28T03:22:40.856Z,29.77
2019-04-28T03:25:14.028Z,27.77
2019-04-28T03:28:05.866Z,22.60
2019-04-28T03:30:53.283Z,25.60
2019-04-28T03:33:25.372Z,24.23
2019-04-28T03:35:57.895Z,27.73
2019-04-28T03:38:31.003Z,28.40
2019-04-28T03:41:03.187Z,25.20
2019-04-28T03:43:35.143Z,23.57
2019-04-28T03:46:11.508Z,31.93
2019-04-28T03:48:43.520Z,30.73
2019-04-28T03:51:15.512Z,25.13
2019-04-28T03:53:47.449Z,29.50
2019-04-28T03:56:20.984Z,29.67
2019-04-28T03:58:53.028Z,27.90
2019-04-28T04:01:24.995Z,28.00
2019-04-28T04:03:56.962Z,30.93
2019-04-28T04:06:31.074Z,28.80
2019-04-28T04:09:02.560Z,26.60
2019-04-28T04:11:36.155Z,29.97
2019-04-28T04:14:27.749Z,31.13
2019-04-28T04:17:01.336Z,35.53
2019-04-28T04:19:35.175Z,28.60
2019-04-28T04:22:10.054Z,29.77
2019-04-28T04:24:41.105Z,28.00
2019-04-28T04:27:13.058Z,26.63
2019-04-28T04:29:45.015Z,28.40
2019-04-28T04:32:23.077Z,33.63
2019-04-28T04:34:50.734Z,29.57
2019-04-28T04:37:22.761Z,31.33
2019-04-28T04:39:54.710Z,27.93
2019-04-28T04:42:26.671Z,27.67
2019-04-28T04:45:00.510Z,34.80
2019-04-28T04:47:32.883Z,31.97
2019-04-28T04:50:06.828Z,32.13
2019-04-28T04:52:40.231Z,40.73
2019-04-28T04:55:12.852Z,34.43
2019-04-28T04:57:44.885Z,33.73
2019-04-28T05:00:25.139Z,33.27
2019-04-28T05:03:00.842Z,33.83
2019-04-28T05:05:40.505Z,33.43
2019-04-28T05:08:15.465Z,31.03
2019-04-28T05:10:46.115Z,28.70
2019-04-28T05:13:19.964Z,27.73
2019-04-28T05:15:52.635Z,30.00
2019-04-28T05:18:25.564Z,28.07
2019-04-28T05:20:59.342Z,26.77
2019-04-28T05:23:32.819Z,22.23
2019-04-28T05:26:08.119Z,26.27
2019-04-28T05:28:43.970Z,29.37
2019-04-28T05:31:19.999Z,25.67
2019-04-28T05:33:46.372Z,26.37
2019-04-28T05:36:18.339Z,25.07
2019-04-28T05:38:50.308Z,26.17
2019-04-28T05:41:22.322Z,24.63
2019-04-28T05:43:54.280Z,24.30
2019-04-28T05:46:26.235Z,22.87
2019-04-28T05:49:02.511Z,21.33
2019-04-28T05:51:51.445Z,19.83
2019-04-28T05:54:37.198Z,24.13
2019-04-28T05:57:10.785Z,24.43
2019-04-28T05:59:47.544Z,23.93
2019-04-28T06:02:22.038Z,23.57
2019-04-28T06:04:54.137Z,25.13
2019-04-28T06:07:27.995Z,26.73
2019-04-28T06:10:00.215Z,28.23
2019-04-28T06:12:32.453Z,30.73
2019-04-28T06:15:06.421Z,23.50
2019-04-28T06:17:39.716Z,27.20
2019-04-28T06:20:12.002Z,25.37
2019-04-28T06:22:44.269Z,24.73
2019-04-28T06:25:16.614Z,25.07
2019-04-28T06:27:48.556Z,25.73
2019-04-28T06:30:20.708Z,25.33
2019-04-28T06:32:52.663Z,25.90
2019-04-28T06:35:24.687Z,26.53
2019-04-28T06:37:56.636Z,24.57
2019-04-28T06:40:28.613Z,25.60
2019-04-28T06:43:00.578Z,25.90
2019-04-28T06:45:32.540Z,27.70
2019-04-28T06:48:04.568Z,25.00
2019-04-28T06:50:36.786Z,28.70
2019-04-28T06:53:08.822Z,28.77
2019-04-28T06:55:40.762Z,24.83
2019-04-28T06:58:13.095Z,29.93
2019-04-28T07:00:45.059Z,24.30
2019-04-28T07:03:22.989Z,27.73
2019-04-28T07:05:50.891Z,29.40
2019-04-28T07:08:22.843Z,27.73
2019-04-28T07:10:54.807Z,30.30
2019-04-28T07:13:26.767Z,26.07
2019-04-28T07:15:59.113Z,28.00
2019-04-28T07:18:31.368Z,24.13
2019-04-28T07:21:07.730Z,26.47
2019-04-28T07:23:40.491Z,28.80
2019-04-28T07:26:12.471Z,26.23
2019-04-28T07:28:44.855Z,25.73
2019-04-28T07:31:17.948Z,26.33
2019-04-28T07:33:50.212Z,27.40
2019-04-28T07:36:22.501Z,32.77
2019-04-28T07:38:54.444Z,26.67
2019-04-28T07:41:26.406Z,26.00
2019-04-28T07:43:58.367Z,25.23
2019-04-28T07:46:30.355Z,22.77
2019-04-28T07:49:02.975Z,22.70
2019-04-28T07:51:59.882Z,23.43
2019-04-28T07:54:31.840Z,24.07
2019-04-28T07:57:03.813Z,22.87
2019-04-28T07:59:53.707Z,23.87
2019-04-28T08:02:25.959Z,25.20
2019-04-28T08:05:15.331Z,22.20
2019-04-28T08:07:59.541Z,25.40
2019-04-28T08:10:31.570Z,28.97
2019-04-28T08:13:03.534Z,27.47
2019-04-28T08:15:35.483Z,24.57
2019-04-28T08:18:07.589Z,27.13
2019-04-28T08:20:39.541Z,24.43
2019-04-28T08:23:12.853Z,29.30
2019-04-28T08:25:44.818Z,24.40
2019-04-28T08:28:16.775Z,25.50
2019-04-28T08:30:48.816Z,23.90
2019-04-28T08:33:34.257Z,25.47
2019-04-28T08:36:06.221Z,22.93
2019-04-28T08:38:38.174Z,27.20
2019-04-28T08:41:10.220Z,24.73
2019-04-28T08:43:59.507Z,27.80
2019-04-28T08:46:31.480Z,25.10
2019-04-28T08:49:03.439Z,29.17
2019-04-28T08:51:35.467Z,28.37
2019-04-28T08:54:08.167Z,23.17
2019-04-28T08:56:40.189Z,29.27
2019-04-28T08:59:12.163Z,26.17
2019-04-28T09:01:44.115Z,24.97
2019-04-28T09:04:16.071Z,31.67
2019-04-28T09:06:48.293Z,30.40
2019-04-28T09:09:23.555Z,28.40
2019-04-28T09:11:55.507Z,28.87
2019-04-28T09:14:27.797Z,30.87
2019-04-28T09:16:59.748Z,29.97
2019-04-28T09:19:31.879Z,29.47
2019-04-28T09:22:05.128Z,30.63
2019-04-28T09:24:37.072Z,32.57
2019-04-28T09:27:09.031Z,34.77
2019-04-28T09:29:41.426Z,38.37
2019-04-28T09:32:13.384Z,33.77
2019-04-28T09:34:45.341Z,31.33
2019-04-28T09:37:17.307Z,29.77
2019-04-28T09:39:50.904Z,33.23
2019-04-28T09:42:30.774Z,32.73
2019-04-28T09:45:04.446Z,30.83
2019-04-28T09:47:36.407Z,30.03
2019-04-28T09:50:08.767Z,29.93
2019-04-28T09:52:40.794Z,30.43
2019-04-28T09:55:12.812Z,30.40
2019-04-28T09:57:44.775Z,26.37
2019-04-28T10:00:17.738Z,25.40
2019-04-28T10:02:49.696Z,23.53
2019-04-28T10:05:22.038Z,25.20
2019-04-28T10:07:53.988Z,27.40
2019-04-28T10:10:25.963Z,30.13
2019-04-28T10:12:57.906Z,24.47
2019-04-28T10:15:29.868Z,25.90
2019-04-28T10:18:01.837Z,23.20
2019-04-28T10:20:33.885Z,22.13
2019-04-28T10:23:05.943Z,23.63
2019-04-28T10:25:37.910Z,21.83
2019-04-28T10:28:10.310Z,21.70
2019-04-28T10:30:42.351Z,19.67
2019-04-28T10:33:14.314Z,21.87
2019-04-28T10:35:46.273Z,27.10
2019-04-28T10:38:18.253Z,22.70
2019-04-28T10:40:57.254Z,22.20
2019-04-28T10:43:29.217Z,24.50
2019-04-28T10:46:01.263Z,22.13
2019-04-28T10:48:33.211Z,27.73
2019-04-28T10:51:05.308Z,24.53
2019-04-28T10:53:37.258Z,21.70
2019-04-28T10:56:09.539Z,20.20
2019-04-28T10:58:43.144Z,23.17
2019-04-28T11:01:15.102Z,25.40
2019-04-28T11:03:48.753Z,22.73
2019-04-28T11:06:20.922Z,21.33
2019-04-28T11:09:30.434Z,23.53
2019-04-28T11:11:57.885Z,21.10
2019-04-28T11:14:29.843Z,23.73
2019-04-28T11:17:01.890Z,23.63
2019-04-28T11:19:33.851Z,20.30
2019-04-28T11:22:05.820Z,33.83
2019-04-28T11:24:39.191Z,23.73
2019-04-28T11:27:11.719Z,25.17
2019-04-28T11:29:43.676Z,24.93
2019-04-28T11:32:16.827Z,25.37
2019-04-28T11:34:53.629Z,24.30
2019-04-28T11:37:26.023Z,21.37
2019-04-28T11:39:57.971Z,22.67
2019-04-28T11:42:29.932Z,28.07
2019-04-28T11:45:02.035Z,23.97
2019-04-28T11:47:34.003Z,31.67
2019-04-28T11:50:07.270Z,23.53
2019-04-28T11:52:39.234Z,24.70
2019-04-28T11:55:11.461Z,28.27
2019-04-28T11:57:43.433Z,31.13
2019-04-28T12:00:17.950Z,23.80
2019-04-28T12:02:50.221Z,36.50
2019-04-28T12:05:34.056Z,34.67
2019-04-28T12:07:57.543Z,30.07
2019-04-28T12:10:43.349Z,30.57
2019-04-28T12:13:18.220Z,22.90
2019-04-28T12:15:54.516Z,35.57
2019-04-28T12:18:28.186Z,25.40
2019-04-28T12:21:00.251Z,25.40
2019-04-28T12:23:32.200Z,24.03
2019-04-28T12:26:04.166Z,22.80
2019-04-28T12:28:36.134Z,21.80
2019-04-28T12:31:08.174Z,21.63
2019-04-28T12:33:41.673Z,23.27
2019-04-28T12:36:13.638Z,20.67
2019-04-28T12:38:45.890Z,21.77
2019-04-28T12:41:17.862Z,22.00
2019-04-28T12:43:50.217Z,29.53
2019-04-28T12:46:22.185Z,29.73
2019-04-28T12:48:55.782Z,24.47
2019-04-28T12:51:27.734Z,25.00
2019-04-28T12:54:01.338Z,24.37
2019-04-28T12:56:33.310Z,19.53
2019-04-28T12:59:06.988Z,23.40
2019-04-28T13:01:49.314Z,17.60
2019-04-28T13:04:31.664Z,20.03
2019-04-28T13:07:05.334Z,17.30
2019-04-28T13:09:37.438Z,12.87
2019-04-28T13:12:09.669Z,19.80
2019-04-28T13:14:41.681Z,15.33
2019-04-28T13:17:13.665Z,18.33
2019-04-28T13:19:45.678Z,17.33
2019-04-28T13:22:17.671Z,17.80
2019-04-28T13:24:49.671Z,17.20
2019-04-28T13:27:21.655Z,11.00
2019-04-28T13:29:53.593Z,14.97
2019-04-28T13:32:25.603Z,16.60
2019-04-28T13:34:57.559Z,11.70
2019-04-28T13:37:29.676Z,15.80
2019-04-28T13:40:03.387Z,13.57
2019-04-28T13:42:35.604Z,12.33
2019-04-28T13:45:11.658Z,13.83
2019-04-28T13:47:43.777Z,12.13
2019-04-28T13:50:18.266Z,12.97
2019-04-28T13:52:50.724Z,12.37
2019-04-28T13:55:27.310Z,8.73
2019-04-28T13:58:03.931Z,29.97
2019-04-28T14:00:54.270Z,22.07
2019-04-28T14:03:44.255Z,10.63
2019-04-28T14:06:28.221Z,11.53
2019-04-28T14:08:52.361Z,10.93
2019-04-28T14:11:24.318Z,13.33
2019-04-28T14:13:56.297Z,12.57
2019-04-28T14:16:28.274Z,10.80
2019-04-28T14:19:00.539Z,12.50
2019-04-28T14:21:32.578Z,12.40
2019-04-28T14:24:04.621Z,11.60
2019-04-28T14:26:40.039Z,12.20
2019-04-28T14:29:11.534Z,11.67
2019-04-28T14:31:43.494Z,12.00
2019-04-28T14:34:15.428Z,11.73
2019-04-28T14:36:47.449Z,10.63
2019-04-28T14:39:20.746Z,15.87
2019-04-28T14:41:53.030Z,13.10
2019-04-28T14:44:25.116Z,12.43
2019-04-28T14:46:57.146Z,10.33
2019-04-28T14:49:29.561Z,15.07
2019-04-28T14:52:01.567Z,13.73
2019-04-28T14:54:51.129Z,11.90
2019-04-28T14:57:24.321Z,10.40
2019-04-28T14:59:58.162Z,13.70
2019-04-28T15:02:44.086Z,16.57
2019-04-28T15:05:20.530Z,13.77
2019-04-28T15:08:12.586Z,16.90
2019-04-28T15:10:46.286Z,12.47
2019-04-28T15:13:19.508Z,14.43
2019-04-28T15:15:51.623Z,11.03
2019-04-28T15:18:23.811Z,11.60
2019-04-28T15:20:55.901Z,12.90
2019-04-28T15:23:27.805Z,12.87
2019-04-28T15:26:00.137Z,14.87
2019-04-28T15:28:33.262Z,15.60
2019-04-28T15:31:05.306Z,13.23
2019-04-28T15:33:37.253Z,15.30
2019-04-28T15:36:09.217Z,13.77
2019-04-28T15:38:58.718Z,12.40
2019-04-28T15:41:48.395Z,13.43
2019-04-28T15:44:20.368Z,11.27
2019-04-28T15:46:52.420Z,9.60
2019-04-28T15:49:24.350Z,8.23
2019-04-28T15:51:56.304Z,11.47
2019-04-28T15:54:28.295Z,8.50
2019-04-28T15:57:00.421Z,8.37
2019-04-28T15:59:32.454Z,9.23
2019-04-28T16:02:04.777Z,9.57
2019-04-28T16:04:36.741Z,10.30
2019-04-28T16:07:08.674Z,9.30
2019-04-28T16:09:41.123Z,11.67
2019-04-28T16:12:13.138Z,8.23
2019-04-28T16:14:45.165Z,9.57
2019-04-28T16:17:19.961Z,9.87
2019-04-28T16:19:50.751Z,11.30
2019-04-28T16:22:22.701Z,11.77
2019-04-28T16:24:55.415Z,8.23
2019-04-28T16:27:27.483Z,9.80
2019-04-28T16:29:59.492Z,11.73
2019-04-28T16:32:31.513Z,8.87
2019-04-28T16:35:03.917Z,12.20
2019-04-28T16:37:38.947Z,9.30
2019-04-28T16:51:07.802Z,11.33
2019-04-28T16:53:41.091Z,10.50
2019-04-28T16:56:26.415Z,9.53
2019-04-28T16:59:15.024Z,11.57
2019-04-28T17:01:48.871Z,5.63
2019-04-28T17:04:21.200Z,6.83
2019-04-28T17:06:53.463Z,9.67
2019-04-28T17:09:25.742Z,9.07
2019-04-28T17:11:57.960Z,8.40
2019-04-28T17:14:30.489Z,9.53
2019-04-28T17:17:02.435Z,8.73
2019-04-28T17:19:34.717Z,8.57
2019-04-28T17:22:06.714Z,7.30
2019-04-28T17:24:38.654Z,9.87
2019-04-28T17:27:10.913Z,6.83
2019-04-28T17:29:43.188Z,7.23
2019-04-28T17:32:15.662Z,7.80
2019-04-28T17:34:47.632Z,10.13
2019-04-28T17:37:19.644Z,8.43
2019-04-28T17:39:51.612Z,7.87
2019-04-28T17:42:24.887Z,7.03
2019-04-28T17:44:56.911Z,8.93
2019-04-28T17:47:28.861Z,10.00
2019-04-28T17:50:00.873Z,9.13
2019-04-28T17:52:32.986Z,8.17
2019-04-28T17:55:06.564Z,7.57
2019-04-28T17:57:38.520Z,6.60
2019-04-28T18:00:21.487Z,6.20
2019-04-28T18:02:55.509Z,7.73
2019-04-28T18:05:35.538Z,7.40
2019-04-28T18:08:20.352Z,9.00
2019-04-28T18:10:41.121Z,10.53
2019-04-28T18:13:13.128Z,7.77
2019-04-28T18:15:58.846Z,11.00
2019-04-28T18:18:32.700Z,10.13
2019-04-28T18:21:04.735Z,10.67
2019-04-28T18:23:36.681Z,9.97
2019-04-28T18:26:08.992Z,9.73
2019-04-28T18:28:40.931Z,10.17
2019-04-28T18:31:14.589Z,9.73
2019-04-28T18:34:04.361Z,9.23
2019-04-28T18:36:47.172Z,15.17
2019-04-28T18:39:37.205Z,11.83
2019-04-28T18:42:14.833Z,8.70
2019-04-28T18:44:46.930Z,9.83
2019-04-28T18:47:18.885Z,10.40
2019-04-28T18:49:50.869Z,10.73
2019-04-28T18:52:22.816Z,9.67
2019-04-28T18:54:54.770Z,10.17
2019-04-28T18:57:26.732Z,7.67
2019-04-28T18:59:58.685Z,9.87
2019-04-28T19:02:35.194Z,8.30
2019-04-28T19:05:10.493Z,10.08
2019-04-28T19:07:49.979Z,9.47
2019-04-28T19:10:29.279Z,9.83
2019-04-28T19:13:19.023Z,8.60
2019-04-28T19:16:08.956Z,8.17
2019-04-28T19:18:42.550Z,12.40
2019-04-28T19:21:14.506Z,9.43
2019-04-28T19:23:46.450Z,8.17
2019-04-28T19:26:18.758Z,8.53
2019-04-28T19:28:50.719Z,10.30
2019-04-28T19:31:22.668Z,8.50
2019-04-28T19:33:54.663Z,8.90
2019-04-28T19:36:26.614Z,9.27
2019-04-28T19:39:03.298Z,8.70
2019-04-28T19:41:32.378Z,9.77
2019-04-28T19:44:04.454Z,10.17
2019-04-28T19:46:36.476Z,8.37
2019-04-28T19:49:08.404Z,8.90
2019-04-28T19:51:40.636Z,7.17
2019-04-28T19:54:13.354Z,9.50
2019-04-28T19:56:47.398Z,10.37
2019-04-28T19:59:37.447Z,10.10
2019-04-28T20:02:09.455Z,8.50
2019-04-28T20:04:41.410Z,12.03
2019-04-28T20:07:13.361Z,9.57
2019-04-28T20:09:45.312Z,11.07
2019-04-28T20:12:17.260Z,10.80
2019-04-28T20:14:49.770Z,10.90
2019-04-28T20:17:21.986Z,11.60
2019-04-28T20:19:53.937Z,12.77
2019-04-28T20:22:25.878Z,10.30
2019-04-28T20:24:57.859Z,9.90
2019-04-28T20:27:30.554Z,10.83
2019-04-28T20:30:03.626Z,11.80
2019-04-28T20:32:47.584Z,12.20
2019-04-28T20:35:24.103Z,10.10
2019-04-28T20:38:07.002Z,13.47
2019-04-28T20:41:01.179Z,10.73
2019-04-28T20:43:34.868Z,14.57
2019-04-28T20:46:08.613Z,10.70
2019-04-28T20:48:40.824Z,10.80
2019-04-28T20:51:13.854Z,11.20
2019-04-28T20:53:45.801Z,12.10
2019-04-28T20:56:17.917Z,9.83
2019-04-28T20:58:49.861Z,13.40
2019-04-28T21:01:21.819Z,11.20
2019-04-28T21:03:53.958Z,10.57
2019-04-28T21:06:25.895Z,10.63
2019-04-28T21:08:57.865Z,12.40
2019-04-28T21:11:29.796Z,11.00
2019-04-28T21:14:01.756Z,12.43
2019-04-28T21:16:33.707Z,13.70
2019-04-28T21:19:05.675Z,13.07
2019-04-28T21:21:37.618Z,16.40
2019-04-28T21:24:09.663Z,13.90
2019-04-28T21:26:41.601Z,14.57
2019-04-28T21:29:14.022Z,12.67
2019-04-28T21:31:45.983Z,14.43
2019-04-28T21:34:17.925Z,16.70
2019-04-28T21:36:49.904Z,16.90
2019-04-28T21:39:22.120Z,14.37
2019-04-28T21:41:54.944Z,11.93
2019-04-28T21:44:28.532Z,19.00
2019-04-28T21:47:08.251Z,16.37
2019-04-28T21:49:42.075Z,12.97
2019-04-28T21:52:14.015Z,16.13
2019-04-28T21:54:45.972Z,19.77
2019-04-28T21:57:17.916Z,15.40
2019-04-28T21:59:49.881Z,13.87
2019-04-28T22:02:22.004Z,14.70
2019-04-28T22:04:54.027Z,20.40
2019-04-28T22:07:26.270Z,13.77
2019-04-28T22:09:58.228Z,17.37
2019-04-28T22:12:30.191Z,12.77
2019-04-28T22:15:02.148Z,16.80
2019-04-28T22:17:34.095Z,18.17
2019-04-28T22:20:07.955Z,17.37
2019-04-28T22:22:39.911Z,17.23
2019-04-28T22:25:13.487Z,17.20
2019-04-28T22:27:45.449Z,15.93
2019-04-28T22:30:18.940Z,16.70
2019-04-28T22:32:50.887Z,19.33
2019-04-28T22:35:23.333Z,16.33
2019-04-28T22:37:55.275Z,16.63
2019-04-28T22:40:44.628Z,15.93
2019-04-28T22:43:16.575Z,19.43
2019-04-28T22:45:48.541Z,23.60
2019-04-28T22:48:24.530Z,23.10
2019-04-28T22:50:56.495Z,15.77
2019-04-28T22:53:30.125Z,17.53
2019-04-28T22:56:20.038Z,18.30
2019-04-28T22:58:53.629Z,18.27
2019-04-28T23:01:27.311Z,21.20
2019-04-28T23:04:03.660Z,17.53
2019-04-28T23:06:35.744Z,19.70
2019-04-28T23:09:11.385Z,23.63
2019-04-28T23:11:43.738Z,22.03
2019-04-28T23:14:15.954Z,23.00
2019-04-28T23:16:48.006Z,22.70
2019-04-28T23:19:21.580Z,21.20
2019-04-28T23:22:11.307Z,24.97
2019-04-28T23:24:43.258Z,22.30
2019-04-28T23:27:15.205Z,25.83
2019-04-28T23:29:47.159Z,21.00
2019-04-28T23:32:19.116Z,23.30
2019-04-28T23:34:51.074Z,23.27
2019-04-28T23:37:23.034Z,23.97
2019-04-28T23:39:55.002Z,22.37
2019-04-28T23:42:28.596Z,25.53
2019-04-28T23:45:00.566Z,30.47
2019-04-28T23:47:32.515Z,27.37
2019-04-28T23:50:08.721Z,28.30
2019-04-28T23:52:47.742Z,31.37
2019-04-28T23:55:20.265Z,29.20
2019-04-28T23:57:52.216Z,30.60
