createdAt,value
2023-05-15T00:00:50.635Z,11.20
2023-05-15T00:01:50.539Z,11.13
2023-05-15T00:02:50.541Z,11.28
2023-05-15T00:03:50.415Z,11.21
2023-05-15T00:04:50.323Z,11.24
2023-05-15T00:05:50.225Z,11.29
2023-05-15T00:06:50.135Z,11.32
2023-05-15T00:07:50.056Z,11.18
2023-05-15T00:08:49.977Z,11.18
2023-05-15T00:09:49.894Z,11.05
2023-05-15T00:11:00.920Z,10.99
2023-05-15T00:11:49.735Z,11.03
2023-05-15T00:12:49.660Z,11.02
2023-05-15T00:13:49.575Z,11.06
2023-05-15T00:14:49.500Z,11.11
2023-05-15T00:15:49.422Z,11.13
2023-05-15T00:16:49.351Z,11.03
2023-05-15T00:17:49.282Z,11.13
2023-05-15T00:18:49.224Z,11.13
2023-05-15T00:19:49.101Z,11.13
2023-05-15T00:20:49.013Z,11.14
2023-05-15T00:21:48.939Z,11.14
2023-05-15T00:22:48.851Z,11.06
2023-05-15T00:23:48.772Z,11.05
2023-05-15T00:24:48.699Z,10.99
2023-05-15T00:25:48.620Z,10.96
2023-05-15T00:26:48.552Z,10.92
2023-05-15T00:27:48.450Z,10.85
2023-05-15T00:28:48.384Z,10.75
2023-05-15T00:29:48.293Z,10.69
2023-05-15T00:30:48.233Z,10.65
2023-05-15T00:31:48.203Z,10.74
2023-05-15T00:32:48.074Z,10.71
2023-05-15T00:33:47.978Z,10.60
2023-05-15T00:34:47.900Z,10.66
2023-05-15T00:35:47.817Z,10.56
2023-05-15T00:36:47.737Z,10.65
2023-05-15T00:37:47.670Z,10.65
2023-05-15T00:38:47.580Z,10.67
2023-05-15T00:39:47.491Z,10.74
2023-05-15T00:40:47.417Z,10.63
2023-05-15T00:41:47.331Z,10.60
2023-05-15T00:42:47.260Z,10.65
2023-05-15T00:43:47.184Z,10.59
2023-05-15T00:44:47.090Z,10.58
2023-05-15T00:45:47.016Z,10.62
2023-05-15T00:46:46.959Z,10.58
2023-05-15T00:47:46.899Z,10.56
2023-05-15T00:48:46.778Z,10.56
2023-05-15T00:49:46.698Z,10.56
2023-05-15T00:50:46.612Z,10.53
2023-05-15T00:51:46.541Z,10.46
2023-05-15T00:52:46.449Z,10.49
2023-05-15T00:53:46.403Z,10.46
2023-05-15T00:54:46.301Z,10.49
2023-05-15T00:55:46.216Z,10.43
2023-05-15T00:56:46.138Z,10.36
2023-05-15T00:57:46.051Z,10.33
2023-05-15T00:58:45.964Z,10.25
2023-05-15T00:59:45.886Z,10.21
2023-05-15T01:00:45.853Z,10.21
2023-05-15T01:01:45.724Z,10.08
2023-05-15T01:02:45.772Z,10.04
2023-05-15T01:03:45.580Z,9.92
2023-05-15T01:04:45.481Z,9.85
2023-05-15T01:05:45.399Z,9.93
2023-05-15T01:06:45.327Z,9.89
2023-05-15T01:07:45.237Z,9.92
2023-05-15T01:08:45.155Z,9.88
2023-05-15T01:09:45.085Z,9.90
2023-05-15T01:10:44.995Z,9.70
2023-05-15T01:11:44.918Z,9.86
2023-05-15T01:12:44.846Z,9.86
2023-05-15T01:13:44.765Z,9.79
2023-05-15T01:14:44.674Z,9.93
2023-05-15T01:15:44.599Z,9.92
2023-05-15T01:16:44.511Z,9.92
2023-05-15T01:17:44.491Z,9.93
2023-05-15T01:18:44.471Z,9.89
2023-05-15T01:19:44.415Z,9.98
2023-05-15T01:20:44.192Z,10.01
2023-05-15T01:21:44.108Z,10.03
2023-05-15T01:22:44.030Z,10.03
2023-05-15T01:23:43.958Z,10.04
2023-05-15T01:24:43.867Z,10.04
2023-05-15T01:25:43.845Z,10.00
2023-05-15T01:26:43.705Z,10.10
2023-05-15T01:27:43.626Z,10.08
2023-05-15T01:28:43.599Z,10.15
2023-05-15T01:29:43.465Z,10.18
2023-05-15T01:30:43.383Z,10.07
2023-05-15T01:31:43.336Z,10.07
2023-05-15T01:32:43.248Z,10.15
2023-05-15T01:33:43.154Z,9.98
2023-05-15T01:34:43.060Z,9.96
2023-05-15T01:35:42.980Z,9.93
2023-05-15T01:36:42.902Z,9.92
2023-05-15T01:37:42.823Z,9.92
2023-05-15T01:38:42.731Z,9.90
2023-05-15T01:39:42.655Z,9.98
2023-05-15T01:40:42.579Z,10.01
2023-05-15T01:41:42.505Z,10.03
2023-05-15T01:42:42.406Z,10.10
2023-05-15T01:43:42.342Z,10.07
2023-05-15T01:44:42.255Z,10.08
2023-05-15T01:45:42.172Z,10.04
2023-05-15T01:46:42.109Z,10.13
2023-05-15T01:47:42.072Z,10.15
2023-05-15T01:48:41.920Z,10.04
2023-05-15T01:49:41.843Z,10.08
2023-05-15T01:50:41.760Z,9.96
2023-05-15T01:51:41.681Z,10.01
2023-05-15T01:52:41.604Z,9.88
2023-05-15T01:53:41.523Z,9.85
2023-05-15T01:54:42.600Z,9.93
2023-05-15T01:55:41.368Z,9.96
2023-05-15T01:56:41.284Z,9.92
2023-05-15T01:57:41.195Z,9.92
2023-05-15T01:58:41.128Z,9.88
2023-05-15T01:59:41.047Z,9.93
2023-05-15T02:00:40.952Z,9.88
2023-05-15T02:01:40.904Z,9.90
2023-05-15T02:02:40.840Z,9.97
2023-05-15T02:03:40.762Z,9.89
2023-05-15T02:04:40.624Z,9.92
2023-05-15T02:05:40.550Z,9.88
2023-05-15T02:06:40.484Z,9.92
2023-05-15T02:07:40.389Z,9.97
2023-05-15T02:08:40.307Z,9.96
2023-05-15T02:09:40.243Z,9.90
2023-05-15T02:10:40.155Z,9.90
2023-05-15T02:11:40.077Z,9.96
2023-05-15T02:12:39.978Z,9.98
2023-05-15T02:13:39.908Z,9.93
2023-05-15T02:14:39.825Z,9.88
2023-05-15T02:15:39.741Z,9.92
2023-05-15T02:16:39.761Z,9.89
2023-05-15T02:17:39.599Z,9.89
2023-05-15T02:18:39.527Z,9.93
2023-05-15T02:19:39.425Z,9.88
2023-05-15T02:20:39.342Z,9.82
2023-05-15T02:21:39.261Z,9.85
2023-05-15T02:22:39.189Z,9.82
2023-05-15T02:23:39.104Z,9.89
2023-05-15T02:24:39.010Z,9.92
2023-05-15T02:25:38.933Z,9.82
2023-05-15T02:26:38.850Z,9.79
2023-05-15T02:27:38.782Z,9.79
2023-05-15T02:28:38.686Z,9.71
2023-05-15T02:29:38.613Z,9.72
2023-05-15T02:30:38.521Z,9.67
2023-05-15T02:31:38.504Z,9.70
2023-05-15T02:32:38.434Z,9.67
2023-05-15T02:33:38.289Z,9.71
2023-05-15T02:34:38.202Z,9.72
2023-05-15T02:35:38.131Z,9.71
2023-05-15T02:36:38.036Z,9.67
2023-05-15T02:37:37.958Z,9.70
2023-05-15T02:38:37.883Z,9.65
2023-05-15T02:39:37.792Z,9.55
2023-05-15T02:40:37.713Z,9.35
2023-05-15T02:41:37.633Z,9.35
2023-05-15T02:42:37.547Z,9.27
2023-05-15T02:43:37.464Z,9.13
2023-05-15T02:44:37.405Z,9.27
2023-05-15T02:45:37.318Z,9.22
2023-05-15T02:46:37.236Z,9.32
2023-05-15T02:47:37.234Z,9.16
2023-05-15T02:48:37.061Z,9.25
2023-05-15T02:49:36.993Z,9.25
2023-05-15T02:50:36.895Z,9.37
2023-05-15T02:51:36.832Z,9.31
2023-05-15T02:52:36.739Z,9.34
2023-05-15T02:53:36.661Z,9.29
2023-05-15T02:54:36.590Z,9.28
2023-05-15T02:55:36.494Z,9.20
2023-05-15T02:56:36.411Z,9.22
2023-05-15T02:57:36.335Z,9.16
2023-05-15T02:58:36.245Z,9.20
2023-05-15T02:59:36.173Z,9.19
2023-05-15T03:00:36.096Z,9.22
2023-05-15T03:01:36.052Z,9.17
2023-05-15T03:02:35.930Z,9.24
2023-05-15T03:03:35.847Z,9.17
2023-05-15T03:04:35.854Z,9.16
2023-05-15T03:05:35.680Z,9.17
2023-05-15T03:06:35.594Z,9.13
2023-05-15T03:07:35.512Z,9.12
2023-05-15T03:08:35.447Z,9.16
2023-05-15T03:09:35.353Z,9.14
2023-05-15T03:10:35.284Z,9.13
2023-05-15T03:11:35.186Z,9.20
2023-05-15T03:12:35.104Z,9.20
2023-05-15T03:13:35.039Z,9.16
2023-05-15T03:14:34.949Z,9.19
2023-05-15T03:15:34.869Z,9.16
2023-05-15T03:16:34.832Z,9.06
2023-05-15T03:17:34.744Z,9.03
2023-05-15T03:18:34.658Z,9.06
2023-05-15T03:19:34.539Z,9.00
2023-05-15T03:20:34.467Z,8.97
2023-05-15T03:21:34.386Z,8.93
2023-05-15T03:22:34.296Z,8.93
2023-05-15T03:23:35.771Z,9.00
2023-05-15T03:24:34.133Z,8.91
2023-05-15T03:25:34.051Z,9.05
2023-05-15T03:26:33.985Z,8.90
2023-05-15T03:27:33.893Z,9.02
2023-05-15T03:28:33.814Z,8.93
2023-05-15T03:29:33.730Z,8.94
2023-05-15T03:30:33.651Z,8.90
2023-05-15T03:31:33.594Z,8.93
2023-05-15T03:32:33.503Z,8.87
2023-05-15T03:33:33.410Z,8.94
2023-05-15T03:34:33.321Z,8.88
2023-05-15T03:35:33.242Z,9.03
2023-05-15T03:36:33.165Z,9.00
2023-05-15T03:37:33.076Z,9.02
2023-05-15T03:38:32.988Z,8.98
2023-05-15T03:39:32.925Z,8.93
2023-05-15T03:40:32.830Z,8.91
2023-05-15T03:41:32.753Z,8.97
2023-05-15T03:42:32.666Z,8.93
2023-05-15T03:43:32.584Z,8.90
2023-05-15T03:44:32.507Z,8.84
2023-05-15T03:45:32.426Z,8.77
2023-05-15T03:46:32.419Z,8.80
2023-05-15T03:47:32.303Z,8.73
2023-05-15T03:48:32.181Z,8.76
2023-05-15T03:49:32.090Z,8.66
2023-05-15T03:50:32.020Z,8.75
2023-05-15T03:51:31.934Z,8.72
2023-05-15T03:52:31.852Z,8.66
2023-05-15T03:53:31.783Z,8.77
2023-05-15T03:54:31.694Z,8.69
2023-05-15T03:55:31.606Z,8.75
2023-05-15T03:56:31.523Z,8.62
2023-05-15T03:57:31.451Z,8.52
2023-05-15T03:58:31.357Z,8.51
2023-05-15T03:59:31.293Z,8.52
2023-05-15T04:00:31.211Z,8.60
2023-05-15T04:01:31.189Z,8.58
2023-05-15T04:02:31.070Z,8.62
2023-05-15T04:03:30.963Z,8.66
2023-05-15T04:04:30.873Z,8.61
2023-05-15T04:05:30.842Z,8.65
2023-05-15T04:06:30.709Z,8.69
2023-05-15T04:07:30.625Z,8.77
2023-05-15T04:08:30.540Z,8.80
2023-05-15T04:09:30.470Z,8.72
2023-05-15T04:10:30.388Z,8.72
2023-05-15T04:11:30.299Z,8.76
2023-05-15T04:12:30.217Z,8.80
2023-05-15T04:13:30.136Z,8.79
2023-05-15T04:14:30.060Z,8.76
2023-05-15T04:15:29.968Z,8.76
2023-05-15T04:16:29.946Z,8.77
2023-05-15T04:17:29.822Z,8.73
2023-05-15T04:18:29.767Z,8.68
2023-05-15T04:19:29.642Z,8.72
2023-05-15T04:20:29.571Z,8.77
2023-05-15T04:21:29.491Z,8.70
2023-05-15T04:22:29.403Z,8.79
2023-05-15T04:23:29.316Z,8.79
2023-05-15T04:24:29.251Z,8.70
2023-05-15T04:25:29.156Z,8.80
2023-05-15T04:26:29.150Z,8.80
2023-05-15T04:27:28.998Z,8.82
2023-05-15T04:28:30.453Z,8.80
2023-05-15T04:29:28.833Z,8.75
2023-05-15T04:30:28.757Z,8.90
2023-05-15T04:31:28.710Z,8.85
2023-05-15T04:32:28.628Z,8.97
2023-05-15T04:33:28.511Z,8.85
2023-05-15T04:34:28.417Z,8.94
2023-05-15T04:35:28.374Z,8.93
2023-05-15T04:36:28.256Z,8.90
2023-05-15T04:37:28.170Z,8.95
2023-05-15T04:38:28.100Z,8.95
2023-05-15T04:39:28.023Z,8.95
2023-05-15T04:40:27.928Z,8.97
2023-05-15T04:41:27.850Z,9.00
2023-05-15T04:42:27.764Z,9.02
2023-05-15T04:43:27.705Z,9.02
2023-05-15T04:44:27.598Z,9.00
2023-05-15T04:45:27.515Z,9.06
2023-05-15T04:46:27.434Z,9.10
2023-05-15T04:47:27.462Z,9.03
2023-05-15T04:48:27.274Z,9.03
2023-05-15T04:49:27.191Z,9.16
2023-05-15T04:50:27.152Z,9.16
2023-05-15T04:51:27.033Z,9.22
2023-05-15T04:52:26.949Z,9.20
2023-05-15T04:53:26.873Z,9.16
2023-05-15T04:54:26.782Z,9.20
2023-05-15T04:55:26.878Z,9.16
2023-05-15T04:56:26.627Z,9.13
2023-05-15T04:57:26.566Z,9.27
2023-05-15T04:58:26.462Z,9.10
2023-05-15T04:59:26.380Z,9.10
2023-05-15T05:00:26.302Z,9.28
2023-05-15T05:01:26.289Z,9.25
2023-05-15T05:02:26.160Z,9.19
2023-05-15T05:03:26.092Z,9.27
2023-05-15T05:04:25.969Z,9.22
2023-05-15T05:05:26.102Z,9.32
2023-05-15T05:06:25.824Z,9.27
2023-05-15T05:07:25.733Z,9.31
2023-05-15T05:08:25.653Z,9.32
2023-05-15T05:09:25.561Z,9.34
2023-05-15T05:10:25.481Z,9.35
2023-05-15T05:11:25.396Z,9.40
2023-05-15T05:12:26.655Z,9.37
2023-05-15T05:13:25.237Z,9.40
2023-05-15T05:14:25.154Z,9.35
2023-05-15T05:15:25.328Z,9.40
2023-05-15T05:16:25.045Z,9.40
2023-05-15T05:17:24.946Z,9.37
2023-05-15T05:18:24.832Z,9.38
2023-05-15T05:19:24.748Z,9.38
2023-05-15T05:20:24.667Z,9.40
2023-05-15T05:21:24.597Z,9.43
2023-05-15T05:22:24.510Z,9.38
2023-05-15T05:23:24.423Z,9.38
2023-05-15T05:24:24.405Z,9.43
2023-05-15T05:25:24.541Z,9.40
2023-05-15T05:26:24.180Z,9.46
2023-05-15T05:27:24.134Z,9.53
2023-05-15T05:28:24.017Z,9.58
2023-05-15T05:29:23.931Z,9.52
2023-05-15T05:30:23.869Z,9.60
2023-05-15T05:31:23.838Z,9.61
2023-05-15T05:32:23.735Z,9.56
2023-05-15T05:33:23.607Z,9.70
2023-05-15T05:34:23.525Z,9.67
2023-05-15T05:35:23.693Z,9.70
2023-05-15T05:36:23.372Z,9.75
2023-05-15T05:37:23.277Z,9.78
2023-05-15T05:38:23.192Z,9.79
2023-05-15T05:39:23.122Z,9.85
2023-05-15T05:40:23.041Z,9.79
2023-05-15T05:41:22.953Z,9.86
2023-05-15T05:42:22.875Z,9.88
2023-05-15T05:43:22.794Z,9.89
2023-05-15T05:44:22.710Z,9.92
2023-05-15T05:45:22.793Z,10.01
2023-05-15T05:46:22.622Z,10.10
2023-05-15T05:47:22.493Z,10.13
2023-05-15T05:48:22.396Z,10.15
2023-05-15T05:49:22.303Z,10.21
2023-05-15T05:50:22.238Z,10.22
2023-05-15T05:51:22.132Z,10.37
2023-05-15T05:52:22.053Z,10.40
2023-05-15T05:53:21.976Z,10.49
2023-05-15T05:54:21.899Z,10.49
2023-05-15T05:55:21.813Z,10.55
2023-05-15T05:56:21.769Z,10.62
2023-05-15T05:57:21.657Z,10.65
2023-05-15T05:58:25.481Z,10.75
2023-05-15T05:59:21.500Z,10.74
2023-05-15T06:00:21.413Z,10.85
2023-05-15T06:01:21.340Z,10.84
2023-05-15T06:02:21.267Z,10.91
2023-05-15T06:03:21.279Z,10.95
2023-05-15T06:04:21.116Z,11.00
2023-05-15T06:05:20.997Z,11.05
2023-05-15T06:06:20.936Z,11.08
2023-05-15T06:07:20.868Z,11.24
2023-05-15T06:08:20.755Z,11.34
2023-05-15T06:09:20.678Z,11.36
2023-05-15T06:10:20.606Z,11.47
2023-05-15T06:11:20.520Z,11.59
2023-05-15T06:12:22.876Z,11.60
2023-05-15T06:13:20.374Z,11.67
2023-05-15T06:14:21.315Z,11.78
2023-05-15T06:15:20.192Z,11.78
2023-05-15T06:16:20.210Z,11.81
2023-05-15T06:17:20.026Z,11.90
2023-05-15T06:18:19.957Z,11.89
2023-05-15T06:19:19.952Z,11.98
2023-05-15T06:20:19.790Z,11.90
2023-05-15T06:21:19.708Z,12.00
2023-05-15T06:22:19.657Z,12.12
2023-05-15T06:23:19.545Z,12.23
2023-05-15T06:24:19.476Z,12.23
2023-05-15T06:25:19.379Z,12.28
2023-05-15T06:26:19.307Z,12.28
2023-05-15T06:27:19.221Z,12.36
2023-05-15T06:28:19.153Z,12.42
2023-05-15T06:29:19.068Z,12.44
2023-05-15T06:30:18.986Z,12.44
2023-05-15T06:31:18.983Z,12.34
2023-05-15T06:32:18.831Z,12.45
2023-05-15T06:33:18.739Z,12.48
2023-05-15T06:34:18.662Z,12.45
2023-05-15T06:35:18.602Z,12.45
2023-05-15T06:36:18.503Z,12.53
2023-05-15T06:37:18.428Z,12.55
2023-05-15T06:38:18.355Z,12.59
2023-05-15T06:39:18.266Z,12.60
2023-05-15T06:40:18.190Z,12.69
2023-05-15T06:41:18.106Z,12.67
2023-05-15T06:42:18.035Z,12.69
2023-05-15T06:43:17.965Z,12.71
2023-05-15T06:44:17.862Z,12.74
2023-05-15T06:45:17.790Z,12.73
2023-05-15T06:46:17.753Z,12.81
2023-05-15T06:47:17.622Z,12.89
2023-05-15T06:48:17.611Z,13.00
2023-05-15T06:49:17.461Z,13.15
2023-05-15T06:50:17.390Z,13.22
2023-05-15T06:51:17.307Z,13.11
2023-05-15T06:52:17.237Z,13.36
2023-05-15T06:53:17.149Z,13.44
2023-05-15T06:54:17.065Z,13.41
2023-05-15T06:55:16.986Z,13.47
2023-05-15T06:56:16.901Z,13.56
2023-05-15T06:57:16.833Z,13.61
2023-05-15T06:58:16.758Z,13.66
2023-05-15T06:59:16.688Z,13.77
2023-05-15T07:00:16.610Z,13.78
2023-05-15T07:01:16.523Z,13.86
2023-05-15T07:02:16.464Z,13.76
2023-05-15T07:03:16.343Z,13.83
2023-05-15T07:04:16.302Z,13.96
2023-05-15T07:05:16.236Z,13.94
2023-05-15T07:06:16.099Z,14.11
2023-05-15T07:07:16.028Z,14.23
2023-05-15T07:08:15.942Z,14.24
2023-05-15T07:09:15.874Z,14.29
2023-05-15T07:10:15.788Z,14.31
2023-05-15T07:11:15.706Z,14.38
2023-05-15T07:12:15.631Z,14.42
2023-05-15T07:13:15.554Z,14.59
2023-05-15T07:14:15.463Z,14.61
2023-05-15T07:15:15.389Z,14.60
2023-05-15T07:16:15.312Z,14.64
2023-05-15T07:17:15.263Z,14.72
2023-05-15T07:18:15.185Z,14.83
2023-05-15T07:19:15.086Z,14.95
2023-05-15T07:20:14.994Z,14.97
2023-05-15T07:21:14.910Z,15.10
2023-05-15T07:22:14.840Z,15.21
2023-05-15T07:23:14.754Z,15.24
2023-05-15T07:24:14.690Z,15.24
2023-05-15T07:25:16.809Z,15.30
2023-05-15T07:26:20.072Z,15.45
2023-05-15T07:27:14.435Z,15.51
2023-05-15T07:28:14.362Z,15.59
2023-05-15T07:29:14.274Z,15.61
2023-05-15T07:30:14.218Z,15.64
2023-05-15T07:31:14.149Z,15.75
2023-05-15T07:32:14.044Z,15.81
2023-05-15T07:33:13.971Z,15.85
2023-05-15T07:34:13.893Z,15.89
2023-05-15T07:35:13.809Z,16.00
2023-05-15T07:36:13.728Z,16.04
2023-05-15T07:37:16.117Z,16.16
2023-05-15T07:38:13.610Z,16.14
2023-05-15T07:39:13.507Z,16.22
2023-05-15T07:40:13.409Z,16.48
2023-05-15T07:41:13.330Z,16.38
2023-05-15T07:42:13.307Z,16.55
2023-05-15T07:43:13.180Z,16.60
2023-05-15T07:44:13.110Z,16.65
2023-05-15T07:45:13.081Z,16.65
2023-05-15T07:46:12.998Z,16.82
2023-05-15T07:47:12.884Z,16.89
2023-05-15T07:48:12.816Z,16.82
2023-05-15T07:49:12.713Z,16.95
2023-05-15T07:50:12.628Z,16.92
2023-05-15T07:51:12.547Z,16.99
2023-05-15T07:52:12.470Z,17.08
2023-05-15T07:53:12.410Z,17.11
2023-05-15T07:54:12.321Z,17.20
2023-05-15T07:55:12.251Z,17.30
2023-05-15T07:56:12.160Z,17.29
2023-05-15T07:57:12.091Z,17.53
2023-05-15T07:58:12.015Z,17.48
2023-05-15T07:59:11.961Z,17.70
2023-05-15T08:00:11.853Z,17.57
2023-05-15T08:01:11.780Z,17.74
2023-05-15T08:02:11.775Z,17.69
2023-05-15T08:03:11.773Z,17.77
2023-05-15T08:04:11.659Z,17.77
2023-05-15T08:05:11.461Z,17.89
2023-05-15T08:06:11.381Z,18.02
2023-05-15T08:07:11.315Z,17.98
2023-05-15T08:08:11.241Z,18.07
2023-05-15T08:09:11.175Z,18.03
2023-05-15T08:10:11.077Z,18.11
2023-05-15T08:11:11.004Z,18.19
2023-05-15T08:12:10.917Z,18.28
2023-05-15T08:13:10.844Z,18.32
2023-05-15T08:14:13.628Z,18.25
2023-05-15T08:15:10.708Z,18.14
2023-05-15T08:16:10.689Z,18.10
2023-05-15T08:17:10.533Z,18.02
2023-05-15T08:18:10.519Z,17.95
2023-05-15T08:19:10.414Z,17.95
2023-05-15T08:20:10.306Z,17.85
2023-05-15T08:21:10.223Z,17.91
2023-05-15T08:22:10.144Z,18.16
2023-05-15T08:23:10.083Z,18.19
2023-05-15T08:24:09.998Z,18.31
2023-05-15T08:25:09.918Z,18.42
2023-05-15T08:26:09.846Z,18.55
2023-05-15T08:27:09.773Z,18.43
2023-05-15T08:28:09.684Z,18.47
2023-05-15T08:29:09.611Z,18.55
2023-05-15T08:30:09.534Z,18.57
2023-05-15T08:31:09.499Z,18.67
2023-05-15T08:32:09.377Z,18.77
2023-05-15T08:33:09.358Z,18.95
2023-05-15T08:34:09.232Z,18.95
2023-05-15T08:35:09.147Z,18.94
2023-05-15T08:36:09.113Z,18.94
2023-05-15T08:37:09.009Z,18.99
2023-05-15T08:38:08.918Z,18.95
2023-05-15T08:39:08.855Z,18.84
2023-05-15T08:40:08.770Z,18.87
2023-05-15T08:41:08.685Z,18.80
2023-05-15T08:42:08.611Z,18.67
2023-05-15T08:43:08.542Z,18.53
2023-05-15T08:44:08.460Z,18.37
2023-05-15T08:45:08.414Z,18.25
2023-05-15T08:46:08.340Z,18.19
2023-05-15T08:47:08.294Z,18.19
2023-05-15T08:48:08.269Z,18.10
2023-05-15T08:49:08.192Z,17.92
2023-05-15T08:50:08.010Z,18.14
2023-05-15T08:51:07.925Z,18.24
2023-05-15T08:52:07.854Z,18.37
2023-05-15T08:53:07.783Z,18.53
2023-05-15T08:54:07.691Z,18.55
2023-05-15T08:55:07.631Z,18.65
2023-05-15T08:56:07.549Z,18.55
2023-05-15T08:57:07.472Z,18.79
2023-05-15T08:58:07.389Z,18.90
2023-05-15T08:59:07.312Z,19.01
2023-05-15T09:00:08.960Z,19.13
2023-05-15T09:01:07.157Z,19.25
2023-05-15T09:02:07.184Z,19.33
2023-05-15T09:03:07.104Z,19.38
2023-05-15T09:04:07.098Z,19.53
2023-05-15T09:05:06.858Z,19.50
2023-05-15T09:06:06.786Z,19.58
2023-05-15T09:07:06.709Z,19.57
2023-05-15T09:08:06.668Z,19.68
2023-05-15T09:09:06.564Z,19.73
2023-05-15T09:10:06.479Z,19.91
2023-05-15T09:11:06.404Z,19.94
2023-05-15T09:12:06.320Z,20.00
2023-05-15T09:13:06.244Z,20.01
2023-05-15T09:14:06.183Z,20.08
2023-05-15T09:15:06.098Z,20.05
2023-05-15T09:16:06.028Z,20.08
2023-05-15T09:17:06.059Z,20.20
2023-05-15T09:18:05.975Z,20.35
2023-05-15T09:19:05.827Z,20.26
2023-05-15T09:20:05.730Z,20.27
2023-05-15T09:21:05.639Z,20.30
2023-05-15T09:22:05.565Z,20.37
2023-05-15T09:23:05.489Z,20.42
2023-05-15T09:24:05.421Z,20.43
2023-05-15T09:25:05.341Z,20.59
2023-05-15T09:26:05.273Z,20.54
2023-05-15T09:27:05.195Z,20.68
2023-05-15T09:28:05.118Z,20.76
2023-05-15T09:29:05.044Z,20.76
2023-05-15T09:30:04.970Z,20.83
2023-05-15T09:31:04.906Z,20.75
2023-05-15T09:32:04.938Z,20.82
2023-05-15T09:33:04.799Z,20.96
2023-05-15T09:34:04.799Z,21.05
2023-05-15T09:35:04.589Z,20.91
2023-05-15T09:36:04.512Z,20.82
2023-05-15T09:37:04.445Z,20.89
2023-05-15T09:38:04.371Z,20.80
2023-05-15T09:39:04.292Z,20.98
2023-05-15T09:40:04.221Z,21.01
2023-05-15T09:41:04.140Z,21.06
2023-05-15T09:42:04.061Z,21.08
2023-05-15T09:43:03.995Z,21.20
2023-05-15T09:44:03.913Z,21.17
2023-05-15T09:45:03.835Z,21.30
2023-05-15T09:46:03.832Z,21.41
2023-05-15T09:47:03.748Z,21.42
2023-05-15T09:48:03.665Z,21.53
2023-05-15T09:49:03.533Z,21.57
2023-05-15T09:50:03.467Z,21.57
2023-05-15T09:51:03.384Z,21.41
2023-05-15T09:52:03.312Z,21.27
2023-05-15T09:53:03.236Z,21.06
2023-05-15T09:54:03.167Z,20.94
2023-05-15T09:55:03.086Z,20.96
2023-05-15T09:56:03.018Z,20.68
2023-05-15T09:57:02.943Z,20.54
2023-05-15T09:58:02.931Z,20.49
2023-05-15T09:59:02.793Z,20.42
2023-05-15T10:00:02.720Z,20.08
2023-05-15T10:01:02.678Z,20.00
2023-05-15T10:02:02.608Z,19.97
2023-05-15T10:03:02.606Z,19.94
2023-05-15T10:04:02.423Z,20.03
2023-05-15T10:05:02.409Z,20.31
2023-05-15T10:06:02.355Z,20.28
2023-05-15T10:07:02.193Z,20.27
2023-05-15T10:08:02.122Z,20.30
2023-05-15T10:09:02.042Z,20.23
2023-05-15T10:10:02.016Z,20.15
2023-05-15T10:11:01.890Z,20.24
2023-05-15T10:12:01.819Z,20.19
2023-05-15T10:13:01.745Z,20.23
2023-05-15T10:14:01.673Z,20.34
2023-05-15T10:15:01.586Z,20.46
2023-05-15T10:16:01.553Z,20.57
2023-05-15T10:17:01.451Z,20.91
2023-05-15T10:18:01.397Z,21.08
2023-05-15T10:19:02.863Z,21.16
2023-05-15T10:20:01.226Z,21.33
2023-05-15T10:21:01.144Z,21.45
2023-05-15T10:22:01.075Z,21.51
2023-05-15T10:23:01.020Z,21.63
2023-05-15T10:24:00.932Z,21.76
2023-05-15T10:25:00.844Z,21.76
2023-05-15T10:26:00.766Z,21.81
2023-05-15T10:27:00.700Z,21.76
2023-05-15T10:28:00.623Z,21.64
2023-05-15T10:29:00.563Z,21.57
2023-05-15T10:30:00.472Z,21.51
2023-05-15T10:31:00.400Z,21.61
2023-05-15T10:32:00.331Z,21.61
2023-05-15T10:33:00.304Z,21.45
2023-05-15T10:34:00.177Z,21.11
2023-05-15T10:35:00.144Z,21.02
2023-05-15T10:36:00.039Z,21.02
2023-05-15T10:36:59.950Z,20.87
2023-05-15T10:37:59.885Z,20.68
2023-05-15T10:38:59.819Z,20.74
2023-05-15T10:39:59.728Z,20.65
2023-05-15T10:41:13.059Z,20.76
2023-05-15T10:41:59.589Z,20.75
2023-05-15T10:42:59.533Z,20.62
2023-05-15T10:43:59.446Z,20.57
2023-05-15T10:44:59.360Z,20.49
2023-05-15T10:45:59.280Z,20.40
2023-05-15T10:46:59.277Z,20.33
2023-05-15T10:47:59.163Z,20.20
2023-05-15T10:48:59.060Z,20.26
2023-05-15T10:49:58.985Z,20.33
2023-05-15T10:50:58.918Z,20.40
2023-05-15T10:51:58.834Z,20.40
2023-05-15T10:52:58.768Z,20.46
2023-05-15T10:53:58.686Z,20.56
2023-05-15T10:54:58.608Z,20.62
2023-05-15T10:55:58.555Z,20.79
2023-05-15T10:56:58.473Z,20.74
2023-05-15T10:57:58.411Z,20.90
2023-05-15T10:58:58.307Z,21.04
2023-05-15T10:59:58.252Z,21.20
2023-05-15T11:00:58.211Z,21.33
2023-05-15T11:01:58.084Z,21.49
2023-05-15T11:02:58.048Z,21.66
2023-05-15T11:03:57.952Z,21.51
2023-05-15T11:04:57.877Z,21.42
2023-05-15T11:05:57.794Z,21.44
2023-05-15T11:06:57.709Z,21.33
2023-05-15T11:07:57.632Z,21.05
2023-05-15T11:08:57.565Z,20.89
2023-05-15T11:09:57.498Z,20.89
2023-05-15T11:10:57.421Z,20.74
2023-05-15T11:11:57.894Z,20.66
2023-05-15T11:12:57.273Z,20.64
2023-05-15T11:13:57.191Z,20.53
2023-05-15T11:14:57.124Z,20.50
2023-05-15T11:15:57.043Z,20.35
2023-05-15T11:16:57.000Z,20.16
2023-05-15T11:17:56.924Z,20.03
2023-05-15T11:18:56.853Z,20.05
2023-05-15T11:19:56.747Z,20.20
2023-05-15T11:20:56.669Z,20.26
2023-05-15T11:21:56.602Z,20.35
2023-05-15T11:22:56.531Z,20.53
2023-05-15T11:23:56.447Z,20.69
2023-05-15T11:24:56.374Z,20.82
2023-05-15T11:25:56.307Z,20.83
2023-05-15T11:26:58.583Z,20.90
2023-05-15T11:27:56.152Z,20.89
2023-05-15T11:28:56.072Z,20.91
2023-05-15T11:29:56.057Z,20.87
2023-05-15T11:30:55.926Z,20.87
2023-05-15T11:31:55.849Z,20.99
2023-05-15T11:32:55.854Z,21.09
2023-05-15T11:33:55.704Z,21.19
2023-05-15T11:34:55.621Z,21.30
2023-05-15T11:35:55.557Z,21.31
2023-05-15T11:36:55.485Z,21.54
2023-05-15T11:37:55.400Z,21.54
2023-05-15T11:38:55.333Z,21.60
2023-05-15T11:39:55.255Z,21.74
2023-05-15T11:40:55.182Z,21.78
2023-05-15T11:41:55.122Z,21.84
2023-05-15T11:42:55.031Z,22.02
2023-05-15T11:43:54.968Z,22.05
2023-05-15T11:44:54.885Z,22.12
2023-05-15T11:45:54.806Z,22.12
2023-05-15T11:46:54.799Z,22.22
2023-05-15T11:47:54.687Z,22.19
2023-05-15T11:48:54.589Z,22.31
2023-05-15T11:49:54.510Z,22.16
2023-05-15T11:50:54.440Z,22.12
2023-05-15T11:51:54.367Z,22.24
2023-05-15T11:52:54.290Z,22.31
2023-05-15T11:53:54.220Z,22.41
2023-05-15T11:54:54.142Z,22.44
2023-05-15T11:55:54.075Z,22.46
2023-05-15T11:56:54.004Z,22.46
2023-05-15T11:57:53.936Z,22.37
2023-05-15T11:58:53.850Z,22.39
2023-05-15T11:59:53.774Z,22.50
2023-05-15T12:00:53.732Z,22.67
2023-05-15T12:01:53.640Z,22.65
2023-05-15T12:02:53.674Z,22.68
2023-05-15T12:03:53.573Z,22.78
2023-05-15T12:04:53.460Z,22.87
2023-05-15T12:05:59.544Z,22.86
2023-05-15T12:06:53.266Z,22.72
2023-05-15T12:07:53.198Z,22.71
2023-05-15T12:08:53.202Z,22.67
2023-05-15T12:09:53.047Z,22.46
2023-05-15T12:10:52.970Z,22.50
2023-05-15T12:11:52.909Z,22.39
2023-05-15T12:12:52.829Z,22.54
2023-05-15T12:13:52.756Z,22.52
2023-05-15T12:14:52.675Z,22.37
2023-05-15T12:15:52.618Z,22.44
2023-05-15T12:16:52.608Z,22.50
2023-05-15T12:17:52.494Z,22.54
2023-05-15T12:18:52.539Z,22.54
2023-05-15T12:19:52.312Z,22.50
2023-05-15T12:20:52.236Z,22.68
2023-05-15T12:21:52.174Z,22.62
2023-05-15T12:22:52.087Z,22.77
2023-05-15T12:24:03.548Z,22.90
2023-05-15T12:24:51.970Z,22.83
2023-05-15T12:25:51.875Z,22.77
2023-05-15T12:26:51.798Z,22.78
2023-05-15T12:27:51.745Z,22.77
2023-05-15T12:28:51.648Z,22.81
2023-05-15T12:29:51.598Z,22.89
2023-05-15T12:30:51.515Z,22.94
2023-05-15T12:31:51.499Z,23.07
2023-05-15T12:32:51.437Z,23.14
2023-05-15T12:33:51.291Z,23.18
2023-05-15T12:34:51.225Z,23.31
2023-05-15T12:35:51.143Z,23.46
2023-05-15T12:36:51.074Z,23.48
2023-05-15T12:37:51.000Z,23.52
2023-05-15T12:38:50.981Z,23.55
2023-05-15T12:39:50.846Z,23.65
2023-05-15T12:40:50.778Z,23.55
2023-05-15T12:41:50.708Z,23.55
2023-05-15T12:42:50.642Z,23.52
2023-05-15T12:43:50.562Z,23.56
2023-05-15T12:44:50.492Z,23.72
2023-05-15T12:45:50.453Z,23.79
2023-05-15T12:46:50.344Z,23.82
2023-05-15T12:47:50.327Z,23.65
2023-05-15T12:48:50.205Z,23.53
2023-05-15T12:49:50.124Z,23.24
2023-05-15T12:50:50.078Z,23.12
2023-05-15T12:51:49.986Z,22.72
2023-05-15T12:52:49.917Z,22.49
2023-05-15T12:53:49.836Z,22.35
2023-05-15T12:54:49.766Z,22.19
2023-05-15T12:55:49.693Z,22.10
2023-05-15T12:56:49.616Z,22.13
2023-05-15T12:57:49.541Z,22.22
2023-05-15T12:58:49.485Z,22.31
2023-05-15T12:59:49.392Z,22.39
2023-05-15T13:00:49.322Z,22.46