createdAt,value
2022-12-05T00:00:01.539Z,1009.8145488884284
2022-12-05T00:15:02.191Z,1009.6749212606909
2022-12-05T00:30:01.887Z,1009.6134411606778
2022-12-05T00:45:01.546Z,1009.5981474492926
2022-12-05T01:00:02.194Z,1009.5574629860203
2022-12-05T01:15:01.824Z,1009.4012028306956
2022-12-05T01:30:01.492Z,1009.472925661526
2022-12-05T01:45:02.167Z,1009.5183933059036
2022-12-05T02:00:01.790Z,1009.4917984499205
2022-12-05T02:15:01.427Z,1009.6446593404846
2022-12-05T02:30:02.085Z,1009.6254466929194
2022-12-05T02:45:01.730Z,1009.5929165883589
2022-12-05T03:00:01.401Z,1009.7292526741123
2022-12-05T03:15:02.064Z,1009.5900621780307
2022-12-05T03:30:01.763Z,1009.6602417288633
2022-12-05T03:45:01.413Z,1009.6962317126765
2022-12-05T04:00:02.071Z,1009.8008085846536
2022-12-05T04:15:01.689Z,1009.7175073851745
2022-12-05T04:30:01.424Z,1009.7648826985532
2022-12-05T04:45:02.265Z,1009.6965241946021
2022-12-05T05:00:02.014Z,1009.7210113056401
2022-12-05T05:15:01.620Z,1009.7143273371198
2022-12-05T05:30:02.259Z,1009.7284257095619
2022-12-05T05:45:01.868Z,1009.8162174121001
2022-12-05T06:00:01.555Z,1009.7191136973322
2022-12-05T06:15:02.202Z,1009.7854361386145
2022-12-05T06:30:01.868Z,1009.7452415161674
2022-12-05T06:45:01.737Z,1009.7787968688922
2022-12-05T07:00:01.459Z,1009.7908941666144
2022-12-05T07:15:02.146Z,1009.9704401892841
2022-12-05T07:30:02.130Z,1010.0924976842953
2022-12-05T07:45:02.013Z,1010.0924976842953
2022-12-05T08:00:01.635Z,1010.1178453906641
2022-12-05T08:15:02.265Z,1010.146583743868
2022-12-05T08:30:02.190Z,1010.176034759191
2022-12-05T08:45:02.054Z,1010.257064053217
2022-12-05T09:00:01.859Z,1010.4790223270879
2022-12-05T09:15:02.507Z,1010.439873852277
2022-12-05T09:30:02.180Z,1010.5439283629026
2022-12-05T09:45:02.127Z,1010.5736058507733
2022-12-05T10:00:01.829Z,1010.581711715162
2022-12-05T10:15:02.497Z,1010.5813124359265
2022-12-05T10:30:02.209Z,1010.5103459870046
2022-12-05T10:45:02.049Z,1010.5138303732061
2022-12-05T11:00:01.768Z,1010.3795835428396
2022-12-05T11:15:01.991Z,1010.2859205226526
2022-12-05T11:30:01.770Z,1010.2223427228643
2022-12-05T11:45:02.415Z,1010.193956385312
2022-12-05T12:00:02.069Z,1010.1313748470097
2022-12-05T12:15:01.958Z,1010.0840010703779
2022-12-05T12:30:01.810Z,1010.15816823668
2022-12-05T12:45:01.785Z,1010.0836989983181
2022-12-05T13:00:01.671Z,1009.9887019170862
2022-12-05T13:15:02.280Z,1009.9633826083893
2022-12-05T13:30:02.532Z,1009.9077302708631
2022-12-05T13:45:01.455Z,1010.0090418529031
2022-12-05T14:00:02.354Z,1009.9930228063249
2022-12-05T14:15:02.149Z,1009.9886155293941
2022-12-05T14:30:01.875Z,1009.9625992116478
2022-12-05T14:45:01.489Z,1010.0040004791472
2022-12-05T15:00:02.491Z,1009.8481048232113
2022-12-05T15:15:01.636Z,1010.0639690272807
2022-12-05T15:30:01.338Z,1010.236548362976
2022-12-05T15:45:01.972Z,1010.2375769975869
2022-12-05T16:00:01.796Z,1010.2911541935538
2022-12-05T16:15:01.730Z,1010.3378134417355
2022-12-05T16:30:01.581Z,1010.3496702524718
2022-12-05T16:45:01.694Z,1010.3552633539791
2022-12-05T17:00:01.796Z,1010.4205574649967
2022-12-05T17:15:02.578Z,1010.4153103732336
2022-12-05T17:30:02.299Z,1010.4142542522343
2022-12-05T17:45:02.254Z,1010.4713967604624
2022-12-05T18:00:01.980Z,1010.5222254634995
2022-12-05T18:15:01.676Z,1010.6323943435577
2022-12-05T18:30:02.346Z,1010.7241608147125
2022-12-05T18:45:02.077Z,1010.836236788397
2022-12-05T19:00:01.838Z,1010.9310910484796
2022-12-05T19:15:01.880Z,1010.8882092449093
2022-12-05T19:30:09.626Z,1010.928013627815
2022-12-05T19:45:07.726Z,1010.8912735714013
2022-12-05T20:00:01.583Z,1011.0841157033515
2022-12-05T20:15:02.347Z,1010.9939118542649
2022-12-05T20:30:02.098Z,1011.0274626081876
2022-12-05T20:45:01.740Z,1011.029878124115
2022-12-05T21:00:01.529Z,1011.0621932053302
2022-12-05T21:15:01.450Z,1011.0700514115022
2022-12-05T21:30:02.089Z,1010.9775805272859
2022-12-05T21:45:01.739Z,1010.8839536499411
2022-12-05T22:00:01.602Z,1010.8888252713638
2022-12-05T22:15:01.302Z,1010.9640883306055
2022-12-05T22:30:02.280Z,1010.9293731190496
2022-12-05T22:45:02.082Z,1010.9190873973375
2022-12-05T23:00:02.031Z,1010.7450707062424
2022-12-05T23:15:01.838Z,1010.7677273646898
2022-12-05T23:30:01.679Z,1010.7049600546665
2022-12-05T23:45:01.479Z,1010.6712502708777
