createdAt,value
2023-01-19T00:01:50.068Z,91228.59
2023-01-19T00:04:18.902Z,91220.78
2023-01-19T00:06:48.704Z,91233.50
2023-01-19T00:09:17.111Z,91236.41
2023-01-19T00:11:45.523Z,91231.44
2023-01-19T00:14:13.936Z,91237.06
2023-01-19T00:16:42.353Z,91224.69
2023-01-19T00:19:11.563Z,91235.50
2023-01-19T00:21:40.015Z,91234.25
2023-01-19T00:24:11.298Z,91238.06
2023-01-19T00:26:40.521Z,91234.88
2023-01-19T00:29:08.989Z,91236.44
2023-01-19T00:31:38.041Z,91242.00
2023-01-19T00:34:07.740Z,91239.38
2023-01-19T00:36:36.473Z,91246.59
2023-01-19T00:39:05.552Z,91248.22
2023-01-19T00:41:52.997Z,91249.94
2023-01-19T00:44:21.396Z,91242.78
2023-01-19T00:46:49.814Z,91250.09
2023-01-19T00:49:18.666Z,91250.25
2023-01-19T00:51:47.094Z,91239.38
2023-01-19T00:54:15.575Z,91242.75
2023-01-19T00:56:45.385Z,91248.88
2023-01-19T00:59:14.327Z,91250.25
2023-01-19T01:01:45.446Z,91246.72
2023-01-19T01:04:14.727Z,91247.84
2023-01-19T01:06:43.189Z,91251.69
2023-01-19T01:09:13.145Z,91258.00
2023-01-19T01:11:42.625Z,91256.31
2023-01-19T01:14:14.063Z,91257.09
2023-01-19T01:16:42.868Z,91260.78
2023-01-19T01:19:11.410Z,91261.88
2023-01-19T01:21:40.531Z,91255.41
2023-01-19T01:24:10.524Z,91260.31
2023-01-19T01:26:39.589Z,91265.44
2023-01-19T01:29:08.744Z,91266.31
2023-01-19T01:31:38.728Z,91272.31
2023-01-19T01:34:07.453Z,91277.72
2023-01-19T01:36:36.174Z,91274.81
2023-01-19T01:39:06.245Z,91275.41
2023-01-19T01:41:35.073Z,91275.41
2023-01-19T01:44:08.281Z,91276.00
2023-01-19T01:46:38.513Z,91272.59
2023-01-19T01:49:12.212Z,91274.34
2023-01-19T01:51:45.064Z,91276.66
2023-01-19T01:54:20.884Z,91276.31
2023-01-19T01:56:51.675Z,91276.34
2023-01-19T01:59:27.040Z,91279.88
2023-01-19T02:02:16.913Z,91279.63
2023-01-19T02:04:53.086Z,91286.06
2023-01-19T02:07:53.832Z,91282.88
2023-01-19T02:10:40.377Z,91281.50
2023-01-19T02:13:21.625Z,91287.94
2023-01-19T02:15:52.726Z,91290.22
2023-01-19T02:18:25.157Z,91288.59
2023-01-19T02:21:05.741Z,91295.19
2023-01-19T02:23:45.460Z,91287.66
2023-01-19T02:26:17.134Z,91288.59
2023-01-19T02:28:51.383Z,91287.19
2023-01-19T02:31:20.351Z,91290.84
2023-01-19T02:33:48.849Z,91292.25
2023-01-19T02:36:21.846Z,91295.09
2023-01-19T02:38:56.217Z,91294.91
2023-01-19T02:41:29.844Z,91292.88
2023-01-19T02:43:59.893Z,91291.19
2023-01-19T02:46:28.693Z,91296.25
2023-01-19T02:49:01.784Z,91290.94
2023-01-19T02:51:30.476Z,91295.19
2023-01-19T02:54:19.048Z,91297.25
2023-01-19T02:57:15.025Z,91305.66
2023-01-19T03:00:01.040Z,91304.41
2023-01-19T03:02:38.134Z,91304.75
2023-01-19T03:05:27.996Z,91300.00
2023-01-19T03:08:08.947Z,91296.03
2023-01-19T03:10:48.547Z,91297.81
2023-01-19T03:13:24.069Z,91303.94
2023-01-19T03:15:58.042Z,91298.28
2023-01-19T03:18:30.266Z,91304.56
2023-01-19T03:21:03.578Z,91307.31
2023-01-19T03:23:33.991Z,91311.69
2023-01-19T03:26:06.118Z,91305.97
2023-01-19T03:28:37.300Z,91311.78
2023-01-19T03:31:11.944Z,91317.53
2023-01-19T03:33:45.198Z,91316.19
2023-01-19T03:36:20.338Z,91316.94
2023-01-19T03:38:51.261Z,91310.81
2023-01-19T03:41:24.365Z,91307.13
2023-01-19T03:43:55.345Z,91313.84
2023-01-19T03:46:25.233Z,91312.63
2023-01-19T03:48:54.985Z,91324.34
2023-01-19T03:51:23.941Z,91317.41
2023-01-19T03:53:52.424Z,91309.59
2023-01-19T03:56:25.074Z,91314.06
2023-01-19T03:58:55.547Z,91311.19
2023-01-19T04:01:25.431Z,91312.97
2023-01-19T04:03:54.813Z,91307.56
2023-01-19T04:06:23.526Z,91308.06
2023-01-19T04:08:52.934Z,91313.50
2023-01-19T04:11:22.836Z,91319.31
2023-01-19T04:13:51.929Z,91316.47
2023-01-19T04:16:21.588Z,91315.84
2023-01-19T04:18:50.863Z,91319.50
2023-01-19T04:21:20.344Z,91320.69
2023-01-19T04:23:50.138Z,91313.16
2023-01-19T04:26:18.654Z,91302.19
2023-01-19T04:28:48.509Z,91323.09
2023-01-19T04:31:17.372Z,91320.34
2023-01-19T04:33:46.163Z,91321.16
2023-01-19T04:36:14.776Z,91336.81
2023-01-19T04:38:43.200Z,91328.16
2023-01-19T04:41:12.175Z,91333.13
2023-01-19T04:43:40.931Z,91333.22
2023-01-19T04:46:11.099Z,91327.53
2023-01-19T04:48:41.264Z,91327.94
2023-01-19T04:51:10.435Z,91325.16
2023-01-19T04:53:38.866Z,91331.22
2023-01-19T04:56:07.805Z,91330.75
2023-01-19T04:58:36.738Z,91327.78
2023-01-19T05:01:10.721Z,91335.81
2023-01-19T05:03:40.302Z,91327.97
2023-01-19T05:06:09.002Z,91332.78
2023-01-19T05:08:37.598Z,91330.97
2023-01-19T05:11:07.573Z,91333.81
2023-01-19T05:13:36.184Z,91342.31
2023-01-19T05:16:04.877Z,91343.66
2023-01-19T05:18:37.252Z,91350.06
2023-01-19T05:21:06.295Z,91348.50
2023-01-19T05:23:35.164Z,91352.41
2023-01-19T05:26:05.665Z,91359.22
2023-01-19T05:28:35.541Z,91355.88
2023-01-19T05:31:04.254Z,91359.22
2023-01-19T05:33:34.475Z,91364.09
2023-01-19T05:36:04.556Z,91369.66
2023-01-19T05:38:35.643Z,91368.50
2023-01-19T05:41:04.624Z,91365.25
2023-01-19T05:43:33.310Z,91363.97
2023-01-19T05:46:01.815Z,91363.03
2023-01-19T05:48:30.237Z,91363.44
2023-01-19T05:51:01.516Z,91367.16
2023-01-19T05:53:30.368Z,91368.41
2023-01-19T05:56:02.183Z,91367.47
2023-01-19T05:58:31.007Z,91370.50
2023-01-19T06:01:03.493Z,91379.25
2023-01-19T06:03:32.238Z,91380.84
2023-01-19T06:06:03.013Z,91381.22
2023-01-19T06:08:31.877Z,91389.03
2023-01-19T06:11:03.474Z,91385.66
2023-01-19T06:13:31.909Z,91388.41
2023-01-19T06:16:00.870Z,91388.47
2023-01-19T06:18:30.137Z,91387.22
2023-01-19T06:20:59.643Z,91390.03
2023-01-19T06:23:33.342Z,91385.47
2023-01-19T06:26:02.609Z,91397.88
2023-01-19T06:28:31.359Z,91393.06
2023-01-19T06:30:59.823Z,91395.75
2023-01-19T06:33:28.926Z,91401.13
2023-01-19T06:35:57.634Z,91393.22
2023-01-19T06:38:26.455Z,91399.47
2023-01-19T06:40:58.824Z,91394.44
2023-01-19T06:43:28.141Z,91394.94
2023-01-19T06:45:57.451Z,91401.78
2023-01-19T06:48:26.223Z,91400.56
2023-01-19T06:50:56.644Z,91408.06
2023-01-19T06:53:28.114Z,91402.28
2023-01-19T06:56:02.050Z,91426.78
2023-01-19T06:58:32.464Z,91414.47
2023-01-19T07:01:03.704Z,91416.66
2023-01-19T07:03:33.151Z,91418.53
2023-01-19T07:06:04.507Z,91422.97
2023-01-19T07:08:33.077Z,91429.56
2023-01-19T07:11:25.050Z,91431.69
2023-01-19T07:13:56.287Z,91431.97
2023-01-19T07:16:25.355Z,91425.81
2023-01-19T07:18:53.934Z,91427.34
2023-01-19T07:21:23.257Z,91429.13
2023-01-19T07:23:53.669Z,91424.72
2023-01-19T07:26:25.410Z,91428.34
2023-01-19T07:28:53.912Z,91423.47
2023-01-19T07:31:22.566Z,91423.63
2023-01-19T07:33:51.181Z,91429.38
2023-01-19T07:36:19.633Z,91426.38
2023-01-19T07:38:48.062Z,91426.28
2023-01-19T07:41:16.592Z,91428.03
2023-01-19T07:43:46.399Z,91424.59
2023-01-19T07:46:14.993Z,91432.19
2023-01-19T07:48:44.450Z,91426.78
2023-01-19T07:51:18.111Z,91428.84
2023-01-19T07:53:47.148Z,91425.03
2023-01-19T07:56:15.871Z,91426.66
2023-01-19T07:58:46.547Z,91425.94
2023-01-19T08:01:15.364Z,91426.47
2023-01-19T08:03:43.838Z,91426.91
2023-01-19T08:06:20.841Z,91428.75
2023-01-19T08:08:49.803Z,91435.06
2023-01-19T08:11:18.317Z,91427.22
2023-01-19T08:13:48.149Z,91428.31
2023-01-19T08:16:16.659Z,91426.28
2023-01-19T08:18:45.474Z,91433.41
2023-01-19T08:21:14.191Z,91435.81
2023-01-19T08:23:42.896Z,91436.72
2023-01-19T08:26:23.875Z,91444.28
2023-01-19T08:28:53.721Z,91443.97
2023-01-19T08:31:24.840Z,91441.59
2023-01-19T08:33:53.823Z,91442.66
2023-01-19T08:36:24.032Z,91439.88
2023-01-19T08:38:52.881Z,91441.16
2023-01-19T08:41:22.495Z,91440.59
2023-01-19T08:43:51.235Z,91439.19
2023-01-19T08:46:22.052Z,91438.00
2023-01-19T08:48:51.139Z,91433.56
2023-01-19T08:51:19.863Z,91438.00
2023-01-19T08:53:48.687Z,91437.56
2023-01-19T08:56:19.005Z,91433.34
2023-01-19T08:58:59.477Z,91434.31
2023-01-19T09:01:38.157Z,91438.50
2023-01-19T09:04:07.247Z,91427.56
2023-01-19T09:06:35.785Z,91439.22
2023-01-19T09:09:04.987Z,91436.59
2023-01-19T09:11:35.031Z,91434.91
2023-01-19T09:14:05.818Z,91438.53
2023-01-19T09:16:34.472Z,91436.97
2023-01-19T09:19:04.329Z,91426.97
2023-01-19T09:21:32.750Z,91429.16
2023-01-19T09:24:01.171Z,91425.47
2023-01-19T09:26:31.054Z,91436.34
2023-01-19T09:31:50.843Z,91440.56
2023-01-19T09:34:21.249Z,91439.03
2023-01-19T09:36:49.608Z,91450.16
2023-01-19T09:39:18.248Z,91446.03
2023-01-19T09:41:53.191Z,91441.00
2023-01-19T09:44:31.663Z,91457.44
2023-01-19T09:47:01.561Z,91453.97
2023-01-19T09:49:36.693Z,91461.22
2023-01-19T09:52:05.991Z,91464.75
2023-01-19T09:54:44.214Z,91459.91
2023-01-19T09:57:14.596Z,91458.78
2023-01-19T09:59:47.780Z,91460.44
2023-01-19T10:02:35.390Z,91458.69
2023-01-19T10:05:09.558Z,91450.88
2023-01-19T10:07:54.650Z,91457.47
2023-01-19T10:10:27.670Z,91445.84
2023-01-19T10:13:21.361Z,91454.47
2023-01-19T10:16:01.773Z,91450.34
2023-01-19T10:18:47.541Z,91447.25
2023-01-19T10:21:26.474Z,91448.25
2023-01-19T10:23:59.986Z,91449.56
2023-01-19T10:26:36.571Z,91448.34
2023-01-19T10:29:11.939Z,91449.66
2023-01-19T10:31:43.991Z,91441.25
2023-01-19T10:34:20.967Z,91442.72
2023-01-19T10:37:03.602Z,91447.66
2023-01-19T10:39:34.866Z,91451.09
2023-01-19T10:42:07.499Z,91442.44
2023-01-19T10:44:38.538Z,91435.69
2023-01-19T10:47:15.341Z,91431.69
2023-01-19T10:49:43.952Z,91430.66
2023-01-19T10:52:29.128Z,91428.72
2023-01-19T10:54:59.348Z,91422.97
2023-01-19T10:57:32.383Z,91425.50
2023-01-19T11:00:01.139Z,91416.63
2023-01-19T11:02:31.626Z,91414.59
2023-01-19T11:05:03.037Z,91422.34
2023-01-19T11:07:35.130Z,91428.72
2023-01-19T11:10:24.912Z,91427.16
2023-01-19T11:13:02.405Z,91424.56
2023-01-19T11:15:35.975Z,91430.03
2023-01-19T11:18:06.912Z,91421.72
2023-01-19T11:20:49.703Z,91423.88
2023-01-19T11:23:27.296Z,91426.13
2023-01-19T11:26:00.601Z,91424.66
2023-01-19T11:28:32.687Z,91419.75
2023-01-19T11:31:03.479Z,91419.13
2023-01-19T11:33:37.383Z,91418.22
2023-01-19T11:36:17.849Z,91426.13
2023-01-19T11:38:50.646Z,91426.47
2023-01-19T11:41:22.570Z,91419.97
2023-01-19T11:43:56.095Z,91410.00
2023-01-19T11:46:28.087Z,91418.09
2023-01-19T11:49:02.315Z,91419.47
2023-01-19T11:51:37.141Z,91412.03
2023-01-19T11:54:20.491Z,91408.63
2023-01-19T11:56:52.222Z,91409.53
2023-01-19T11:59:21.491Z,91409.19
2023-01-19T12:01:56.903Z,91404.47
2023-01-19T12:04:31.580Z,91414.25
2023-01-19T12:07:07.201Z,91413.41
2023-01-19T12:09:43.031Z,91412.91
2023-01-19T12:12:22.283Z,91417.19
2023-01-19T12:14:58.987Z,91404.06
2023-01-19T12:17:30.976Z,91406.28
2023-01-19T12:20:08.043Z,91398.22
2023-01-19T12:22:51.042Z,91404.78
2023-01-19T12:25:25.068Z,91397.41
2023-01-19T12:27:54.770Z,91413.31
2023-01-19T12:30:26.910Z,91404.34
2023-01-19T12:33:39.001Z,91401.41
2023-01-19T12:36:12.151Z,91412.91
2023-01-19T12:38:49.033Z,91396.81
2023-01-19T12:41:23.873Z,91410.84
2023-01-19T12:44:25.667Z,91403.00
2023-01-19T12:46:57.406Z,91408.94
2023-01-19T12:49:30.046Z,91421.50
2023-01-19T12:52:21.198Z,91417.19
2023-01-19T12:55:02.350Z,91415.81
2023-01-19T12:57:37.033Z,91415.72
2023-01-19T13:00:35.083Z,91417.91
2023-01-19T13:03:06.276Z,91416.31
2023-01-19T13:05:58.930Z,91415.25
2023-01-19T13:08:59.060Z,91408.94
2023-01-19T13:11:32.047Z,91406.31
2023-01-19T13:14:37.945Z,91414.66
2023-01-19T13:17:33.749Z,91411.34
2023-01-19T13:20:24.308Z,91414.56
2023-01-19T13:23:23.249Z,91415.81
2023-01-19T13:26:03.913Z,91419.00
2023-01-19T13:28:40.555Z,91417.31
2023-01-19T13:31:11.149Z,91413.22
2023-01-19T13:33:49.353Z,91413.78
2023-01-19T13:36:27.385Z,91416.97
2023-01-19T13:38:58.196Z,91411.41
2023-01-19T13:41:30.850Z,91416.47
2023-01-19T13:44:04.086Z,91411.59
2023-01-19T13:46:34.721Z,91422.09
2023-01-19T13:49:11.402Z,91424.47
2023-01-19T13:51:39.860Z,91417.00
2023-01-19T13:54:17.847Z,91416.78
2023-01-19T13:56:50.155Z,91413.09
2023-01-19T13:59:18.898Z,91414.69
2023-01-19T14:01:51.034Z,91421.31
2023-01-19T14:04:31.381Z,91420.81
2023-01-19T14:07:04.533Z,91419.72
2023-01-19T14:09:33.371Z,91431.16
2023-01-19T14:12:13.213Z,91420.13
2023-01-19T14:14:42.921Z,91417.88
2023-01-19T14:17:28.441Z,91431.66
2023-01-19T14:19:59.417Z,91423.16
2023-01-19T14:22:41.086Z,91423.63
2023-01-19T14:25:31.159Z,91418.16
2023-01-19T14:28:42.900Z,91420.97
2023-01-19T14:31:23.041Z,91422.59
2023-01-19T14:33:54.785Z,91427.25
2023-01-19T14:36:36.411Z,91416.91
2023-01-19T14:39:05.572Z,91423.19
2023-01-19T14:41:47.949Z,91424.44
2023-01-19T14:44:21.490Z,91418.66
2023-01-19T14:46:50.805Z,91422.69
2023-01-19T14:49:24.707Z,91430.56
2023-01-19T14:51:53.774Z,91433.19
2023-01-19T14:54:36.523Z,91435.53
2023-01-19T14:57:05.442Z,91425.44
2023-01-19T14:59:34.049Z,91425.72
2023-01-19T15:02:02.602Z,91431.72
2023-01-19T15:04:32.474Z,91424.78
2023-01-19T15:07:00.936Z,91426.41
2023-01-19T15:09:29.550Z,91434.03
2023-01-19T15:11:58.324Z,91428.22
2023-01-19T15:14:28.127Z,91426.56
2023-01-19T15:16:56.618Z,91428.50
2023-01-19T15:19:25.078Z,91432.91
2023-01-19T15:21:54.908Z,91433.59
2023-01-19T15:24:23.345Z,91430.72
2023-01-19T15:26:51.793Z,91424.34
2023-01-19T15:29:25.705Z,91425.97
2023-01-19T15:31:54.839Z,91430.81
2023-01-19T15:34:23.388Z,91430.19
2023-01-19T15:36:51.825Z,91429.47
2023-01-19T15:39:21.688Z,91425.28
2023-01-19T15:41:50.168Z,91424.88
2023-01-19T15:44:18.651Z,91427.09
2023-01-19T15:46:47.124Z,91418.06
2023-01-19T15:49:15.855Z,91420.75
2023-01-19T15:51:44.291Z,91423.34
2023-01-19T15:54:15.438Z,91426.22
2023-01-19T15:56:45.374Z,91422.81
2023-01-19T15:59:13.844Z,91418.38
2023-01-19T16:01:42.654Z,91417.84
2023-01-19T16:04:12.201Z,91414.00
2023-01-19T16:06:40.872Z,91419.69
2023-01-19T16:09:09.372Z,91414.16
2023-01-19T16:11:38.821Z,91425.31
2023-01-19T16:14:08.882Z,91412.34
2023-01-19T16:16:37.622Z,91416.81
2023-01-19T16:19:06.560Z,91422.66
2023-01-19T16:21:35.029Z,91413.00
2023-01-19T16:24:03.674Z,91414.56
2023-01-19T16:26:34.501Z,91417.75
2023-01-19T16:29:08.972Z,91421.75
2023-01-19T16:31:39.726Z,91421.66
2023-01-19T16:34:09.431Z,91420.81
2023-01-19T16:36:40.414Z,91416.13
2023-01-19T16:39:12.561Z,91419.63
2023-01-19T16:41:41.884Z,91415.09
2023-01-19T16:44:12.207Z,91417.81
2023-01-19T16:46:44.124Z,91412.78
2023-01-19T16:49:15.780Z,91415.06
2023-01-19T16:51:44.681Z,91421.03
2023-01-19T16:54:15.807Z,91416.09
2023-01-19T16:56:44.834Z,91415.31
2023-01-19T16:59:15.481Z,91413.88
2023-01-19T17:01:46.202Z,91413.78
2023-01-19T17:04:15.210Z,91408.16
2023-01-19T17:06:43.754Z,91416.53
2023-01-19T17:09:12.252Z,91416.69
2023-01-19T17:11:41.403Z,91417.56
2023-01-19T17:14:15.170Z,91416.78
2023-01-19T17:16:45.369Z,91421.03
2023-01-19T17:19:17.702Z,91419.25
2023-01-19T17:21:48.640Z,91416.41
2023-01-19T17:24:18.429Z,91416.38
2023-01-19T17:26:48.691Z,91403.03
2023-01-19T17:29:18.408Z,91417.38
2023-01-19T17:31:51.066Z,91416.94
2023-01-19T17:34:19.795Z,91414.44
2023-01-19T17:36:48.666Z,91413.78
2023-01-19T17:39:18.554Z,91420.19
2023-01-19T17:41:49.448Z,91415.41
2023-01-19T17:44:18.724Z,91413.19
2023-01-19T17:46:48.650Z,91409.25
2023-01-19T17:49:17.156Z,91418.16
2023-01-19T17:51:45.841Z,91413.72
2023-01-19T17:54:14.438Z,91413.72
2023-01-19T17:56:42.878Z,91417.19
2023-01-19T17:59:11.415Z,91419.69
2023-01-19T18:01:40.841Z,91413.28
2023-01-19T18:04:11.354Z,91413.19
2023-01-19T18:06:40.363Z,91411.91
2023-01-19T18:09:09.660Z,91413.38
2023-01-19T18:11:38.148Z,91412.75
2023-01-19T18:14:06.777Z,91416.94
2023-01-19T18:16:36.198Z,91407.38
2023-01-19T18:19:04.939Z,91410.88
2023-01-19T18:21:34.725Z,91408.09
2023-01-19T18:24:05.647Z,91405.09
2023-01-19T18:26:36.433Z,91406.91
2023-01-19T18:29:04.913Z,91412.44
2023-01-19T18:31:33.903Z,91408.00
2023-01-19T18:34:02.455Z,91411.06
2023-01-19T18:36:32.909Z,91403.63
2023-01-19T18:39:03.283Z,91409.53
2023-01-19T18:41:32.045Z,91405.31
2023-01-19T18:44:00.747Z,91405.91
2023-01-19T18:46:29.538Z,91400.81
2023-01-19T18:48:58.011Z,91406.44
2023-01-19T18:51:26.514Z,91400.47
2023-01-19T18:53:55.427Z,91401.91
2023-01-19T18:56:25.908Z,91404.03
2023-01-19T18:58:54.502Z,91407.00
2023-01-19T19:01:26.480Z,91406.75
2023-01-19T19:03:56.140Z,91394.88
2023-01-19T19:06:27.171Z,91400.63
2023-01-19T19:08:58.036Z,91402.44
2023-01-19T19:11:30.243Z,91405.22
2023-01-19T19:14:01.570Z,91400.44
2023-01-19T19:16:32.154Z,91399.75
2023-01-19T19:19:02.909Z,91395.25
2023-01-19T19:21:31.447Z,91395.13
2023-01-19T19:24:02.395Z,91403.00
2023-01-19T19:26:32.202Z,91398.72
2023-01-19T19:29:03.628Z,91403.72
2023-01-19T19:31:32.528Z,91405.78
2023-01-19T19:34:01.445Z,91404.00
2023-01-19T19:36:30.738Z,91409.47
2023-01-19T19:39:00.917Z,91404.81
2023-01-19T19:41:32.519Z,91390.00
2023-01-19T19:44:01.153Z,91412.34
2023-01-19T19:46:29.806Z,91409.78
2023-01-19T19:48:58.363Z,91413.03
2023-01-19T19:51:28.841Z,91395.69
2023-01-19T19:53:59.779Z,91417.25
2023-01-19T19:56:32.665Z,91406.69
2023-01-19T19:59:01.541Z,91411.53
2023-01-19T20:01:33.420Z,91412.84
2023-01-19T20:04:07.988Z,91409.22
2023-01-19T20:06:39.784Z,91416.78
2023-01-19T20:09:10.675Z,91415.06
2023-01-19T20:11:41.159Z,91411.59
2023-01-19T20:14:12.337Z,91420.97
2023-01-19T20:16:40.947Z,91410.75
2023-01-19T20:19:09.749Z,91413.81
2023-01-19T20:21:41.786Z,91413.75
2023-01-19T20:24:15.222Z,91410.44
2023-01-19T20:26:48.392Z,91413.44
2023-01-19T20:29:17.131Z,91411.06
2023-01-19T20:31:48.735Z,91423.41
2023-01-19T20:34:21.641Z,91411.47
2023-01-19T20:36:53.174Z,91417.19
2023-01-19T20:39:23.767Z,91420.22
2023-01-19T20:41:54.990Z,91425.75
2023-01-19T20:44:26.484Z,91423.63
2023-01-19T20:46:56.217Z,91434.84
2023-01-19T20:49:25.261Z,91428.84
2023-01-19T20:51:54.221Z,91433.88
2023-01-19T20:54:26.351Z,91436.84
2023-01-19T20:56:56.286Z,91441.75
2023-01-19T20:59:25.147Z,91445.97
2023-01-19T21:01:54.356Z,91445.06
2023-01-19T21:04:23.555Z,91442.75
2023-01-19T21:06:52.253Z,91439.16
2023-01-19T21:09:21.822Z,91445.44
2023-01-19T21:11:50.531Z,91449.16
2023-01-19T21:14:20.330Z,91444.63
2023-01-19T21:16:49.016Z,91446.19
2023-01-19T21:19:18.216Z,91456.25
2023-01-19T21:21:46.841Z,91454.94
2023-01-19T21:24:15.269Z,91453.66
2023-01-19T21:26:43.736Z,91456.88
2023-01-19T21:29:14.096Z,91449.47
2023-01-19T21:31:44.028Z,91462.03
2023-01-19T21:34:12.690Z,91460.00
2023-01-19T21:36:44.822Z,91458.34
2023-01-19T21:39:15.352Z,91468.50
2023-01-19T21:41:45.328Z,91463.56
2023-01-19T21:44:14.663Z,91463.38
2023-01-19T21:46:44.730Z,91470.28
2023-01-19T21:49:19.288Z,91466.44
2023-01-19T21:51:49.157Z,91465.13
2023-01-19T21:54:18.580Z,91466.13
2023-01-19T21:56:47.230Z,91464.56
2023-01-19T21:59:18.018Z,91470.38
2023-01-19T22:01:49.211Z,91466.97
2023-01-19T22:04:17.855Z,91465.47
2023-01-19T22:06:46.402Z,91465.50
2023-01-19T22:09:14.882Z,91471.44
2023-01-19T22:11:43.642Z,91475.19
2023-01-19T22:14:12.083Z,91482.28
2023-01-19T22:16:40.772Z,91480.47
2023-01-19T22:19:14.443Z,91477.00
2023-01-19T22:21:43.022Z,91483.38
2023-01-19T22:24:12.876Z,91493.28
2023-01-19T22:26:41.359Z,91491.28
2023-01-19T22:29:11.170Z,91494.59
2023-01-19T22:31:40.862Z,91499.09
2023-01-19T22:34:11.853Z,91493.34
2023-01-19T22:36:40.700Z,91492.34
2023-01-19T22:39:11.517Z,91493.94
2023-01-19T22:41:42.379Z,91500.31
2023-01-19T22:44:14.034Z,91504.28
2023-01-19T22:46:42.772Z,91493.03
2023-01-19T22:49:18.109Z,91494.16
2023-01-19T22:51:47.216Z,91493.41
2023-01-19T22:54:15.900Z,91499.22
2023-01-19T22:56:45.798Z,91500.06
2023-01-19T22:59:14.383Z,91499.28
2023-01-19T23:01:44.799Z,91504.50
2023-01-19T23:04:16.618Z,91499.88
2023-01-19T23:06:46.979Z,91498.91
2023-01-19T23:09:16.299Z,91503.63
2023-01-19T23:11:50.837Z,91508.91
2023-01-19T23:14:21.853Z,91505.06
2023-01-19T23:16:50.868Z,91502.91
2023-01-19T23:19:21.008Z,91502.97
2023-01-19T23:21:52.776Z,91508.19
2023-01-19T23:24:21.283Z,91513.47
2023-01-19T23:26:51.131Z,91508.13
2023-01-19T23:29:19.802Z,91513.47
2023-01-19T23:31:50.438Z,91512.88
2023-01-19T23:34:20.636Z,91516.50
2023-01-19T23:36:49.064Z,91517.59
2023-01-19T23:39:21.225Z,91524.97
2023-01-19T23:41:50.085Z,91524.63
2023-01-19T23:44:19.174Z,91518.31
2023-01-19T23:46:48.228Z,91523.53
2023-01-19T23:49:17.098Z,91530.25
2023-01-19T23:51:46.925Z,91530.25
2023-01-19T23:54:15.362Z,91532.41
2023-01-19T23:56:44.123Z,91527.78
2023-01-19T23:59:14.787Z,91526.72
