createdAt,value
2023-01-19T00:00:54.781Z,68.60
2023-01-19T00:03:28.015Z,67.25
2023-01-19T00:05:54.909Z,67.47
2023-01-19T00:08:22.085Z,62.53
2023-01-19T00:10:53.217Z,69.93
2023-01-19T00:13:20.777Z,67.97
2023-01-19T00:15:47.552Z,62.67
2023-01-19T00:18:14.975Z,61.00
2023-01-19T00:20:42.128Z,55.00
2023-01-19T00:23:09.530Z,55.95
2023-01-19T00:25:42.476Z,52.28
2023-01-19T00:28:15.587Z,54.20
2023-01-19T00:30:43.054Z,51.15
2023-01-19T00:33:13.866Z,54.28
2023-01-19T00:35:42.745Z,57.65
2023-01-19T00:38:11.883Z,60.97
2023-01-19T00:40:38.773Z,53.55
2023-01-19T00:43:05.861Z,57.00
2023-01-19T00:45:33.684Z,55.40
2023-01-19T00:48:01.159Z,60.63
2023-01-19T00:50:30.097Z,62.90
2023-01-19T00:53:01.091Z,52.20
2023-01-19T00:55:29.593Z,51.65
2023-01-19T00:57:57.339Z,57.60
2023-01-19T01:00:25.218Z,52.53
2023-01-19T01:02:53.691Z,53.88
2023-01-19T01:05:21.771Z,52.30
2023-01-19T01:07:49.859Z,58.05
2023-01-19T01:10:18.544Z,53.72
2023-01-19T01:12:56.373Z,42.45
2023-01-19T01:15:28.025Z,39.83
2023-01-19T01:17:55.558Z,43.03
2023-01-19T01:20:25.383Z,44.95
2023-01-19T01:22:54.101Z,43.80
2023-01-19T01:25:23.212Z,46.45
2023-01-19T01:27:51.066Z,41.00
2023-01-19T01:30:18.546Z,44.63
2023-01-19T01:32:45.739Z,40.55
2023-01-19T01:35:13.768Z,39.00
2023-01-19T01:37:41.188Z,40.60
2023-01-19T01:40:09.099Z,43.25
2023-01-19T01:42:36.335Z,42.33
2023-01-19T01:45:07.726Z,47.25
2023-01-19T01:47:45.767Z,43.88
2023-01-19T01:50:27.739Z,47.20
2023-01-19T01:53:13.858Z,36.60
2023-01-19T01:55:47.168Z,36.97
2023-01-19T01:58:16.388Z,39.28
2023-01-19T02:01:02.038Z,42.40
2023-01-19T02:03:29.678Z,41.25
2023-01-19T02:06:00.597Z,40.78
2023-01-19T02:08:48.953Z,43.75
2023-01-19T02:11:35.468Z,46.75
2023-01-19T02:14:05.273Z,38.58
2023-01-19T02:16:32.690Z,38.03
2023-01-19T02:19:01.224Z,40.05
2023-01-19T02:22:07.791Z,37.20
2023-01-19T02:24:35.989Z,39.05
2023-01-19T02:27:04.834Z,43.85
2023-01-19T02:29:33.004Z,46.25
2023-01-19T02:32:00.859Z,42.13
2023-01-19T02:34:28.341Z,39.28
2023-01-19T02:37:11.485Z,40.72
2023-01-19T02:39:44.820Z,40.75
2023-01-19T02:42:37.606Z,42.42
2023-01-19T02:45:06.973Z,41.63
2023-01-19T02:47:45.088Z,42.72
2023-01-19T02:50:46.050Z,39.55
2023-01-19T02:53:31.153Z,38.83
2023-01-19T02:56:07.330Z,38.20
2023-01-19T02:58:48.895Z,38.38
2023-01-19T03:01:32.573Z,35.97
2023-01-19T03:04:23.719Z,38.30
2023-01-19T03:07:09.181Z,40.42
2023-01-19T03:09:54.662Z,46.75
2023-01-19T03:12:30.781Z,42.95
2023-01-19T03:15:01.788Z,37.47
2023-01-19T03:17:31.595Z,39.83
2023-01-19T03:19:58.599Z,39.92
2023-01-19T03:22:29.337Z,37.28
2023-01-19T03:25:00.510Z,41.33
2023-01-19T03:27:31.323Z,38.28
2023-01-19T03:30:03.202Z,38.22
2023-01-19T03:32:47.221Z,45.28
2023-01-19T03:35:18.047Z,37.55
2023-01-19T03:37:50.741Z,42.30
2023-01-19T03:40:17.857Z,39.80
2023-01-19T03:42:45.490Z,36.88
2023-01-19T03:45:13.934Z,41.72
2023-01-19T03:47:41.426Z,38.13
2023-01-19T03:50:14.571Z,43.35
2023-01-19T03:52:41.756Z,36.88
2023-01-19T03:55:10.061Z,41.65
2023-01-19T03:57:37.611Z,38.60
2023-01-19T04:00:05.174Z,43.05
2023-01-19T04:02:32.309Z,46.22
2023-01-19T04:04:59.132Z,45.13
2023-01-19T04:07:26.603Z,41.50
2023-01-19T04:09:53.425Z,39.42
2023-01-19T04:12:20.854Z,37.05
2023-01-19T04:14:47.749Z,44.08
2023-01-19T04:17:16.130Z,44.35
2023-01-19T04:19:43.709Z,40.67
2023-01-19T04:22:10.921Z,48.50
2023-01-19T04:24:37.771Z,40.97
2023-01-19T04:27:04.964Z,42.20
2023-01-19T04:29:31.835Z,48.00
2023-01-19T04:31:59.677Z,48.38
2023-01-19T04:34:26.689Z,51.50
2023-01-19T04:36:56.100Z,44.33
2023-01-19T04:39:23.192Z,42.45
2023-01-19T04:41:51.825Z,45.53
2023-01-19T04:44:18.610Z,42.15
2023-01-19T04:46:45.785Z,43.10
2023-01-19T04:49:12.654Z,38.53
2023-01-19T04:51:39.726Z,39.08
2023-01-19T04:54:09.065Z,45.50
2023-01-19T04:56:36.740Z,41.20
2023-01-19T04:59:03.626Z,44.70
2023-01-19T05:01:30.847Z,45.53
2023-01-19T05:04:01.114Z,46.33
2023-01-19T05:06:28.207Z,43.00
2023-01-19T05:08:55.032Z,42.22
2023-01-19T05:11:22.148Z,39.35
2023-01-19T05:13:50.876Z,40.78
2023-01-19T05:16:18.192Z,39.97
2023-01-19T05:18:45.130Z,37.13
2023-01-19T05:21:12.268Z,41.22
2023-01-19T05:23:39.094Z,47.85
2023-01-19T05:26:06.302Z,39.05
2023-01-19T05:28:33.580Z,38.78
2023-01-19T05:31:01.085Z,40.83
2023-01-19T05:33:28.230Z,42.97
2023-01-19T05:35:55.628Z,43.88
2023-01-19T05:38:34.309Z,38.45
2023-01-19T05:41:02.561Z,40.13
2023-01-19T05:43:29.408Z,39.42
2023-01-19T05:45:56.497Z,41.22
2023-01-19T05:48:23.381Z,38.80
2023-01-19T05:50:51.720Z,38.38
2023-01-19T05:53:18.516Z,45.83
2023-01-19T05:55:45.621Z,41.33
2023-01-19T05:58:12.442Z,43.80
2023-01-19T06:00:39.575Z,40.53
2023-01-19T06:03:06.689Z,37.53
2023-01-19T06:05:34.137Z,41.67
2023-01-19T06:08:02.065Z,42.42
2023-01-19T06:10:29.263Z,43.30
2023-01-19T06:12:56.133Z,39.92
2023-01-19T06:15:23.202Z,35.97
2023-01-19T06:17:50.074Z,36.70
2023-01-19T06:20:17.456Z,40.30
2023-01-19T06:22:44.348Z,38.25
2023-01-19T06:25:12.014Z,38.80
2023-01-19T06:27:40.117Z,39.25
2023-01-19T06:30:08.015Z,42.05
2023-01-19T06:32:35.009Z,42.53
2023-01-19T06:35:02.304Z,43.13
2023-01-19T06:37:30.659Z,42.45
2023-01-19T06:39:57.700Z,43.35
2023-01-19T06:42:24.512Z,45.85
2023-01-19T06:44:51.828Z,38.30
2023-01-19T06:47:18.667Z,43.75
2023-01-19T06:49:45.861Z,42.53
2023-01-19T06:52:16.083Z,37.90
2023-01-19T06:54:46.704Z,47.15
2023-01-19T06:57:14.670Z,43.70
2023-01-19T06:59:41.982Z,49.65
2023-01-19T07:02:27.416Z,45.00
2023-01-19T07:04:56.803Z,40.92
2023-01-19T07:07:23.824Z,44.42
2023-01-19T07:09:53.750Z,43.92
2023-01-19T07:12:21.842Z,46.08
2023-01-19T07:14:49.767Z,46.40
2023-01-19T07:17:16.813Z,47.22
2023-01-19T07:19:43.974Z,45.08
2023-01-19T07:22:10.952Z,45.30
2023-01-19T07:24:38.368Z,47.13
2023-01-19T07:27:05.587Z,40.20
2023-01-19T07:29:32.973Z,41.83
2023-01-19T07:31:59.776Z,45.90
2023-01-19T07:34:27.025Z,41.85
2023-01-19T07:36:55.655Z,42.60
2023-01-19T07:39:22.777Z,40.13
2023-01-19T07:41:49.657Z,43.83
2023-01-19T07:44:17.047Z,51.38
2023-01-19T07:46:43.890Z,47.90
2023-01-19T07:49:11.741Z,43.65
2023-01-19T07:51:38.617Z,43.97
2023-01-19T07:54:05.783Z,49.58
2023-01-19T07:56:33.940Z,43.47
2023-01-19T07:59:01.610Z,48.15
2023-01-19T08:01:29.703Z,44.13
2023-01-19T08:03:56.881Z,43.22
2023-01-19T08:06:30.311Z,53.08
2023-01-19T08:08:57.463Z,49.85
2023-01-19T08:11:24.295Z,45.28
2023-01-19T08:13:51.445Z,46.47
2023-01-19T08:16:18.371Z,47.70
2023-01-19T08:18:45.549Z,46.75
2023-01-19T08:21:12.383Z,45.97
2023-01-19T08:23:39.572Z,50.13
2023-01-19T08:26:30.606Z,43.60
2023-01-19T08:28:59.910Z,45.30
2023-01-19T08:31:27.395Z,51.33
2023-01-19T08:33:55.122Z,49.47
2023-01-19T08:36:22.770Z,49.35
2023-01-19T08:38:50.059Z,47.67
2023-01-19T08:41:17.239Z,47.42
2023-01-19T08:43:47.777Z,45.47
2023-01-19T08:46:20.976Z,45.88
2023-01-19T08:48:51.050Z,43.05
2023-01-19T08:51:18.364Z,42.25
2023-01-19T08:53:45.610Z,40.05
2023-01-19T08:56:13.819Z,41.58
2023-01-19T08:58:43.144Z,40.83
2023-01-19T09:01:11.329Z,41.03
2023-01-19T09:03:38.479Z,40.53
2023-01-19T09:06:09.642Z,43.88
2023-01-19T09:08:36.965Z,34.53
2023-01-19T09:11:05.311Z,43.47
2023-01-19T09:13:32.426Z,39.30
2023-01-19T09:16:03.770Z,45.50
2023-01-19T09:20:57.947Z,33.10
2023-01-19T09:23:25.544Z,35.17
2023-01-19T09:25:57.765Z,41.20
2023-01-19T09:28:25.698Z,44.00
2023-01-19T09:30:52.808Z,40.90
2023-01-19T09:33:20.086Z,38.38
2023-01-19T09:35:48.662Z,39.28
2023-01-19T09:38:16.971Z,38.28
2023-01-19T09:40:56.026Z,38.78
2023-01-19T09:43:37.773Z,39.42
2023-01-19T09:46:33.696Z,41.63
2023-01-19T09:49:06.788Z,35.78
2023-01-19T09:51:41.330Z,38.00
2023-01-19T09:54:17.677Z,40.03
2023-01-19T09:56:52.126Z,38.03
2023-01-19T09:59:22.948Z,38.00
2023-01-19T10:02:20.827Z,39.80
2023-01-19T10:05:00.357Z,41.53
2023-01-19T10:07:39.120Z,45.22
2023-01-19T10:10:30.673Z,51.58
2023-01-19T10:13:24.661Z,130.35
2023-01-19T10:16:17.183Z,48.40
2023-01-19T10:18:47.944Z,40.22
2023-01-19T10:21:19.983Z,39.83
2023-01-19T10:24:01.514Z,41.17
2023-01-19T10:26:43.961Z,38.72
2023-01-19T10:29:21.286Z,40.85
2023-01-19T10:31:51.450Z,42.40
2023-01-19T10:34:22.998Z,38.00
2023-01-19T10:36:57.527Z,45.35
2023-01-19T10:39:24.665Z,37.67
2023-01-19T10:41:53.517Z,42.33
2023-01-19T10:44:36.724Z,40.15
2023-01-19T10:47:06.394Z,45.10
2023-01-19T10:49:43.023Z,47.83
2023-01-19T10:52:32.668Z,40.65
2023-01-19T10:55:02.435Z,42.85
2023-01-19T10:57:37.845Z,43.85
2023-01-19T11:00:07.429Z,40.88
2023-01-19T11:02:35.030Z,43.40
2023-01-19T11:05:26.354Z,37.03
2023-01-19T11:07:53.724Z,38.22
2023-01-19T11:10:24.147Z,35.08
2023-01-19T11:13:13.382Z,38.83
2023-01-19T11:15:59.761Z,41.08
2023-01-19T11:18:32.915Z,40.88
2023-01-19T11:21:06.600Z,40.90
2023-01-19T11:23:36.705Z,44.63
2023-01-19T11:26:05.915Z,42.83
2023-01-19T11:28:41.134Z,43.05
2023-01-19T11:31:11.640Z,46.67
2023-01-19T11:33:45.860Z,45.13
2023-01-19T11:36:24.935Z,40.92
2023-01-19T11:39:01.366Z,48.05
2023-01-19T11:41:35.568Z,39.42
2023-01-19T11:44:22.092Z,37.08
2023-01-19T11:46:56.393Z,35.63
2023-01-19T11:49:43.457Z,38.00
2023-01-19T11:52:35.196Z,38.58
2023-01-19T11:55:38.723Z,38.22
2023-01-19T11:58:06.163Z,36.72
2023-01-19T12:00:35.674Z,34.03
2023-01-19T12:03:13.279Z,33.88
2023-01-19T12:05:47.984Z,33.33
2023-01-19T12:08:22.781Z,31.42
2023-01-19T12:10:53.009Z,33.95
2023-01-19T12:13:25.400Z,37.15
2023-01-19T12:15:58.558Z,32.75
2023-01-19T12:18:33.366Z,30.75
2023-01-19T12:21:03.696Z,33.58
2023-01-19T12:23:40.125Z,46.20
2023-01-19T12:26:16.457Z,38.58
2023-01-19T12:28:48.917Z,28.27
2023-01-19T12:31:18.448Z,26.25
2023-01-19T12:33:45.596Z,32.13
2023-01-19T12:36:32.275Z,28.65
2023-01-19T12:39:04.551Z,26.05
2023-01-19T12:41:36.514Z,28.35
2023-01-19T12:44:12.531Z,34.65
2023-01-19T12:46:50.799Z,25.45
2023-01-19T12:49:44.035Z,33.00
2023-01-19T12:52:49.464Z,26.10
2023-01-19T12:55:34.835Z,32.47
2023-01-19T12:58:07.162Z,24.95
2023-01-19T13:00:39.936Z,30.23
2023-01-19T13:03:16.613Z,29.20
2023-01-19T13:05:43.599Z,26.02
2023-01-19T13:08:11.471Z,29.95
2023-01-19T13:11:00.222Z,31.63
2023-01-19T13:13:37.308Z,30.00
2023-01-19T13:16:19.822Z,28.88
2023-01-19T13:18:57.198Z,42.63
2023-01-19T13:21:31.090Z,28.65
2023-01-19T13:24:10.560Z,35.30
2023-01-19T13:26:40.185Z,28.35
2023-01-19T13:29:13.699Z,33.92
2023-01-19T13:31:44.711Z,29.70
2023-01-19T13:34:18.407Z,27.55
2023-01-19T13:36:49.903Z,32.78
2023-01-19T13:39:19.860Z,33.92
2023-01-19T13:41:47.651Z,25.30
2023-01-19T13:44:21.011Z,26.92
2023-01-19T13:46:48.698Z,29.58
2023-01-19T13:49:37.071Z,30.35
2023-01-19T13:52:14.669Z,27.77
2023-01-19T13:55:03.009Z,28.90
2023-01-19T13:57:39.559Z,28.92
2023-01-19T14:00:12.448Z,27.58
2023-01-19T14:03:17.862Z,33.28
2023-01-19T14:05:45.161Z,30.02
2023-01-19T14:08:13.507Z,34.75
2023-01-19T14:10:47.367Z,27.23
2023-01-19T14:13:29.543Z,26.17
2023-01-19T14:16:04.438Z,30.73
2023-01-19T14:18:33.969Z,32.90
2023-01-19T14:21:08.488Z,26.08
2023-01-19T14:23:45.746Z,28.58
2023-01-19T14:26:38.085Z,25.98
2023-01-19T14:29:29.618Z,25.48
2023-01-19T14:32:15.309Z,29.77
2023-01-19T14:35:04.528Z,28.73
2023-01-19T14:37:33.295Z,25.00
2023-01-19T14:40:17.585Z,26.20
2023-01-19T14:42:44.707Z,22.08
2023-01-19T14:45:21.401Z,24.00
2023-01-19T14:47:59.694Z,23.80
2023-01-19T14:50:34.324Z,23.42
2023-01-19T14:53:07.704Z,26.33
2023-01-19T14:55:54.541Z,27.90
2023-01-19T14:58:24.636Z,24.63
2023-01-19T15:00:55.727Z,26.67
2023-01-19T15:03:34.873Z,24.42
2023-01-19T15:06:17.308Z,27.25
2023-01-19T15:08:45.693Z,27.55
2023-01-19T15:11:16.038Z,30.65
2023-01-19T15:13:45.074Z,27.88
2023-01-19T15:16:12.251Z,28.55
2023-01-19T15:18:39.589Z,28.52
2023-01-19T15:21:06.538Z,30.52
2023-01-19T15:23:33.743Z,29.13
2023-01-19T15:26:03.673Z,29.25
2023-01-19T15:28:31.745Z,30.95
2023-01-19T15:30:59.920Z,28.48
2023-01-19T15:33:31.917Z,33.88
2023-01-19T15:35:59.147Z,32.22
2023-01-19T15:38:26.647Z,37.10
2023-01-19T15:40:53.644Z,32.47
2023-01-19T15:43:21.478Z,36.17
2023-01-19T15:45:51.608Z,34.90
2023-01-19T15:48:20.058Z,35.50
2023-01-19T15:50:47.898Z,31.42
2023-01-19T15:53:20.469Z,34.08
2023-01-19T15:55:52.435Z,40.33
2023-01-19T15:58:20.815Z,33.72
2023-01-19T16:00:55.858Z,35.92
2023-01-19T16:03:23.949Z,32.83
2023-01-19T16:05:50.785Z,33.08
2023-01-19T16:08:18.384Z,35.10
2023-01-19T16:10:45.373Z,29.23
2023-01-19T16:13:12.638Z,33.35
2023-01-19T16:15:42.449Z,36.92
2023-01-19T16:18:09.592Z,35.00
2023-01-19T16:20:36.618Z,44.05
2023-01-19T16:23:19.327Z,36.75
2023-01-19T16:26:07.918Z,45.92
2023-01-19T16:28:37.490Z,47.45
2023-01-19T16:31:04.858Z,42.45
2023-01-19T16:33:32.058Z,37.15
2023-01-19T16:35:58.871Z,35.83
2023-01-19T16:38:26.191Z,36.55
2023-01-19T16:40:53.253Z,34.53
2023-01-19T16:43:20.415Z,38.22
2023-01-19T16:46:01.953Z,30.63
2023-01-19T16:48:29.286Z,40.70
2023-01-19T16:51:00.036Z,32.50
2023-01-19T16:53:28.224Z,34.63
2023-01-19T16:55:55.094Z,33.45
2023-01-19T16:58:22.348Z,33.55
2023-01-19T17:00:49.548Z,32.85
2023-01-19T17:03:16.785Z,35.05
2023-01-19T17:05:49.530Z,36.40
2023-01-19T17:08:19.006Z,35.75
2023-01-19T17:10:46.889Z,40.33
2023-01-19T17:13:14.090Z,35.33
2023-01-19T17:15:41.043Z,38.70
2023-01-19T17:18:10.194Z,34.30
2023-01-19T17:20:37.373Z,37.80
2023-01-19T17:23:04.553Z,29.98
2023-01-19T17:25:31.589Z,38.75
2023-01-19T17:28:01.389Z,41.05
2023-01-19T17:30:28.366Z,40.15
2023-01-19T17:32:55.674Z,38.88
2023-01-19T17:35:22.664Z,32.70
2023-01-19T17:37:53.700Z,32.75
2023-01-19T17:40:20.659Z,36.65
2023-01-19T17:42:48.172Z,33.30
2023-01-19T17:45:15.212Z,36.70
2023-01-19T17:47:42.808Z,36.80
2023-01-19T17:50:10.468Z,34.08
2023-01-19T17:52:38.313Z,34.13
2023-01-19T17:55:05.677Z,32.95
2023-01-19T17:57:32.947Z,33.08
2023-01-19T17:59:59.942Z,32.78
2023-01-19T18:02:27.186Z,29.13
2023-01-19T18:04:54.084Z,34.45
2023-01-19T18:07:21.160Z,33.17
2023-01-19T18:09:48.290Z,32.10
2023-01-19T18:12:16.131Z,36.47
2023-01-19T18:14:43.093Z,31.60
2023-01-19T18:17:10.177Z,35.10
2023-01-19T18:19:39.133Z,32.35
2023-01-19T18:22:06.266Z,33.33
2023-01-19T18:24:33.133Z,29.88
2023-01-19T18:27:00.599Z,32.28
2023-01-19T18:29:27.866Z,32.35
2023-01-19T18:31:55.017Z,31.90
2023-01-19T18:34:21.982Z,34.42
2023-01-19T18:36:49.208Z,28.90
2023-01-19T18:39:16.966Z,32.15
2023-01-19T18:41:45.158Z,36.30
2023-01-19T18:44:12.636Z,27.48
2023-01-19T18:46:57.149Z,30.25
2023-01-19T18:49:24.256Z,27.80
2023-01-19T18:51:52.261Z,30.30
2023-01-19T18:54:20.576Z,30.20
2023-01-19T18:56:50.234Z,30.23
2023-01-19T18:59:17.454Z,30.02
2023-01-19T19:01:44.896Z,32.10
2023-01-19T19:04:13.049Z,29.10
2023-01-19T19:06:40.172Z,28.95
2023-01-19T19:09:07.061Z,33.35
2023-01-19T19:11:34.608Z,32.17
2023-01-19T19:14:02.609Z,31.95
2023-01-19T19:16:31.616Z,26.23
2023-01-19T19:18:59.641Z,26.33
2023-01-19T19:21:27.327Z,28.88
2023-01-19T19:23:58.063Z,30.45
2023-01-19T19:26:28.180Z,37.72
2023-01-19T19:28:55.969Z,32.15
2023-01-19T19:31:26.228Z,36.67
2023-01-19T19:33:54.087Z,35.08
2023-01-19T19:36:22.705Z,37.75
2023-01-19T19:38:50.133Z,37.22
2023-01-19T19:41:21.696Z,35.97
2023-01-19T19:43:48.600Z,32.65
2023-01-19T19:46:20.125Z,35.72
2023-01-19T19:48:48.436Z,33.83
2023-01-19T19:51:19.597Z,35.60
2023-01-19T19:53:50.212Z,34.00
2023-01-19T19:56:21.758Z,35.03
2023-01-19T19:58:49.790Z,33.50
2023-01-19T20:01:20.230Z,38.30
2023-01-19T20:03:47.569Z,40.75
2023-01-19T20:06:21.438Z,44.13
2023-01-19T20:08:53.423Z,57.00
2023-01-19T20:11:26.899Z,43.45
2023-01-19T20:13:54.092Z,46.95
2023-01-19T20:16:23.345Z,44.70
2023-01-19T20:18:54.314Z,50.15
2023-01-19T20:21:25.776Z,42.83
2023-01-19T20:23:53.558Z,53.25
2023-01-19T20:26:25.137Z,46.30
2023-01-19T20:28:53.185Z,51.83
2023-01-19T20:31:23.800Z,53.15
2023-01-19T20:33:53.743Z,55.08
2023-01-19T20:36:24.255Z,49.67
2023-01-19T20:38:52.618Z,53.55
2023-01-19T20:41:21.133Z,49.75
2023-01-19T20:43:48.393Z,37.88
2023-01-19T20:46:15.647Z,51.13
2023-01-19T20:48:42.778Z,42.75
2023-01-19T20:51:12.729Z,48.85
2023-01-19T20:53:41.087Z,45.13
2023-01-19T20:56:12.096Z,48.83
2023-01-19T20:58:39.484Z,48.78
2023-01-19T21:01:15.172Z,49.00
2023-01-19T21:03:42.664Z,43.97
2023-01-19T21:06:10.747Z,40.47
2023-01-19T21:08:37.707Z,42.55
2023-01-19T21:11:05.711Z,44.58
2023-01-19T21:13:33.554Z,36.60
2023-01-19T21:16:01.136Z,46.53
2023-01-19T21:18:28.595Z,58.17
2023-01-19T21:20:57.577Z,50.47
2023-01-19T21:23:26.012Z,54.45
2023-01-19T21:25:55.368Z,51.33
2023-01-19T21:28:25.482Z,45.58
2023-01-19T21:30:53.988Z,44.38
2023-01-19T21:33:21.939Z,41.95
2023-01-19T21:35:54.452Z,38.25
2023-01-19T21:38:22.779Z,33.92
2023-01-19T21:40:52.953Z,36.78
2023-01-19T21:43:20.601Z,35.42
2023-01-19T21:45:48.565Z,33.60
2023-01-19T21:48:16.842Z,37.30
2023-01-19T21:50:44.021Z,39.17
2023-01-19T21:53:11.525Z,35.97
2023-01-19T21:55:42.987Z,34.80
2023-01-19T21:58:09.839Z,34.80
2023-01-19T22:00:36.986Z,40.95
2023-01-19T22:03:04.826Z,35.33
2023-01-19T22:05:36.927Z,33.03
2023-01-19T22:10:31.712Z,37.67
2023-01-19T22:12:58.602Z,36.65
2023-01-19T22:15:25.792Z,39.08
2023-01-19T22:17:52.636Z,38.55
2023-01-19T22:20:19.867Z,35.25
2023-01-19T22:22:46.686Z,32.58
2023-01-19T22:25:15.133Z,30.98
2023-01-19T22:27:42.328Z,33.63
2023-01-19T22:30:10.064Z,32.28
2023-01-19T22:32:36.908Z,34.85
2023-01-19T22:35:04.251Z,32.42
2023-01-19T22:37:35.477Z,30.70
2023-01-19T22:40:03.782Z,34.05
2023-01-19T22:42:30.683Z,31.42
2023-01-19T22:44:58.000Z,29.70
2023-01-19T22:47:24.842Z,32.45
2023-01-19T22:49:51.911Z,29.10
2023-01-19T22:52:18.945Z,29.40
2023-01-19T22:54:45.981Z,23.40
2023-01-19T22:57:12.760Z,25.38
2023-01-19T22:59:39.861Z,23.85
2023-01-19T23:02:06.865Z,27.23
2023-01-19T23:04:34.084Z,26.42
2023-01-19T23:07:00.873Z,27.55
2023-01-19T23:09:28.231Z,30.98
2023-01-19T23:11:55.128Z,24.48
2023-01-19T23:14:22.481Z,28.23
2023-01-19T23:16:49.756Z,27.25
2023-01-19T23:19:17.379Z,25.58
2023-01-19T23:21:45.477Z,22.00
2023-01-19T23:24:12.726Z,21.40
2023-01-19T23:26:39.764Z,27.63
2023-01-19T23:29:12.155Z,26.05
2023-01-19T23:31:44.306Z,24.63
2023-01-19T23:34:12.442Z,23.70
2023-01-19T23:36:40.672Z,28.35
2023-01-19T23:39:13.436Z,25.23
2023-01-19T23:41:40.391Z,25.08
2023-01-19T23:44:07.801Z,25.48
2023-01-19T23:46:34.787Z,27.00
2023-01-19T23:49:01.926Z,29.90
2023-01-19T23:51:30.992Z,30.27
2023-01-19T23:53:58.941Z,28.33
2023-01-19T23:56:31.892Z,33.22
2023-01-19T23:59:16.943Z,34.97
