createdAt,value
2023-04-21T00:01:08.521Z,6.40
2023-04-21T00:03:38.868Z,6.40
2023-04-21T00:06:07.437Z,6.40
2023-04-21T00:08:38.066Z,6.30
2023-04-21T00:11:07.746Z,6.20
2023-04-21T00:13:36.129Z,6.10
2023-04-21T00:16:04.144Z,6.10
2023-04-21T00:18:32.071Z,6.00
2023-04-21T00:21:00.030Z,6.10
2023-04-21T00:23:27.933Z,6.00
2023-04-21T00:25:55.770Z,6.00
2023-04-21T00:28:24.999Z,5.90
2023-04-21T00:30:54.398Z,5.90
2023-04-21T00:33:22.429Z,5.90
2023-04-21T00:35:50.268Z,5.90
2023-04-21T00:38:18.089Z,5.90
2023-04-21T00:40:45.944Z,5.90
2023-04-21T00:43:13.839Z,5.90
2023-04-21T00:45:45.981Z,5.90
2023-04-21T00:48:14.025Z,5.80
2023-04-21T00:50:42.072Z,5.70
2023-04-21T00:53:10.807Z,5.70
2023-04-21T00:55:38.771Z,5.60
2023-04-21T00:58:07.291Z,5.60
2023-04-21T01:00:35.172Z,5.60
2023-04-21T01:03:05.646Z,5.60
2023-04-21T01:05:33.979Z,5.60
2023-04-21T01:08:03.108Z,5.50
2023-04-21T01:10:31.060Z,5.50
2023-04-21T01:12:58.963Z,5.50
2023-04-21T01:15:30.824Z,5.50
2023-04-21T01:17:59.228Z,5.50
2023-04-21T01:20:40.606Z,5.50
2023-04-21T01:23:34.922Z,5.50
2023-04-21T01:26:11.771Z,5.50
2023-04-21T01:29:08.281Z,5.50
2023-04-21T01:31:39.686Z,5.60
2023-04-21T01:34:18.057Z,5.60
2023-04-21T01:36:55.730Z,5.70
2023-04-21T01:39:40.188Z,5.80
2023-04-21T01:42:20.859Z,5.80
2023-04-21T01:44:57.205Z,5.90
2023-04-21T01:47:40.247Z,5.90
2023-04-21T01:50:28.872Z,5.90
2023-04-21T01:52:59.424Z,6.00
2023-04-21T01:55:29.287Z,6.00
2023-04-21T01:57:57.666Z,6.00
2023-04-21T02:00:25.675Z,6.00
2023-04-21T02:02:53.909Z,6.00
2023-04-21T02:05:21.833Z,5.90
2023-04-21T02:07:49.738Z,5.90
2023-04-21T02:10:17.804Z,5.90
2023-04-21T02:12:47.018Z,5.90
2023-04-21T02:15:15.008Z,6.00
2023-04-21T02:17:45.030Z,6.00
2023-04-21T02:20:13.411Z,5.90
2023-04-21T02:22:41.663Z,5.80
2023-04-21T02:25:09.949Z,5.80
2023-04-21T02:27:37.904Z,5.70
2023-04-21T02:30:08.902Z,5.60
2023-04-21T02:32:36.898Z,5.70
2023-04-21T02:35:05.332Z,5.80
2023-04-21T02:37:33.262Z,5.80
2023-04-21T02:40:01.142Z,5.80
2023-04-21T02:42:28.995Z,5.90
2023-04-21T02:44:56.835Z,5.90
2023-04-21T02:47:26.714Z,5.90
2023-04-21T02:49:54.730Z,5.90
2023-04-21T02:52:22.689Z,5.90
2023-04-21T02:54:50.568Z,5.90
2023-04-21T02:57:18.460Z,5.90
2023-04-21T02:59:46.357Z,5.90
2023-04-21T03:02:14.264Z,5.90
2023-04-21T03:04:43.571Z,5.90
2023-04-21T03:07:13.800Z,6.00
2023-04-21T03:09:41.913Z,5.90
2023-04-21T03:12:09.861Z,5.90
2023-04-21T03:14:37.762Z,6.00
2023-04-21T03:17:05.638Z,5.90
2023-04-21T03:19:34.137Z,5.90
2023-04-21T03:22:04.100Z,5.80
2023-04-21T03:24:32.016Z,5.80
2023-04-21T03:27:00.145Z,5.70
2023-04-21T03:29:28.158Z,5.80
2023-04-21T03:31:56.159Z,5.80
2023-04-21T03:34:24.104Z,5.90
2023-04-21T03:36:52.077Z,5.80
2023-04-21T03:39:21.747Z,5.70
2023-04-21T03:41:49.969Z,5.70
2023-04-21T03:44:17.803Z,5.80
2023-04-21T03:46:45.687Z,5.80
2023-04-21T03:49:13.574Z,5.80
2023-04-21T03:51:41.507Z,5.70
2023-04-21T03:54:09.394Z,5.60
2023-04-21T03:56:38.806Z,5.60
2023-04-21T03:59:07.188Z,5.50
2023-04-21T04:01:35.576Z,5.60
2023-04-21T04:04:03.879Z,5.60
2023-04-21T04:06:32.541Z,5.50
2023-04-21T04:09:02.585Z,5.50
2023-04-21T04:11:30.688Z,5.50
2023-04-21T04:14:00.948Z,5.60
2023-04-21T04:16:29.271Z,5.60
2023-04-21T04:18:57.566Z,5.60
2023-04-21T04:21:25.495Z,5.60
2023-04-21T04:23:53.385Z,5.60
2023-04-21T04:26:22.516Z,5.60
2023-04-21T04:28:50.606Z,5.70
2023-04-21T04:31:20.122Z,5.50
2023-04-21T04:33:48.160Z,5.50
2023-04-21T04:36:16.224Z,5.60
2023-04-21T04:38:46.862Z,5.60
2023-04-21T04:41:15.773Z,5.70
2023-04-21T04:43:44.196Z,5.60
2023-04-21T04:46:13.131Z,5.70
2023-04-21T04:48:42.683Z,5.70
2023-04-21T04:51:10.666Z,5.70
2023-04-21T04:53:38.566Z,5.70
2023-04-21T04:56:07.197Z,5.70
2023-04-21T04:58:35.170Z,5.70
2023-04-21T05:01:13.005Z,5.80
2023-04-21T05:03:42.628Z,5.90
2023-04-21T05:06:10.940Z,5.90
2023-04-21T05:08:40.247Z,6.00
2023-04-21T05:11:08.763Z,6.10
2023-04-21T05:13:39.583Z,6.10
2023-04-21T05:16:10.084Z,6.10
2023-04-21T05:18:38.320Z,6.20
2023-04-21T05:21:08.284Z,6.20
2023-04-21T05:23:36.250Z,6.10
2023-04-21T05:26:04.863Z,6.10
2023-04-21T05:28:33.050Z,6.20
2023-04-21T05:31:00.911Z,6.20
2023-04-21T05:33:31.620Z,6.20
2023-04-21T05:35:59.603Z,6.30
2023-04-21T05:38:28.886Z,6.30
2023-04-21T05:40:57.035Z,6.30
2023-04-21T05:43:24.861Z,6.30
2023-04-21T05:45:52.988Z,6.40
2023-04-21T05:48:20.994Z,6.40
2023-04-21T05:50:48.987Z,6.40
2023-04-21T05:53:17.075Z,6.40
2023-04-21T05:55:46.505Z,6.50
2023-04-21T05:58:14.453Z,6.50
2023-04-21T06:00:42.366Z,6.60
2023-04-21T06:03:10.522Z,6.60
2023-04-21T06:05:38.660Z,6.60
2023-04-21T06:08:06.883Z,6.60
2023-04-21T06:10:36.120Z,6.60
2023-04-21T06:13:05.439Z,6.60
2023-04-21T06:15:33.384Z,6.60
2023-04-21T06:18:01.342Z,6.70
2023-04-21T06:20:29.362Z,6.70
2023-04-21T06:22:57.414Z,6.70
2023-04-21T06:25:25.575Z,6.70
2023-04-21T06:27:53.591Z,6.60
2023-04-21T06:30:23.184Z,6.70
2023-04-21T06:32:51.108Z,6.90
2023-04-21T06:35:20.437Z,7.10
2023-04-21T06:37:48.423Z,7.20
2023-04-21T06:40:16.752Z,7.30
2023-04-21T06:42:44.724Z,7.40
2023-04-21T06:45:12.930Z,7.40
2023-04-21T06:47:42.422Z,7.40
2023-04-21T06:50:11.130Z,7.40
2023-04-21T06:52:39.308Z,7.30
2023-04-21T06:55:08.454Z,7.20
2023-04-21T06:57:38.622Z,7.10
2023-04-21T07:00:07.986Z,7.20
2023-04-21T07:02:36.182Z,7.20
2023-04-21T07:05:06.474Z,7.30
2023-04-21T07:07:35.212Z,7.40
2023-04-21T07:10:03.264Z,7.50
2023-04-21T07:12:32.108Z,7.60
2023-04-21T07:15:06.896Z,7.60
2023-04-21T07:17:34.871Z,7.30
2023-04-21T07:20:02.886Z,7.30
2023-04-21T07:22:32.303Z,7.30
2023-04-21T07:25:00.328Z,7.10
2023-04-21T07:27:28.289Z,7.20
2023-04-21T07:29:56.261Z,7.40
2023-04-21T07:32:24.231Z,7.60
2023-04-21T07:34:52.167Z,7.70
2023-04-21T07:37:20.042Z,7.80
2023-04-21T07:39:49.411Z,8.00
2023-04-21T07:42:17.301Z,8.40
2023-04-21T07:44:45.216Z,8.70
2023-04-21T07:47:13.070Z,9.00
2023-04-21T07:49:40.947Z,9.10
2023-04-21T07:52:08.873Z,9.10
2023-04-21T07:54:36.768Z,9.30
2023-04-21T07:57:07.164Z,9.50
2023-04-21T07:59:35.060Z,9.40
2023-04-21T08:02:03.184Z,9.50
2023-04-21T08:04:31.337Z,9.50
2023-04-21T08:06:59.813Z,9.60
2023-04-21T08:12:14.683Z,9.60
2023-04-21T08:14:42.643Z,9.70
2023-04-21T08:17:10.649Z,9.80
2023-04-21T08:19:38.609Z,9.80
2023-04-21T08:22:06.768Z,9.90
2023-04-21T08:24:34.637Z,9.90
2023-04-21T08:27:03.083Z,9.60
2023-04-21T08:29:32.652Z,9.60
2023-04-21T08:32:00.765Z,9.50
2023-04-21T08:34:28.954Z,9.60
2023-04-21T08:36:57.099Z,9.60
2023-04-21T08:39:25.557Z,9.70
2023-04-21T08:41:53.843Z,10.00
2023-04-21T08:44:22.736Z,10.10
2023-04-21T08:46:52.212Z,10.20
2023-04-21T08:49:22.008Z,10.40
2023-04-21T08:51:50.042Z,10.60
2023-04-21T08:54:18.063Z,10.60
2023-04-21T08:56:45.945Z,10.80
2023-04-21T08:59:13.772Z,10.90
2023-04-21T09:02:11.551Z,11.00
2023-04-21T09:04:41.031Z,11.10
2023-04-21T09:07:09.266Z,11.20
2023-04-21T09:09:55.399Z,11.20
2023-04-21T09:12:23.821Z,11.20
2023-04-21T09:14:51.810Z,11.20
2023-04-21T09:17:23.916Z,11.00
2023-04-21T09:19:52.157Z,11.00
2023-04-21T09:22:20.230Z,11.10
2023-04-21T09:24:49.034Z,11.20
2023-04-21T09:27:17.706Z,11.40
2023-04-21T09:30:17.891Z,11.40
2023-04-21T09:36:17.375Z,11.60
2023-04-21T09:39:20.386Z,11.60
2023-04-21T09:41:45.721Z,11.60
2023-04-21T09:44:14.851Z,11.80
2023-04-21T09:46:45.222Z,11.80
2023-04-21T09:49:17.306Z,12.00
2023-04-21T09:54:28.924Z,12.30
2023-04-21T09:57:01.611Z,12.40
2023-04-21T09:59:34.101Z,12.60
2023-04-21T10:02:05.655Z,12.60
2023-04-21T10:04:37.381Z,12.60
2023-04-21T10:07:06.563Z,12.80
2023-04-21T10:09:39.971Z,12.90
2023-04-21T10:12:09.734Z,13.00
2023-04-21T10:14:38.023Z,13.00
2023-04-21T10:17:07.085Z,13.20
2023-04-21T10:19:40.040Z,13.40
2023-04-21T10:22:09.842Z,13.70
2023-04-21T10:24:42.234Z,13.80
2023-04-21T10:27:12.194Z,13.90
2023-04-21T10:29:55.549Z,13.90
2023-04-21T10:32:40.046Z,13.90
2023-04-21T10:35:11.756Z,14.00
2023-04-21T10:37:41.197Z,14.10
2023-04-21T10:43:07.454Z,14.50
2023-04-21T10:45:35.415Z,14.60
2023-04-21T10:48:03.952Z,14.80
2023-04-21T10:50:33.477Z,14.90
2023-04-21T10:53:10.170Z,15.10
2023-04-21T10:55:38.811Z,15.10
2023-04-21T10:58:09.222Z,15.20
2023-04-21T11:00:39.306Z,15.30
2023-04-21T11:03:09.005Z,15.50
2023-04-21T11:05:40.478Z,15.80
2023-04-21T11:08:14.561Z,16.10
2023-04-21T11:10:48.709Z,16.40
2023-04-21T11:13:16.689Z,16.70
2023-04-21T11:16:06.865Z,17.60
2023-04-21T11:18:45.615Z,19.10
2023-04-21T11:21:18.389Z,21.30
2023-04-21T11:23:51.134Z,23.30
2023-04-21T11:26:20.355Z,23.90
2023-04-21T11:28:51.096Z,23.50
2023-04-21T11:31:19.087Z,23.20
2023-04-21T11:33:47.108Z,23.80
2023-04-21T11:36:16.502Z,25.30
2023-04-21T11:38:44.508Z,26.80
2023-04-21T11:41:12.473Z,27.20
2023-04-21T11:43:40.478Z,28.30
2023-04-21T11:46:17.720Z,29.80
2023-04-21T11:48:46.836Z,30.40
2023-04-21T11:51:21.498Z,30.30
2023-04-21T11:53:50.400Z,30.20
2023-04-21T11:56:21.660Z,30.20
2023-04-21T11:58:52.343Z,30.10
2023-04-21T12:01:22.873Z,30.30
2023-04-21T12:03:56.432Z,30.50
2023-04-21T12:06:28.618Z,30.30
2023-04-21T12:08:58.562Z,30.70
2023-04-21T12:11:27.952Z,31.80
2023-04-21T12:13:58.028Z,31.80
2023-04-21T12:16:28.108Z,32.10
2023-04-21T12:18:56.817Z,32.40
2023-04-21T12:21:30.310Z,32.40
2023-04-21T12:23:58.658Z,31.70
2023-04-21T12:26:26.573Z,31.10
2023-04-21T12:28:54.684Z,30.90
2023-04-21T12:31:22.687Z,31.60
2023-04-21T12:33:50.717Z,31.10
2023-04-21T12:36:18.697Z,30.50
2023-04-21T12:38:48.004Z,31.20
2023-04-21T12:41:15.844Z,31.70
2023-04-21T12:43:43.744Z,32.00
2023-04-21T12:46:11.924Z,32.00
2023-04-21T12:48:39.883Z,32.50
2023-04-21T12:51:08.323Z,32.60
2023-04-21T12:53:36.716Z,32.50
2023-04-21T12:56:07.022Z,32.30
2023-04-21T12:58:35.293Z,32.00
2023-04-21T13:01:03.290Z,32.20
2023-04-21T13:03:31.486Z,32.30
2023-04-21T13:05:59.522Z,32.40
2023-04-21T13:08:27.567Z,32.30
2023-04-21T13:10:55.675Z,31.90
2023-04-21T13:13:24.873Z,32.50
2023-04-21T13:15:52.803Z,33.30
2023-04-21T13:18:20.744Z,33.20
2023-04-21T13:20:48.692Z,33.20
2023-04-21T13:23:16.691Z,33.90
2023-04-21T13:25:45.498Z,34.70
2023-04-21T13:28:14.458Z,34.70
2023-04-21T13:30:44.589Z,33.20
2023-04-21T13:33:15.555Z,31.70
2023-04-21T13:35:43.784Z,31.40
2023-04-21T13:38:11.661Z,31.40
2023-04-21T13:40:39.782Z,31.50
2023-04-21T13:43:07.792Z,30.70
2023-04-21T13:45:36.041Z,30.00
2023-04-21T13:48:05.647Z,29.70
2023-04-21T13:50:33.929Z,29.60
2023-04-21T13:53:01.989Z,29.20
2023-04-21T13:55:30.183Z,28.20
2023-04-21T13:58:03.732Z,27.20
2023-04-21T14:00:32.177Z,26.30
2023-04-21T14:03:00.411Z,25.40
2023-04-21T14:05:30.134Z,24.90
2023-04-21T14:07:58.434Z,24.40
2023-04-21T14:10:26.842Z,23.80
2023-04-21T14:12:55.512Z,23.30
2023-04-21T14:15:27.567Z,23.10
2023-04-21T14:17:59.614Z,22.90
2023-04-21T14:20:31.946Z,22.70
2023-04-21T14:23:30.099Z,22.40
2023-04-21T14:26:02.844Z,22.00
2023-04-21T14:28:36.502Z,22.00
2023-04-21T14:31:05.513Z,21.80
2023-04-21T14:33:36.877Z,21.60
2023-04-21T14:36:16.256Z,21.50
2023-04-21T14:38:53.450Z,21.50
2023-04-21T14:41:30.282Z,21.50
2023-04-21T14:44:04.095Z,21.30
2023-04-21T14:46:37.374Z,21.20
2023-04-21T14:49:08.171Z,21.10
2023-04-21T14:51:39.389Z,20.80
2023-04-21T14:54:14.344Z,20.60
2023-04-21T14:56:49.291Z,20.30
2023-04-21T14:59:25.488Z,20.20
2023-04-21T15:02:01.519Z,20.10
2023-04-21T15:04:30.544Z,20.20
2023-04-21T15:07:04.058Z,20.20
2023-04-21T15:09:34.230Z,20.30
2023-04-21T15:12:07.503Z,20.20
2023-04-21T15:14:38.768Z,20.30
2023-04-21T15:17:12.375Z,20.30
2023-04-21T15:19:43.392Z,20.20
2023-04-21T15:22:16.178Z,20.20
2023-04-21T15:24:44.256Z,20.30
2023-04-21T15:27:12.299Z,20.40
2023-04-21T15:29:40.474Z,20.30
2023-04-21T15:32:11.814Z,20.20
2023-04-21T15:34:39.946Z,20.20
2023-04-21T15:37:08.011Z,20.30
2023-04-21T15:39:38.481Z,20.30
2023-04-21T15:42:08.468Z,20.40
2023-04-21T15:44:37.814Z,20.40
2023-04-21T15:47:10.559Z,20.40
2023-04-21T15:49:41.306Z,20.40
2023-04-21T15:52:09.754Z,20.40
2023-04-21T15:54:39.751Z,20.40
2023-04-21T15:57:08.572Z,20.40
2023-04-21T15:59:37.029Z,20.30
2023-04-21T16:02:15.612Z,20.30
2023-04-21T16:04:44.886Z,20.20
2023-04-21T16:07:13.569Z,20.20
2023-04-21T16:09:45.292Z,20.20
2023-04-21T16:12:13.450Z,20.00
2023-04-21T16:14:54.419Z,19.90
2023-04-21T16:17:27.739Z,19.80
2023-04-21T16:19:55.770Z,19.80
2023-04-21T16:22:23.873Z,19.60
2023-04-21T16:24:54.271Z,19.40
2023-04-21T16:27:22.256Z,19.20
2023-04-21T16:29:50.348Z,19.10
2023-04-21T16:32:18.610Z,19.00
2023-04-21T16:34:46.592Z,18.80
2023-04-21T16:37:14.538Z,18.60
2023-04-21T16:39:42.540Z,18.30
2023-04-21T16:42:11.725Z,17.80
2023-04-21T16:44:40.096Z,17.40
2023-04-21T16:47:08.581Z,17.00
2023-04-21T16:49:36.471Z,16.60
2023-04-21T16:52:04.747Z,16.40
2023-04-21T16:54:32.836Z,16.00
2023-04-21T16:57:03.635Z,15.70
2023-04-21T16:59:33.255Z,15.40
2023-04-21T17:02:01.719Z,15.00
2023-04-21T17:04:30.099Z,14.80
2023-04-21T17:06:58.159Z,14.50
2023-04-21T17:09:26.335Z,14.30
2023-04-21T17:11:54.307Z,14.10
2023-04-21T17:14:22.366Z,14.10
2023-04-21T17:16:51.610Z,14.00
2023-04-21T17:19:19.522Z,14.10
2023-04-21T17:21:47.368Z,14.10
2023-04-21T17:24:15.305Z,14.20
2023-04-21T17:26:43.546Z,14.40
2023-04-21T17:29:11.592Z,14.60
2023-04-21T17:31:39.513Z,14.80
2023-04-21T17:34:08.832Z,15.00
2023-04-21T17:36:36.859Z,15.00
2023-04-21T17:39:05.480Z,15.00
2023-04-21T17:41:33.382Z,15.10
2023-04-21T17:44:01.248Z,15.20
2023-04-21T17:46:29.168Z,15.20
2023-04-21T17:48:57.108Z,15.20
2023-04-21T17:51:26.384Z,15.20
2023-04-21T17:53:54.234Z,15.20
2023-04-21T17:56:22.415Z,15.20
2023-04-21T17:58:50.263Z,15.20
2023-04-21T18:01:18.216Z,15.10
2023-04-21T18:03:46.833Z,15.00
2023-04-21T18:06:15.954Z,14.90
2023-04-21T18:08:45.549Z,14.90
2023-04-21T18:11:13.670Z,14.80
2023-04-21T18:13:41.688Z,14.70
2023-04-21T18:16:09.630Z,14.50
2023-04-21T18:18:37.527Z,14.20
2023-04-21T18:21:05.602Z,14.10
2023-04-21T18:23:33.596Z,13.90
2023-04-21T18:26:03.044Z,13.80
2023-04-21T18:28:31.877Z,13.60
2023-04-21T18:31:00.667Z,13.60
2023-04-21T18:33:28.772Z,13.50
2023-04-21T18:35:56.800Z,13.40
2023-04-21T18:38:24.782Z,13.30
2023-04-21T18:40:52.833Z,13.30
2023-04-21T18:43:22.271Z,13.20
2023-04-21T18:45:50.311Z,13.20
2023-04-21T18:48:18.373Z,13.10
2023-04-21T18:50:46.823Z,13.10
2023-04-21T18:53:14.779Z,13.10
2023-04-21T18:55:42.735Z,12.90
2023-04-21T18:58:10.823Z,12.80
2023-04-21T19:00:40.180Z,12.80
2023-04-21T19:03:09.256Z,12.70
2023-04-21T19:05:40.360Z,12.70
2023-04-21T19:08:10.051Z,12.70
2023-04-21T19:10:38.728Z,12.80
2023-04-21T19:13:06.681Z,12.80
2023-04-21T19:15:35.036Z,12.80
2023-04-21T19:18:04.520Z,12.80
2023-04-21T19:20:32.824Z,12.80
2023-04-21T19:23:00.735Z,12.80
2023-04-21T19:25:28.817Z,12.80
2023-04-21T19:27:56.841Z,12.80
2023-04-21T19:30:25.080Z,12.70
2023-04-21T19:32:53.183Z,12.60
2023-04-21T19:35:22.646Z,12.60
2023-04-21T19:37:51.211Z,12.50
2023-04-21T19:40:19.794Z,12.50
2023-04-21T19:42:47.682Z,12.50
2023-04-21T19:45:15.809Z,12.40
2023-04-21T19:47:43.803Z,12.50
2023-04-21T19:50:12.830Z,12.40
2023-04-21T19:52:42.088Z,12.40
2023-04-21T19:55:10.576Z,12.30
2023-04-21T19:57:38.406Z,12.30
2023-04-21T20:00:09.138Z,12.40
2023-04-21T20:02:37.332Z,12.30
2023-04-21T20:05:07.295Z,12.40
2023-04-21T20:07:35.219Z,12.30
2023-04-21T20:10:06.827Z,12.30
2023-04-21T20:12:35.029Z,12.30
2023-04-21T20:15:03.411Z,12.30
2023-04-21T20:17:32.371Z,12.30
2023-04-21T20:20:00.306Z,12.60
2023-04-21T20:22:28.253Z,12.80
2023-04-21T20:24:58.018Z,12.80
2023-04-21T20:27:27.459Z,12.80
2023-04-21T20:30:11.427Z,12.70
2023-04-21T20:32:39.338Z,12.60
2023-04-21T20:35:08.134Z,12.60
2023-04-21T20:37:37.096Z,12.60
2023-04-21T20:40:08.407Z,12.60
2023-04-21T20:42:37.795Z,12.70
2023-04-21T20:45:07.191Z,12.70
2023-04-21T20:47:35.204Z,12.70
2023-04-21T20:50:03.453Z,12.70
2023-04-21T20:52:31.532Z,12.70
2023-04-21T20:54:59.358Z,12.70
2023-04-21T20:57:27.968Z,12.80
2023-04-21T20:59:57.433Z,12.80
2023-04-21T21:02:25.542Z,12.80
2023-04-21T21:04:53.800Z,12.80
2023-04-21T21:07:21.719Z,12.80
2023-04-21T21:09:49.587Z,12.80
2023-04-21T21:12:17.777Z,12.90
2023-04-21T21:14:45.723Z,12.90
2023-04-21T21:17:16.534Z,12.90
2023-04-21T21:19:44.588Z,13.00
2023-04-21T21:22:12.516Z,13.00
2023-04-21T21:24:40.442Z,13.00
2023-04-21T21:27:08.911Z,13.00
2023-04-21T21:29:37.135Z,13.00
2023-04-21T21:32:05.503Z,13.00
2023-04-21T21:34:34.725Z,13.00
2023-04-21T21:37:02.798Z,12.90
2023-04-21T21:39:30.695Z,12.90
2023-04-21T21:41:58.907Z,12.90
2023-04-21T21:44:26.940Z,12.90
2023-04-21T21:46:54.835Z,12.90
2023-04-21T21:49:22.824Z,12.90
2023-04-21T21:51:52.934Z,12.80
2023-04-21T21:54:21.005Z,12.80
2023-04-21T21:56:49.132Z,12.80
2023-04-21T21:59:17.216Z,12.80
2023-04-21T22:01:45.207Z,12.80
2023-04-21T22:04:13.589Z,12.60
2023-04-21T22:06:41.545Z,12.70
2023-04-21T22:09:10.765Z,12.60
2023-04-21T22:11:38.731Z,12.60
2023-04-21T22:14:19.009Z,12.70
2023-04-21T22:16:52.857Z,12.70
2023-04-21T22:19:21.602Z,12.70
2023-04-21T22:21:49.581Z,12.70
2023-04-21T22:24:19.203Z,12.60
2023-04-21T22:26:47.699Z,12.60
2023-04-21T22:29:15.585Z,12.60
2023-04-21T22:31:43.572Z,12.50
2023-04-21T22:34:14.895Z,12.60
2023-04-21T22:36:42.873Z,12.60
2023-04-21T22:39:10.848Z,12.50
2023-04-21T22:41:40.131Z,12.60
2023-04-21T22:44:07.992Z,12.60
2023-04-21T22:46:36.439Z,12.60
2023-04-21T22:49:04.944Z,12.50
2023-04-21T22:51:33.228Z,12.50
2023-04-21T22:54:01.611Z,12.50
2023-04-21T22:56:30.341Z,12.50
2023-04-21T22:58:59.679Z,12.40
2023-04-21T23:01:28.396Z,12.40
2023-04-21T23:03:56.520Z,12.30
2023-04-21T23:06:24.601Z,12.30
2023-04-21T23:08:53.152Z,12.30
2023-04-21T23:11:21.154Z,12.30
2023-04-21T23:13:49.002Z,12.40
2023-04-21T23:16:18.319Z,12.40
2023-04-21T23:18:46.151Z,12.30
2023-04-21T23:21:14.123Z,12.30
2023-04-21T23:23:42.008Z,12.30
2023-04-21T23:26:10.029Z,12.30
2023-04-21T23:28:37.954Z,12.30
2023-04-21T23:31:05.852Z,12.30
2023-04-21T23:33:35.454Z,12.30
2023-04-21T23:36:03.335Z,12.20
2023-04-21T23:38:31.326Z,12.20
2023-04-21T23:40:59.396Z,12.20
2023-04-21T23:43:27.404Z,12.20
2023-04-21T23:45:55.379Z,12.20
2023-04-21T23:48:23.277Z,12.20
2023-04-21T23:50:52.733Z,12.20
2023-04-21T23:53:20.780Z,12.20
2023-04-21T23:55:48.914Z,12.20
2023-04-21T23:58:16.739Z,12.20
