createdAt,value
2019-03-25T00:01:30.308Z,16.40
2019-03-25T00:03:59.725Z,16.30
2019-03-25T00:06:28.991Z,16.30
2019-03-25T00:09:05.200Z,16.30
2019-03-25T00:11:30.737Z,16.30
2019-03-25T00:13:59.970Z,16.30
2019-03-25T00:16:30.927Z,16.30
2019-03-25T00:19:01.884Z,16.20
2019-03-25T00:21:31.173Z,16.20
2019-03-25T00:24:00.476Z,16.10
2019-03-25T00:26:30.438Z,16.10
2019-03-25T00:28:59.696Z,16.00
2019-03-25T00:31:29.090Z,16.00
2019-03-25T00:33:58.430Z,16.00
2019-03-25T00:36:27.841Z,16.00
2019-03-25T00:38:57.015Z,16.00
2019-03-25T00:41:26.246Z,15.90
2019-03-25T00:43:55.490Z,15.90
2019-03-25T00:46:24.727Z,16.00
2019-03-25T00:48:54.047Z,16.00
2019-03-25T00:51:23.369Z,16.00
2019-03-25T00:53:52.543Z,16.00
2019-03-25T00:56:21.696Z,16.00
2019-03-25T00:58:51.035Z,15.90
2019-03-25T01:01:20.226Z,15.90
2019-03-25T01:03:49.619Z,15.90
2019-03-25T01:06:18.878Z,15.90
2019-03-25T01:08:48.278Z,15.90
2019-03-25T01:11:17.538Z,15.90
2019-03-25T01:13:46.776Z,15.80
2019-03-25T01:16:17.120Z,15.80
2019-03-25T01:18:46.340Z,15.80
2019-03-25T01:21:15.607Z,15.80
2019-03-25T01:23:44.832Z,15.80
2019-03-25T01:26:14.069Z,15.70
2019-03-25T01:28:44.016Z,15.80
2019-03-25T01:31:13.353Z,15.70
2019-03-25T01:33:42.837Z,15.70
2019-03-25T01:36:12.046Z,15.70
2019-03-25T01:38:41.209Z,15.60
2019-03-25T01:41:10.570Z,15.70
2019-03-25T01:43:39.883Z,15.60
2019-03-25T01:46:09.080Z,15.60
2019-03-25T01:48:38.465Z,15.60
2019-03-25T01:51:07.794Z,15.60
2019-03-25T01:53:37.115Z,15.60
2019-03-25T01:56:06.425Z,15.50
2019-03-25T01:58:35.660Z,15.50
2019-03-25T02:01:04.816Z,15.40
2019-03-25T02:03:35.078Z,15.40
2019-03-25T02:06:04.374Z,15.30
2019-03-25T02:08:33.706Z,15.20
2019-03-25T02:11:03.525Z,15.20
2019-03-25T02:13:32.712Z,15.10
2019-03-25T02:16:02.013Z,15.00
2019-03-25T02:18:31.277Z,15.00
2019-03-25T02:21:00.620Z,14.90
2019-03-25T02:23:29.822Z,14.90
2019-03-25T02:25:59.049Z,14.90
2019-03-25T02:28:28.466Z,14.90
2019-03-25T02:30:57.633Z,14.90
2019-03-25T02:33:27.498Z,14.80
2019-03-25T02:35:56.809Z,14.70
2019-03-25T02:38:25.978Z,14.70
2019-03-25T02:40:55.238Z,14.70
2019-03-25T02:43:24.496Z,14.70
2019-03-25T02:45:53.747Z,14.70
2019-03-25T02:48:23.168Z,14.60
2019-03-25T02:50:52.420Z,14.50
2019-03-25T02:53:21.741Z,14.50
2019-03-25T02:55:50.990Z,14.40
2019-03-25T02:58:20.232Z,14.40
2019-03-25T03:00:49.504Z,14.30
2019-03-25T03:03:18.866Z,14.40
2019-03-25T03:05:48.098Z,14.30
2019-03-25T03:08:17.342Z,14.30
2019-03-25T03:10:46.616Z,14.20
2019-03-25T03:13:16.006Z,14.20
2019-03-25T03:15:45.323Z,14.20
2019-03-25T03:18:14.602Z,14.20
2019-03-25T03:20:43.967Z,14.10
2019-03-25T03:23:13.243Z,14.00
2019-03-25T03:25:56.082Z,14.00
2019-03-25T03:28:13.382Z,13.90
2019-03-25T03:30:42.706Z,13.90
2019-03-25T03:33:12.072Z,13.80
2019-03-25T03:35:46.233Z,13.80
2019-03-25T03:38:13.604Z,13.80
2019-03-25T03:40:42.800Z,13.80
2019-03-25T03:43:11.960Z,13.80
2019-03-25T03:45:41.152Z,13.80
2019-03-25T03:48:10.522Z,13.80
2019-03-25T03:50:39.773Z,13.80
2019-03-25T03:53:09.007Z,14.00
2019-03-25T03:55:38.989Z,14.00
2019-03-25T03:58:08.205Z,14.00
2019-03-25T04:00:37.416Z,14.00
2019-03-25T04:03:06.771Z,14.10
2019-03-25T04:05:36.057Z,14.10
2019-03-25T04:08:05.246Z,14.10
2019-03-25T04:10:34.513Z,14.10
2019-03-25T04:13:03.701Z,14.10
2019-03-25T04:15:32.914Z,14.10
2019-03-25T04:18:02.241Z,14.10
2019-03-25T04:20:31.560Z,14.10
2019-03-25T04:23:00.980Z,14.10
2019-03-25T04:25:30.153Z,14.10
2019-03-25T04:27:59.410Z,14.00
2019-03-25T04:30:28.577Z,14.00
2019-03-25T04:32:57.779Z,13.90
2019-03-25T04:35:27.004Z,13.80
2019-03-25T04:37:56.750Z,13.80
2019-03-25T04:40:26.301Z,13.80
2019-03-25T04:43:00.516Z,13.80
2019-03-25T04:45:29.838Z,13.80
2019-03-25T04:47:59.114Z,13.70
2019-03-25T04:50:28.978Z,13.70
2019-03-25T04:52:58.230Z,13.60
2019-03-25T04:55:27.404Z,13.60
2019-03-25T04:57:56.639Z,13.50
2019-03-25T05:00:33.794Z,13.50
2019-03-25T05:03:03.033Z,13.50
2019-03-25T05:05:32.313Z,13.50
2019-03-25T05:08:01.759Z,13.40
2019-03-25T05:10:31.073Z,13.30
2019-03-25T05:13:00.358Z,13.20
2019-03-25T05:15:32.415Z,13.20
2019-03-25T05:18:01.671Z,13.10
2019-03-25T05:20:31.161Z,13.10
2019-03-25T05:23:00.402Z,13.10
2019-03-25T05:25:29.575Z,13.00
2019-03-25T05:27:58.754Z,13.00
2019-03-25T05:30:27.992Z,13.00
2019-03-25T05:32:57.322Z,13.00
2019-03-25T05:35:26.649Z,13.00
2019-03-25T05:37:55.905Z,13.00
2019-03-25T05:40:26.719Z,12.90
2019-03-25T05:42:57.833Z,13.00
2019-03-25T05:45:27.075Z,13.00
2019-03-25T05:47:56.258Z,12.90
2019-03-25T05:50:25.540Z,12.90
2019-03-25T05:52:54.789Z,13.00
2019-03-25T05:55:24.043Z,13.10
2019-03-25T05:57:53.376Z,13.20
2019-03-25T06:00:24.600Z,13.30
2019-03-25T06:02:54.931Z,13.40
2019-03-25T06:05:25.732Z,13.50
2019-03-25T06:07:55.164Z,13.50
2019-03-25T06:10:24.429Z,13.50
2019-03-25T06:12:54.685Z,13.50
2019-03-25T06:15:23.956Z,13.50
2019-03-25T06:17:53.203Z,13.50
2019-03-25T06:20:22.444Z,13.50
2019-03-25T06:22:51.617Z,13.50
2019-03-25T06:25:20.886Z,13.50
2019-03-25T06:27:50.133Z,13.50
2019-03-25T06:30:19.466Z,13.50
2019-03-25T06:32:48.637Z,13.60
2019-03-25T06:35:17.879Z,13.60
2019-03-25T06:37:47.120Z,13.60
2019-03-25T06:40:16.301Z,13.70
2019-03-25T06:42:45.551Z,13.80
2019-03-25T06:45:14.709Z,13.80
2019-03-25T06:47:43.964Z,13.80
2019-03-25T06:50:13.248Z,13.90
2019-03-25T06:52:42.469Z,13.90
2019-03-25T06:55:11.655Z,14.00
2019-03-25T06:57:40.858Z,14.00
2019-03-25T07:00:11.906Z,14.10
2019-03-25T07:02:41.402Z,14.10
2019-03-25T07:05:11.122Z,14.20
2019-03-25T07:07:40.365Z,14.20
2019-03-25T07:10:09.564Z,14.20
2019-03-25T07:12:38.810Z,14.30
2019-03-25T07:15:09.739Z,14.40
2019-03-25T07:17:39.122Z,14.40
2019-03-25T07:20:09.900Z,14.50
2019-03-25T07:22:58.651Z,14.50
2019-03-25T07:25:28.007Z,14.60
2019-03-25T07:27:57.169Z,14.60
2019-03-25T07:30:32.897Z,14.70
2019-03-25T07:33:02.135Z,14.70
2019-03-25T07:35:31.341Z,14.80
2019-03-25T07:38:00.586Z,14.90
2019-03-25T07:40:29.937Z,14.90
2019-03-25T07:42:59.177Z,15.00
2019-03-25T07:45:28.382Z,15.10
2019-03-25T07:47:58.596Z,15.10
2019-03-25T07:50:27.972Z,15.20
2019-03-25T07:52:57.236Z,15.30
2019-03-25T07:55:26.412Z,15.40
2019-03-25T07:57:55.746Z,15.40
2019-03-25T08:00:24.982Z,15.50
2019-03-25T08:02:54.191Z,15.60
2019-03-25T08:05:23.396Z,15.60
2019-03-25T08:07:52.571Z,15.70
2019-03-25T08:10:25.102Z,15.80
2019-03-25T08:12:54.454Z,15.80
2019-03-25T08:15:23.658Z,15.90
2019-03-25T08:17:52.826Z,15.90
2019-03-25T08:20:21.996Z,16.00
2019-03-25T08:22:51.434Z,16.00
2019-03-25T08:25:20.701Z,16.10
2019-03-25T08:27:59.533Z,16.10
2019-03-25T08:30:20.954Z,16.20
2019-03-25T08:32:50.131Z,16.30
2019-03-25T08:35:19.322Z,16.30
2019-03-25T08:37:48.546Z,16.40
2019-03-25T08:40:17.755Z,16.40
2019-03-25T08:42:47.130Z,16.40
2019-03-25T08:45:16.297Z,16.50
2019-03-25T08:47:45.554Z,16.50
2019-03-25T08:50:14.841Z,16.60
2019-03-25T08:52:44.094Z,16.70
2019-03-25T08:55:13.261Z,16.70
2019-03-25T08:57:42.520Z,16.80
2019-03-25T09:00:11.889Z,16.80
2019-03-25T09:02:41.162Z,16.90
2019-03-25T09:05:10.326Z,16.90
2019-03-25T09:07:39.580Z,17.00
2019-03-25T09:10:08.742Z,17.00
2019-03-25T09:12:38.009Z,17.10
2019-03-25T09:15:08.365Z,17.20
2019-03-25T09:17:37.675Z,17.20
2019-03-25T09:20:08.524Z,17.30
2019-03-25T09:22:37.704Z,17.30
2019-03-25T09:25:07.743Z,17.30
2019-03-25T09:27:37.042Z,17.40
2019-03-25T09:30:07.744Z,17.50
2019-03-25T09:32:37.094Z,17.50
2019-03-25T09:35:09.319Z,17.60
2019-03-25T09:37:48.886Z,17.60
2019-03-25T09:40:18.071Z,17.70
2019-03-25T09:42:59.237Z,17.70
2019-03-25T09:45:28.580Z,17.80
2019-03-25T09:47:57.858Z,17.80
2019-03-25T09:50:27.160Z,17.90
2019-03-25T09:52:56.334Z,18.00
2019-03-25T09:55:25.496Z,18.00
2019-03-25T09:57:54.704Z,18.00
2019-03-25T10:00:33.349Z,18.10
2019-03-25T10:03:02.741Z,18.20
2019-03-25T10:05:31.984Z,18.20
2019-03-25T10:08:01.308Z,18.20
2019-03-25T10:10:30.601Z,18.30
2019-03-25T10:12:59.768Z,18.30
2019-03-25T10:15:28.951Z,18.30
2019-03-25T10:17:58.127Z,18.30
2019-03-25T10:20:27.367Z,18.30
2019-03-25T10:22:56.584Z,18.30
2019-03-25T10:25:25.794Z,18.40
2019-03-25T10:27:56.073Z,18.40
2019-03-25T10:30:26.584Z,18.50
2019-03-25T10:32:56.722Z,18.50
2019-03-25T10:35:26.054Z,18.60
2019-03-25T10:37:55.279Z,18.60
2019-03-25T10:40:24.580Z,18.60
2019-03-25T10:42:53.855Z,18.60
2019-03-25T10:45:23.148Z,18.70
2019-03-25T10:47:52.345Z,18.80
2019-03-25T10:50:21.493Z,18.80
2019-03-25T10:52:50.822Z,18.80
2019-03-25T10:55:20.041Z,18.80
2019-03-25T10:57:49.302Z,18.90
2019-03-25T11:00:18.530Z,18.90
2019-03-25T11:02:47.733Z,19.00
2019-03-25T11:05:16.983Z,19.10
2019-03-25T11:07:46.371Z,19.10
2019-03-25T11:10:15.673Z,19.10
2019-03-25T11:12:44.908Z,19.10
2019-03-25T11:15:14.159Z,19.10
2019-03-25T11:17:43.331Z,19.20
2019-03-25T11:20:12.502Z,19.20
2019-03-25T11:22:41.789Z,19.30
2019-03-25T11:25:10.980Z,19.30
2019-03-25T11:27:40.214Z,19.30
2019-03-25T11:30:10.895Z,19.40
2019-03-25T11:32:40.122Z,19.50
2019-03-25T11:35:09.596Z,19.60
2019-03-25T11:37:38.869Z,19.60
2019-03-25T11:40:08.708Z,19.60
2019-03-25T11:42:38.030Z,19.60
2019-03-25T11:45:10.194Z,19.60
2019-03-25T11:47:39.446Z,19.70
2019-03-25T11:50:08.689Z,19.70
2019-03-25T11:52:37.874Z,19.80
2019-03-25T11:55:07.834Z,19.80
2019-03-25T11:57:37.344Z,19.90
2019-03-25T12:00:08.200Z,19.90
2019-03-25T12:02:37.517Z,20.00
2019-03-25T12:05:07.137Z,20.00
2019-03-25T12:07:36.554Z,20.00
2019-03-25T12:10:06.356Z,20.00
2019-03-25T12:12:36.615Z,20.00
2019-03-25T12:15:08.310Z,20.00
2019-03-25T12:17:37.651Z,20.00
2019-03-25T12:20:26.322Z,20.10
2019-03-25T12:22:56.575Z,20.10
2019-03-25T12:25:25.845Z,20.30
2019-03-25T12:27:55.200Z,20.40
2019-03-25T12:30:24.533Z,20.60
2019-03-25T12:33:03.556Z,20.70
2019-03-25T12:35:24.626Z,20.80
2019-03-25T12:37:53.868Z,21.00
2019-03-25T12:40:23.096Z,21.10
2019-03-25T12:42:52.394Z,21.20
2019-03-25T12:45:21.668Z,21.10
2019-03-25T12:47:50.901Z,21.20
2019-03-25T12:50:20.160Z,21.30
2019-03-25T12:52:49.416Z,21.40
2019-03-25T12:55:19.542Z,21.50
2019-03-25T12:57:48.813Z,21.60
2019-03-25T13:00:39.687Z,21.80
2019-03-25T13:03:08.891Z,22.00
2019-03-25T13:05:38.130Z,22.10
2019-03-25T13:08:07.426Z,22.20
2019-03-25T13:10:36.854Z,22.30
2019-03-25T13:13:07.106Z,22.50
2019-03-25T13:15:36.325Z,22.60
2019-03-25T13:18:05.637Z,22.60
2019-03-25T13:20:34.822Z,22.70
2019-03-25T13:23:04.066Z,22.80
2019-03-25T13:25:33.348Z,23.00
2019-03-25T13:28:02.573Z,23.10
2019-03-25T13:30:31.856Z,23.30
2019-03-25T13:33:01.354Z,23.40
2019-03-25T13:35:32.937Z,23.50
2019-03-25T13:38:03.802Z,23.60
2019-03-25T13:40:33.067Z,23.70
2019-03-25T13:43:02.438Z,23.90
2019-03-25T13:45:31.744Z,24.00
2019-03-25T13:48:01.001Z,24.10
2019-03-25T13:50:30.328Z,24.10
2019-03-25T13:52:59.691Z,24.10
2019-03-25T13:55:29.031Z,24.30
2019-03-25T13:57:58.389Z,24.40
2019-03-25T14:00:39.994Z,24.60
2019-03-25T14:03:09.369Z,24.70
2019-03-25T14:05:38.574Z,24.90
2019-03-25T14:08:07.838Z,25.00
2019-03-25T14:10:37.031Z,25.10
2019-03-25T14:13:06.391Z,25.20
2019-03-25T14:15:35.799Z,25.40
2019-03-25T14:18:05.127Z,25.50
2019-03-25T14:20:34.361Z,25.50
2019-03-25T14:23:03.661Z,25.30
2019-03-25T14:25:33.012Z,25.10
2019-03-25T14:28:02.361Z,24.90
2019-03-25T14:30:31.604Z,24.90
2019-03-25T14:33:00.888Z,24.90
2019-03-25T14:35:30.218Z,24.90
2019-03-25T14:37:59.483Z,25.00
2019-03-25T14:40:28.762Z,25.00
2019-03-25T14:42:58.109Z,25.10
2019-03-25T14:45:27.397Z,25.00
2019-03-25T14:47:56.684Z,24.90
2019-03-25T14:50:25.930Z,25.00
2019-03-25T14:52:55.221Z,25.20
2019-03-25T14:55:24.450Z,25.30
2019-03-25T14:57:53.638Z,25.20
2019-03-25T15:00:25.496Z,25.20
2019-03-25T15:02:53.813Z,25.20
2019-03-25T15:05:23.028Z,25.20
2019-03-25T15:07:52.373Z,25.10
2019-03-25T15:10:21.711Z,25.30
2019-03-25T15:12:51.070Z,25.40
2019-03-25T15:15:20.298Z,25.60
2019-03-25T15:17:49.688Z,25.60
2019-03-25T15:20:19.062Z,25.50
2019-03-25T15:22:51.704Z,25.60
2019-03-25T15:25:21.064Z,25.60
2019-03-25T15:27:50.223Z,25.50
2019-03-25T15:30:19.918Z,25.50
2019-03-25T15:32:49.171Z,25.40
2019-03-25T15:35:18.484Z,25.30
2019-03-25T15:37:47.699Z,25.40
2019-03-25T15:40:17.450Z,25.50
2019-03-25T15:42:46.697Z,25.70
2019-03-25T15:45:16.007Z,25.70
2019-03-25T15:47:47.240Z,25.80
2019-03-25T15:50:16.254Z,26.10
2019-03-25T15:52:46.522Z,26.20
2019-03-25T15:55:15.779Z,26.70
2019-03-25T15:57:45.014Z,27.30
2019-03-25T16:00:17.967Z,28.00
2019-03-25T16:02:48.159Z,28.70
2019-03-25T16:05:17.486Z,29.60
2019-03-25T16:07:46.772Z,30.00
2019-03-25T16:10:16.658Z,30.50
2019-03-25T16:12:46.530Z,30.60
2019-03-25T16:15:18.986Z,30.80
2019-03-25T16:17:48.208Z,30.90
2019-03-25T16:20:17.395Z,30.60
2019-03-25T16:22:46.770Z,29.60
2019-03-25T16:25:26.675Z,28.70
2019-03-25T16:27:55.909Z,27.70
2019-03-25T16:30:25.517Z,26.80
2019-03-25T16:32:54.858Z,26.10
2019-03-25T16:35:24.085Z,25.60
2019-03-25T16:37:53.680Z,25.20
2019-03-25T16:40:23.246Z,25.00
2019-03-25T16:42:52.583Z,24.70
2019-03-25T16:45:21.901Z,24.40
2019-03-25T16:47:51.351Z,24.20
2019-03-25T16:50:20.724Z,24.00
2019-03-25T16:52:49.906Z,23.90
2019-03-25T16:55:20.295Z,23.70
2019-03-25T16:57:49.618Z,23.60
2019-03-25T17:00:27.189Z,23.50
2019-03-25T17:02:49.856Z,23.40
2019-03-25T17:05:19.132Z,23.20
2019-03-25T17:07:48.380Z,23.20
2019-03-25T17:10:17.544Z,23.10
2019-03-25T17:12:46.788Z,22.90
2019-03-25T17:15:15.941Z,22.80
2019-03-25T17:17:46.274Z,22.70
2019-03-25T17:20:16.598Z,22.60
2019-03-25T17:22:45.747Z,22.50
2019-03-25T17:25:15.083Z,22.40
2019-03-25T17:27:44.658Z,22.40
2019-03-25T17:30:16.903Z,22.30
2019-03-25T17:32:46.171Z,22.20
2019-03-25T17:35:15.537Z,22.10
2019-03-25T17:37:44.782Z,22.10
2019-03-25T17:40:14.075Z,21.90
2019-03-25T17:42:43.466Z,21.80
2019-03-25T17:45:12.804Z,21.70
2019-03-25T17:47:42.061Z,21.70
2019-03-25T17:50:11.370Z,21.60
2019-03-25T17:52:40.781Z,21.50
2019-03-25T17:55:10.239Z,21.40
2019-03-25T17:57:39.522Z,21.40
2019-03-25T18:00:10.646Z,21.30
2019-03-25T18:02:40.253Z,21.20
2019-03-25T18:05:09.487Z,21.10
2019-03-25T18:07:38.730Z,21.10
2019-03-25T18:10:08.541Z,21.10
2019-03-25T18:12:39.092Z,21.10
2019-03-25T18:15:10.365Z,21.00
2019-03-25T18:17:39.613Z,21.00
2019-03-25T18:20:18.245Z,21.00
2019-03-25T18:22:40.232Z,20.90
2019-03-25T18:25:10.710Z,20.90
2019-03-25T18:27:39.891Z,20.90
2019-03-25T18:30:09.204Z,20.80
2019-03-25T18:32:38.446Z,20.80
2019-03-25T18:35:07.646Z,20.80
2019-03-25T18:37:36.945Z,20.70
2019-03-25T18:40:06.117Z,20.70
2019-03-25T18:42:35.321Z,20.70
2019-03-25T18:45:05.523Z,20.60
2019-03-25T18:47:34.698Z,20.60
2019-03-25T18:50:05.885Z,20.50
2019-03-25T18:52:35.079Z,20.50
2019-03-25T18:55:06.997Z,20.50
2019-03-25T18:57:36.358Z,20.50
2019-03-25T19:00:08.759Z,20.50
2019-03-25T19:02:38.099Z,20.40
2019-03-25T19:05:07.492Z,20.40
2019-03-25T19:07:36.707Z,20.30
2019-03-25T19:10:08.947Z,20.20
2019-03-25T19:12:38.290Z,20.20
2019-03-25T19:15:07.543Z,20.20
2019-03-25T19:17:38.770Z,20.10
2019-03-25T19:20:09.059Z,20.10
2019-03-25T19:22:38.379Z,20.00
2019-03-25T19:25:07.618Z,20.00
2019-03-25T19:27:49.452Z,19.80
2019-03-25T19:30:18.644Z,19.80
2019-03-25T19:32:48.034Z,19.70
2019-03-25T19:35:17.254Z,19.70
2019-03-25T19:37:46.558Z,19.60
2019-03-25T19:40:15.962Z,19.60
2019-03-25T19:42:45.185Z,19.50
2019-03-25T19:45:14.797Z,19.50
2019-03-25T19:47:44.092Z,19.30
2019-03-25T19:50:14.177Z,19.30
2019-03-25T19:52:43.846Z,19.30
2019-03-25T19:55:18.126Z,19.30
2019-03-25T19:57:53.105Z,19.20
2019-03-25T20:00:39.437Z,19.20
2019-03-25T20:03:10.702Z,19.10
2019-03-25T20:05:40.818Z,19.10
2019-03-25T20:08:10.742Z,19.00
2019-03-25T20:10:39.995Z,19.00
2019-03-25T20:13:10.811Z,18.90
2019-03-25T20:15:46.436Z,18.80
2019-03-25T20:18:14.210Z,18.80
2019-03-25T20:20:43.613Z,18.80
2019-03-25T20:23:13.035Z,18.70
2019-03-25T20:25:45.221Z,18.70
2019-03-25T20:28:16.361Z,18.70
2019-03-25T20:30:46.197Z,18.70
2019-03-25T20:33:15.571Z,18.70
2019-03-25T20:35:44.813Z,18.70
2019-03-25T20:38:14.052Z,18.70
2019-03-25T20:40:43.264Z,18.70
2019-03-25T20:43:12.568Z,18.70
2019-03-25T20:45:41.781Z,18.70
2019-03-25T20:48:11.044Z,18.60
2019-03-25T20:50:40.332Z,18.60
2019-03-25T20:53:09.574Z,18.50
2019-03-25T20:55:38.806Z,18.50
2019-03-25T20:58:08.000Z,18.50
2019-03-25T21:00:47.539Z,18.50
2019-03-25T21:03:16.900Z,18.50
2019-03-25T21:05:48.516Z,18.50
2019-03-25T21:08:19.087Z,18.50
2019-03-25T21:10:49.773Z,18.40
2019-03-25T21:13:19.191Z,18.40
2019-03-25T21:15:48.563Z,18.30
2019-03-25T21:18:17.904Z,18.30
2019-03-25T21:20:47.149Z,18.30
2019-03-25T21:23:16.458Z,18.30
2019-03-25T21:25:45.779Z,18.30
2019-03-25T21:28:15.644Z,18.20
2019-03-25T21:30:48.089Z,18.30
2019-03-25T21:33:15.947Z,18.20
2019-03-25T21:35:45.234Z,18.20
2019-03-25T21:38:14.516Z,18.10
2019-03-25T21:40:43.938Z,17.90
2019-03-25T21:43:13.302Z,17.60
2019-03-25T21:45:42.537Z,17.30
2019-03-25T21:48:11.898Z,17.30
2019-03-25T21:50:41.208Z,17.30
2019-03-25T21:53:10.508Z,17.20
2019-03-25T21:55:39.749Z,17.20
2019-03-25T21:58:09.045Z,17.30
2019-03-25T22:00:40.031Z,17.30
2019-03-25T22:03:12.109Z,17.30
2019-03-25T22:05:40.445Z,17.20
2019-03-25T22:08:09.647Z,17.20
2019-03-25T22:10:38.979Z,17.10
2019-03-25T22:13:08.253Z,17.00
2019-03-25T22:15:37.430Z,17.10
2019-03-25T22:18:06.668Z,16.90
2019-03-25T22:20:35.937Z,16.70
2019-03-25T22:23:05.193Z,16.70
2019-03-25T22:25:34.481Z,16.50
2019-03-25T22:28:03.742Z,16.40
2019-03-25T22:30:33.121Z,16.30
2019-03-25T22:33:02.379Z,16.30
2019-03-25T22:35:31.526Z,16.40
2019-03-25T22:38:00.760Z,16.40
2019-03-25T22:40:29.956Z,16.30
2019-03-25T22:42:59.407Z,16.10
2019-03-25T22:45:29.205Z,16.00
2019-03-25T22:47:58.516Z,15.90
2019-03-25T22:50:31.620Z,15.80
2019-03-25T22:53:00.852Z,15.80
2019-03-25T22:55:30.082Z,15.70
2019-03-25T22:57:59.261Z,15.60
2019-03-25T23:00:42.466Z,15.50
2019-03-25T23:03:12.084Z,15.50
2019-03-25T23:05:41.311Z,15.50
2019-03-25T23:08:10.927Z,15.40
2019-03-25T23:10:40.829Z,15.20
2019-03-25T23:13:10.106Z,15.10
2019-03-25T23:15:39.324Z,15.00
2019-03-25T23:18:08.482Z,15.00
2019-03-25T23:20:37.760Z,15.00
2019-03-25T23:23:06.967Z,15.00
2019-03-25T23:25:36.132Z,15.10
2019-03-25T23:28:06.890Z,15.20
2019-03-25T23:30:36.192Z,15.20
2019-03-25T23:33:05.354Z,15.30
2019-03-25T23:35:34.587Z,15.30
2019-03-25T23:38:03.817Z,15.30
2019-03-25T23:40:33.206Z,15.20
2019-03-25T23:43:02.545Z,15.20
2019-03-25T23:45:31.753Z,15.30
2019-03-25T23:48:01.065Z,15.20
2019-03-25T23:50:30.287Z,15.10
2019-03-25T23:52:59.515Z,15.10
2019-03-25T23:55:28.726Z,15.00
2019-03-25T23:57:58.023Z,14.90
