createdAt,value
2023-01-04T00:00:49.411Z,18.83
2023-01-04T00:05:50.906Z,19.80
2023-01-04T00:10:52.425Z,15.77
2023-01-04T00:15:53.977Z,20.33
2023-01-04T00:20:55.513Z,13.23
2023-01-04T00:25:56.953Z,16.92
2023-01-04T00:31:02.689Z,13.68
2023-01-04T00:36:13.829Z,12.95
2023-01-04T00:41:34.741Z,16.30
2023-01-04T00:46:37.699Z,11.90
2023-01-04T00:51:41.210Z,14.27
2023-01-04T00:56:43.568Z,16.25
2023-01-04T01:01:45.447Z,12.52
2023-01-04T01:06:47.841Z,13.38
2023-01-04T01:11:50.020Z,12.93
2023-01-04T01:16:57.703Z,13.23
2023-01-04T01:22:00.136Z,12.25
2023-01-04T01:27:01.600Z,9.23
2023-01-04T01:32:03.361Z,13.57
2023-01-04T01:37:04.988Z,8.75
2023-01-04T01:42:06.504Z,7.03
2023-01-04T01:47:22.135Z,9.15
2023-01-04T01:52:31.594Z,10.57
2023-01-04T01:57:37.851Z,8.52
2023-01-04T02:02:47.393Z,7.18
2023-01-04T02:07:50.596Z,11.45
2023-01-04T02:12:52.857Z,7.70
2023-01-04T02:18:10.114Z,5.60
2023-01-04T02:23:34.374Z,6.20
2023-01-04T02:34:08.528Z,8.40
2023-01-04T02:39:22.080Z,8.93
2023-01-04T02:44:55.872Z,7.00
2023-01-04T02:50:15.963Z,6.97
2023-01-04T02:55:17.539Z,8.25
2023-01-04T03:00:26.787Z,4.28
2023-01-04T03:06:14.763Z,6.32
2023-01-04T03:11:36.711Z,3.97
2023-01-04T03:16:40.775Z,5.50
2023-01-04T03:21:45.109Z,5.93
2023-01-04T03:27:08.296Z,5.63
2023-01-04T03:32:37.049Z,9.73
2023-01-04T03:37:47.716Z,6.80
2023-01-04T03:43:19.520Z,6.68
2023-01-04T03:48:34.482Z,6.18
2023-01-04T03:53:44.184Z,7.65
2023-01-04T03:58:46.406Z,7.60
2023-01-04T04:04:06.392Z,5.55
2023-01-04T04:09:07.988Z,5.85
2023-01-04T04:14:09.452Z,8.60
2023-01-04T04:19:11.020Z,7.25
2023-01-04T04:24:22.149Z,7.53
2023-01-04T04:29:24.584Z,5.25
2023-01-04T04:34:26.111Z,9.80
2023-01-04T04:39:27.634Z,8.70
2023-01-04T04:44:29.109Z,6.78
2023-01-04T04:49:30.579Z,7.07
2023-01-04T04:54:32.017Z,4.65
2023-01-04T04:59:33.665Z,6.22
2023-01-04T05:04:35.077Z,5.88
2023-01-04T05:09:36.561Z,10.63
2023-01-04T05:14:38.114Z,7.18
2023-01-04T05:19:39.614Z,6.70
2023-01-04T05:24:41.121Z,4.70
2023-01-04T05:30:01.022Z,6.45
2023-01-04T05:35:02.620Z,5.75
2023-01-04T05:40:04.459Z,3.75
2023-01-04T05:45:06.883Z,4.15
2023-01-04T05:50:10.047Z,3.38
2023-01-04T05:55:11.910Z,4.38
2023-01-04T06:00:14.636Z,2.92
2023-01-04T06:05:16.471Z,2.75
2023-01-04T06:10:18.783Z,5.07
2023-01-04T06:15:20.263Z,3.55
2023-01-04T06:20:21.839Z,2.17
2023-01-04T06:25:23.314Z,2.00
2023-01-04T06:30:24.833Z,4.75
2023-01-04T06:35:26.410Z,2.25
2023-01-04T06:40:28.630Z,1.17
2023-01-04T06:45:30.079Z,3.92
2023-01-04T06:50:31.590Z,3.75
2023-01-04T06:55:33.107Z,2.70
2023-01-04T07:00:34.580Z,2.97
2023-01-04T07:05:36.129Z,2.05
2023-01-04T07:10:37.695Z,3.05
2023-01-04T07:15:40.841Z,1.40
2023-01-04T07:20:43.616Z,2.85
2023-01-04T07:25:45.111Z,2.33
2023-01-04T07:30:46.652Z,2.35
2023-01-04T07:35:48.130Z,3.67
2023-01-04T07:40:55.918Z,5.18
2023-01-04T07:45:58.252Z,5.47
2023-01-04T07:50:59.737Z,5.10
2023-01-04T07:56:01.352Z,5.47
2023-01-04T08:01:08.115Z,5.05
2023-01-04T08:06:11.994Z,3.78
2023-01-04T08:11:17.118Z,3.50
2023-01-04T08:16:40.565Z,2.22
2023-01-04T08:21:43.040Z,2.73
2023-01-04T08:26:45.750Z,1.27
2023-01-04T08:31:47.287Z,1.08
2023-01-04T08:36:50.735Z,2.03
2023-01-04T08:41:59.335Z,0.70
2023-01-04T08:47:04.460Z,1.17
2023-01-04T08:52:06.120Z,0.85
2023-01-04T08:57:07.602Z,0.68
2023-01-04T09:02:22.443Z,0.82
2023-01-04T09:07:24.013Z,2.38
2023-01-04T09:12:25.515Z,1.27
2023-01-04T09:17:27.049Z,1.45
2023-01-04T09:22:30.799Z,1.95
2023-01-04T09:27:32.785Z,0.77
2023-01-04T09:32:34.276Z,0.93
2023-01-04T09:37:35.719Z,2.03
2023-01-04T09:42:44.057Z,2.63
2023-01-04T09:47:55.787Z,1.00
2023-01-04T09:53:12.434Z,0.65
2023-01-04T09:58:35.513Z,0.55
2023-01-04T10:03:39.495Z,0.47
2023-01-04T10:08:44.337Z,0.50
2023-01-04T10:14:01.357Z,0.20
2023-01-04T10:21:08.541Z,0.32
2023-01-04T10:24:58.309Z,0.40
2023-01-04T10:30:16.453Z,0.20
2023-01-04T10:35:24.112Z,0.25
2023-01-04T10:40:27.967Z,0.47
2023-01-04T10:45:43.789Z,1.58
2023-01-04T10:50:56.440Z,0.75
2023-01-04T10:56:26.245Z,0.95
2023-01-04T11:01:36.116Z,0.30
2023-01-04T11:06:48.429Z,0.85
2023-01-04T11:11:51.231Z,0.30
2023-01-04T11:16:59.612Z,0.20
2023-01-04T11:22:28.042Z,0.93
2023-01-04T11:27:35.888Z,0.40
2023-01-04T11:33:03.081Z,0.60
2023-01-04T11:38:27.862Z,1.05
2023-01-04T11:43:39.029Z,1.02
2023-01-04T11:48:46.171Z,0.10
2023-01-04T11:53:57.437Z,0.50
2023-01-04T11:59:04.127Z,0.95
2023-01-04T12:04:23.235Z,1.83
2023-01-04T12:09:24.893Z,0.80
2023-01-04T12:14:29.270Z,3.22
2023-01-04T12:19:31.382Z,4.20
2023-01-04T12:24:34.479Z,15.77
2023-01-04T12:29:44.631Z,18.75
2023-01-04T12:34:49.010Z,23.45
2023-01-04T12:39:50.541Z,14.43
2023-01-04T12:44:52.262Z,18.38
2023-01-04T12:49:56.670Z,22.52
2023-01-04T12:55:00.629Z,19.58
2023-01-04T13:00:07.065Z,21.60
2023-01-04T13:10:43.623Z,19.77
2023-01-04T13:16:16.666Z,27.85
2023-01-04T13:21:27.804Z,22.27
2023-01-04T13:26:48.795Z,19.67
2023-01-04T13:31:59.725Z,22.13
2023-01-04T13:37:17.211Z,19.70
2023-01-04T13:42:26.824Z,29.42
2023-01-04T13:47:33.670Z,30.80
2023-01-04T13:52:50.900Z,29.98
2023-01-04T13:58:01.865Z,19.75
2023-01-04T14:03:21.477Z,24.33
2023-01-04T14:09:01.722Z,25.63
2023-01-04T14:14:05.070Z,25.85
2023-01-04T14:19:27.692Z,26.50
2023-01-04T14:29:54.315Z,28.02
2023-01-04T14:34:55.882Z,36.47
2023-01-04T14:39:58.138Z,25.58
2023-01-04T14:44:59.778Z,22.83
2023-01-04T14:50:01.283Z,21.83
2023-01-04T14:55:04.894Z,18.23
2023-01-04T15:00:07.048Z,22.90
2023-01-04T15:05:09.032Z,20.15
2023-01-04T15:10:28.008Z,27.55
2023-01-04T15:15:30.202Z,29.50
2023-01-04T15:20:31.870Z,36.00
2023-01-04T15:25:33.419Z,32.00
2023-01-04T15:30:35.300Z,27.67
2023-01-04T15:35:36.742Z,40.88
2023-01-04T15:40:38.935Z,35.67
2023-01-04T15:45:40.376Z,37.38
2023-01-04T15:50:41.879Z,33.00
2023-01-04T15:55:43.418Z,30.73
2023-01-04T16:00:45.769Z,30.02
2023-01-04T16:05:49.711Z,30.20
2023-01-04T16:10:51.200Z,49.63
2023-01-04T16:15:52.760Z,33.83
2023-01-04T16:20:54.281Z,36.15
2023-01-04T16:26:10.033Z,40.25
2023-01-04T16:31:11.563Z,34.83
2023-01-04T16:36:14.811Z,37.72
2023-01-04T16:41:18.567Z,27.60
2023-01-04T16:46:28.800Z,41.90
2023-01-04T16:51:32.650Z,27.88
2023-01-04T16:56:34.235Z,47.27
2023-01-04T17:01:40.920Z,41.28
2023-01-04T17:06:49.941Z,38.17
2023-01-04T17:17:18.739Z,37.03
2023-01-04T17:22:20.353Z,34.35
2023-01-04T17:27:21.807Z,26.65
2023-01-04T17:32:23.325Z,38.17
2023-01-04T17:37:25.281Z,30.95
2023-01-04T17:42:26.787Z,33.72
2023-01-04T17:47:29.255Z,36.78
2023-01-04T17:52:31.685Z,45.67
2023-01-04T17:57:34.989Z,47.90
2023-01-04T18:02:36.473Z,39.35
2023-01-04T18:07:37.944Z,36.28
2023-01-04T18:12:39.438Z,51.20
2023-01-04T18:17:41.017Z,37.83
2023-01-04T18:22:42.448Z,41.92
2023-01-04T18:27:43.942Z,38.83
2023-01-04T18:32:45.479Z,45.70
2023-01-04T18:37:47.007Z,42.88
2023-01-04T18:42:49.416Z,43.85
2023-01-04T18:47:52.092Z,37.28
2023-01-04T18:52:53.800Z,36.58
2023-01-04T18:57:55.286Z,31.88
2023-01-04T19:02:57.535Z,37.50
2023-01-04T19:07:59.008Z,34.25
2023-01-04T19:13:00.515Z,31.45
2023-01-04T19:18:01.967Z,35.30
2023-01-04T19:23:03.452Z,31.70
2023-01-04T19:28:05.395Z,37.33
2023-01-04T19:33:07.212Z,29.60
2023-01-04T19:38:09.082Z,34.13
2023-01-04T19:43:10.694Z,31.95
2023-01-04T19:48:12.183Z,38.20
2023-01-04T19:53:13.934Z,29.92
2023-01-04T19:58:15.822Z,32.65
2023-01-04T20:03:17.432Z,28.00
2023-01-04T20:08:19.371Z,40.53
2023-01-04T20:13:20.890Z,37.35
2023-01-04T20:18:25.747Z,40.88
2023-01-04T20:23:27.331Z,41.83
2023-01-04T20:28:28.827Z,36.65
2023-01-04T20:33:31.370Z,40.20
2023-01-04T20:38:39.847Z,41.22
2023-01-04T20:43:42.624Z,35.88
2023-01-04T20:48:44.828Z,38.55
2023-01-04T20:53:46.726Z,44.15
2023-01-04T20:58:49.295Z,40.95
2023-01-04T21:03:50.899Z,36.60
2023-01-04T21:08:54.747Z,41.50
2023-01-04T21:13:56.551Z,38.35
2023-01-04T21:18:58.626Z,37.92
2023-01-04T21:24:00.085Z,37.10
2023-01-04T21:29:01.576Z,40.20
2023-01-04T21:34:07.920Z,34.42
2023-01-04T21:39:12.904Z,32.17
2023-01-04T21:44:14.455Z,36.95
2023-01-04T21:49:15.975Z,45.17
2023-01-04T21:54:17.393Z,34.83
2023-01-04T21:59:18.819Z,36.25
2023-01-04T22:04:20.275Z,41.20
2023-01-04T22:09:21.785Z,31.95
2023-01-04T22:14:23.200Z,27.33
2023-01-04T22:19:24.655Z,33.53
2023-01-04T22:24:26.145Z,37.47
2023-01-04T22:29:27.638Z,36.58
2023-01-04T22:34:29.156Z,30.13
2023-01-04T22:39:30.631Z,36.15
2023-01-04T22:44:32.081Z,33.78
2023-01-04T22:49:33.538Z,35.63
2023-01-04T22:54:35.587Z,34.40
2023-01-04T22:59:37.058Z,31.73
2023-01-04T23:04:38.621Z,29.23
2023-01-04T23:09:40.276Z,24.48
2023-01-04T23:14:41.775Z,27.00
2023-01-04T23:19:43.298Z,32.95
2023-01-04T23:24:44.776Z,24.90
2023-01-04T23:29:46.472Z,16.80
2023-01-04T23:34:50.945Z,19.55
2023-01-04T23:39:52.389Z,17.15
2023-01-04T23:44:53.865Z,19.05
2023-01-04T23:49:55.402Z,19.42
2023-01-04T23:54:56.813Z,22.92
2023-01-04T23:59:58.286Z,18.50
