createdAt,value
2023-07-10T00:01:16.292Z,101123.03
2023-07-10T00:03:42.855Z,101120.25
2023-07-10T00:06:12.400Z,101125.41
2023-07-10T00:08:40.047Z,101118.16
2023-07-10T00:11:33.412Z,101124.66
2023-07-10T00:14:00.112Z,101129.25
2023-07-10T00:16:28.261Z,101137.13
2023-07-10T00:18:55.514Z,101139.16
2023-07-10T00:21:22.039Z,101138.19
2023-07-10T00:23:48.640Z,101134.47
2023-07-10T00:26:27.159Z,101129.03
2023-07-10T00:28:57.416Z,101135.34
2023-07-10T00:31:26.183Z,101146.56
2023-07-10T00:33:53.439Z,101134.53
2023-07-10T00:36:28.122Z,101137.19
2023-07-10T00:38:54.961Z,101139.28
2023-07-10T00:41:25.252Z,101135.47
2023-07-10T00:43:59.201Z,101144.13
2023-07-10T00:46:40.170Z,101148.50
2023-07-10T00:49:17.216Z,101145.81
2023-07-10T00:51:56.301Z,101140.41
2023-07-10T00:54:31.287Z,101138.97
2023-07-10T00:56:58.879Z,101143.09
2023-07-10T00:59:28.567Z,101149.91
2023-07-10T01:02:08.039Z,101149.47
2023-07-10T01:04:41.026Z,101142.09
2023-07-10T01:07:10.808Z,101142.00
2023-07-10T01:09:37.988Z,101140.16
2023-07-10T01:12:07.077Z,101149.16
2023-07-10T01:14:35.988Z,101149.63
2023-07-10T01:17:05.054Z,101141.81
2023-07-10T01:19:32.284Z,101147.16
2023-07-10T01:21:59.472Z,101145.91
2023-07-10T01:24:26.256Z,101146.38
2023-07-10T01:26:54.586Z,101143.91
2023-07-10T01:29:25.546Z,101149.16
2023-07-10T01:31:54.754Z,101149.34
2023-07-10T01:34:25.037Z,101147.78
2023-07-10T01:36:52.066Z,101140.88
2023-07-10T01:39:33.288Z,101144.50
2023-07-10T01:41:59.778Z,101139.25
2023-07-10T01:44:35.720Z,101142.34
2023-07-10T01:47:05.142Z,101154.00
2023-07-10T01:49:43.959Z,101144.81
2023-07-10T01:52:12.924Z,101148.53
2023-07-10T01:54:40.056Z,101149.13
2023-07-10T01:57:11.242Z,101143.03
2023-07-10T01:59:38.558Z,101143.78
2023-07-10T02:02:05.864Z,101144.91
2023-07-10T02:04:32.558Z,101145.44
2023-07-10T02:06:59.141Z,101145.53
2023-07-10T02:09:27.733Z,101147.25
2023-07-10T02:11:55.161Z,101143.44
2023-07-10T02:14:22.418Z,101147.25
2023-07-10T02:16:49.991Z,101155.25
2023-07-10T02:19:16.833Z,101165.63
2023-07-10T02:21:43.349Z,101186.41
2023-07-10T02:24:10.104Z,101183.47
2023-07-10T02:26:36.611Z,101194.56
2023-07-10T02:29:04.138Z,101188.47
2023-07-10T02:31:31.461Z,101198.78
2023-07-10T02:33:58.394Z,101195.69
2023-07-10T02:36:26.412Z,101196.19
2023-07-10T02:38:52.873Z,101194.94
2023-07-10T02:41:19.376Z,101200.88
2023-07-10T02:43:45.960Z,101197.34
2023-07-10T02:46:12.461Z,101195.88
2023-07-10T02:48:39.024Z,101200.03
2023-07-10T02:51:05.501Z,101205.06
2023-07-10T02:53:33.190Z,101207.81
2023-07-10T02:56:00.067Z,101201.69
2023-07-10T02:58:26.543Z,101213.19
2023-07-10T03:01:02.026Z,101214.13
2023-07-10T03:03:28.995Z,101221.16
2023-07-10T03:06:01.836Z,101224.88
2023-07-10T03:08:30.316Z,101228.38
2023-07-10T03:11:05.613Z,101229.59
2023-07-10T03:13:32.464Z,101242.25
2023-07-10T03:16:08.790Z,101232.56
2023-07-10T03:18:36.302Z,101232.38
2023-07-10T03:21:03.526Z,101229.13
2023-07-10T03:23:30.041Z,101229.13
2023-07-10T03:25:56.686Z,101218.13
2023-07-10T03:28:23.589Z,101214.47
2023-07-10T03:30:50.575Z,101225.97
2023-07-10T03:33:18.734Z,101213.63
2023-07-10T03:35:49.976Z,101194.81
2023-07-10T03:38:17.641Z,101196.44
2023-07-10T03:40:52.318Z,101195.09
2023-07-10T03:43:19.165Z,101212.88
2023-07-10T03:45:45.685Z,101201.09
2023-07-10T03:48:12.293Z,101208.44
2023-07-10T03:50:39.146Z,101211.97
2023-07-10T03:53:06.081Z,101216.69
2023-07-10T03:55:32.628Z,101215.19
2023-07-10T03:57:59.104Z,101218.63
2023-07-10T04:00:25.623Z,101215.00
2023-07-10T04:02:52.236Z,101221.28
2023-07-10T04:05:18.841Z,101216.97
2023-07-10T04:07:45.383Z,101211.75
2023-07-10T04:10:11.889Z,101214.69
2023-07-10T04:12:42.015Z,101221.72
2023-07-10T04:15:09.011Z,101227.91
2023-07-10T04:17:36.451Z,101224.38
2023-07-10T04:20:04.108Z,101226.00
2023-07-10T04:22:30.615Z,101236.91
2023-07-10T04:25:05.210Z,101236.06
2023-07-10T04:27:31.777Z,101239.88
2023-07-10T04:29:58.309Z,101244.34
2023-07-10T04:32:24.834Z,101245.66
2023-07-10T04:34:51.631Z,101235.03
2023-07-10T04:37:18.158Z,101240.19
2023-07-10T04:39:46.255Z,101246.50
2023-07-10T04:42:13.049Z,101253.72
2023-07-10T04:44:39.553Z,101254.88
2023-07-10T04:47:06.666Z,101254.97
2023-07-10T04:49:33.450Z,101255.03
2023-07-10T04:51:59.952Z,101252.38
2023-07-10T04:54:26.473Z,101257.69
2023-07-10T04:56:53.661Z,101255.91
2023-07-10T04:59:20.289Z,101271.84
2023-07-10T05:01:46.852Z,101268.16
2023-07-10T05:04:13.468Z,101261.00
2023-07-10T05:06:39.998Z,101278.69
2023-07-10T05:09:06.680Z,101281.00
2023-07-10T05:11:33.242Z,101280.22
2023-07-10T05:13:59.910Z,101286.94
2023-07-10T05:16:27.059Z,101287.25
2023-07-10T05:18:53.724Z,101283.66
2023-07-10T05:21:20.437Z,101295.38
2023-07-10T05:23:46.965Z,101292.16
2023-07-10T05:26:16.586Z,101294.22
2023-07-10T05:28:43.407Z,101286.91
2023-07-10T05:31:11.951Z,101299.91
2023-07-10T05:33:40.211Z,101299.59
2023-07-10T05:36:11.260Z,101299.69
2023-07-10T05:38:38.087Z,101296.72
2023-07-10T05:41:05.270Z,101299.19
2023-07-10T05:43:33.696Z,101298.25
2023-07-10T05:46:00.564Z,101296.34
2023-07-10T05:48:28.154Z,101302.38
2023-07-10T05:50:54.828Z,101308.63
2023-07-10T05:53:21.922Z,101310.22
2023-07-10T05:55:54.271Z,101310.50
2023-07-10T05:58:23.679Z,101314.69
2023-07-10T06:00:53.980Z,101315.38
2023-07-10T06:03:20.595Z,101319.69
2023-07-10T06:05:59.709Z,101312.81
2023-07-10T06:08:27.791Z,101308.25
2023-07-10T06:10:54.526Z,101312.09
2023-07-10T06:13:21.581Z,101318.28
2023-07-10T06:15:50.618Z,101318.28
2023-07-10T06:18:18.034Z,101323.00
2023-07-10T06:20:44.993Z,101315.78
2023-07-10T06:23:11.510Z,101306.84
2023-07-10T06:25:45.030Z,101314.56
2023-07-10T06:28:12.829Z,101325.41
2023-07-10T06:30:41.525Z,101322.69
2023-07-10T06:33:08.214Z,101314.66
2023-07-10T06:35:34.848Z,101317.16
2023-07-10T06:38:01.327Z,101315.28
2023-07-10T06:40:27.921Z,101314.13
2023-07-10T06:42:54.466Z,101323.50
2023-07-10T06:45:21.009Z,101333.38
2023-07-10T06:47:48.324Z,101343.16
2023-07-10T06:50:15.747Z,101344.69
2023-07-10T06:52:44.505Z,101351.16
2023-07-10T06:55:16.906Z,101356.78
2023-07-10T06:57:43.942Z,101348.81
2023-07-10T07:00:13.670Z,101352.94
2023-07-10T07:02:40.488Z,101360.50
2023-07-10T07:05:08.646Z,101361.00
2023-07-10T07:07:47.537Z,101364.97
2023-07-10T07:10:34.047Z,101361.38
2023-07-10T07:13:00.867Z,101368.75
2023-07-10T07:15:27.391Z,101362.47
2023-07-10T07:17:54.266Z,101374.09
2023-07-10T07:20:20.803Z,101367.28
2023-07-10T07:22:47.347Z,101370.59
2023-07-10T07:25:13.850Z,101369.78
2023-07-10T07:27:40.497Z,101375.25
2023-07-10T07:30:07.699Z,101382.97
2023-07-10T07:32:34.454Z,101372.75
2023-07-10T07:35:01.006Z,101373.31
2023-07-10T07:37:27.599Z,101376.34
2023-07-10T07:40:07.623Z,101377.75
2023-07-10T07:42:34.115Z,101372.44
2023-07-10T07:45:00.755Z,101369.44
2023-07-10T07:47:28.700Z,101375.47
2023-07-10T07:49:55.743Z,101370.69
2023-07-10T07:52:22.459Z,101376.50
2023-07-10T07:54:49.849Z,101375.34
2023-07-10T07:57:16.360Z,101376.03
2023-07-10T07:59:42.890Z,101380.50
2023-07-10T08:02:10.416Z,101387.78
2023-07-10T08:04:37.366Z,101373.38
2023-07-10T08:07:04.102Z,101381.91
2023-07-10T08:09:30.605Z,101379.03
2023-07-10T08:11:57.114Z,101376.97
2023-07-10T08:14:23.600Z,101365.94
2023-07-10T08:16:52.445Z,101369.16
2023-07-10T08:19:19.337Z,101380.75
2023-07-10T08:21:47.947Z,101377.47
2023-07-10T08:24:14.662Z,101387.81
2023-07-10T08:26:41.172Z,101377.22
2023-07-10T08:29:30.588Z,101381.44
2023-07-10T08:31:59.748Z,101384.56
2023-07-10T08:34:28.463Z,101386.00
2023-07-10T08:36:55.628Z,101384.00
2023-07-10T08:39:23.962Z,101387.50
2023-07-10T08:42:02.212Z,101379.53
2023-07-10T08:44:37.676Z,101374.03
2023-07-10T08:47:16.650Z,101370.56
2023-07-10T08:49:55.686Z,101375.50
2023-07-10T08:52:38.431Z,101382.09
2023-07-10T08:55:11.644Z,101373.59
2023-07-10T08:57:45.585Z,101366.19
2023-07-10T09:00:16.011Z,101373.44
2023-07-10T09:03:11.873Z,101360.13
2023-07-10T09:05:41.025Z,101367.28
2023-07-10T09:08:13.070Z,101366.69
2023-07-10T09:10:41.292Z,101367.41
2023-07-10T09:13:14.302Z,101377.22
2023-07-10T09:15:48.897Z,101372.75
2023-07-10T09:18:22.701Z,101375.47
2023-07-10T09:20:59.392Z,101379.81
2023-07-10T09:23:34.952Z,101371.63
2023-07-10T09:26:14.130Z,101369.41
2023-07-10T09:28:42.249Z,101370.88
2023-07-10T09:31:50.647Z,101383.31
2023-07-10T09:34:22.910Z,101386.94
2023-07-10T09:36:53.464Z,101370.38
2023-07-10T09:39:20.431Z,101372.00
2023-07-10T09:41:48.713Z,101379.03
2023-07-10T09:44:21.574Z,101378.09
2023-07-10T09:46:51.531Z,101370.38
2023-07-10T09:49:21.747Z,101367.66
2023-07-10T09:52:00.469Z,101370.22
2023-07-10T09:54:39.716Z,101367.47
2023-07-10T09:57:18.016Z,101354.72
2023-07-10T10:00:04.361Z,101357.72
2023-07-10T10:02:46.862Z,101363.66
2023-07-10T10:05:13.481Z,101370.03
2023-07-10T10:07:42.937Z,101367.09
2023-07-10T10:10:23.936Z,101362.09
2023-07-10T10:13:02.206Z,101362.34
2023-07-10T10:15:47.524Z,101363.09
2023-07-10T10:18:52.425Z,101366.50
2023-07-10T10:21:20.872Z,101359.00
2023-07-10T10:23:50.522Z,101362.44
2023-07-10T10:26:42.286Z,101358.56
2023-07-10T10:29:36.699Z,101369.13
2023-07-10T10:32:27.107Z,101363.69
2023-07-10T10:35:01.701Z,101363.91
2023-07-10T10:37:31.204Z,101358.34
2023-07-10T10:40:10.409Z,101361.00
2023-07-10T10:42:57.211Z,101370.09
2023-07-10T10:45:34.959Z,101369.34
2023-07-10T10:48:16.710Z,101370.13
2023-07-10T10:51:12.629Z,101364.03
2023-07-10T10:53:45.359Z,101370.97
2023-07-10T10:56:26.476Z,101362.22
2023-07-10T10:59:02.307Z,101351.22
2023-07-10T11:01:37.095Z,101349.78
2023-07-10T11:04:22.499Z,101342.31
2023-07-10T11:06:50.829Z,101357.69
2023-07-10T11:09:30.536Z,101346.53
2023-07-10T11:11:59.959Z,101341.78
2023-07-10T11:14:28.544Z,101338.16
2023-07-10T11:16:58.804Z,101347.53
2023-07-10T11:19:29.886Z,101344.75
2023-07-10T11:21:57.207Z,101337.59
2023-07-10T11:24:26.665Z,101349.50
2023-07-10T11:26:58.832Z,101340.84
2023-07-10T11:29:37.896Z,101340.25
2023-07-10T11:32:21.244Z,101340.44
2023-07-10T11:34:52.072Z,101351.16
2023-07-10T11:37:47.154Z,101341.22
2023-07-10T11:40:28.742Z,101339.69
2023-07-10T11:43:20.192Z,101343.03
2023-07-10T11:45:52.990Z,101346.56
2023-07-10T11:48:43.918Z,101341.03
2023-07-10T11:51:30.893Z,101357.06
2023-07-10T11:54:06.552Z,101348.38
2023-07-10T11:56:34.537Z,101356.41
2023-07-10T11:59:15.899Z,101348.84
2023-07-10T12:01:43.255Z,101350.47
2023-07-10T12:04:16.856Z,101340.72
2023-07-10T12:06:47.296Z,101350.88
2023-07-10T12:09:13.811Z,101345.00
2023-07-10T12:11:41.219Z,101345.34
2023-07-10T12:14:13.457Z,101341.69
2023-07-10T12:17:10.983Z,101353.06
2023-07-10T12:19:39.197Z,101350.22
2023-07-10T12:22:26.629Z,101357.22
2023-07-10T12:25:01.113Z,101347.50
2023-07-10T12:30:15.286Z,101343.75
2023-07-10T12:32:41.920Z,101334.56
2023-07-10T12:35:27.413Z,101326.94
2023-07-10T12:37:54.196Z,101333.84
2023-07-10T12:40:20.809Z,101335.19
2023-07-10T12:42:48.834Z,101335.97
2023-07-10T12:45:34.166Z,101334.25
2023-07-10T12:48:15.456Z,101334.53
2023-07-10T12:50:50.974Z,101319.81
2023-07-10T12:53:21.335Z,101318.34
2023-07-10T12:56:06.780Z,101333.56
2023-07-10T12:58:35.202Z,101325.09
2023-07-10T13:01:18.170Z,101324.97
2023-07-10T13:03:45.170Z,101316.66
2023-07-10T13:06:18.622Z,101326.81
2023-07-10T13:08:48.250Z,101318.84
2023-07-10T13:11:35.839Z,101325.09
2023-07-10T13:16:44.667Z,101317.53
2023-07-10T13:19:11.187Z,101319.34
2023-07-10T13:21:37.723Z,101316.69
2023-07-10T13:24:04.518Z,101316.94
2023-07-10T13:26:31.101Z,101316.41
2023-07-10T13:28:57.655Z,101306.41
2023-07-10T13:31:26.345Z,101306.31
2023-07-10T13:33:53.028Z,101307.63
2023-07-10T13:36:21.906Z,101301.03
2023-07-10T13:38:49.190Z,101299.81
2023-07-10T13:41:21.589Z,101298.59
2023-07-10T13:43:48.951Z,101306.44
2023-07-10T13:46:28.508Z,101307.03
2023-07-10T13:48:58.291Z,101304.72
2023-07-10T13:51:28.393Z,101299.34
2023-07-10T13:53:55.917Z,101298.06
2023-07-10T13:56:25.796Z,101300.59
2023-07-10T13:58:53.748Z,101294.84
2023-07-10T14:01:21.668Z,101310.38
2023-07-10T14:03:48.817Z,101300.06
2023-07-10T14:06:40.573Z,101304.78
2023-07-10T14:09:12.578Z,101304.31
2023-07-10T14:11:39.382Z,101300.06
2023-07-10T14:14:05.919Z,101287.75
2023-07-10T14:16:32.866Z,101290.81
2023-07-10T14:19:00.145Z,101293.16
2023-07-10T14:21:26.845Z,101300.69
2023-07-10T14:23:53.349Z,101302.50
2023-07-10T14:26:24.102Z,101291.44
2023-07-10T14:28:51.702Z,101281.81
2023-07-10T14:31:18.302Z,101281.13
2023-07-10T14:33:44.995Z,101292.78
2023-07-10T14:36:14.780Z,101281.91
2023-07-10T14:38:41.879Z,101291.72
2023-07-10T14:41:12.949Z,101286.69
2023-07-10T14:43:41.753Z,101286.47
2023-07-10T14:46:17.241Z,101285.59
2023-07-10T14:48:45.581Z,101283.16
2023-07-10T14:51:12.479Z,101281.81
2023-07-10T14:53:39.394Z,101285.00
2023-07-10T14:56:13.543Z,101287.09
2023-07-10T14:58:40.587Z,101282.19
2023-07-10T15:01:18.423Z,101276.81
2023-07-10T15:03:47.093Z,101273.41
2023-07-10T15:06:39.701Z,101267.25
2023-07-10T15:09:08.349Z,101264.72
2023-07-10T15:11:34.907Z,101263.06
2023-07-10T15:14:01.507Z,101257.19
2023-07-10T15:16:28.305Z,101250.03
2023-07-10T15:18:54.907Z,101259.38
2023-07-10T15:21:29.309Z,101256.78
2023-07-10T15:23:55.865Z,101247.34
2023-07-10T15:26:22.348Z,101247.03
2023-07-10T15:28:48.838Z,101250.47
2023-07-10T15:31:15.785Z,101253.53
2023-07-10T15:33:44.244Z,101245.94
2023-07-10T15:36:19.049Z,101247.50
2023-07-10T15:38:46.268Z,101245.53
2023-07-10T15:41:22.767Z,101242.84
2023-07-10T15:43:49.376Z,101240.13
2023-07-10T15:46:16.011Z,101235.47
2023-07-10T15:48:42.998Z,101237.09
2023-07-10T15:51:22.640Z,101238.50
2023-07-10T15:53:49.363Z,101233.75
2023-07-10T15:56:15.908Z,101230.94
2023-07-10T15:58:43.012Z,101235.38
2023-07-10T16:01:16.680Z,101214.19
2023-07-10T16:03:43.868Z,101222.00
2023-07-10T16:06:10.693Z,101224.06
2023-07-10T16:08:39.194Z,101222.97
2023-07-10T16:11:19.371Z,101226.09
2023-07-10T16:13:48.849Z,101215.25
2023-07-10T16:16:15.975Z,101214.53
2023-07-10T17:40:12.967Z,101150.00
2023-07-10T17:42:39.520Z,101152.47
2023-07-10T17:45:14.413Z,101156.53
2023-07-10T17:47:40.960Z,101152.31
2023-07-10T17:50:12.640Z,101152.22
2023-07-10T17:52:39.396Z,101152.31
2023-07-10T17:55:06.498Z,101150.50
2023-07-10T17:57:33.036Z,101154.91
2023-07-10T17:59:59.541Z,101148.44
2023-07-10T18:02:33.755Z,101143.78
2023-07-10T18:05:00.499Z,101148.91
2023-07-10T18:07:27.061Z,101146.69
2023-07-10T18:09:53.754Z,101140.72
2023-07-10T18:12:20.860Z,101142.69
2023-07-10T18:14:48.534Z,101143.88
2023-07-10T18:17:20.594Z,101143.25
2023-07-10T18:19:50.962Z,101151.53
2023-07-10T18:22:18.188Z,101151.25
2023-07-10T18:24:45.061Z,101146.25
2023-07-10T18:27:25.086Z,101152.72
2023-07-10T18:29:51.564Z,101142.34
2023-07-10T18:32:21.374Z,101148.81
2023-07-10T18:34:50.575Z,101142.19
2023-07-10T18:37:19.618Z,101145.31
2023-07-10T18:39:46.313Z,101137.94
2023-07-10T18:42:29.090Z,101142.75
2023-07-10T18:44:57.042Z,101137.09
2023-07-10T18:47:23.888Z,101124.78
2023-07-10T18:49:50.477Z,101136.38
2023-07-10T18:52:30.165Z,101126.91
2023-07-10T18:54:56.846Z,101123.63
2023-07-10T18:57:23.427Z,101122.22
2023-07-10T18:59:49.919Z,101125.25
2023-07-10T19:02:16.612Z,101128.25
2023-07-10T19:04:43.223Z,101124.25
2023-07-10T19:07:15.471Z,101125.34
2023-07-10T19:09:44.804Z,101134.75
2023-07-10T19:12:16.395Z,101130.97
2023-07-10T19:14:44.273Z,101137.81
2023-07-10T19:17:20.575Z,101131.16
2023-07-10T19:19:52.586Z,101129.47
2023-07-10T19:22:19.718Z,101134.06
2023-07-10T19:24:46.757Z,101133.63
2023-07-10T19:27:13.284Z,101125.38
2023-07-10T19:29:40.569Z,101124.28
2023-07-10T19:32:22.086Z,101117.44
2023-07-10T19:34:50.091Z,101116.75
2023-07-10T19:37:16.795Z,101119.03
2023-07-10T19:39:44.867Z,101117.66
2023-07-10T19:42:11.369Z,101112.28
2023-07-10T19:44:56.764Z,101113.38
2023-07-10T19:47:25.808Z,101114.00
2023-07-10T19:49:54.566Z,101120.22
2023-07-10T19:52:21.387Z,101118.50
2023-07-10T19:54:49.283Z,101112.81
2023-07-10T19:57:29.323Z,101113.34
2023-07-10T19:59:55.887Z,101111.75
2023-07-10T20:02:22.894Z,101110.31
2023-07-10T20:04:49.563Z,101112.47
2023-07-10T20:07:18.005Z,101105.72
2023-07-10T20:09:45.077Z,101110.09
2023-07-10T20:12:18.348Z,101103.19
2023-07-10T20:14:44.976Z,101096.28
2023-07-10T20:17:34.032Z,101104.16
2023-07-10T20:20:02.369Z,101100.47
2023-07-10T20:22:28.858Z,101106.56
2023-07-10T20:24:55.489Z,101103.25
2023-07-10T20:27:22.241Z,101101.94
2023-07-10T20:29:48.735Z,101100.28
2023-07-10T20:32:15.221Z,101103.03
2023-07-10T20:34:48.808Z,101100.31
2023-07-10T20:37:19.066Z,101101.88
2023-07-10T20:39:45.717Z,101099.41
2023-07-10T20:42:13.670Z,101105.31
2023-07-10T20:44:40.537Z,101099.03
2023-07-10T20:47:15.116Z,101104.38
2023-07-10T20:49:41.662Z,101101.13
2023-07-10T20:52:15.281Z,101099.41
2023-07-10T20:54:42.313Z,101102.84
2023-07-10T20:57:13.345Z,101094.63
2023-07-10T20:59:40.294Z,101092.72
2023-07-10T21:02:20.889Z,101097.28
2023-07-10T21:04:47.613Z,101095.31
2023-07-10T21:07:19.771Z,101086.81
2023-07-10T21:09:50.060Z,101081.94
2023-07-10T21:12:18.868Z,101079.19
2023-07-10T21:14:46.202Z,101069.41
2023-07-10T21:17:23.157Z,101074.19
2023-07-10T21:19:49.785Z,101074.72
2023-07-10T21:22:19.504Z,101067.03
2023-07-10T21:24:48.604Z,101063.31
2023-07-10T21:27:18.882Z,101069.34
2023-07-10T21:29:46.211Z,101064.66
2023-07-10T21:32:19.471Z,101064.75
2023-07-10T21:34:46.391Z,101064.66
2023-07-10T21:37:12.973Z,101056.94
2023-07-10T21:39:39.485Z,101057.66
2023-07-10T21:42:06.513Z,101057.75
2023-07-10T21:44:33.151Z,101047.09
2023-07-10T21:46:59.764Z,101056.50
2023-07-10T21:49:26.311Z,101054.78
2023-07-10T21:51:52.853Z,101058.41
2023-07-10T21:54:19.318Z,101052.47
2023-07-10T21:56:46.878Z,101048.94
2023-07-10T21:59:21.737Z,101045.31
2023-07-10T22:01:50.065Z,101047.81
2023-07-10T22:04:17.882Z,101046.16
2023-07-10T22:06:46.236Z,101041.69
2023-07-10T22:09:14.434Z,101048.94
2023-07-10T22:11:43.231Z,101040.38
2023-07-10T22:14:14.879Z,101043.09
2023-07-10T22:16:43.641Z,101046.88
2023-07-10T22:19:10.543Z,101045.50
2023-07-10T22:21:37.578Z,101049.31
2023-07-10T22:24:04.936Z,101048.44
2023-07-10T22:26:31.507Z,101049.78
2023-07-10T22:28:58.288Z,101044.03
2023-07-10T22:31:27.354Z,101042.50
2023-07-10T22:33:56.338Z,101045.34
2023-07-10T22:36:23.358Z,101034.00
2023-07-10T22:38:50.043Z,101037.94
2023-07-10T22:41:27.562Z,101033.56
2023-07-10T22:43:59.649Z,101034.94
2023-07-10T22:46:32.465Z,101037.78
2023-07-10T22:49:00.423Z,101034.28
2023-07-10T22:51:30.920Z,101035.47
2023-07-10T22:53:58.173Z,101031.25
2023-07-10T22:56:27.655Z,101022.66
2023-07-10T22:58:54.584Z,101033.22
2023-07-10T23:01:22.622Z,101033.94
2023-07-10T23:03:51.334Z,101034.28
2023-07-10T23:06:23.359Z,101029.22
2023-07-10T23:08:51.162Z,101030.47
2023-07-10T23:11:18.100Z,101027.19
2023-07-10T23:13:45.290Z,101031.97
2023-07-10T23:16:17.259Z,101031.47
2023-07-10T23:18:52.472Z,101023.06
2023-07-10T23:21:21.238Z,101024.31
2023-07-10T23:23:47.809Z,101019.94
2023-07-10T23:26:16.328Z,101022.66
2023-07-10T23:28:43.132Z,101010.78
2023-07-10T23:31:25.971Z,101011.19
2023-07-10T23:33:52.872Z,101010.25
2023-07-10T23:36:21.326Z,101006.81
2023-07-10T23:38:48.256Z,100999.28
2023-07-10T23:41:16.197Z,100993.03
2023-07-10T23:43:43.158Z,100988.97
2023-07-10T23:46:10.599Z,100989.91
2023-07-10T23:48:37.467Z,100988.28
2023-07-10T23:51:04.269Z,100989.06
2023-07-10T23:53:31.699Z,100985.47
2023-07-10T23:55:58.574Z,100982.34
2023-07-10T23:58:25.432Z,100986.75
