createdAt,value
2018-05-14T00:02:23.231Z,185.03
2018-05-14T00:04:52.005Z,197.70
2018-05-14T00:07:20.362Z,175.07
2018-05-14T00:09:50.844Z,290.10
2018-05-14T00:12:19.800Z,185.87
2018-05-14T00:14:50.860Z,197.70
2018-05-14T00:17:19.152Z,185.73
2018-05-14T00:19:47.583Z,183.30
2018-05-14T00:22:15.980Z,175.07
2018-05-14T00:24:44.500Z,175.20
2018-05-14T00:27:13.284Z,175.03
2018-05-14T00:29:42.435Z,162.43
2018-05-14T00:32:11.482Z,171.40
2018-05-14T00:34:40.709Z,175.47
2018-05-14T00:37:09.069Z,168.33
2018-05-14T00:39:37.445Z,163.17
2018-05-14T00:42:05.900Z,160.17
2018-05-14T00:44:34.858Z,165.53
2018-05-14T00:47:02.986Z,180.80
2018-05-14T00:49:33.713Z,175.30
2018-05-14T00:52:02.003Z,169.70
2018-05-14T00:54:31.076Z,176.43
2018-05-14T00:56:59.428Z,163.47
2018-05-14T00:59:27.547Z,171.20
2018-05-14T01:01:55.788Z,169.33
2018-05-14T01:04:24.108Z,161.43
2018-05-14T01:06:52.979Z,174.77
2018-05-14T01:09:22.679Z,172.60
2018-05-14T01:11:50.984Z,160.83
2018-05-14T01:14:19.304Z,181.40
2018-05-14T01:16:48.276Z,180.90
2018-05-14T01:19:17.135Z,163.63
2018-05-14T01:21:45.996Z,177.30
2018-05-14T01:24:15.092Z,160.63
2018-05-14T01:26:43.447Z,178.17
2018-05-14T01:29:14.387Z,173.17
2018-05-14T01:31:43.359Z,168.97
2018-05-14T01:34:13.193Z,180.90
2018-05-14T01:36:42.004Z,183.13
2018-05-14T01:39:11.022Z,180.50
2018-05-14T01:41:39.912Z,181.03
2018-05-14T01:44:08.020Z,173.83
2018-05-14T01:46:37.870Z,166.30
2018-05-14T01:49:06.151Z,187.40
2018-05-14T01:51:34.529Z,176.20
2018-05-14T01:54:03.052Z,188.13
2018-05-14T01:56:31.320Z,192.43
2018-05-14T01:59:00.216Z,175.47
2018-05-14T02:01:29.123Z,176.20
2018-05-14T02:03:57.912Z,162.77
2018-05-14T02:06:26.772Z,166.33
2018-05-14T02:08:55.053Z,169.03
2018-05-14T02:11:23.831Z,179.50
2018-05-14T02:13:52.733Z,165.10
2018-05-14T02:16:21.703Z,173.47
2018-05-14T02:18:50.691Z,177.40
2018-05-14T02:21:19.491Z,181.60
2018-05-14T02:23:48.385Z,184.90
2018-05-14T02:26:16.720Z,192.43
2018-05-14T02:28:45.566Z,185.27
2018-05-14T02:31:15.084Z,188.57
2018-05-14T02:33:43.939Z,173.10
2018-05-14T02:36:12.435Z,184.30
2018-05-14T02:38:40.599Z,188.37
2018-05-14T02:41:09.411Z,183.63
2018-05-14T02:43:38.180Z,190.57
2018-05-14T02:46:06.982Z,177.80
2018-05-14T02:48:36.222Z,181.40
2018-05-14T02:51:05.277Z,185.60
2018-05-14T02:53:34.156Z,191.40
2018-05-14T02:56:03.040Z,185.87
2018-05-14T02:58:32.163Z,193.20
2018-05-14T03:01:01.019Z,194.67
2018-05-14T03:03:29.760Z,206.87
2018-05-14T03:05:58.669Z,196.87
2018-05-14T03:08:27.105Z,183.07
2018-05-14T03:10:55.492Z,198.93
2018-05-14T03:13:24.368Z,216.17
2018-05-14T03:15:52.515Z,196.20
2018-05-14T03:18:21.323Z,212.37
2018-05-14T03:20:50.205Z,190.67
2018-05-14T03:23:20.128Z,193.17
2018-05-14T03:25:48.484Z,204.53
2018-05-14T03:28:17.326Z,196.97
2018-05-14T03:30:46.200Z,186.73
2018-05-14T03:33:15.212Z,209.37
2018-05-14T03:35:44.067Z,190.73
2018-05-14T03:38:13.895Z,198.00
2018-05-14T03:40:42.782Z,213.37
2018-05-14T03:43:11.161Z,201.20
2018-05-14T03:45:39.424Z,204.93
2018-05-14T03:48:07.832Z,191.03
2018-05-14T03:50:36.608Z,175.30
2018-05-14T03:53:04.699Z,182.87
2018-05-14T03:55:33.457Z,168.83
2018-05-14T03:58:01.738Z,167.87
2018-05-14T04:00:48.408Z,161.93
2018-05-14T04:03:35.112Z,154.93
2018-05-14T04:06:22.156Z,168.60
2018-05-14T04:08:50.622Z,155.43
2018-05-14T04:11:20.468Z,146.43
2018-05-14T04:13:49.542Z,151.47
2018-05-14T04:16:17.760Z,143.83
2018-05-14T04:18:47.000Z,156.30
2018-05-14T04:21:15.844Z,159.20
2018-05-14T04:23:44.627Z,139.17
2018-05-14T04:26:15.175Z,138.10
2018-05-14T04:28:43.480Z,156.50
2018-05-14T04:31:12.133Z,141.53
2018-05-14T04:33:40.485Z,143.20
2018-05-14T04:36:15.131Z,138.27
2018-05-14T04:38:49.211Z,138.03
2018-05-14T04:41:18.539Z,142.00
2018-05-14T04:43:46.776Z,148.73
2018-05-14T04:46:15.700Z,143.50
2018-05-14T04:48:44.484Z,136.47
2018-05-14T04:51:13.376Z,151.20
2018-05-14T04:53:41.577Z,138.57
2018-05-14T04:56:10.358Z,145.67
2018-05-14T04:58:38.687Z,143.43
2018-05-14T05:01:08.101Z,143.30
2018-05-14T05:03:38.435Z,154.00
2018-05-14T05:06:06.767Z,144.80
2018-05-14T05:08:36.032Z,160.57
2018-05-14T05:11:04.393Z,157.07
2018-05-14T05:13:32.691Z,165.03
2018-05-14T05:16:01.434Z,156.77
2018-05-14T05:18:29.769Z,151.87
2018-05-14T05:20:58.289Z,158.80
2018-05-14T05:23:27.139Z,171.70
2018-05-14T05:25:55.952Z,170.90
2018-05-14T05:28:24.842Z,160.63
2018-05-14T05:30:53.790Z,167.53
2018-05-14T05:33:21.950Z,174.90
2018-05-14T05:35:50.832Z,178.80
2018-05-14T05:38:19.274Z,179.17
2018-05-14T05:40:48.136Z,168.90
2018-05-14T05:43:17.143Z,164.70
2018-05-14T05:45:46.501Z,186.50
2018-05-14T05:48:23.052Z,185.90
2018-05-14T05:50:53.050Z,188.17
2018-05-14T05:53:21.449Z,183.73
2018-05-14T05:58:41.259Z,190.87
2018-05-14T06:01:09.495Z,191.73
2018-05-14T06:03:39.024Z,200.97
2018-05-14T06:08:48.708Z,202.57
2018-05-14T06:11:21.647Z,199.93
2018-05-14T06:16:32.281Z,204.47
2018-05-14T06:19:01.216Z,194.73
2018-05-14T06:21:31.346Z,198.77
2018-05-14T06:24:00.419Z,200.00
2018-05-14T06:26:39.968Z,184.10
2018-05-14T06:29:09.672Z,212.17
2018-05-14T06:31:39.255Z,210.63
2018-05-14T06:34:07.688Z,207.30
2018-05-14T06:36:36.787Z,204.70
2018-05-14T06:39:07.874Z,217.03
2018-05-14T06:41:38.144Z,219.67
2018-05-14T06:44:07.075Z,239.07
2018-05-14T06:46:37.533Z,224.17
2018-05-14T06:49:06.534Z,217.73
2018-05-14T06:51:36.219Z,235.13
2018-05-14T06:54:04.497Z,234.63
2018-05-14T06:56:32.652Z,230.53
2018-05-14T06:59:01.541Z,210.30
2018-05-14T07:01:29.632Z,244.03
2018-05-14T07:03:58.529Z,218.13
2018-05-14T07:06:26.975Z,211.17
2018-05-14T07:08:55.044Z,243.63
2018-05-14T07:11:24.017Z,248.30
2018-05-14T07:13:52.761Z,241.87
2018-05-14T07:16:21.068Z,262.07
2018-05-14T07:18:49.291Z,239.07
2018-05-14T07:21:18.110Z,201.53
2018-05-14T07:23:47.127Z,192.63
2018-05-14T07:26:16.011Z,171.73
2018-05-14T07:28:44.772Z,181.03
2018-05-14T07:31:13.541Z,176.80
2018-05-14T07:33:43.057Z,169.83
2018-05-14T07:36:12.232Z,177.90
2018-05-14T07:38:41.056Z,155.20
2018-05-14T07:41:09.361Z,168.20
2018-05-14T07:43:38.275Z,183.33
2018-05-14T07:46:08.050Z,170.70
2018-05-14T07:48:36.191Z,161.90
2018-05-14T07:51:05.100Z,149.87
2018-05-14T07:53:34.282Z,153.17
2018-05-14T07:56:02.562Z,145.80
2018-05-14T07:58:30.876Z,135.77
2018-05-14T08:00:59.722Z,142.03
2018-05-14T08:03:28.243Z,148.90
2018-05-14T08:05:57.224Z,134.57
2018-05-14T08:08:26.980Z,132.67
2018-05-14T08:10:55.237Z,118.07
2018-05-14T08:13:23.801Z,129.20
2018-05-14T08:15:51.917Z,126.97
2018-05-14T08:18:20.953Z,131.33
2018-05-14T08:20:49.106Z,126.40
2018-05-14T08:23:18.639Z,130.90
2018-05-14T08:25:46.723Z,120.83
2018-05-14T08:28:15.583Z,125.53
2018-05-14T08:30:43.715Z,111.97
2018-05-14T08:33:15.363Z,109.27
2018-05-14T08:35:45.809Z,122.30
2018-05-14T08:38:13.916Z,130.83
2018-05-14T08:40:42.034Z,124.43
2018-05-14T08:43:11.641Z,123.73
2018-05-14T08:45:40.379Z,121.33
2018-05-14T08:48:09.134Z,119.97
2018-05-14T08:50:38.148Z,107.53
2018-05-14T08:53:07.125Z,136.63
2018-05-14T08:55:36.002Z,117.63
2018-05-14T08:58:04.138Z,125.53
2018-05-14T09:00:32.303Z,114.90
2018-05-14T09:03:00.394Z,118.47
2018-05-14T09:05:28.722Z,117.87
2018-05-14T09:07:57.572Z,127.97
2018-05-14T09:10:25.671Z,119.53
2018-05-14T09:12:54.516Z,106.20
2018-05-14T09:15:22.872Z,111.90
2018-05-14T09:17:51.658Z,105.90
2018-05-14T09:20:19.860Z,111.50
2018-05-14T09:22:49.260Z,111.70
2018-05-14T09:25:17.580Z,104.43
2018-05-14T09:27:46.752Z,101.07
2018-05-14T09:30:16.146Z,100.27
2018-05-14T09:32:44.654Z,97.57
2018-05-14T09:35:13.561Z,99.03
2018-05-14T09:37:43.087Z,101.23
2018-05-14T09:40:11.192Z,93.97
2018-05-14T09:42:39.506Z,99.07
2018-05-14T09:45:09.381Z,98.50
2018-05-14T09:47:38.264Z,95.80
2018-05-14T09:50:07.068Z,102.83
2018-05-14T09:52:35.707Z,93.47
2018-05-14T09:55:04.516Z,93.00
2018-05-14T09:57:33.260Z,90.97
2018-05-14T10:00:03.039Z,89.63
2018-05-14T10:02:31.117Z,92.20
2018-05-14T10:05:00.819Z,95.03
2018-05-14T10:07:29.984Z,85.33
2018-05-14T10:09:58.319Z,90.13
2018-05-14T10:12:26.416Z,99.53
2018-05-14T10:14:56.072Z,97.07
2018-05-14T10:17:24.331Z,91.93
2018-05-14T10:19:52.677Z,87.03
2018-05-14T10:22:20.953Z,84.10
2018-05-14T10:24:51.177Z,77.30
2018-05-14T10:27:20.114Z,73.83
2018-05-14T10:29:48.462Z,80.40
2018-05-14T10:32:17.272Z,77.07
2018-05-14T10:34:46.357Z,85.20
2018-05-14T10:37:15.608Z,80.43
2018-05-14T10:39:43.715Z,84.20
2018-05-14T10:42:13.647Z,77.67
2018-05-14T10:44:42.760Z,78.07
2018-05-14T10:47:10.866Z,77.63
2018-05-14T10:49:39.202Z,76.00
2018-05-14T10:52:08.571Z,72.47
2018-05-14T10:54:39.141Z,71.17
2018-05-14T10:57:07.749Z,70.43
2018-05-14T10:59:35.899Z,79.83
2018-05-14T11:02:03.989Z,68.77
2018-05-14T11:04:32.255Z,67.97
2018-05-14T11:07:00.419Z,65.63
2018-05-14T11:09:31.873Z,64.93
2018-05-14T11:12:00.812Z,66.27
2018-05-14T11:14:29.604Z,65.50
2018-05-14T11:16:58.928Z,63.50
2018-05-14T11:19:27.148Z,66.70
2018-05-14T11:21:55.244Z,69.77
2018-05-14T11:24:24.089Z,62.03
2018-05-14T11:26:52.196Z,62.87
2018-05-14T11:29:20.301Z,59.70
2018-05-14T11:31:49.423Z,59.00
2018-05-14T11:34:17.966Z,59.80
2018-05-14T11:36:46.803Z,62.33
2018-05-14T11:39:14.967Z,60.67
2018-05-14T11:41:44.044Z,49.53
2018-05-14T11:44:13.727Z,52.13
2018-05-14T11:46:42.037Z,60.20
2018-05-14T11:49:10.192Z,52.03
2018-05-14T11:51:42.605Z,52.77
2018-05-14T11:54:10.739Z,46.80
2018-05-14T11:56:39.072Z,47.17
2018-05-14T11:59:07.177Z,42.40
2018-05-14T12:01:35.294Z,41.10
2018-05-14T12:04:03.486Z,46.23
2018-05-14T12:06:31.579Z,39.30
2018-05-14T12:08:59.662Z,38.23
2018-05-14T12:11:27.871Z,37.83
2018-05-14T12:13:56.172Z,36.07
2018-05-14T12:16:24.489Z,49.80
2018-05-14T12:18:52.839Z,46.60
2018-05-14T12:21:20.930Z,42.97
2018-05-14T12:23:49.251Z,38.23
2018-05-14T12:26:17.424Z,28.20
2018-05-14T12:28:45.655Z,34.53
2018-05-14T12:31:13.952Z,31.70
2018-05-14T12:33:43.208Z,25.97
2018-05-14T12:36:11.537Z,28.73
2018-05-14T12:38:40.598Z,33.73
2018-05-14T12:41:08.736Z,29.73
2018-05-14T12:43:36.855Z,29.47
2018-05-14T12:46:05.048Z,29.03
2018-05-14T12:48:33.111Z,24.17
2018-05-14T12:51:01.321Z,19.40
2018-05-14T12:53:29.432Z,24.73
2018-05-14T12:55:57.620Z,26.17
2018-05-14T12:58:25.788Z,17.77
2018-05-14T13:00:53.932Z,18.80
2018-05-14T13:03:22.036Z,17.17
2018-05-14T13:05:50.323Z,41.70
2018-05-14T13:08:18.715Z,18.43
2018-05-14T13:10:47.424Z,17.13
2018-05-14T13:13:15.580Z,17.43
2018-05-14T13:15:43.720Z,21.23
2018-05-14T13:18:11.806Z,14.90
2018-05-14T13:20:40.132Z,16.77
2018-05-14T13:23:08.452Z,14.40
2018-05-14T13:25:36.545Z,14.33
2018-05-14T13:28:05.404Z,17.17
2018-05-14T13:30:33.491Z,15.53
2018-05-14T13:33:01.560Z,13.90
2018-05-14T13:35:29.684Z,18.10
2018-05-14T13:37:58.055Z,12.90
2018-05-14T13:40:26.032Z,13.60
2018-05-14T13:42:55.110Z,80.90
2018-05-14T13:45:23.649Z,12.90
2018-05-14T13:47:52.612Z,11.13
2018-05-14T13:50:20.923Z,9.27
2018-05-14T13:52:49.616Z,13.77
2018-05-14T13:55:18.485Z,15.70
2018-05-14T13:57:47.413Z,10.37
2018-05-14T14:00:16.612Z,11.53
2018-05-14T14:02:47.565Z,12.37
2018-05-14T14:05:18.931Z,10.93
2018-05-14T14:07:50.186Z,13.97
2018-05-14T14:10:20.101Z,11.00
2018-05-14T14:12:48.915Z,11.40
2018-05-14T14:15:17.287Z,15.07
2018-05-14T14:17:47.388Z,11.30
2018-05-14T14:20:18.959Z,8.97
2018-05-14T14:22:47.295Z,9.77
2018-05-14T14:25:15.398Z,10.30
2018-05-14T14:27:43.592Z,12.50
2018-05-14T14:30:12.302Z,12.27
2018-05-14T14:32:40.843Z,11.47
2018-05-14T14:35:09.643Z,7.37
2018-05-14T14:37:38.420Z,7.80
2018-05-14T14:40:06.512Z,7.90
2018-05-14T14:42:35.141Z,10.10
2018-05-14T14:45:03.823Z,11.33
2018-05-14T14:47:32.100Z,10.07
2018-05-14T14:50:00.236Z,8.67
2018-05-14T14:52:29.531Z,6.00
2018-05-14T14:54:58.495Z,7.20
2018-05-14T14:57:26.772Z,11.37
2018-05-14T14:59:55.083Z,7.37
2018-05-14T15:02:23.147Z,9.00
2018-05-14T15:04:52.231Z,5.33
2018-05-14T15:07:21.271Z,11.23
2018-05-14T15:09:49.553Z,8.70
2018-05-14T15:12:18.563Z,5.63
2018-05-14T15:14:48.508Z,6.43
2018-05-14T15:17:16.879Z,6.57
2018-05-14T15:19:45.172Z,5.57
2018-05-14T15:22:14.165Z,11.53
2018-05-14T15:24:42.960Z,6.13
2018-05-14T15:27:11.344Z,5.70
2018-05-14T15:29:39.667Z,6.70
2018-05-14T15:32:09.654Z,11.40
2018-05-14T15:34:48.458Z,6.13
2018-05-14T15:37:16.934Z,5.97
2018-05-14T15:39:45.082Z,7.40
2018-05-14T15:42:14.294Z,6.47
2018-05-14T15:44:42.524Z,5.00
2018-05-14T15:47:10.650Z,5.33
2018-05-14T15:49:38.989Z,11.90
2018-05-14T15:52:08.251Z,7.07
2018-05-14T15:54:36.408Z,8.07
2018-05-14T15:57:05.356Z,6.37
2018-05-14T15:59:34.520Z,7.20
2018-05-14T16:02:03.596Z,9.73
2018-05-14T16:04:31.984Z,9.00
2018-05-14T16:07:00.207Z,8.23
2018-05-14T16:09:29.961Z,9.63
2018-05-14T16:11:58.279Z,4.80
2018-05-14T16:14:27.400Z,12.23
2018-05-14T16:16:55.516Z,5.20
2018-05-14T16:19:23.600Z,12.60
2018-05-14T16:21:51.916Z,9.07
2018-05-14T16:24:20.968Z,7.80
2018-05-14T16:26:49.255Z,7.43
2018-05-14T16:29:17.444Z,6.63
2018-05-14T16:31:46.327Z,9.60
2018-05-14T16:34:15.005Z,7.27
2018-05-14T16:36:43.116Z,6.50
2018-05-14T16:39:12.252Z,8.10
2018-05-14T16:41:42.120Z,6.33
2018-05-14T16:44:10.961Z,6.70
2018-05-14T16:46:39.064Z,11.53
2018-05-14T16:49:07.373Z,5.90
2018-05-14T16:51:36.227Z,7.63
2018-05-14T16:54:04.439Z,10.60
2018-05-14T16:56:33.157Z,7.70
2018-05-14T16:59:01.277Z,9.63
2018-05-14T17:01:31.040Z,6.27
2018-05-14T17:03:59.499Z,6.40
2018-05-14T17:06:27.792Z,17.07
2018-05-14T17:08:55.911Z,10.43
2018-05-14T17:11:24.853Z,13.37
2018-05-14T17:13:53.365Z,15.33
2018-05-14T17:16:22.467Z,7.67
2018-05-14T17:18:51.780Z,13.40
2018-05-14T17:21:20.665Z,9.87
2018-05-14T17:23:48.854Z,7.90
2018-05-14T17:26:17.008Z,17.93
2018-05-14T17:28:49.565Z,11.77
2018-05-14T17:31:18.931Z,9.87
2018-05-14T17:33:48.411Z,15.40
2018-05-14T17:36:17.513Z,22.07
2018-05-14T17:38:46.493Z,15.23
2018-05-14T17:41:14.620Z,15.70
2018-05-14T17:43:44.734Z,15.60
2018-05-14T17:46:13.836Z,12.80
2018-05-14T17:48:42.215Z,9.07
2018-05-14T17:51:12.128Z,11.00
2018-05-14T17:53:40.245Z,8.63
2018-05-14T17:56:08.520Z,5.63
2018-05-14T17:58:38.013Z,19.90
2018-05-14T18:01:06.380Z,12.90
2018-05-14T18:03:35.245Z,7.83
2018-05-14T18:06:03.606Z,13.87
2018-05-14T18:08:31.735Z,8.50
2018-05-14T18:11:00.001Z,25.23
2018-05-14T18:13:29.264Z,90.77
2018-05-14T18:15:58.611Z,44.77
2018-05-14T18:18:30.523Z,25.50
2018-05-14T18:21:00.411Z,56.83
2018-05-14T18:23:28.864Z,30.90
2018-05-14T18:29:08.854Z,138.40
2018-05-14T18:31:45.586Z,27.70
2018-05-14T18:34:16.894Z,10.40
2018-05-14T18:36:46.210Z,25.90
2018-05-14T18:39:16.495Z,15.70
2018-05-14T18:41:44.914Z,26.10
2018-05-14T18:44:14.139Z,20.50
2018-05-14T18:46:42.251Z,12.43
2018-05-14T18:49:10.359Z,7.60
2018-05-14T18:51:39.275Z,16.70
2018-05-14T18:54:07.457Z,17.10
2018-05-14T18:56:35.926Z,12.17
2018-05-14T18:59:06.106Z,17.57
2018-05-14T19:01:34.525Z,18.37
2018-05-14T19:04:03.224Z,7.50
2018-05-14T19:06:31.631Z,10.50
2018-05-14T19:09:01.916Z,11.40
2018-05-14T19:11:36.551Z,34.43
2018-05-14T19:14:04.708Z,19.10
2018-05-14T19:16:40.401Z,10.27
2018-05-14T19:19:09.542Z,9.40
2018-05-14T19:21:37.736Z,17.03
2018-05-14T19:24:06.659Z,16.80
2018-05-14T19:26:36.023Z,11.27
2018-05-14T19:29:11.249Z,17.60
2018-05-14T19:31:41.612Z,10.73
2018-05-14T19:34:17.048Z,9.53
2018-05-14T19:36:45.184Z,25.20
2018-05-14T19:42:19.976Z,19.63
2018-05-14T19:44:48.326Z,47.73
2018-05-14T19:47:17.792Z,28.00
2018-05-14T19:49:46.692Z,12.10
2018-05-14T19:52:17.017Z,14.00
2018-05-14T19:54:46.868Z,13.70
2018-05-14T19:57:15.766Z,13.53
2018-05-14T19:59:44.836Z,9.53
2018-05-14T20:02:15.004Z,9.23
2018-05-14T20:04:43.776Z,6.80
2018-05-14T20:07:12.777Z,12.40
2018-05-14T20:09:42.065Z,22.73
2018-05-14T20:12:10.930Z,20.83
2018-05-14T20:14:39.232Z,16.93
2018-05-14T20:17:08.031Z,29.00
2018-05-14T20:19:37.128Z,22.93
2018-05-14T20:22:06.307Z,27.93
2018-05-14T20:24:34.622Z,8.83
2018-05-14T20:27:03.611Z,11.80
2018-05-14T20:29:31.715Z,10.03
2018-05-14T20:31:59.808Z,23.33
2018-05-14T20:34:29.986Z,32.23
2018-05-14T20:36:58.131Z,22.77
2018-05-14T20:39:27.787Z,6.57
2018-05-14T20:41:56.340Z,10.13
2018-05-14T20:44:24.601Z,9.47
2018-05-14T20:46:52.920Z,9.27
2018-05-14T20:49:21.040Z,17.63
2018-05-14T20:51:49.321Z,11.53
2018-05-14T20:54:17.419Z,20.57
2018-05-14T20:56:46.092Z,14.30
2018-05-14T20:59:14.397Z,24.30
2018-05-14T21:01:43.113Z,9.97
2018-05-14T21:04:11.260Z,12.30
2018-05-14T21:06:39.346Z,18.20
2018-05-14T21:09:08.461Z,15.00
2018-05-14T21:11:37.349Z,13.93
2018-05-14T21:14:06.394Z,16.13
2018-05-14T21:16:34.764Z,11.50
2018-05-14T21:19:03.748Z,11.53
2018-05-14T21:21:31.931Z,7.13
2018-05-14T21:24:00.863Z,12.80
2018-05-14T21:26:30.349Z,12.77
2018-05-14T21:28:58.700Z,8.17
2018-05-14T21:31:26.811Z,9.03
2018-05-14T21:33:56.752Z,8.20
2018-05-14T21:36:24.929Z,9.80
2018-05-14T21:38:53.032Z,11.77
2018-05-14T21:41:22.153Z,13.00
2018-05-14T21:43:50.688Z,9.23
2018-05-14T21:46:18.941Z,13.63
2018-05-14T21:48:49.473Z,9.33
2018-05-14T21:51:18.327Z,7.67
2018-05-14T21:53:47.422Z,13.60
2018-05-14T21:56:16.416Z,10.77
2018-05-14T21:58:44.688Z,10.40
2018-05-14T22:01:12.831Z,9.40
2018-05-14T22:03:41.064Z,7.33
2018-05-14T22:06:15.317Z,11.83
2018-05-14T22:08:43.581Z,9.93
2018-05-14T22:11:12.620Z,13.33
2018-05-14T22:13:44.864Z,12.93
2018-05-14T22:16:13.687Z,13.10
2018-05-14T22:18:42.480Z,14.33
2018-05-14T22:21:10.557Z,9.93
2018-05-14T22:23:39.558Z,7.60
2018-05-14T22:26:07.991Z,12.00
2018-05-14T22:28:36.064Z,7.20
2018-05-14T22:31:04.866Z,8.30
2018-05-14T22:33:34.933Z,6.60
2018-05-14T22:36:04.074Z,8.53
2018-05-14T22:38:32.160Z,10.40
2018-05-14T22:41:00.288Z,7.03
2018-05-14T22:43:29.376Z,13.77
2018-05-14T22:45:57.659Z,10.57
2018-05-14T22:48:25.754Z,9.03
2018-05-14T22:50:54.556Z,16.23
2018-05-14T22:53:22.676Z,12.57
2018-05-14T22:55:51.022Z,9.83
2018-05-14T22:58:19.692Z,16.00
2018-05-14T23:00:48.039Z,20.20
2018-05-14T23:03:16.171Z,10.83
2018-05-14T23:05:44.303Z,10.17
2018-05-14T23:08:12.399Z,10.17
2018-05-14T23:10:40.609Z,10.87
2018-05-14T23:13:08.884Z,8.90
2018-05-14T23:15:37.733Z,13.20
2018-05-14T23:18:06.087Z,10.50
2018-05-14T23:20:34.494Z,8.77
2018-05-14T23:23:06.236Z,11.40
2018-05-14T23:25:35.226Z,9.40
2018-05-14T23:28:03.297Z,9.10
2018-05-14T23:30:31.520Z,7.40
2018-05-14T23:32:59.641Z,12.00
2018-05-14T23:35:28.889Z,9.03
2018-05-14T23:37:57.065Z,10.50
2018-05-14T23:40:25.374Z,8.77
2018-05-14T23:42:53.506Z,8.30
2018-05-14T23:45:21.593Z,9.93
2018-05-14T23:47:49.939Z,12.67
2018-05-14T23:50:18.704Z,10.50
2018-05-14T23:52:51.560Z,8.23
2018-05-14T23:55:20.433Z,11.50
2018-05-14T23:57:49.200Z,10.33
