createdAt,value
2018-07-20T00:01:23.328Z,16.47
2018-07-20T00:03:51.154Z,15.23
2018-07-20T00:06:19.073Z,17.47
2018-07-20T00:08:47.215Z,16.23
2018-07-20T00:11:15.096Z,16.13
2018-07-20T00:13:43.051Z,17.07
2018-07-20T00:16:10.851Z,18.57
2018-07-20T00:18:38.816Z,16.73
2018-07-20T00:21:06.641Z,18.80
2018-07-20T00:23:34.507Z,18.70
2018-07-20T00:26:02.381Z,16.97
2018-07-20T00:28:30.266Z,20.30
2018-07-20T00:30:58.146Z,17.80
2018-07-20T00:33:26.007Z,15.07
2018-07-20T00:35:53.863Z,14.17
2018-07-20T00:38:21.736Z,15.27
2018-07-20T00:40:49.599Z,14.90
2018-07-20T00:43:17.438Z,13.93
2018-07-20T00:45:45.367Z,15.37
2018-07-20T00:48:13.197Z,16.70
2018-07-20T00:50:41.090Z,14.27
2018-07-20T00:53:08.929Z,12.33
2018-07-20T00:55:36.696Z,15.03
2018-07-20T00:58:04.564Z,14.30
2018-07-20T01:00:32.368Z,19.50
2018-07-20T01:03:00.871Z,27.43
2018-07-20T01:05:28.659Z,12.03
2018-07-20T01:07:56.555Z,13.77
2018-07-20T01:10:24.431Z,15.77
2018-07-20T01:12:52.309Z,13.67
2018-07-20T01:15:20.151Z,14.33
2018-07-20T01:17:47.935Z,12.97
2018-07-20T01:20:16.466Z,13.63
2018-07-20T01:22:44.373Z,15.00
2018-07-20T01:25:12.251Z,16.23
2018-07-20T01:27:40.202Z,13.83
2018-07-20T01:30:08.166Z,12.47
2018-07-20T01:32:36.073Z,16.63
2018-07-20T01:35:04.372Z,12.33
2018-07-20T01:37:32.119Z,13.33
2018-07-20T01:39:59.984Z,12.83
2018-07-20T01:42:27.771Z,13.60
2018-07-20T01:44:55.687Z,12.20
2018-07-20T01:47:23.583Z,12.83
2018-07-20T01:49:51.477Z,15.10
2018-07-20T01:52:19.527Z,16.70
2018-07-20T01:54:47.383Z,19.90
2018-07-20T01:57:15.237Z,22.03
2018-07-20T01:59:43.169Z,21.63
2018-07-20T02:02:10.973Z,18.67
2018-07-20T02:04:38.837Z,18.83
2018-07-20T02:07:06.864Z,23.43
2018-07-20T02:09:35.362Z,22.17
2018-07-20T02:12:03.163Z,17.67
2018-07-20T02:14:31.080Z,18.27
2018-07-20T02:16:58.896Z,16.73
2018-07-20T02:19:27.310Z,15.50
2018-07-20T02:21:55.799Z,21.90
2018-07-20T02:24:23.643Z,14.50
2018-07-20T02:26:51.554Z,20.33
2018-07-20T02:29:19.522Z,15.00
2018-07-20T02:31:48.143Z,16.10
2018-07-20T02:34:16.045Z,13.80
2018-07-20T02:36:43.989Z,13.80
2018-07-20T02:39:13.273Z,20.37
2018-07-20T02:41:41.795Z,12.27
2018-07-20T02:44:10.232Z,14.50
2018-07-20T02:46:38.482Z,13.00
2018-07-20T02:49:06.377Z,11.57
2018-07-20T02:51:34.220Z,12.57
2018-07-20T02:54:02.088Z,14.03
2018-07-20T02:56:30.039Z,14.57
2018-07-20T02:58:57.854Z,14.33
2018-07-20T03:01:26.048Z,17.20
2018-07-20T03:03:53.924Z,13.10
2018-07-20T03:06:21.906Z,13.03
2018-07-20T03:08:49.798Z,13.30
2018-07-20T03:11:17.636Z,10.53
2018-07-20T03:13:45.523Z,14.90
2018-07-20T03:16:13.417Z,12.50
2018-07-20T03:18:41.354Z,13.90
2018-07-20T03:21:09.426Z,14.00
2018-07-20T03:23:37.274Z,14.60
2018-07-20T03:26:05.579Z,13.57
2018-07-20T03:28:33.316Z,12.40
2018-07-20T03:31:01.828Z,9.80
2018-07-20T03:33:29.707Z,11.93
2018-07-20T03:35:57.447Z,11.03
2018-07-20T03:38:25.416Z,8.93
2018-07-20T03:40:53.281Z,11.37
2018-07-20T03:43:21.158Z,11.67
2018-07-20T03:45:49.283Z,10.73
2018-07-20T03:48:17.292Z,10.17
2018-07-20T03:50:45.155Z,9.33
2018-07-20T03:53:13.037Z,8.27
2018-07-20T03:55:40.904Z,8.40
2018-07-20T03:58:09.092Z,8.80
2018-07-20T04:00:36.947Z,7.00
2018-07-20T04:03:05.432Z,10.70
2018-07-20T04:05:33.416Z,10.67
2018-07-20T04:08:01.493Z,14.07
2018-07-20T04:10:29.331Z,7.53
2018-07-20T04:12:57.312Z,10.00
2018-07-20T04:15:25.942Z,6.90
2018-07-20T04:17:53.983Z,13.10
2018-07-20T04:20:21.851Z,9.13
2018-07-20T04:22:49.690Z,8.33
2018-07-20T04:25:17.699Z,9.03
2018-07-20T04:27:45.646Z,8.80
2018-07-20T04:30:14.378Z,8.70
2018-07-20T04:32:42.278Z,7.60
2018-07-20T04:35:10.791Z,7.37
2018-07-20T04:37:38.766Z,10.00
2018-07-20T04:40:06.925Z,11.27
2018-07-20T04:42:35.155Z,10.80
2018-07-20T04:45:03.121Z,8.30
2018-07-20T04:47:30.849Z,11.90
2018-07-20T04:49:58.674Z,6.87
2018-07-20T04:52:26.371Z,9.10
2018-07-20T04:54:54.255Z,7.73
2018-07-20T04:57:22.006Z,7.53
2018-07-20T04:59:50.101Z,11.40
2018-07-20T05:02:18.152Z,7.23
2018-07-20T05:04:46.103Z,10.97
2018-07-20T05:07:14.700Z,8.70
2018-07-20T05:09:42.621Z,8.30
2018-07-20T05:12:11.239Z,8.20
2018-07-20T05:14:39.132Z,13.30
2018-07-20T05:17:07.854Z,7.40
2018-07-20T05:19:35.688Z,8.73
2018-07-20T05:22:03.543Z,9.53
2018-07-20T05:24:31.425Z,9.50
2018-07-20T05:26:59.366Z,6.57
2018-07-20T05:29:28.006Z,7.03
2018-07-20T05:31:55.843Z,6.23
2018-07-20T05:34:23.707Z,9.00
2018-07-20T05:36:51.615Z,9.30
2018-07-20T05:39:19.441Z,5.80
2018-07-20T05:41:47.338Z,12.53
2018-07-20T05:44:15.791Z,8.03
2018-07-20T05:46:43.663Z,6.43
2018-07-20T05:49:12.093Z,7.80
2018-07-20T05:51:39.903Z,6.57
2018-07-20T05:54:07.784Z,6.80
2018-07-20T05:56:35.659Z,5.57
2018-07-20T05:59:03.522Z,10.03
2018-07-20T06:01:31.406Z,7.07
2018-07-20T06:03:59.278Z,6.78
2018-07-20T06:06:27.116Z,7.58
2018-07-20T06:08:55.112Z,5.12
2018-07-20T06:11:23.577Z,7.17
2018-07-20T06:13:52.126Z,5.12
2018-07-20T06:16:20.019Z,5.28
2018-07-20T06:18:47.835Z,5.05
2018-07-20T06:21:15.658Z,5.17
2018-07-20T06:23:43.611Z,8.43
2018-07-20T06:26:11.830Z,7.20
2018-07-20T06:28:39.664Z,5.62
2018-07-20T06:31:07.492Z,5.30
2018-07-20T06:33:36.107Z,12.95
2018-07-20T06:36:04.323Z,8.88
2018-07-20T06:38:32.162Z,7.33
2018-07-20T06:41:00.069Z,7.60
2018-07-20T06:43:27.854Z,6.15
2018-07-20T06:45:55.687Z,6.28
2018-07-20T06:48:23.570Z,5.35
2018-07-20T06:50:51.422Z,5.05
2018-07-20T06:53:19.280Z,5.55
2018-07-20T06:55:47.987Z,5.83
2018-07-20T06:58:16.206Z,5.42
2018-07-20T07:00:44.047Z,15.30
2018-07-20T07:03:11.862Z,9.28
2018-07-20T07:05:39.758Z,9.75
2018-07-20T07:08:07.530Z,6.50
2018-07-20T07:10:35.388Z,6.85
2018-07-20T07:13:03.269Z,5.25
2018-07-20T07:15:31.283Z,10.15
2018-07-20T07:17:59.231Z,5.35
2018-07-20T07:20:27.630Z,7.78
2018-07-20T07:22:55.545Z,11.40
2018-07-20T07:25:23.439Z,5.00
2018-07-20T07:27:51.292Z,5.10
2018-07-20T07:30:19.042Z,5.43
2018-07-20T07:32:48.083Z,5.57
2018-07-20T07:35:15.937Z,10.73
2018-07-20T07:37:44.113Z,6.47
2018-07-20T07:40:11.991Z,4.63
2018-07-20T07:42:39.923Z,4.83
2018-07-20T07:45:08.003Z,6.00
2018-07-20T07:47:35.878Z,6.97
2018-07-20T07:50:03.868Z,7.50
2018-07-20T07:52:31.707Z,6.27
2018-07-20T07:54:59.571Z,8.27
2018-07-20T07:57:27.450Z,9.07
2018-07-20T07:59:55.398Z,5.87
2018-07-20T08:02:23.372Z,6.20
2018-07-20T08:04:51.413Z,5.87
2018-07-20T08:07:19.322Z,6.90
2018-07-20T08:09:47.289Z,10.38
2018-07-20T08:12:15.052Z,9.20
2018-07-20T08:14:43.039Z,7.80
2018-07-20T08:17:11.132Z,7.50
2018-07-20T08:19:38.969Z,21.75
2018-07-20T08:22:06.864Z,6.17
2018-07-20T08:24:34.751Z,9.58
2018-07-20T08:27:02.691Z,5.42
2018-07-20T08:29:33.790Z,4.83
2018-07-20T08:32:01.867Z,13.83
2018-07-20T08:34:29.557Z,5.00
2018-07-20T08:36:57.467Z,4.67
2018-07-20T08:39:25.390Z,5.28
2018-07-20T08:41:53.307Z,5.42
2018-07-20T08:57:21.348Z,4.53
2018-07-20T08:59:49.713Z,5.10
2018-07-20T09:02:17.579Z,6.67
2018-07-20T09:04:45.547Z,4.95
2018-07-20T09:07:13.295Z,10.00
2018-07-20T09:09:41.211Z,7.20
2018-07-20T09:12:09.553Z,11.68
2018-07-20T09:14:37.421Z,4.42
2018-07-20T09:17:05.290Z,5.85
2018-07-20T09:19:33.279Z,7.10
2018-07-20T09:22:01.132Z,4.78
2018-07-20T09:24:28.878Z,6.90
2018-07-20T09:26:57.111Z,6.17
2018-07-20T09:29:24.949Z,9.28
2018-07-20T09:31:52.751Z,4.58
2018-07-20T09:34:20.574Z,5.08
2018-07-20T09:36:48.329Z,3.70
2018-07-20T09:39:16.238Z,6.80
2018-07-20T09:41:44.091Z,12.00
2018-07-20T09:44:11.942Z,7.25
2018-07-20T09:46:39.975Z,6.17
2018-07-20T09:49:07.804Z,4.42
2018-07-20T09:51:35.638Z,4.80
2018-07-20T09:54:03.519Z,4.90
2018-07-20T09:56:31.399Z,6.92
2018-07-20T09:59:00.079Z,4.72
2018-07-20T10:01:27.856Z,4.00
2018-07-20T10:03:55.723Z,11.40
2018-07-20T10:06:23.563Z,8.63
2018-07-20T10:08:51.575Z,13.38
2018-07-20T10:11:19.417Z,3.92
2018-07-20T10:13:47.387Z,11.45
2018-07-20T10:16:15.355Z,6.20
2018-07-20T10:18:43.477Z,7.83
2018-07-20T10:21:11.605Z,4.95
2018-07-20T10:23:39.565Z,7.87
2018-07-20T10:26:07.546Z,4.05
2018-07-20T10:28:35.444Z,4.83
2018-07-20T10:31:03.326Z,6.20
2018-07-20T10:33:33.895Z,4.12
2018-07-20T10:36:01.740Z,4.42
2018-07-20T10:38:29.714Z,11.88
2018-07-20T10:40:57.604Z,4.65
2018-07-20T10:43:25.434Z,3.95
2018-07-20T10:45:53.275Z,4.22
2018-07-20T10:48:21.661Z,6.92
2018-07-20T10:50:52.279Z,4.37
2018-07-20T10:53:20.316Z,4.53
2018-07-20T10:55:48.065Z,4.80
2018-07-20T10:58:16.772Z,4.30
2018-07-20T11:00:44.626Z,4.15
2018-07-20T11:03:14.701Z,4.50
2018-07-20T11:05:42.618Z,5.62
2018-07-20T11:08:10.495Z,4.05
2018-07-20T11:10:38.441Z,4.55
2018-07-20T11:13:06.321Z,5.10
2018-07-20T11:15:34.099Z,5.20
2018-07-20T11:18:02.122Z,4.92
2018-07-20T11:20:29.917Z,6.28
2018-07-20T11:23:00.332Z,5.70
2018-07-20T11:25:28.086Z,5.17
2018-07-20T11:27:56.025Z,7.05
2018-07-20T11:30:23.958Z,5.75
2018-07-20T11:32:51.823Z,5.72
2018-07-20T11:35:19.887Z,5.83
2018-07-20T11:37:47.932Z,4.87
2018-07-20T11:40:15.827Z,6.15
2018-07-20T11:42:43.735Z,6.60
2018-07-20T11:45:11.666Z,5.20
2018-07-20T11:47:39.667Z,5.22
2018-07-20T11:50:07.587Z,8.15
2018-07-20T11:52:35.968Z,6.20
2018-07-20T11:55:04.004Z,5.50
2018-07-20T11:57:32.567Z,7.50
2018-07-20T12:00:00.755Z,6.50
2018-07-20T12:02:28.677Z,9.63
2018-07-20T12:04:57.115Z,5.75
2018-07-20T12:07:25.038Z,10.75
2018-07-20T12:09:52.920Z,7.37
2018-07-20T12:12:20.764Z,8.38
2018-07-20T12:14:49.493Z,6.97
2018-07-20T12:17:17.467Z,6.17
2018-07-20T12:19:45.288Z,5.85
2018-07-20T12:22:39.764Z,8.45
2018-07-20T12:25:21.776Z,9.50
2018-07-20T12:28:04.771Z,5.42
2018-07-20T12:31:09.206Z,5.80
2018-07-20T12:34:02.237Z,6.22
2018-07-20T12:37:08.418Z,6.50
2018-07-20T13:42:20.137Z,6.72
2018-07-20T13:44:47.995Z,8.15
2018-07-20T13:47:15.838Z,5.55
2018-07-20T14:02:43.789Z,8.60
2018-07-20T14:05:11.696Z,6.70
2018-07-20T14:07:39.654Z,7.53
2018-07-20T14:10:07.485Z,7.97
2018-07-20T14:12:35.407Z,7.28
2018-07-20T14:15:03.272Z,7.67
2018-07-20T14:17:31.342Z,9.33
2018-07-20T14:19:59.167Z,7.00
2018-07-20T14:22:27.071Z,9.30
2018-07-20T14:24:55.023Z,9.80
2018-07-20T14:27:22.939Z,7.70
2018-07-20T14:29:50.797Z,7.37
2018-07-20T14:32:22.007Z,11.18
2018-07-20T14:34:51.724Z,6.28
2018-07-20T14:37:27.683Z,7.15
2018-07-20T14:39:56.617Z,7.40
2018-07-20T14:42:31.614Z,6.83
2018-07-20T14:45:13.976Z,8.05
2018-07-20T14:47:46.124Z,8.83
2018-07-20T15:09:45.735Z,7.85
2018-07-20T15:12:13.629Z,8.33
2018-07-20T15:14:41.579Z,5.62
2018-07-20T15:17:09.347Z,6.17
2018-07-20T15:19:37.327Z,7.28
2018-07-20T15:22:05.172Z,6.28
2018-07-20T15:24:35.008Z,6.72
2018-07-20T15:27:03.001Z,10.88
2018-07-20T15:29:30.786Z,9.65
2018-07-20T15:31:59.678Z,8.20
2018-07-20T15:34:27.647Z,7.37
2018-07-20T15:36:55.557Z,6.53
2018-07-20T15:39:23.419Z,8.08
2018-07-20T15:41:51.275Z,12.23
2018-07-20T15:44:19.213Z,7.12
2018-07-20T15:46:47.205Z,9.43
2018-07-20T15:49:14.791Z,11.45
2018-07-20T15:53:35.718Z,7.75
2018-07-20T15:54:11.466Z,7.37
2018-07-20T15:56:39.503Z,8.08
2018-07-20T15:59:07.412Z,10.30
2018-07-20T16:01:35.307Z,7.08
2018-07-20T16:04:03.352Z,7.90
2018-07-20T16:06:31.312Z,6.90
2018-07-20T16:08:59.181Z,8.40
2018-07-20T16:11:27.315Z,11.22
2018-07-20T16:13:56.492Z,8.83
2018-07-20T16:16:24.459Z,9.78
2018-07-20T16:18:53.396Z,8.18
2018-07-20T16:21:21.430Z,7.12
2018-07-20T16:23:49.274Z,7.08
2018-07-20T16:26:17.709Z,7.87
2018-07-20T16:28:46.386Z,8.10
2018-07-20T16:31:15.560Z,8.28
2018-07-20T16:33:43.496Z,10.82
2018-07-20T16:36:13.346Z,12.75
2018-07-20T16:38:41.358Z,8.63
2018-07-20T16:41:09.858Z,7.12
2018-07-20T16:43:39.811Z,7.33
2018-07-20T16:46:07.686Z,9.35
2018-07-20T16:48:36.205Z,6.60
2018-07-20T16:51:07.094Z,9.30
2018-07-20T16:53:38.418Z,7.55
2018-07-20T16:56:07.039Z,7.62
2018-07-20T16:58:34.988Z,9.60
2018-07-20T17:01:05.081Z,8.13
2018-07-20T17:23:03.792Z,7.33
2018-07-20T17:25:31.767Z,9.38
2018-07-20T17:27:59.965Z,8.48
2018-07-20T17:30:27.849Z,7.80
2018-07-20T17:32:55.748Z,7.15
2018-07-20T17:35:23.723Z,6.62
2018-07-20T17:37:51.848Z,11.33
2018-07-20T18:16:17.006Z,8.20
2018-07-20T18:18:45.044Z,7.85
2018-07-20T18:21:13.266Z,8.20
2018-07-20T18:23:41.219Z,10.10
2018-07-20T18:26:10.074Z,10.20
2018-07-20T18:28:38.025Z,12.15
2018-07-20T18:31:05.966Z,11.88
2018-07-20T18:33:34.956Z,11.00
2018-07-20T18:36:02.825Z,12.93
2018-07-20T18:38:30.698Z,9.73
2018-07-20T18:40:58.573Z,9.90
2018-07-20T18:43:26.735Z,12.60
2018-07-20T18:45:54.763Z,9.03
2018-07-20T18:48:23.287Z,9.13
2018-07-20T18:50:51.001Z,10.35
2018-07-20T18:53:18.791Z,10.30
2018-07-20T18:55:47.035Z,10.68
2018-07-20T18:58:16.656Z,9.73
2018-07-20T19:00:44.840Z,10.70
2018-07-20T19:03:13.438Z,9.67
2018-07-20T19:05:41.365Z,11.27
2018-07-20T19:08:09.480Z,12.63
2018-07-20T19:10:37.283Z,13.27
2018-07-20T19:13:05.382Z,15.93
2018-07-20T19:15:33.248Z,11.37
2018-07-20T19:18:04.138Z,14.77
2018-07-20T19:20:32.922Z,15.20
2018-07-20T19:23:01.238Z,12.23
2018-07-20T19:25:29.472Z,19.10
2018-07-20T19:27:57.310Z,16.47
2018-07-20T19:30:25.208Z,24.40
2018-07-20T19:32:53.139Z,23.50
2018-07-20T19:35:21.813Z,18.67
2018-07-20T19:50:49.890Z,17.07
2018-07-20T19:53:18.839Z,32.23
2018-07-20T19:55:47.649Z,27.10
2018-07-20T19:58:15.612Z,29.90
2018-07-20T20:00:44.279Z,21.27
2018-07-20T20:03:14.381Z,31.57
2018-07-20T20:05:44.784Z,53.17
2018-07-20T20:08:14.955Z,42.03
2018-07-20T20:23:43.539Z,30.27
2018-07-20T20:26:12.847Z,57.30
2018-07-20T20:28:42.392Z,27.83
2018-07-20T20:31:14.274Z,29.03
2018-07-20T20:35:12.240Z,20.93
2018-07-20T20:37:41.489Z,21.93
2018-07-20T20:40:09.745Z,23.13
2018-07-20T20:42:37.914Z,27.30
2018-07-20T20:45:06.757Z,68.83
2018-07-20T20:47:35.574Z,52.07
2018-07-20T20:50:04.120Z,72.13
2018-07-20T20:52:32.515Z,64.30
2018-07-20T20:55:00.431Z,93.70
2018-07-20T20:57:28.795Z,86.30
2018-07-20T20:59:57.584Z,68.20
2018-07-20T21:02:26.087Z,41.33
2018-07-20T21:04:53.988Z,32.83
2018-07-20T21:07:21.904Z,27.80
2018-07-20T21:09:50.583Z,23.17
2018-07-20T21:12:18.563Z,16.60
2018-07-20T21:14:46.358Z,22.43
2018-07-20T21:17:14.283Z,20.70
2018-07-20T21:19:42.181Z,20.10
2018-07-20T21:22:10.122Z,21.00
2018-07-20T21:24:37.923Z,27.47
2018-07-20T21:27:05.796Z,23.40
2018-07-20T21:29:33.817Z,21.93
2018-07-20T21:32:01.732Z,20.53
2018-07-20T21:34:29.691Z,16.80
2018-07-20T21:36:58.407Z,20.70
2018-07-20T21:39:42.285Z,16.97
2018-07-20T21:42:27.490Z,25.93
2018-07-20T21:45:16.442Z,20.50
2018-07-20T21:47:53.140Z,20.10
2018-07-20T21:50:34.549Z,20.17
2018-07-20T21:53:15.297Z,19.57
2018-07-20T21:55:58.476Z,19.53
2018-07-20T21:58:40.507Z,18.57
2018-07-20T22:01:19.231Z,17.63
2018-07-20T22:04:03.260Z,18.27
2018-07-20T22:06:33.558Z,21.43
2018-07-20T22:09:07.659Z,20.30
2018-07-20T22:11:44.313Z,25.27
2018-07-20T22:14:22.553Z,27.37
2018-07-20T22:16:57.732Z,23.03
2018-07-20T22:19:25.927Z,20.17
2018-07-20T22:22:10.829Z,22.97
2018-07-20T22:24:59.900Z,16.80
2018-07-20T22:27:36.032Z,21.87
2018-07-20T22:31:47.427Z,23.50
2018-07-20T22:34:30.832Z,18.93
2018-07-20T22:37:16.335Z,17.03
2018-07-20T22:39:57.023Z,19.87
2018-07-20T22:42:37.421Z,19.87
2018-07-20T22:45:15.251Z,19.93
2018-07-20T22:47:55.238Z,17.37
2018-07-20T22:50:33.306Z,19.47
2018-07-20T22:53:12.039Z,19.87
2018-07-20T22:55:49.515Z,26.93
2018-07-20T22:58:23.313Z,23.70
2018-07-20T23:01:16.346Z,22.57
2018-07-20T23:03:55.901Z,21.90
2018-07-20T23:06:55.920Z,24.17
2018-07-20T23:35:32.554Z,26.93
2018-07-20T23:38:13.253Z,24.57
2018-07-20T23:41:34.620Z,20.27
