createdAt,value
2018-06-19T00:02:14.577Z,66.00
2018-06-19T00:04:43.524Z,65.67
2018-06-19T00:07:12.430Z,65.70
2018-06-19T00:09:41.210Z,65.93
2018-06-19T00:12:09.901Z,66.15
2018-06-19T00:14:38.818Z,66.24
2018-06-19T00:17:07.773Z,66.08
2018-06-19T00:19:39.590Z,66.04
2018-06-19T00:22:08.476Z,66.42
2018-06-19T00:24:37.496Z,66.35
2018-06-19T00:27:06.661Z,66.43
2018-06-19T00:29:35.685Z,66.62
2018-06-19T00:32:04.578Z,66.59
2018-06-19T00:34:34.241Z,67.09
2018-06-19T00:37:03.362Z,67.18
2018-06-19T00:39:32.145Z,67.38
2018-06-19T00:42:01.259Z,67.34
2018-06-19T00:44:31.759Z,67.67
2018-06-19T00:47:00.682Z,67.89
2018-06-19T00:49:29.564Z,67.39
2018-06-19T00:51:58.354Z,68.08
2018-06-19T00:54:27.294Z,68.16
2018-06-19T00:56:58.563Z,68.44
2018-06-19T00:59:27.833Z,68.65
2018-06-19T01:01:58.421Z,68.47
2018-06-19T01:04:27.313Z,69.16
2018-06-19T01:06:56.032Z,69.26
2018-06-19T01:09:24.904Z,69.48
2018-06-19T01:11:53.781Z,69.17
2018-06-19T01:14:22.702Z,69.33
2018-06-19T01:16:51.605Z,69.63
2018-06-19T01:19:20.551Z,69.61
2018-06-19T01:21:49.553Z,69.32
2018-06-19T01:24:18.269Z,69.62
2018-06-19T01:26:47.264Z,69.82
2018-06-19T01:29:16.429Z,69.98
2018-06-19T01:31:45.326Z,69.65
2018-06-19T01:34:14.058Z,70.12
2018-06-19T01:36:42.981Z,69.80
2018-06-19T01:39:12.150Z,69.81
2018-06-19T01:41:41.070Z,69.71
2018-06-19T01:44:09.826Z,69.16
2018-06-19T01:46:38.719Z,69.25
2018-06-19T01:49:07.743Z,69.44
2018-06-19T01:51:36.753Z,69.12
2018-06-19T01:54:05.634Z,69.51
2018-06-19T01:56:34.681Z,69.79
2018-06-19T01:59:03.721Z,70.05
2018-06-19T02:01:32.416Z,70.12
2018-06-19T02:04:01.263Z,70.12
2018-06-19T02:06:30.180Z,70.69
2018-06-19T02:08:59.164Z,70.66
2018-06-19T02:11:28.063Z,70.44
2018-06-19T02:13:57.138Z,70.30
2018-06-19T02:16:25.990Z,70.22
2018-06-19T02:18:54.819Z,70.22
2018-06-19T02:21:23.511Z,69.42
2018-06-19T02:23:52.653Z,69.46
2018-06-19T02:26:21.520Z,69.08
2018-06-19T02:28:50.434Z,69.34
2018-06-19T02:31:19.326Z,68.86
2018-06-19T02:33:48.422Z,69.39
2018-06-19T02:36:17.227Z,68.97
2018-06-19T02:38:45.939Z,69.12
2018-06-19T02:41:14.682Z,69.02
2018-06-19T02:43:43.526Z,68.99
2018-06-19T02:46:12.619Z,69.05
2018-06-19T02:48:41.435Z,68.79
2018-06-19T02:51:10.293Z,68.52
2018-06-19T02:53:39.279Z,68.79
2018-06-19T02:56:08.093Z,68.75
2018-06-19T02:58:36.957Z,69.00
2018-06-19T03:01:05.824Z,69.14
2018-06-19T03:03:35.294Z,69.20
2018-06-19T03:06:04.436Z,69.02
2018-06-19T03:08:33.441Z,69.57
2018-06-19T03:11:02.533Z,69.65
2018-06-19T03:13:31.252Z,68.89
2018-06-19T03:16:00.209Z,69.65
2018-06-19T03:18:28.974Z,69.00
2018-06-19T03:20:58.351Z,68.64
2018-06-19T03:23:27.174Z,68.88
2018-06-19T03:25:55.956Z,68.59
2018-06-19T03:28:24.759Z,68.82
2018-06-19T03:30:53.632Z,68.71
2018-06-19T03:33:22.396Z,68.50
2018-06-19T03:35:51.255Z,68.44
2018-06-19T03:38:20.405Z,68.54
2018-06-19T03:40:49.594Z,68.64
2018-06-19T03:43:18.757Z,68.64
2018-06-19T03:45:47.740Z,68.86
2018-06-19T03:48:16.692Z,68.79
2018-06-19T03:50:45.464Z,68.68
2018-06-19T03:53:14.329Z,68.25
2018-06-19T03:55:43.229Z,68.46
2018-06-19T03:58:11.996Z,68.24
2018-06-19T04:00:40.810Z,68.33
2018-06-19T04:03:09.962Z,68.17
2018-06-19T04:05:38.866Z,68.29
2018-06-19T04:08:07.899Z,67.67
2018-06-19T04:10:37.390Z,67.69
2018-06-19T04:13:06.390Z,67.68
2018-06-19T04:15:35.246Z,67.75
2018-06-19T04:18:04.160Z,67.86
2018-06-19T04:20:32.961Z,67.73
2018-06-19T04:23:01.831Z,67.70
2018-06-19T04:25:30.797Z,67.43
2018-06-19T04:27:59.732Z,67.25
2018-06-19T04:30:28.813Z,67.24
2018-06-19T04:32:57.923Z,66.97
2018-06-19T04:35:26.863Z,67.33
2018-06-19T04:37:55.669Z,67.32
2018-06-19T04:40:24.411Z,67.76
2018-06-19T04:42:53.465Z,67.46
2018-06-19T04:45:22.231Z,67.21
2018-06-19T04:47:50.960Z,67.42
2018-06-19T04:50:19.748Z,67.07
2018-06-19T04:52:48.748Z,67.19
2018-06-19T04:55:17.597Z,67.00
2018-06-19T04:57:46.463Z,66.86
2018-06-19T05:00:15.699Z,67.37
2018-06-19T05:02:44.407Z,66.62
2018-06-19T05:05:13.437Z,66.23
2018-06-19T05:07:42.306Z,66.36
2018-06-19T05:10:11.073Z,66.44
2018-06-19T05:12:40.080Z,65.65
2018-06-19T05:15:09.172Z,65.77
2018-06-19T05:17:38.302Z,65.97
2018-06-19T05:20:07.263Z,65.75
2018-06-19T05:22:36.406Z,65.45
2018-06-19T05:25:05.254Z,65.33
2018-06-19T05:27:34.346Z,65.69
2018-06-19T05:30:03.212Z,65.25
2018-06-19T05:32:32.164Z,64.46
2018-06-19T05:35:01.218Z,64.42
2018-06-19T05:37:29.973Z,64.48
2018-06-19T05:39:58.849Z,64.26
2018-06-19T05:42:27.591Z,63.84
2018-06-19T05:44:56.348Z,63.46
2018-06-19T05:47:25.159Z,64.30
2018-06-19T05:49:54.575Z,64.47
2018-06-19T05:52:23.947Z,63.77
2018-06-19T05:54:52.765Z,64.59
2018-06-19T05:57:21.868Z,65.08
2018-06-19T05:59:50.808Z,65.42
2018-06-19T06:02:19.902Z,65.82
2018-06-19T06:04:49.004Z,66.75
2018-06-19T06:07:19.505Z,66.48
2018-06-19T06:09:48.408Z,66.53
2018-06-19T06:12:17.382Z,66.76
2018-06-19T06:14:46.226Z,66.70
2018-06-19T06:17:15.108Z,66.34
2018-06-19T06:19:44.022Z,66.05
2018-06-19T06:22:12.914Z,65.90
2018-06-19T06:24:41.858Z,66.49
2018-06-19T06:27:10.763Z,66.51
2018-06-19T06:29:39.932Z,67.16
2018-06-19T06:32:08.949Z,66.62
2018-06-19T06:34:37.798Z,66.00
2018-06-19T06:37:06.923Z,65.84
2018-06-19T06:39:35.726Z,65.96
2018-06-19T06:42:05.106Z,66.34
2018-06-19T06:44:34.172Z,66.16
2018-06-19T06:47:02.987Z,65.95
2018-06-19T06:49:32.092Z,65.14
2018-06-19T06:52:00.856Z,64.87
2018-06-19T06:54:30.397Z,63.81
2018-06-19T06:57:00.994Z,63.79
2018-06-19T06:59:30.643Z,63.73
2018-06-19T07:01:59.445Z,64.05
2018-06-19T07:04:28.801Z,63.61
2018-06-19T07:06:58.125Z,64.21
2018-06-19T07:09:26.998Z,64.16
2018-06-19T07:11:55.948Z,64.54
2018-06-19T07:14:24.777Z,64.16
2018-06-19T07:16:53.738Z,63.64
2018-06-19T07:19:22.544Z,63.55
2018-06-19T07:21:51.646Z,63.33
2018-06-19T07:24:20.794Z,62.40
2018-06-19T07:26:49.903Z,62.53
2018-06-19T07:29:18.754Z,62.42
2018-06-19T07:31:48.087Z,62.21
2018-06-19T07:34:17.273Z,62.35
2018-06-19T07:36:46.608Z,62.68
2018-06-19T07:39:15.886Z,62.00
2018-06-19T07:41:44.673Z,61.48
2018-06-19T07:44:13.848Z,62.44
2018-06-19T07:46:42.685Z,62.75
2018-06-19T07:49:11.761Z,62.87
2018-06-19T07:51:40.718Z,63.04
2018-06-19T07:54:09.611Z,63.25
2018-06-19T07:56:38.618Z,62.73
2018-06-19T07:59:07.433Z,62.88
2018-06-19T08:01:36.257Z,63.27
2018-06-19T08:04:05.307Z,63.28
2018-06-19T08:06:34.451Z,62.45
2018-06-19T08:09:03.646Z,61.14
2018-06-19T08:11:32.487Z,61.42
2018-06-19T08:14:01.773Z,61.06
2018-06-19T08:16:31.253Z,59.67
2018-06-19T08:19:00.440Z,59.64
2018-06-19T08:21:29.294Z,59.45
2018-06-19T08:23:58.239Z,59.73
2018-06-19T08:26:27.177Z,58.19
2018-06-19T08:28:56.321Z,58.55
2018-06-19T08:31:25.363Z,58.70
2018-06-19T08:33:54.305Z,56.42
2018-06-19T08:36:23.185Z,57.05
2018-06-19T08:38:52.079Z,57.20
2018-06-19T08:41:21.542Z,57.88
2018-06-19T08:43:50.520Z,57.73
2018-06-19T08:46:19.287Z,58.02
2018-06-19T08:48:48.401Z,57.52
2018-06-19T08:51:17.165Z,56.13
2018-06-19T08:53:46.538Z,56.09
2018-06-19T08:56:15.370Z,56.28
2018-06-19T08:58:44.297Z,56.34
2018-06-19T09:01:13.175Z,57.61
2018-06-19T09:03:42.266Z,57.83
2018-06-19T09:06:12.041Z,57.50
2018-06-19T09:08:40.973Z,58.27
2018-06-19T09:11:09.963Z,57.52
2018-06-19T09:13:39.557Z,56.90
2018-06-19T09:16:08.567Z,56.50
2018-06-19T09:18:41.287Z,56.06
2018-06-19T09:21:10.472Z,56.29
2018-06-19T09:23:39.340Z,56.76
2018-06-19T09:26:08.613Z,56.83
2018-06-19T09:28:37.538Z,57.05
2018-06-19T09:31:06.752Z,56.89
2018-06-19T09:33:35.821Z,56.57
2018-06-19T09:36:04.709Z,57.47
2018-06-19T09:38:34.024Z,56.84
2018-06-19T09:41:03.030Z,55.17
2018-06-19T09:43:32.043Z,54.98
2018-06-19T09:46:00.728Z,54.54
2018-06-19T09:48:29.520Z,54.58
2018-06-19T09:50:58.454Z,54.34
2018-06-19T09:53:27.316Z,54.61
2018-06-19T09:55:56.190Z,54.82
2018-06-19T09:58:25.430Z,54.36
2018-06-19T10:00:55.022Z,53.66
2018-06-19T10:03:26.047Z,53.92
2018-06-19T10:05:54.899Z,54.11
2018-06-19T10:08:23.738Z,54.33
2018-06-19T10:10:52.570Z,54.15
2018-06-19T10:13:21.562Z,53.69
2018-06-19T10:15:50.532Z,53.91
2018-06-19T10:18:19.927Z,53.47
2018-06-19T10:20:48.893Z,54.44
2018-06-19T10:23:17.657Z,52.86
2018-06-19T10:25:46.689Z,52.19
2018-06-19T10:28:15.512Z,52.70
2018-06-19T10:30:44.656Z,52.67
2018-06-19T10:33:13.745Z,51.53
2018-06-19T10:35:42.819Z,52.61
2018-06-19T10:38:11.740Z,51.27
2018-06-19T10:40:40.607Z,50.38
2018-06-19T10:43:09.908Z,50.91
2018-06-19T10:45:39.013Z,51.49
2018-06-19T10:48:07.987Z,51.42
2018-06-19T10:50:37.014Z,52.35
2018-06-19T10:53:05.975Z,52.09
2018-06-19T10:55:34.907Z,51.81
2018-06-19T10:58:03.812Z,51.23
2018-06-19T11:00:32.750Z,49.34
2018-06-19T11:03:02.631Z,49.12
2018-06-19T11:05:31.815Z,49.84
2018-06-19T11:08:00.860Z,49.79
2018-06-19T11:10:29.849Z,50.88
2018-06-19T11:12:58.723Z,50.54
2018-06-19T11:15:27.749Z,50.83
2018-06-19T11:17:56.950Z,50.64
2018-06-19T11:20:26.542Z,50.99
2018-06-19T11:22:55.506Z,51.37
2018-06-19T11:25:24.609Z,50.38
2018-06-19T11:27:53.471Z,50.65
2018-06-19T11:30:22.298Z,51.12
2018-06-19T11:32:51.361Z,50.48
2018-06-19T11:35:20.539Z,50.63
2018-06-19T11:37:49.673Z,51.52
2018-06-19T11:40:18.397Z,52.23
2018-06-19T11:42:47.287Z,51.93
2018-06-19T11:45:16.221Z,51.73
2018-06-19T11:47:45.475Z,52.49
2018-06-19T11:50:14.777Z,51.49
2018-06-19T11:52:44.283Z,50.88
2018-06-19T11:55:13.130Z,50.47
2018-06-19T11:57:42.752Z,48.60
2018-06-19T12:00:11.562Z,49.74
2018-06-19T12:02:40.783Z,49.48
2018-06-19T12:05:09.764Z,49.65
2018-06-19T12:07:45.126Z,48.73
2018-06-19T12:10:14.016Z,48.89
2018-06-19T12:12:42.752Z,48.64
2018-06-19T12:15:11.646Z,48.98
2018-06-19T12:17:40.610Z,49.80
2018-06-19T12:20:09.894Z,49.31
2018-06-19T12:22:38.774Z,49.78
2018-06-19T12:25:07.609Z,49.62
2018-06-19T12:27:36.608Z,48.71
2018-06-19T12:30:06.786Z,47.79
2018-06-19T12:32:36.157Z,47.29
2018-06-19T12:35:05.115Z,46.50
2018-06-19T12:37:33.964Z,45.63
2018-06-19T12:40:02.894Z,45.91
2018-06-19T12:42:31.952Z,46.58
2018-06-19T12:45:01.171Z,46.57
2018-06-19T12:47:30.373Z,47.23
2018-06-19T12:51:42.050Z,46.89
2018-06-19T12:55:04.757Z,47.43
2018-06-19T12:57:34.404Z,47.83
2018-06-19T13:00:03.546Z,48.45
2018-06-19T13:02:32.379Z,49.19
2018-06-19T13:05:12.096Z,48.54
2018-06-19T13:07:42.971Z,48.89
2018-06-19T13:10:12.903Z,49.07
2018-06-19T13:13:18.425Z,48.58
2018-06-19T13:15:47.441Z,49.13
2018-06-19T13:18:27.469Z,46.44
2018-06-19T13:20:56.476Z,43.56
2018-06-19T13:23:25.443Z,44.16
2018-06-19T13:25:54.599Z,44.90
2018-06-19T13:28:33.134Z,44.60
2018-06-19T13:31:13.156Z,43.80
2018-06-19T13:33:42.169Z,44.50
2018-06-19T13:36:11.135Z,42.45
2018-06-19T13:38:40.414Z,40.19
2018-06-19T13:41:21.646Z,41.17
2018-06-19T13:44:02.773Z,41.00
2018-06-19T13:46:31.997Z,40.70
2018-06-19T13:49:00.882Z,41.87
2018-06-19T13:51:29.882Z,43.79
2018-06-19T13:53:58.642Z,43.33
2018-06-19T13:57:40.072Z,44.84
2018-06-19T14:00:12.189Z,45.98
2018-06-19T14:02:41.117Z,45.26
2018-06-19T14:05:10.726Z,44.92
2018-06-19T14:07:50.675Z,45.15
2018-06-19T14:11:28.905Z,46.46
2018-06-19T14:13:57.985Z,47.00
2018-06-19T14:16:27.066Z,46.14
2018-06-19T14:18:55.875Z,46.16
2018-06-19T14:21:24.752Z,46.81
2018-06-19T14:23:53.915Z,46.36
2018-06-19T14:26:23.041Z,46.24
2018-06-19T14:28:51.889Z,46.21
2018-06-19T14:31:20.657Z,46.18
2018-06-19T14:33:49.480Z,45.87
2018-06-19T14:36:18.375Z,46.37
2018-06-19T14:38:47.077Z,46.00
2018-06-19T14:41:16.038Z,47.00
2018-06-19T14:43:44.892Z,46.56
2018-06-19T14:46:13.686Z,44.59
2018-06-19T14:48:42.691Z,44.56
2018-06-19T14:51:11.854Z,44.75
2018-06-19T14:53:40.885Z,43.94
2018-06-19T14:56:09.715Z,43.82
2018-06-19T14:58:38.614Z,45.10
2018-06-19T15:01:07.438Z,44.49
2018-06-19T15:03:36.536Z,44.21
2018-06-19T15:06:05.489Z,44.63
2018-06-19T15:08:34.434Z,44.48
2018-06-19T15:11:03.935Z,45.58
2018-06-19T15:13:32.795Z,45.03
2018-06-19T15:16:01.619Z,45.75
2018-06-19T15:18:30.837Z,45.11
2018-06-19T15:20:59.809Z,45.18
2018-06-19T15:23:28.803Z,44.86
2018-06-19T15:25:57.688Z,44.44
2018-06-19T15:28:26.667Z,44.96
2018-06-19T15:30:59.143Z,45.86
2018-06-19T15:33:28.187Z,45.14
2018-06-19T15:35:56.985Z,44.78
2018-06-19T15:38:25.970Z,44.43
2018-06-19T15:40:55.232Z,45.31
2018-06-19T15:43:23.964Z,45.29
2018-06-19T15:45:54.579Z,45.57
2018-06-19T15:48:23.620Z,46.12
2018-06-19T15:50:52.562Z,45.89
2018-06-19T15:53:21.410Z,45.66
2018-06-19T15:55:50.422Z,46.93
2018-06-19T15:58:19.217Z,46.33
2018-06-19T16:00:48.643Z,46.59
2018-06-19T16:03:17.622Z,47.16
2018-06-19T16:05:46.480Z,47.20
2018-06-19T16:08:17.881Z,47.32
2018-06-19T16:10:48.289Z,47.04
2018-06-19T16:13:19.280Z,47.29
2018-06-19T16:15:48.007Z,47.13
2018-06-19T16:18:17.094Z,47.12
2018-06-19T16:20:46.021Z,47.07
2018-06-19T16:23:15.048Z,47.06
2018-06-19T16:25:43.966Z,47.54
2018-06-19T16:28:12.876Z,47.99
2018-06-19T16:30:42.169Z,47.83
2018-06-19T16:33:11.004Z,47.97
2018-06-19T16:35:40.098Z,48.20
2018-06-19T16:38:09.106Z,47.85
2018-06-19T16:40:38.309Z,48.14
2018-06-19T16:43:07.291Z,47.85
2018-06-19T16:45:36.422Z,47.93
2018-06-19T16:48:05.739Z,47.86
2018-06-19T16:50:35.002Z,48.14
2018-06-19T16:53:04.004Z,47.91
2018-06-19T16:55:33.116Z,47.95
2018-06-19T16:58:01.836Z,47.94
2018-06-19T17:00:30.671Z,47.90
2018-06-19T17:02:59.586Z,48.81
2018-06-19T17:05:29.164Z,48.34
2018-06-19T17:07:57.916Z,48.52
2018-06-19T17:10:27.050Z,48.84
2018-06-19T17:12:56.042Z,48.93
2018-06-19T17:15:25.210Z,48.95
2018-06-19T17:17:53.970Z,49.20
2018-06-19T17:20:23.157Z,49.30
2018-06-19T17:22:52.223Z,49.25
2018-06-19T17:25:21.194Z,49.63
2018-06-19T17:27:50.018Z,49.86
2018-06-19T17:30:18.903Z,50.73
2018-06-19T17:32:47.729Z,49.88
2018-06-19T17:35:19.425Z,50.03
2018-06-19T17:37:48.404Z,49.81
2018-06-19T17:40:17.638Z,50.09
2018-06-19T17:42:46.657Z,49.69
2018-06-19T17:45:15.869Z,50.10
2018-06-19T17:47:44.973Z,50.03
2018-06-19T17:50:13.944Z,49.75
2018-06-19T17:52:43.778Z,49.98
2018-06-19T17:55:12.541Z,50.34
2018-06-19T17:57:41.859Z,49.84
2018-06-19T18:00:11.116Z,50.16
2018-06-19T18:02:40.291Z,50.15
2018-06-19T18:05:09.380Z,50.37
2018-06-19T18:07:38.251Z,50.42
2018-06-19T18:10:07.274Z,50.17
2018-06-19T18:12:36.131Z,50.41
2018-06-19T18:15:06.452Z,50.92
2018-06-19T18:17:35.352Z,50.99
2018-06-19T18:20:04.533Z,50.80
2018-06-19T18:22:33.702Z,50.88
2018-06-19T18:25:03.088Z,51.26
2018-06-19T18:27:31.849Z,51.19
2018-06-19T18:30:01.041Z,51.29
2018-06-19T18:32:30.028Z,51.34
2018-06-19T18:35:02.970Z,51.34
2018-06-19T18:37:31.967Z,51.38
2018-06-19T18:40:00.822Z,51.60
2018-06-19T18:42:31.911Z,51.94
2018-06-19T18:45:00.972Z,51.83
2018-06-19T18:47:29.939Z,52.07
2018-06-19T18:49:58.867Z,52.16
2018-06-19T18:52:29.793Z,52.05
2018-06-19T18:54:58.910Z,52.06
2018-06-19T18:57:28.073Z,52.33
2018-06-19T18:59:56.865Z,52.83
2018-06-19T19:02:25.894Z,52.75
2018-06-19T19:04:55.052Z,53.28
2018-06-19T19:07:23.933Z,53.42
2018-06-19T19:09:58.123Z,53.94
2018-06-19T19:12:27.069Z,54.34
2018-06-19T19:15:01.391Z,54.54
2018-06-19T19:17:35.631Z,54.64
2018-06-19T19:20:04.943Z,54.21
2018-06-19T19:22:34.177Z,54.79
2018-06-19T19:25:03.510Z,55.17
2018-06-19T19:27:37.661Z,55.31
2018-06-19T19:30:07.165Z,55.24
2018-06-19T19:32:36.005Z,55.39
2018-06-19T19:35:05.885Z,55.43
2018-06-19T19:37:40.243Z,55.65
2018-06-19T19:40:09.104Z,55.63
2018-06-19T19:42:39.274Z,55.74
2018-06-19T19:45:08.787Z,55.57
2018-06-19T19:47:42.999Z,55.55
2018-06-19T19:50:11.945Z,55.33
2018-06-19T19:52:41.842Z,55.87
2018-06-19T19:55:11.173Z,55.72
2018-06-19T19:57:45.382Z,55.88
2018-06-19T20:00:18.479Z,55.85
2018-06-19T20:02:48.279Z,56.09
2018-06-19T20:05:17.347Z,56.28
2018-06-19T20:07:46.160Z,56.40
2018-06-19T20:10:15.832Z,56.47
2018-06-19T20:12:44.795Z,56.32
2018-06-19T20:15:13.549Z,56.20
2018-06-19T20:17:42.442Z,56.13
2018-06-19T20:20:12.475Z,55.79
2018-06-19T20:22:41.766Z,55.88
2018-06-19T20:25:11.193Z,55.82
2018-06-19T20:27:42.660Z,56.63
2018-06-19T20:30:11.722Z,56.53
2018-06-19T20:32:40.536Z,56.81
2018-06-19T20:35:09.481Z,56.93
2018-06-19T20:37:38.494Z,57.44
2018-06-19T20:40:07.745Z,57.17
2018-06-19T20:42:36.831Z,56.99
2018-06-19T20:45:05.686Z,57.20
2018-06-19T20:47:34.614Z,57.37
2018-06-19T20:50:03.450Z,57.46
2018-06-19T20:52:32.411Z,57.27
2018-06-19T20:55:01.398Z,57.38
2018-06-19T20:57:30.551Z,57.34
2018-06-19T20:59:59.634Z,57.31
2018-06-19T21:02:28.426Z,57.58
2018-06-19T21:04:57.434Z,57.90
2018-06-19T21:07:26.308Z,58.25
2018-06-19T21:09:55.225Z,57.90
2018-06-19T21:12:23.961Z,58.18
2018-06-19T21:14:53.108Z,57.90
2018-06-19T21:17:21.994Z,57.94
2018-06-19T21:19:50.951Z,58.22
2018-06-19T21:22:19.724Z,58.22
2018-06-19T21:24:48.793Z,58.23
2018-06-19T21:27:17.769Z,58.57
2018-06-19T21:29:46.613Z,58.66
2018-06-19T21:32:15.840Z,58.64
2018-06-19T21:34:44.614Z,58.88
2018-06-19T21:37:13.922Z,59.04
2018-06-19T21:39:42.895Z,58.98
2018-06-19T21:42:11.845Z,59.27
2018-06-19T21:44:40.667Z,59.55
2018-06-19T21:47:09.622Z,59.58
2018-06-19T21:49:38.415Z,59.85
2018-06-19T21:52:07.881Z,60.10
2018-06-19T21:54:36.741Z,60.28
2018-06-19T21:57:05.819Z,60.20
2018-06-19T21:59:34.683Z,60.45
2018-06-19T22:02:03.800Z,60.38
2018-06-19T22:04:32.523Z,60.40
2018-06-19T22:07:01.588Z,60.64
2018-06-19T22:09:30.312Z,61.07
2018-06-19T22:11:59.194Z,61.26
2018-06-19T22:14:28.026Z,61.65
2018-06-19T22:16:56.918Z,62.10
2018-06-19T22:19:25.688Z,62.42
2018-06-19T22:21:54.720Z,62.54
2018-06-19T22:24:23.665Z,63.04
2018-06-19T22:26:52.545Z,63.30
2018-06-19T22:29:21.665Z,63.48
2018-06-19T22:31:50.615Z,63.81
2018-06-19T22:34:19.462Z,64.03
2018-06-19T22:36:48.437Z,64.48
2018-06-19T22:39:17.395Z,65.04
2018-06-19T22:41:46.106Z,65.45
2018-06-19T22:44:15.243Z,65.82
2018-06-19T22:46:43.989Z,65.81
2018-06-19T22:49:12.846Z,66.37
2018-06-19T22:51:41.714Z,66.60
2018-06-19T22:54:10.456Z,66.84
2018-06-19T22:56:39.543Z,66.92
2018-06-19T22:59:08.942Z,66.85
2018-06-19T23:01:37.897Z,67.42
2018-06-19T23:04:06.709Z,67.42
2018-06-19T23:06:35.699Z,67.31
2018-06-19T23:09:06.603Z,67.53
2018-06-19T23:11:35.661Z,67.70
2018-06-19T23:14:04.800Z,68.05
2018-06-19T23:16:34.045Z,68.26
2018-06-19T23:19:03.262Z,68.38
2018-06-19T23:21:32.094Z,69.04
2018-06-19T23:24:01.259Z,68.59
2018-06-19T23:26:30.271Z,68.96
2018-06-19T23:28:59.450Z,69.06
2018-06-19T23:31:28.719Z,69.11
2018-06-19T23:33:57.852Z,69.44
2018-06-19T23:36:27.017Z,69.41
2018-06-19T23:38:55.835Z,69.25
2018-06-19T23:41:24.928Z,69.27
2018-06-19T23:43:53.987Z,69.10
2018-06-19T23:46:22.868Z,69.51
2018-06-19T23:48:51.771Z,69.44
2018-06-19T23:51:20.649Z,69.90
2018-06-19T23:53:49.451Z,69.90
2018-06-19T23:56:18.169Z,70.43
2018-06-19T23:58:47.114Z,70.26
