createdAt,value
2017-11-22T00:00:25.844Z,9.80
2017-11-22T00:02:53.338Z,9.90
2017-11-22T00:05:20.815Z,10.00
2017-11-22T00:07:48.351Z,10.10
2017-11-22T00:10:15.911Z,10.10
2017-11-22T00:12:43.347Z,10.20
2017-11-22T00:15:10.796Z,10.20
2017-11-22T00:17:38.308Z,10.20
2017-11-22T00:20:05.764Z,10.30
2017-11-22T00:22:33.186Z,10.30
2017-11-22T00:25:00.627Z,10.40
2017-11-22T00:27:28.067Z,10.50
2017-11-22T00:29:56.288Z,10.60
2017-11-22T00:32:23.748Z,10.60
2017-11-22T00:34:51.203Z,10.60
2017-11-22T00:37:18.644Z,10.70
2017-11-22T00:39:46.094Z,10.70
2017-11-22T00:42:13.528Z,10.70
2017-11-22T00:44:41.031Z,10.70
2017-11-22T00:47:08.468Z,10.70
2017-11-22T00:49:35.940Z,10.70
2017-11-22T00:52:03.387Z,10.70
2017-11-22T00:54:30.853Z,10.80
2017-11-22T00:56:58.293Z,10.80
2017-11-22T00:59:25.728Z,10.80
2017-11-22T01:01:53.172Z,10.80
2017-11-22T01:04:21.372Z,10.70
2017-11-22T01:06:48.807Z,10.70
2017-11-22T01:09:16.249Z,10.80
2017-11-22T01:11:44.456Z,10.70
2017-11-22T01:14:11.936Z,10.70
2017-11-22T01:16:39.388Z,10.70
2017-11-22T01:19:06.824Z,10.70
2017-11-22T01:21:34.284Z,10.80
2017-11-22T01:24:01.724Z,10.70
2017-11-22T01:26:29.156Z,10.70
2017-11-22T01:28:57.391Z,10.70
2017-11-22T01:31:24.870Z,10.70
2017-11-22T01:33:52.310Z,10.70
2017-11-22T01:36:19.768Z,10.70
2017-11-22T01:38:47.211Z,10.70
2017-11-22T01:41:14.680Z,10.70
2017-11-22T01:43:42.151Z,10.70
2017-11-22T01:46:09.696Z,10.70
2017-11-22T01:48:37.160Z,10.70
2017-11-22T01:51:04.604Z,10.70
2017-11-22T01:53:32.050Z,10.70
2017-11-22T01:55:59.531Z,10.70
2017-11-22T01:58:27.073Z,10.70
2017-11-22T02:00:54.504Z,10.70
2017-11-22T02:03:21.944Z,10.70
2017-11-22T02:05:49.375Z,10.60
2017-11-22T02:08:16.824Z,10.60
2017-11-22T02:10:44.277Z,10.70
2017-11-22T02:13:11.818Z,10.60
2017-11-22T02:15:39.252Z,10.60
2017-11-22T02:18:06.721Z,10.60
2017-11-22T02:20:34.169Z,10.60
2017-11-22T02:23:01.661Z,10.60
2017-11-22T02:25:29.091Z,10.60
2017-11-22T02:27:56.551Z,10.60
2017-11-22T02:30:23.989Z,10.60
2017-11-22T02:32:51.484Z,10.70
2017-11-22T02:35:19.139Z,10.70
2017-11-22T02:37:46.567Z,10.60
2017-11-22T02:40:14.036Z,10.60
2017-11-22T02:42:41.473Z,10.60
2017-11-22T02:45:08.956Z,10.60
2017-11-22T02:47:36.507Z,10.50
2017-11-22T02:50:03.987Z,10.50
2017-11-22T02:52:31.533Z,10.50
2017-11-22T02:54:58.966Z,10.50
2017-11-22T02:57:26.396Z,10.40
2017-11-22T02:59:53.841Z,10.40
2017-11-22T03:02:22.043Z,10.40
2017-11-22T03:04:49.479Z,10.30
2017-11-22T03:07:16.977Z,10.40
2017-11-22T03:09:44.531Z,10.30
2017-11-22T03:12:11.991Z,10.30
2017-11-22T03:14:39.475Z,10.30
2017-11-22T03:17:06.916Z,10.20
2017-11-22T03:19:34.351Z,10.20
2017-11-22T03:22:01.793Z,10.30
2017-11-22T03:24:29.281Z,10.30
2017-11-22T03:26:56.740Z,10.40
2017-11-22T03:29:24.178Z,10.40
2017-11-22T03:31:51.615Z,10.40
2017-11-22T03:34:19.052Z,10.30
2017-11-22T03:36:46.498Z,10.30
2017-11-22T03:39:14.691Z,10.40
2017-11-22T03:41:42.189Z,10.30
2017-11-22T03:44:09.627Z,10.40
2017-11-22T03:46:37.099Z,10.40
2017-11-22T03:49:05.456Z,10.40
2017-11-22T03:51:38.644Z,10.40
2017-11-22T03:54:06.080Z,10.50
2017-11-22T03:56:33.523Z,10.40
2017-11-22T03:59:01.733Z,10.30
2017-11-22T04:01:29.167Z,10.30
2017-11-22T04:03:58.431Z,10.30
2017-11-22T04:06:26.015Z,10.30
2017-11-22T04:08:54.241Z,10.30
2017-11-22T04:11:21.679Z,10.30
2017-11-22T04:13:49.152Z,10.30
2017-11-22T04:16:16.607Z,10.40
2017-11-22T04:18:49.115Z,10.40
2017-11-22T04:21:16.722Z,10.40
2017-11-22T04:23:44.139Z,10.30
2017-11-22T04:26:11.652Z,10.30
2017-11-22T04:28:39.092Z,10.30
2017-11-22T04:31:06.575Z,10.30
2017-11-22T04:33:34.039Z,10.30
2017-11-22T04:36:01.489Z,10.30
2017-11-22T04:38:28.944Z,10.30
2017-11-22T04:40:56.379Z,10.30
2017-11-22T04:43:23.851Z,10.30
2017-11-22T04:45:51.328Z,10.30
2017-11-22T04:48:18.779Z,10.20
2017-11-22T04:50:46.215Z,10.30
2017-11-22T04:53:13.664Z,10.30
2017-11-22T04:55:41.127Z,10.30
2017-11-22T04:58:08.579Z,10.40
2017-11-22T05:00:36.061Z,10.40
2017-11-22T05:03:03.504Z,10.30
2017-11-22T05:05:30.972Z,10.40
2017-11-22T05:07:58.411Z,10.40
2017-11-22T05:10:25.872Z,10.40
2017-11-22T05:12:53.324Z,10.50
2017-11-22T05:15:20.755Z,10.40
2017-11-22T05:17:48.199Z,10.40
2017-11-22T05:20:15.627Z,10.40
2017-11-22T05:22:43.843Z,10.40
2017-11-22T05:25:11.315Z,10.30
2017-11-22T05:27:38.788Z,10.30
2017-11-22T05:30:06.216Z,10.30
2017-11-22T05:32:33.664Z,10.20
2017-11-22T05:35:01.103Z,10.20
2017-11-22T05:37:28.572Z,10.20
2017-11-22T05:39:56.008Z,10.20
2017-11-22T05:42:24.215Z,10.30
2017-11-22T05:44:51.660Z,10.30
2017-11-22T05:47:19.096Z,10.30
2017-11-22T05:49:46.594Z,10.40
2017-11-22T05:52:14.060Z,10.20
2017-11-22T05:54:41.595Z,10.30
2017-11-22T05:57:09.030Z,10.30
2017-11-22T05:59:36.535Z,10.40
2017-11-22T06:02:03.987Z,10.30
2017-11-22T06:04:31.540Z,10.40
2017-11-22T06:06:58.996Z,10.40
2017-11-22T06:09:26.446Z,10.40
2017-11-22T06:11:54.011Z,10.40
2017-11-22T06:14:21.456Z,10.40
2017-11-22T06:16:48.896Z,10.40
2017-11-22T06:19:16.384Z,10.50
2017-11-22T06:21:43.820Z,10.40
2017-11-22T06:24:11.277Z,10.40
2017-11-22T06:26:38.730Z,10.40
2017-11-22T06:29:06.172Z,10.40
2017-11-22T06:31:33.655Z,10.40
2017-11-22T06:34:01.109Z,10.40
2017-11-22T06:36:28.543Z,10.50
2017-11-22T06:38:56.048Z,10.50
2017-11-22T06:41:23.559Z,10.50
2017-11-22T06:43:51.007Z,10.50
2017-11-22T06:46:18.499Z,10.50
2017-11-22T06:48:45.941Z,10.50
2017-11-22T06:51:13.424Z,10.50
2017-11-22T06:53:40.976Z,10.50
2017-11-22T06:56:08.431Z,10.50
2017-11-22T06:58:35.899Z,10.50
2017-11-22T07:01:03.447Z,10.50
2017-11-22T07:03:32.930Z,10.50
2017-11-22T07:06:00.421Z,10.50
2017-11-22T07:08:27.884Z,10.50
2017-11-22T07:10:55.389Z,10.50
2017-11-22T07:13:22.913Z,10.40
2017-11-22T07:15:54.358Z,10.40
2017-11-22T07:18:21.820Z,10.50
2017-11-22T07:20:49.269Z,10.50
2017-11-22T07:23:16.915Z,10.50
2017-11-22T07:25:44.400Z,10.50
2017-11-22T07:28:11.934Z,10.50
2017-11-22T07:30:39.403Z,10.50
2017-11-22T07:33:06.859Z,10.50
2017-11-22T07:35:40.662Z,10.60
2017-11-22T07:38:08.108Z,10.60
2017-11-22T07:40:35.547Z,10.60
2017-11-22T07:43:03.086Z,10.60
2017-11-22T07:45:30.544Z,10.60
2017-11-22T07:48:03.837Z,10.60
2017-11-22T07:50:31.259Z,10.60
2017-11-22T07:52:59.480Z,10.60
2017-11-22T07:55:27.822Z,10.50
2017-11-22T07:57:55.317Z,10.60
2017-11-22T08:00:22.781Z,10.60
2017-11-22T08:02:55.981Z,10.70
2017-11-22T08:05:23.537Z,10.70
2017-11-22T08:07:50.988Z,10.70
2017-11-22T08:10:18.436Z,10.70
2017-11-22T08:12:45.877Z,10.70
2017-11-22T08:15:13.326Z,10.80
2017-11-22T08:17:40.804Z,10.70
2017-11-22T08:20:14.926Z,10.80
2017-11-22T08:22:42.468Z,10.80
2017-11-22T08:25:13.684Z,10.80
2017-11-22T08:27:41.189Z,10.80
2017-11-22T08:30:08.715Z,10.80
2017-11-22T08:32:36.192Z,10.80
2017-11-22T08:35:03.652Z,10.90
2017-11-22T08:37:31.128Z,10.90
2017-11-22T08:39:59.460Z,10.90
2017-11-22T08:42:30.873Z,10.90
2017-11-22T08:44:59.080Z,10.90
2017-11-22T08:47:26.518Z,10.90
2017-11-22T08:49:54.123Z,10.90
2017-11-22T08:52:21.587Z,10.90
2017-11-22T08:54:54.720Z,10.90
2017-11-22T08:57:28.016Z,10.90
2017-11-22T09:00:01.597Z,10.90
2017-11-22T09:02:29.025Z,10.90
2017-11-22T09:04:56.576Z,10.90
2017-11-22T09:07:25.153Z,10.80
2017-11-22T09:09:52.624Z,10.90
2017-11-22T09:12:25.887Z,10.90
2017-11-22T09:14:55.411Z,10.90
2017-11-22T09:17:22.863Z,10.90
2017-11-22T09:19:50.302Z,10.90
2017-11-22T09:22:17.751Z,11.00
2017-11-22T09:24:50.983Z,10.90
2017-11-22T09:27:24.180Z,10.90
2017-11-22T09:29:56.539Z,10.90
2017-11-22T09:32:29.708Z,10.90
2017-11-22T09:35:02.774Z,10.90
2017-11-22T09:37:31.032Z,11.00
2017-11-22T09:39:59.276Z,11.00
2017-11-22T09:42:29.118Z,10.90
2017-11-22T09:44:56.564Z,11.00
2017-11-22T09:47:24.788Z,11.00
2017-11-22T09:49:52.254Z,11.00
2017-11-22T09:52:19.688Z,11.00
2017-11-22T09:54:47.147Z,11.00
2017-11-22T09:57:14.758Z,11.00
2017-11-22T09:59:42.181Z,11.10
2017-11-22T10:02:09.619Z,11.10
2017-11-22T10:04:37.068Z,11.10
2017-11-22T10:07:04.515Z,11.10
2017-11-22T10:09:31.971Z,11.10
2017-11-22T10:11:59.547Z,11.20
2017-11-22T10:14:26.976Z,11.20
2017-11-22T10:17:00.128Z,11.20
2017-11-22T10:19:27.558Z,11.20
2017-11-22T10:22:00.625Z,11.20
2017-11-22T10:24:32.898Z,11.30
2017-11-22T10:27:06.142Z,11.30
2017-11-22T10:29:40.123Z,11.30
2017-11-22T10:32:07.560Z,11.30
2017-11-22T10:34:35.055Z,11.40
2017-11-22T10:37:02.600Z,11.40
2017-11-22T10:39:30.044Z,11.40
2017-11-22T10:41:57.520Z,11.40
2017-11-22T10:44:24.957Z,11.40
2017-11-22T10:46:52.436Z,11.40
2017-11-22T10:49:19.865Z,11.40
2017-11-22T10:51:47.354Z,11.40
2017-11-22T10:54:15.007Z,11.40
2017-11-22T10:56:42.449Z,11.40
2017-11-22T10:59:09.907Z,11.40
2017-11-22T11:01:37.448Z,11.30
2017-11-22T11:04:04.918Z,11.30
2017-11-22T11:06:32.376Z,11.40
2017-11-22T11:08:59.917Z,11.40
2017-11-22T11:11:27.403Z,11.40
2017-11-22T11:13:54.872Z,11.40
2017-11-22T11:16:22.411Z,11.40
2017-11-22T11:18:49.868Z,11.30
2017-11-22T11:21:17.338Z,11.30
2017-11-22T11:23:44.882Z,11.30
2017-11-22T11:26:12.308Z,11.30
2017-11-22T11:28:39.804Z,11.30
2017-11-22T11:31:07.258Z,11.30
2017-11-22T11:33:34.828Z,11.20
2017-11-22T11:36:14.064Z,11.20
2017-11-22T11:38:43.340Z,11.20
2017-11-22T11:41:10.878Z,11.10
2017-11-22T11:43:38.328Z,11.10
2017-11-22T11:46:05.834Z,11.10
2017-11-22T11:48:33.276Z,11.20
2017-11-22T11:51:00.711Z,11.20
2017-11-22T11:53:28.169Z,11.20
2017-11-22T11:55:55.607Z,11.10
2017-11-22T11:58:23.069Z,11.10
2017-11-22T12:00:50.503Z,11.00
2017-11-22T12:03:17.998Z,11.00
2017-11-22T12:05:45.460Z,11.00
2017-11-22T12:08:13.461Z,11.10
2017-11-22T12:10:40.916Z,11.10
2017-11-22T12:13:08.453Z,11.10
2017-11-22T12:15:36.024Z,11.10
2017-11-22T12:18:03.559Z,11.10
2017-11-22T12:20:31.016Z,11.20
2017-11-22T12:23:04.178Z,11.20
2017-11-22T12:25:31.659Z,11.20
2017-11-22T12:27:59.092Z,11.20
2017-11-22T12:30:26.584Z,11.20
2017-11-22T12:32:54.037Z,11.20
2017-11-22T12:35:21.497Z,11.20
2017-11-22T12:37:48.939Z,11.20
2017-11-22T12:40:16.391Z,11.20
2017-11-22T12:42:43.828Z,11.20
2017-11-22T12:47:45.173Z,11.20
2017-11-22T12:50:12.630Z,11.30
2017-11-22T12:52:40.089Z,11.30
2017-11-22T12:55:07.653Z,11.30
2017-11-22T13:00:29.674Z,11.30
2017-11-22T13:02:57.248Z,11.30
2017-11-22T13:05:24.734Z,11.30
2017-11-22T13:07:52.276Z,11.40
2017-11-22T13:10:19.945Z,11.40
2017-11-22T13:12:47.371Z,11.40
2017-11-22T13:15:14.894Z,11.40
2017-11-22T13:17:42.336Z,11.40
2017-11-22T13:20:10.663Z,11.60
2017-11-22T13:22:38.112Z,11.60
2017-11-22T13:25:05.544Z,11.70
2017-11-22T13:27:32.988Z,11.70
2017-11-22T13:30:01.576Z,11.70
2017-11-22T13:32:41.560Z,11.70
2017-11-22T13:35:09.136Z,11.70
2017-11-22T13:37:36.605Z,11.70
2017-11-22T13:40:04.041Z,11.80
2017-11-22T13:42:31.483Z,11.80
2017-11-22T13:44:59.079Z,11.90
2017-11-22T13:47:26.716Z,11.90
2017-11-22T13:49:54.192Z,11.90
2017-11-22T13:52:21.734Z,11.90
2017-11-22T13:54:49.176Z,12.00
2017-11-22T13:57:16.635Z,12.10
2017-11-22T13:59:44.107Z,12.10
2017-11-22T14:02:11.560Z,12.10
2017-11-22T14:04:38.984Z,12.10
2017-11-22T14:07:06.428Z,12.20
2017-11-22T14:09:33.867Z,12.30
2017-11-22T14:12:02.098Z,12.20
2017-11-22T14:14:29.543Z,12.20
2017-11-22T14:16:56.980Z,12.20
2017-11-22T14:19:24.461Z,12.20
2017-11-22T14:21:51.927Z,12.10
2017-11-22T14:24:19.354Z,12.00
2017-11-22T14:26:46.813Z,12.00
2017-11-22T14:29:14.250Z,12.00
2017-11-22T14:31:41.704Z,12.00
2017-11-22T14:34:09.916Z,12.00
2017-11-22T14:36:37.393Z,12.00
2017-11-22T14:39:04.824Z,12.10
2017-11-22T14:41:32.290Z,12.20
2017-11-22T14:43:59.745Z,12.10
2017-11-22T14:46:27.203Z,12.10
2017-11-22T14:48:54.647Z,12.00
2017-11-22T14:51:22.099Z,11.90
2017-11-22T14:53:49.556Z,12.00
2017-11-22T14:56:16.995Z,12.00
2017-11-22T14:58:44.487Z,12.00
2017-11-22T15:01:11.958Z,12.00
2017-11-22T15:03:39.405Z,12.00
2017-11-22T15:06:06.951Z,12.00
2017-11-22T15:08:34.422Z,11.90
2017-11-22T15:11:02.072Z,11.80
2017-11-22T15:13:29.549Z,11.80
2017-11-22T15:15:57.000Z,11.80
2017-11-22T15:18:24.456Z,11.90
2017-11-22T15:20:51.905Z,11.80
2017-11-22T15:23:19.350Z,11.90
2017-11-22T15:25:46.917Z,12.00
2017-11-22T15:28:14.380Z,12.00
2017-11-22T15:30:41.932Z,12.10
2017-11-22T15:33:09.378Z,12.00
2017-11-22T15:35:36.823Z,12.00
2017-11-22T15:38:04.273Z,11.90
2017-11-22T15:40:31.776Z,11.80
2017-11-22T15:42:59.232Z,11.80
2017-11-22T15:45:26.778Z,11.80
2017-11-22T15:47:54.233Z,11.90
2017-11-22T15:50:21.685Z,11.80
2017-11-22T15:52:49.161Z,11.80
2017-11-22T15:55:16.608Z,11.70
2017-11-22T15:57:44.137Z,11.70
2017-11-22T16:00:11.627Z,11.70
2017-11-22T16:02:39.087Z,11.70
2017-11-22T16:05:06.634Z,11.70
2017-11-22T16:07:34.093Z,11.60
2017-11-22T16:10:01.974Z,11.60
2017-11-22T16:12:29.417Z,11.60
2017-11-22T16:14:56.853Z,11.60
2017-11-22T16:17:24.317Z,11.50
2017-11-22T16:19:51.851Z,11.40
2017-11-22T16:22:19.288Z,11.30
2017-11-22T16:24:46.738Z,11.20
2017-11-22T16:27:14.185Z,11.20
2017-11-22T16:29:42.396Z,11.10
2017-11-22T16:32:09.951Z,11.10
2017-11-22T16:34:37.434Z,11.10
2017-11-22T16:37:06.089Z,11.10
2017-11-22T16:39:33.531Z,11.10
2017-11-22T16:42:00.988Z,11.00
2017-11-22T16:44:28.425Z,11.10
2017-11-22T16:46:56.627Z,11.00
2017-11-22T16:49:24.322Z,11.00
2017-11-22T16:51:51.764Z,11.00
2017-11-22T16:54:19.224Z,11.00
2017-11-22T16:56:46.680Z,10.90
2017-11-22T16:59:14.135Z,10.90
2017-11-22T17:01:41.712Z,10.80
2017-11-22T17:04:09.261Z,10.80
2017-11-22T17:06:36.692Z,10.80
2017-11-22T17:09:04.142Z,10.70
2017-11-22T17:11:31.637Z,10.70
2017-11-22T17:13:59.079Z,10.70
2017-11-22T17:16:26.524Z,10.70
2017-11-22T17:18:53.968Z,10.80
2017-11-22T17:21:21.408Z,10.70
2017-11-22T17:23:48.887Z,10.80
2017-11-22T17:26:16.371Z,10.70
2017-11-22T17:28:43.816Z,10.80
2017-11-22T17:31:11.264Z,10.80
2017-11-22T17:33:38.715Z,10.70
2017-11-22T17:36:06.200Z,10.70
2017-11-22T17:38:34.249Z,10.70
2017-11-22T17:41:01.737Z,10.60
2017-11-22T17:43:29.194Z,10.70
2017-11-22T17:45:56.644Z,10.60
2017-11-22T17:48:24.993Z,10.60
2017-11-22T17:50:52.444Z,10.50
2017-11-22T17:53:19.914Z,10.60
2017-11-22T17:55:47.372Z,10.60
2017-11-22T17:58:14.806Z,10.60
2017-11-22T18:00:42.263Z,10.60
2017-11-22T18:03:09.756Z,10.60
2017-11-22T18:05:37.280Z,10.60
2017-11-22T18:08:04.842Z,10.60
2017-11-22T18:10:32.320Z,10.60
2017-11-22T18:12:59.764Z,10.60
2017-11-22T18:15:27.416Z,10.60
2017-11-22T18:17:54.845Z,10.70
2017-11-22T18:20:24.101Z,10.70
2017-11-22T18:22:51.561Z,10.70
2017-11-22T18:25:18.999Z,10.70
2017-11-22T18:27:46.485Z,10.70
2017-11-22T18:30:13.986Z,10.70
2017-11-22T18:32:42.376Z,10.70
2017-11-22T18:35:10.818Z,10.60
2017-11-22T18:37:39.230Z,10.70
2017-11-22T18:40:07.804Z,10.70
2017-11-22T18:42:35.704Z,10.60
2017-11-22T18:45:04.492Z,10.70
2017-11-22T18:47:31.988Z,10.70
2017-11-22T18:50:00.191Z,10.80
2017-11-22T18:52:27.686Z,10.70
2017-11-22T18:54:55.241Z,10.80
2017-11-22T18:57:22.717Z,10.80
2017-11-22T18:59:50.789Z,10.70
2017-11-22T19:02:18.545Z,10.70
2017-11-22T19:04:46.599Z,10.70
2017-11-22T19:07:15.910Z,10.70
2017-11-22T19:09:43.743Z,10.70
2017-11-22T19:12:12.255Z,10.70
2017-11-22T19:14:40.397Z,10.80
2017-11-22T19:17:08.871Z,10.70
2017-11-22T19:19:36.319Z,10.70
2017-11-22T19:22:04.725Z,10.70
2017-11-22T19:24:32.310Z,10.70
2017-11-22T19:26:59.852Z,10.70
2017-11-22T19:29:27.304Z,10.70
2017-11-22T19:31:55.462Z,10.60
2017-11-22T19:34:22.903Z,10.60
2017-11-22T19:36:50.368Z,10.50
2017-11-22T19:39:17.813Z,10.50
2017-11-22T19:41:45.264Z,10.50
2017-11-22T19:44:12.724Z,9.00
2017-11-22T19:46:40.176Z,10.50
2017-11-22T19:49:08.674Z,10.40
2017-11-22T19:51:36.116Z,10.30
2017-11-22T19:54:03.581Z,10.30
2017-11-22T19:56:31.077Z,10.40
2017-11-22T19:58:58.587Z,10.30
2017-11-22T20:01:26.045Z,10.30
2017-11-22T20:03:53.492Z,10.30
2017-11-22T20:06:21.044Z,10.30
2017-11-22T20:08:48.526Z,10.20
2017-11-22T20:11:16.107Z,10.20
2017-11-22T20:13:43.561Z,10.10
2017-11-22T20:16:11.027Z,10.10
2017-11-22T20:18:38.578Z,10.10
2017-11-22T20:21:06.020Z,10.00
2017-11-22T20:23:33.581Z,9.90
2017-11-22T20:26:01.005Z,9.90
2017-11-22T20:28:30.036Z,9.90
2017-11-22T20:30:57.479Z,9.90
2017-11-22T20:33:24.924Z,9.90
2017-11-22T20:35:52.403Z,9.90
2017-11-22T20:38:19.876Z,9.90
2017-11-22T20:40:47.319Z,9.90
2017-11-22T20:43:14.772Z,9.80
2017-11-22T20:45:42.211Z,9.80
2017-11-22T20:48:09.675Z,9.80
2017-11-22T20:50:37.116Z,9.70
2017-11-22T20:53:04.623Z,9.70
2017-11-22T20:55:32.069Z,9.70
2017-11-22T20:57:59.498Z,9.70
2017-11-22T21:00:26.997Z,9.70
2017-11-22T21:02:54.430Z,9.60
2017-11-22T21:05:21.872Z,9.50
2017-11-22T21:07:49.351Z,9.50
2017-11-22T21:10:16.818Z,9.50
2017-11-22T21:12:44.241Z,9.50
2017-11-22T21:15:11.692Z,9.50
2017-11-22T21:17:39.154Z,9.40
2017-11-22T21:20:06.636Z,9.40
2017-11-22T21:22:34.091Z,9.40
2017-11-22T21:25:01.565Z,9.40
2017-11-22T21:27:29.203Z,9.40
2017-11-22T21:29:56.660Z,9.40
2017-11-22T21:32:24.104Z,9.50
2017-11-22T21:34:51.542Z,9.50
2017-11-22T21:37:18.966Z,9.60
2017-11-22T21:39:47.216Z,9.50
2017-11-22T21:42:14.648Z,9.50
2017-11-22T21:44:42.130Z,9.50
2017-11-22T21:47:09.587Z,9.60
2017-11-22T21:49:37.020Z,9.60
2017-11-22T21:52:04.491Z,9.60
2017-11-22T21:54:31.999Z,9.60
2017-11-22T21:56:59.483Z,9.60
2017-11-22T21:59:26.915Z,9.60
2017-11-22T22:01:54.349Z,9.60
2017-11-22T22:04:22.621Z,9.70
2017-11-22T22:06:50.835Z,9.70
2017-11-22T22:09:18.326Z,9.70
2017-11-22T22:11:45.778Z,9.80
2017-11-22T22:14:13.215Z,9.80
2017-11-22T22:16:40.676Z,9.90
2017-11-22T22:19:08.131Z,9.90
2017-11-22T22:21:35.576Z,9.90
2017-11-22T22:24:03.040Z,10.00
2017-11-22T22:26:30.491Z,10.00
2017-11-22T22:28:57.964Z,9.90
2017-11-22T22:31:25.396Z,9.90
2017-11-22T22:33:52.851Z,9.80
2017-11-22T22:36:20.270Z,9.80
2017-11-22T22:38:48.482Z,9.60
2017-11-22T22:41:15.933Z,9.60
2017-11-22T22:43:43.420Z,9.60
2017-11-22T22:46:10.960Z,9.50
2017-11-22T22:48:38.412Z,9.40
2017-11-22T22:51:05.852Z,9.30
2017-11-22T22:53:33.289Z,9.20
2017-11-22T22:56:01.487Z,9.10
2017-11-22T22:58:28.926Z,9.10
2017-11-22T23:00:56.351Z,9.10
2017-11-22T23:03:23.880Z,9.10
2017-11-22T23:05:51.329Z,9.10
2017-11-22T23:08:18.776Z,9.10
2017-11-22T23:10:46.211Z,9.10
2017-11-22T23:13:13.703Z,9.10
2017-11-22T23:15:41.129Z,9.20
2017-11-22T23:18:08.572Z,9.10
2017-11-22T23:20:36.795Z,9.10
2017-11-22T23:23:04.257Z,9.10
2017-11-22T23:25:31.696Z,9.10
2017-11-22T23:27:59.163Z,9.10
2017-11-22T23:30:26.591Z,9.10
2017-11-22T23:32:54.074Z,9.20
2017-11-22T23:35:21.915Z,9.20
2017-11-22T23:37:49.336Z,9.30
2017-11-22T23:40:17.563Z,9.30
2017-11-22T23:42:44.992Z,9.30
2017-11-22T23:45:12.418Z,9.40
2017-11-22T23:47:40.623Z,9.50
2017-11-22T23:50:08.116Z,9.40
2017-11-22T23:52:35.563Z,9.50
2017-11-22T23:55:02.997Z,9.50
2017-11-22T23:57:30.479Z,9.50
2017-11-22T23:59:57.911Z,9.60
