createdAt,value
2023-01-27T00:01:18.214Z,100202.31
2023-01-27T00:03:46.483Z,100203.56
2023-01-27T00:06:16.046Z,100200.81
2023-01-27T00:08:44.275Z,100196.88
2023-01-27T00:11:29.527Z,100193.44
2023-01-27T00:13:57.662Z,100197.53
2023-01-27T00:16:25.728Z,100197.88
2023-01-27T00:18:53.894Z,100193.28
2023-01-27T00:21:41.158Z,100198.00
2023-01-27T00:24:30.449Z,100192.88
2023-01-27T00:26:58.671Z,100196.44
2023-01-27T00:29:26.787Z,100182.91
2023-01-27T00:32:12.457Z,100182.25
2023-01-27T00:34:41.739Z,100167.94
2023-01-27T00:37:11.701Z,100167.81
2023-01-27T00:39:39.827Z,100159.16
2023-01-27T00:42:07.971Z,100152.72
2023-01-27T00:44:36.061Z,100144.88
2023-01-27T00:47:04.714Z,100148.94
2023-01-27T00:49:32.884Z,100143.22
2023-01-27T00:52:00.980Z,100135.34
2023-01-27T00:54:30.804Z,100136.50
2023-01-27T00:56:58.880Z,100140.25
2023-01-27T00:59:27.014Z,100140.59
2023-01-27T01:01:55.105Z,100147.44
2023-01-27T01:04:23.659Z,100144.66
2023-01-27T01:06:51.923Z,100149.97
2023-01-27T01:09:20.064Z,100139.59
2023-01-27T01:11:49.570Z,100154.88
2023-01-27T01:14:17.681Z,100159.53
2023-01-27T01:16:46.107Z,100163.59
2023-01-27T01:19:17.512Z,100163.63
2023-01-27T01:21:45.771Z,100162.78
2023-01-27T01:24:14.230Z,100159.22
2023-01-27T01:26:42.328Z,100159.16
2023-01-27T01:29:11.876Z,100157.28
2023-01-27T01:31:40.068Z,100157.56
2023-01-27T01:34:08.391Z,100159.09
2023-01-27T01:36:36.623Z,100151.47
2023-01-27T01:39:05.353Z,100144.56
2023-01-27T01:41:33.456Z,100152.31
2023-01-27T01:44:33.575Z,100148.00
2023-01-27T01:47:02.057Z,100144.56
2023-01-27T01:49:34.500Z,100143.63
2023-01-27T01:52:07.094Z,100129.56
2023-01-27T01:54:38.771Z,100129.69
2023-01-27T01:57:10.673Z,100131.56
2023-01-27T01:59:46.035Z,100122.13
2023-01-27T02:02:17.631Z,100112.91
2023-01-27T02:04:50.695Z,100107.78
2023-01-27T02:07:25.442Z,100105.75
2023-01-27T02:09:57.775Z,100122.78
2023-01-27T02:12:25.904Z,100115.81
2023-01-27T02:14:56.024Z,100103.19
2023-01-27T02:17:24.437Z,100110.59
2023-01-27T02:20:00.364Z,100102.09
2023-01-27T02:22:35.062Z,100100.78
2023-01-27T02:25:08.290Z,100107.88
2023-01-27T02:27:38.248Z,100103.03
2023-01-27T02:30:07.377Z,100098.75
2023-01-27T02:32:35.640Z,100100.97
2023-01-27T02:35:04.458Z,100103.59
2023-01-27T02:37:33.982Z,100092.06
2023-01-27T02:40:03.535Z,100086.03
2023-01-27T02:42:31.898Z,100091.84
2023-01-27T02:45:01.323Z,100096.88
2023-01-27T02:47:29.398Z,100084.69
2023-01-27T02:49:57.448Z,100086.03
2023-01-27T02:52:25.515Z,100086.25
2023-01-27T02:54:53.591Z,100075.06
2023-01-27T02:57:21.816Z,100075.66
2023-01-27T02:59:49.950Z,100074.47
2023-01-27T03:02:23.291Z,100066.97
2023-01-27T03:04:51.681Z,100056.16
2023-01-27T03:07:19.914Z,100050.41
2023-01-27T03:09:47.993Z,100033.97
2023-01-27T03:12:22.387Z,100030.16
2023-01-27T03:15:08.685Z,100045.44
2023-01-27T03:17:56.751Z,100037.03
2023-01-27T03:20:25.352Z,100043.13
2023-01-27T03:22:53.474Z,100028.72
2023-01-27T03:25:21.556Z,100034.28
2023-01-27T03:27:49.706Z,100026.56
2023-01-27T03:30:17.820Z,100018.72
2023-01-27T03:32:47.868Z,100003.81
2023-01-27T03:35:16.897Z,99999.03
2023-01-27T03:38:03.176Z,100012.25
2023-01-27T03:40:50.387Z,100026.81
2023-01-27T03:43:35.394Z,100027.34
2023-01-27T03:46:19.276Z,100017.09
2023-01-27T03:48:52.109Z,100017.09
2023-01-27T03:51:22.295Z,100014.44
2023-01-27T03:53:51.067Z,100025.47
2023-01-27T03:56:20.960Z,100023.00
2023-01-27T03:58:50.457Z,100032.63
2023-01-27T04:01:21.199Z,100025.56
2023-01-27T04:04:08.405Z,100034.72
2023-01-27T04:06:53.703Z,100032.28
2023-01-27T04:09:23.889Z,100034.50
2023-01-27T04:11:58.276Z,100022.81
2023-01-27T04:14:29.304Z,100031.38
2023-01-27T04:16:59.251Z,100020.16
2023-01-27T04:19:29.467Z,100025.78
2023-01-27T04:21:58.882Z,100045.53
2023-01-27T04:24:27.167Z,100051.31
2023-01-27T04:26:57.628Z,100046.19
2023-01-27T04:29:28.646Z,100053.44
2023-01-27T04:31:58.217Z,100051.13
2023-01-27T04:34:27.335Z,100055.06
2023-01-27T04:36:58.328Z,100058.69
2023-01-27T04:39:27.448Z,100054.53
2023-01-27T04:41:56.672Z,100054.31
2023-01-27T04:44:25.112Z,100061.69
2023-01-27T04:46:54.243Z,100043.47
2023-01-27T04:49:22.555Z,100050.13
2023-01-27T04:51:51.466Z,100059.31
2023-01-27T04:54:21.003Z,100047.53
2023-01-27T04:56:58.740Z,100056.53
2023-01-27T04:59:27.422Z,100056.69
2023-01-27T05:01:55.875Z,100065.03
2023-01-27T05:04:26.558Z,100062.09
2023-01-27T05:06:55.270Z,100078.66
2023-01-27T05:09:24.942Z,100070.06
2023-01-27T05:11:53.111Z,100078.06
2023-01-27T05:14:23.728Z,100084.56
2023-01-27T05:16:51.872Z,100080.94
2023-01-27T05:19:19.946Z,100091.41
2023-01-27T05:21:48.029Z,100072.94
2023-01-27T05:24:16.475Z,100078.03
2023-01-27T05:26:46.356Z,100076.50
2023-01-27T05:29:14.548Z,100074.28
2023-01-27T05:31:42.715Z,100072.34
2023-01-27T05:34:11.086Z,100074.50
2023-01-27T05:36:39.206Z,100072.75
2023-01-27T05:39:08.962Z,100070.97
2023-01-27T05:41:37.303Z,100056.66
2023-01-27T05:44:07.383Z,100050.88
2023-01-27T05:46:35.494Z,100048.56
2023-01-27T05:49:05.664Z,100039.41
2023-01-27T05:51:35.575Z,100056.59
2023-01-27T05:54:04.852Z,100044.25
2023-01-27T05:56:33.487Z,100057.34
2023-01-27T05:59:01.653Z,100059.91
2023-01-27T06:01:33.129Z,100033.25
2023-01-27T06:04:02.140Z,100063.81
2023-01-27T06:06:32.122Z,100062.81
2023-01-27T06:09:01.163Z,100062.28
2023-01-27T06:11:29.739Z,100065.59
2023-01-27T06:13:58.108Z,100079.28
2023-01-27T06:16:26.384Z,100050.75
2023-01-27T06:18:56.248Z,100076.41
2023-01-27T06:21:24.522Z,100069.91
2023-01-27T06:23:53.692Z,100065.81
2023-01-27T06:26:22.077Z,100069.13
2023-01-27T06:28:50.521Z,100067.69
2023-01-27T06:31:21.952Z,100080.19
2023-01-27T06:33:50.487Z,100072.63
2023-01-27T06:36:22.000Z,100065.50
2023-01-27T06:38:51.390Z,100065.25
2023-01-27T06:41:20.302Z,100074.16
2023-01-27T06:43:48.822Z,100065.81
2023-01-27T06:46:17.291Z,100067.34
2023-01-27T06:48:45.696Z,100064.44
2023-01-27T06:51:14.322Z,100064.78
2023-01-27T06:53:43.930Z,100057.78
2023-01-27T06:56:11.984Z,100042.78
2023-01-27T06:58:40.461Z,100038.50
2023-01-27T07:01:08.797Z,100045.50
2023-01-27T07:03:37.607Z,100036.88
2023-01-27T07:06:06.138Z,100048.59
2023-01-27T07:08:34.604Z,100047.91
2023-01-27T07:11:05.946Z,100059.03
2023-01-27T07:13:34.094Z,100044.56
2023-01-27T07:16:02.448Z,100048.22
2023-01-27T07:18:30.896Z,100057.69
2023-01-27T07:20:59.046Z,100053.19
2023-01-27T07:23:27.237Z,99979.59
2023-01-27T07:25:55.514Z,100067.13
2023-01-27T07:28:25.116Z,100065.66
2023-01-27T07:30:53.236Z,100070.69
2023-01-27T07:33:21.499Z,100026.28
2023-01-27T07:35:51.105Z,100060.63
2023-01-27T07:38:19.295Z,100069.19
2023-01-27T07:40:47.415Z,100076.41
2023-01-27T07:43:16.051Z,100057.69
2023-01-27T07:45:49.036Z,100070.25
2023-01-27T07:48:17.598Z,100069.41
2023-01-27T07:50:46.098Z,100064.41
2023-01-27T07:53:14.197Z,100072.31
2023-01-27T07:55:42.781Z,100068.00
2023-01-27T07:58:11.429Z,100065.50
2023-01-27T08:00:39.660Z,100062.69
2023-01-27T08:03:09.642Z,100068.13
2023-01-27T08:05:38.692Z,100076.31
2023-01-27T08:08:07.493Z,100075.31
2023-01-27T08:20:50.232Z,100056.53
2023-01-27T08:23:18.857Z,100053.13
2023-01-27T08:25:50.886Z,100050.09
2023-01-27T08:28:19.804Z,100035.53
2023-01-27T08:30:48.795Z,100041.38
2023-01-27T08:33:17.208Z,100043.06
2023-01-27T08:35:45.588Z,100046.72
2023-01-27T08:38:17.540Z,100033.03
2023-01-27T08:40:46.828Z,100026.84
2023-01-27T08:43:16.677Z,100019.34
2023-01-27T08:45:45.745Z,100013.63
2023-01-27T08:48:14.386Z,100021.94
2023-01-27T08:50:43.291Z,100019.38
2023-01-27T08:53:11.499Z,100029.13
2023-01-27T08:55:40.975Z,100020.56
2023-01-27T08:58:09.151Z,100022.25
2023-01-27T09:00:37.587Z,100017.06
2023-01-27T09:03:05.838Z,100009.53
2023-01-27T09:05:33.936Z,100012.19
2023-01-27T09:08:02.102Z,100024.31
2023-01-27T09:10:30.288Z,100008.72
2023-01-27T09:12:59.841Z,99988.75
2023-01-27T09:15:27.916Z,99987.31
2023-01-27T09:17:56.118Z,100006.44
2023-01-27T09:20:24.733Z,100011.75
2023-01-27T09:22:53.382Z,99981.97
2023-01-27T09:25:21.851Z,99983.34
2023-01-27T09:27:50.040Z,99960.25
2023-01-27T09:30:19.991Z,99980.41
2023-01-27T09:32:48.279Z,99980.19
2023-01-27T09:35:16.784Z,99990.53
2023-01-27T09:37:49.035Z,99988.84
2023-01-27T09:40:31.893Z,99991.53
2023-01-27T09:43:41.811Z,99991.84
2023-01-27T09:46:32.711Z,99996.13
2023-01-27T09:49:26.862Z,99982.34
2023-01-27T09:52:13.105Z,99977.94
2023-01-27T09:54:53.031Z,99957.81
2023-01-27T09:57:33.269Z,99963.66
2023-01-27T10:00:22.067Z,99971.81
2023-01-27T10:03:11.232Z,99973.78
2023-01-27T10:06:20.114Z,99958.75
2023-01-27T10:09:16.159Z,99963.66
2023-01-27T10:11:53.368Z,99955.28
2023-01-27T10:14:36.380Z,99930.38
2023-01-27T10:17:24.346Z,99955.19
2023-01-27T10:20:06.358Z,99953.41
2023-01-27T10:22:47.202Z,99947.75
2023-01-27T10:25:26.692Z,99940.81
2023-01-27T10:27:59.655Z,99944.41
2023-01-27T10:30:34.744Z,99940.91
2023-01-27T10:33:16.356Z,99938.91
2023-01-27T10:35:52.851Z,99917.28
2023-01-27T10:38:36.898Z,99930.44
2023-01-27T10:41:16.641Z,99920.78
2023-01-27T10:43:57.664Z,99911.47
2023-01-27T10:46:36.951Z,99916.56
2023-01-27T10:49:09.508Z,99898.94
2023-01-27T10:51:43.990Z,99860.09
2023-01-27T10:54:16.684Z,99888.38
2023-01-27T10:56:48.919Z,99896.13
2023-01-27T10:59:24.035Z,99887.41
2023-01-27T11:01:57.727Z,99879.44
2023-01-27T11:04:34.871Z,99880.41
2023-01-27T11:07:06.765Z,99877.34
2023-01-27T11:09:37.430Z,99883.31
2023-01-27T11:12:11.803Z,99881.41
2023-01-27T11:14:45.673Z,99882.59
2023-01-27T11:17:21.584Z,99872.97
2023-01-27T11:19:57.990Z,99877.16
2023-01-27T11:22:32.622Z,99871.75
2023-01-27T11:25:07.292Z,99875.84
2023-01-27T11:27:55.348Z,99858.66
2023-01-27T11:30:29.353Z,99856.22
2023-01-27T11:33:03.861Z,99866.25
2023-01-27T11:35:31.759Z,99863.84
2023-01-27T11:38:14.943Z,99848.16
2023-01-27T11:40:45.825Z,99853.88
2023-01-27T11:43:18.502Z,99847.41
2023-01-27T11:45:47.445Z,99862.84
2023-01-27T11:48:21.122Z,99842.47
2023-01-27T11:50:50.788Z,99845.19
2023-01-27T11:53:26.776Z,99838.09
2023-01-27T11:56:01.508Z,99820.59
2023-01-27T11:58:35.876Z,99827.19
2023-01-27T12:01:05.763Z,99842.16
2023-01-27T12:03:49.197Z,99819.53
2023-01-27T12:06:23.581Z,99816.66
2023-01-27T12:08:53.421Z,99845.59
2023-01-27T12:11:26.821Z,99833.28
2023-01-27T12:13:57.057Z,99842.78
2023-01-27T12:16:41.664Z,99852.16
2023-01-27T12:19:22.732Z,99855.44
2023-01-27T12:21:53.681Z,99850.41
2023-01-27T12:24:37.503Z,99864.94
2023-01-27T12:27:06.759Z,99856.84
2023-01-27T12:29:41.642Z,99838.75
2023-01-27T12:32:18.595Z,99870.59
2023-01-27T12:34:51.417Z,99872.97
2023-01-27T12:37:24.397Z,99874.97
2023-01-27T12:40:00.507Z,99883.72
2023-01-27T12:42:40.683Z,99874.00
2023-01-27T12:45:24.449Z,99873.03
2023-01-27T12:48:16.951Z,99869.44
2023-01-27T12:50:55.652Z,99858.88
2023-01-27T12:53:27.746Z,99880.03
2023-01-27T12:56:03.177Z,99884.34
2023-01-27T12:58:35.608Z,99886.59
2023-01-27T13:01:07.140Z,99885.06
2023-01-27T13:03:42.262Z,99892.41
2023-01-27T13:06:15.561Z,99889.44
2023-01-27T13:08:44.442Z,99900.56
2023-01-27T13:11:14.377Z,99886.03
2023-01-27T13:13:52.308Z,99886.25
2023-01-27T13:16:29.043Z,99897.88
2023-01-27T13:18:59.173Z,99895.41
2023-01-27T13:21:31.313Z,99893.97
2023-01-27T13:24:01.732Z,99899.16
2023-01-27T13:26:34.117Z,99907.03
2023-01-27T13:29:12.034Z,99907.03
2023-01-27T13:31:47.461Z,99911.41
2023-01-27T13:34:24.527Z,99897.94
2023-01-27T13:36:56.777Z,99899.41
2023-01-27T13:39:42.209Z,99905.81
2023-01-27T13:42:19.959Z,99902.84
2023-01-27T13:44:54.911Z,99904.59
2023-01-27T13:47:28.097Z,99885.28
2023-01-27T13:50:01.662Z,99911.53
2023-01-27T13:52:30.143Z,99907.38
2023-01-27T13:54:59.216Z,99913.06
2023-01-27T13:57:50.041Z,99909.09
2023-01-27T14:00:24.107Z,99903.22
2023-01-27T14:03:35.590Z,99914.84
2023-01-27T14:06:18.838Z,99909.81
2023-01-27T14:09:10.981Z,99907.88
2023-01-27T14:11:47.875Z,99913.06
2023-01-27T14:14:31.170Z,99924.72
2023-01-27T14:17:13.617Z,99926.94
2023-01-27T14:19:54.737Z,99927.59
2023-01-27T14:22:33.417Z,99928.50
2023-01-27T14:25:11.158Z,99924.06
2023-01-27T14:27:44.194Z,99928.03
2023-01-27T14:30:24.285Z,99919.91
2023-01-27T14:33:01.532Z,99924.69
2023-01-27T14:35:36.812Z,99920.75
2023-01-27T14:38:13.517Z,99936.88
2023-01-27T14:40:51.013Z,99930.97
2023-01-27T14:43:28.148Z,99923.72
2023-01-27T14:46:06.774Z,99918.59
2023-01-27T14:48:57.116Z,99913.03
2023-01-27T14:51:36.041Z,99933.31
2023-01-27T14:54:23.081Z,99938.56
2023-01-27T14:57:08.535Z,99929.38
2023-01-27T14:59:46.681Z,99926.00
2023-01-27T15:02:32.526Z,99928.63
2023-01-27T15:05:07.303Z,99938.91
2023-01-27T15:07:43.107Z,99943.13
2023-01-27T15:10:22.061Z,99927.84
2023-01-27T15:13:19.596Z,99942.31
2023-01-27T15:16:16.602Z,99938.34
2023-01-27T15:19:05.247Z,99951.53
2023-01-27T15:21:48.561Z,99949.97
2023-01-27T15:24:42.567Z,99949.91
2023-01-27T15:27:11.783Z,99954.72
2023-01-27T15:29:40.305Z,99946.81
2023-01-27T15:32:14.806Z,99951.06
2023-01-27T15:34:45.608Z,99956.44
2023-01-27T15:37:21.300Z,99952.03
2023-01-27T15:40:05.651Z,99948.72
2023-01-27T15:42:53.338Z,99961.28
2023-01-27T15:45:30.005Z,99956.88
2023-01-27T15:48:01.608Z,99900.84
2023-01-27T15:50:34.520Z,99951.34
2023-01-27T15:53:07.514Z,99961.81
2023-01-27T15:55:39.373Z,99959.00
2023-01-27T15:58:25.080Z,99959.66
2023-01-27T16:00:55.935Z,99963.16
2023-01-27T16:03:28.592Z,99971.38
2023-01-27T16:06:03.816Z,99969.84
2023-01-27T16:08:39.224Z,99975.69
2023-01-27T16:11:41.482Z,99977.34
2023-01-27T16:14:46.121Z,99979.09
2023-01-27T16:17:23.101Z,99967.50
2023-01-27T16:19:59.673Z,99972.47
2023-01-27T16:22:33.526Z,99981.78
2023-01-27T16:25:14.312Z,99979.38
2023-01-27T16:27:48.210Z,99971.81
2023-01-27T16:30:21.710Z,99990.25
2023-01-27T16:33:06.477Z,99985.78
2023-01-27T16:35:42.005Z,99995.00
2023-01-27T16:38:21.641Z,99984.84
2023-01-27T16:40:55.492Z,99987.38
2023-01-27T16:43:27.071Z,99994.25
2023-01-27T16:45:57.068Z,100000.25
2023-01-27T16:48:30.630Z,99999.75
2023-01-27T16:51:11.873Z,100007.91
2023-01-27T16:53:46.319Z,100006.88
2023-01-27T16:56:20.769Z,100011.78
2023-01-27T16:58:51.052Z,100014.63
2023-01-27T17:01:26.563Z,100010.00
2023-01-27T17:04:04.828Z,100018.50
2023-01-27T17:06:39.328Z,100016.59
2023-01-27T17:09:21.500Z,100015.97
2023-01-27T17:11:49.630Z,100017.97
2023-01-27T17:14:30.369Z,100015.16
2023-01-27T17:17:02.515Z,99997.78
2023-01-27T17:19:34.174Z,100014.34
2023-01-27T17:22:04.662Z,100031.53
2023-01-27T17:24:37.864Z,100028.88
2023-01-27T17:27:10.269Z,100015.75
2023-01-27T17:29:42.291Z,100034.00
2023-01-27T17:32:21.508Z,100032.22
2023-01-27T17:34:53.343Z,100038.09
2023-01-27T17:37:24.703Z,100022.03
2023-01-27T17:39:58.200Z,100038.09
2023-01-27T17:42:29.926Z,100038.84
2023-01-27T17:45:23.634Z,100039.03
2023-01-27T17:47:53.881Z,100029.47
2023-01-27T17:50:25.698Z,100037.00
2023-01-27T17:52:57.435Z,100038.59
2023-01-27T17:55:28.585Z,100045.75
2023-01-27T17:58:05.888Z,100043.03
2023-01-27T18:00:38.391Z,100039.66
2023-01-27T18:03:15.222Z,100043.63
2023-01-27T18:05:45.748Z,100045.72
2023-01-27T18:08:14.308Z,100048.91
2023-01-27T18:10:46.168Z,100043.91
2023-01-27T18:13:39.445Z,100043.81
2023-01-27T18:16:16.511Z,100052.81
2023-01-27T18:18:45.772Z,100059.63
2023-01-27T18:21:19.175Z,100046.06
2023-01-27T18:23:49.075Z,100063.78
2023-01-27T18:26:24.342Z,100059.72
2023-01-27T18:28:57.460Z,100064.41
2023-01-27T18:31:28.292Z,100066.66
2023-01-27T18:34:00.611Z,100065.44
2023-01-27T18:36:35.991Z,100078.88
2023-01-27T18:39:06.836Z,100082.84
2023-01-27T18:41:38.321Z,100083.75
2023-01-27T18:44:08.604Z,100080.06
2023-01-27T18:46:39.437Z,100085.28
2023-01-27T18:49:13.702Z,100085.28
2023-01-27T18:51:43.964Z,100079.69
2023-01-27T18:54:15.973Z,100089.59
2023-01-27T18:56:47.896Z,100088.88
2023-01-27T18:59:17.891Z,100082.91
2023-01-27T19:01:47.938Z,100083.00
2023-01-27T19:04:18.097Z,100087.78
2023-01-27T19:06:48.779Z,100079.34
2023-01-27T19:09:18.828Z,100070.56
2023-01-27T19:11:52.291Z,100076.72
2023-01-27T19:14:21.477Z,100072.97
2023-01-27T19:16:49.993Z,100075.09
2023-01-27T19:19:19.792Z,100077.94
2023-01-27T19:21:48.156Z,100083.72
2023-01-27T19:24:17.751Z,100083.69
2023-01-27T19:26:49.588Z,100068.69
2023-01-27T19:29:21.067Z,100084.47
2023-01-27T19:31:49.942Z,100089.56
2023-01-27T19:34:18.136Z,100087.13
2023-01-27T19:36:48.280Z,100102.19
2023-01-27T19:39:20.989Z,100092.03
2023-01-27T19:41:51.034Z,100108.13
2023-01-27T19:44:21.442Z,100103.63
2023-01-27T19:46:50.512Z,100107.06
2023-01-27T19:49:21.103Z,100102.13
2023-01-27T19:51:49.391Z,100112.84
2023-01-27T19:54:18.899Z,100119.44
2023-01-27T19:56:47.459Z,100120.16
2023-01-27T19:59:16.351Z,100116.41
2023-01-27T20:01:46.544Z,100114.84
2023-01-27T20:04:15.593Z,100122.66
2023-01-27T20:06:44.487Z,100116.56
2023-01-27T20:09:13.736Z,100109.00
2023-01-27T20:11:43.285Z,100120.81
2023-01-27T20:14:14.431Z,100117.47
2023-01-27T20:16:43.200Z,100116.91
2023-01-27T20:19:15.191Z,100138.84
2023-01-27T20:21:43.763Z,100130.22
2023-01-27T20:24:16.467Z,100141.50
2023-01-27T20:26:45.710Z,100127.28
2023-01-27T20:29:14.405Z,100072.56
2023-01-27T20:31:43.192Z,100147.97
2023-01-27T20:34:12.742Z,100153.00
2023-01-27T20:36:40.863Z,100117.44
2023-01-27T20:39:08.917Z,100162.03
2023-01-27T20:41:37.291Z,100156.13
2023-01-27T20:44:05.761Z,100161.00
2023-01-27T20:46:33.816Z,100160.09
2023-01-27T20:49:01.980Z,100156.59
2023-01-27T20:51:31.702Z,100170.09
2023-01-27T20:54:01.018Z,100166.41
2023-01-27T20:56:29.135Z,100164.97
2023-01-27T20:58:57.185Z,100170.78
2023-01-27T21:01:25.660Z,100166.69
2023-01-27T21:03:53.750Z,100161.53
2023-01-27T21:06:21.861Z,100174.22
2023-01-27T21:08:51.975Z,100177.59
2023-01-27T21:11:21.478Z,100173.75
2023-01-27T21:13:50.178Z,100182.16
2023-01-27T21:16:18.507Z,100189.72
2023-01-27T21:18:46.627Z,100191.25
2023-01-27T21:21:23.877Z,100195.28
2023-01-27T21:23:53.423Z,100191.97
2023-01-27T21:26:21.668Z,100193.59
2023-01-27T21:28:50.179Z,100182.25
2023-01-27T21:31:20.280Z,100189.88
2023-01-27T21:33:48.652Z,100189.03
2023-01-27T21:36:16.885Z,100191.59
2023-01-27T21:38:45.220Z,100191.63
2023-01-27T21:41:36.910Z,100194.09
2023-01-27T21:44:23.245Z,100200.63
2023-01-27T21:46:51.390Z,100207.50
2023-01-27T21:49:19.575Z,100207.63
2023-01-27T21:51:49.901Z,100196.84
2023-01-27T21:54:18.334Z,100209.81
2023-01-27T21:56:48.133Z,100209.59
2023-01-27T21:59:16.422Z,100212.66
2023-01-27T22:01:44.591Z,100216.81
2023-01-27T22:04:12.741Z,100219.47
2023-01-27T22:06:40.841Z,100214.28
2023-01-27T22:09:08.889Z,100221.09
2023-01-27T22:11:37.316Z,100228.00
2023-01-27T22:14:06.912Z,100225.47
2023-01-27T22:16:35.047Z,100230.88
2023-01-27T22:19:03.206Z,100225.94
2023-01-27T22:21:31.756Z,100240.16
2023-01-27T22:23:59.845Z,100221.13
2023-01-27T22:26:27.792Z,100229.38
2023-01-27T22:28:55.869Z,100224.47
2023-01-27T22:31:25.799Z,100217.50
2023-01-27T22:33:55.072Z,100232.81
2023-01-27T22:36:23.146Z,100249.81
2023-01-27T22:38:51.433Z,100242.22
2023-01-27T22:41:19.934Z,100248.16
2023-01-27T22:43:51.090Z,100244.91
2023-01-27T22:46:19.519Z,100243.09
2023-01-27T22:48:50.275Z,100230.59
2023-01-27T22:51:18.998Z,100241.59
2023-01-27T22:53:48.260Z,100249.03
2023-01-27T22:56:16.311Z,100250.22
2023-01-27T22:58:44.380Z,100248.50
2023-01-27T23:01:12.555Z,100247.94
2023-01-27T23:03:40.719Z,100256.31
2023-01-27T23:06:11.470Z,100242.69
2023-01-27T23:08:39.841Z,100240.75
2023-01-27T23:11:08.664Z,100240.72
2023-01-27T23:13:37.345Z,100238.31
2023-01-27T23:16:05.924Z,100240.97
2023-01-27T23:18:34.398Z,100246.88
2023-01-27T23:21:07.652Z,100242.63
2023-01-27T23:23:37.655Z,100244.88
2023-01-27T23:26:08.239Z,100252.88
2023-01-27T23:28:38.082Z,100248.19
2023-01-27T23:31:09.942Z,100253.88
2023-01-27T23:33:40.057Z,100258.91
2023-01-27T23:36:09.842Z,100253.81
2023-01-27T23:38:40.027Z,100259.97
2023-01-27T23:41:12.731Z,100257.63
2023-01-27T23:43:41.065Z,100253.06
2023-01-27T23:46:09.315Z,100258.72
2023-01-27T23:48:37.455Z,100257.38
2023-01-27T23:51:10.103Z,100265.19
2023-01-27T23:53:39.913Z,100263.28
2023-01-27T23:56:10.619Z,100260.06
2023-01-27T23:58:39.135Z,100267.53
