createdAt,value
2017-10-27T00:01:18.157Z,100.00
2017-10-27T00:03:49.328Z,100.00
2017-10-27T00:06:21.052Z,100.00
2017-10-27T00:08:52.652Z,100.00
2017-10-27T00:11:23.523Z,100.00
2017-10-27T00:13:54.830Z,100.00
2017-10-27T00:16:26.762Z,98.67
2017-10-27T00:18:58.462Z,98.00
2017-10-27T00:21:29.945Z,96.05
2017-10-27T00:24:01.456Z,95.40
2017-10-27T00:26:32.918Z,94.49
2017-10-27T00:29:04.757Z,93.72
2017-10-27T00:31:35.986Z,94.02
2017-10-27T00:34:07.620Z,93.23
2017-10-27T00:36:40.493Z,94.05
2017-10-27T00:39:11.662Z,93.64
2017-10-27T00:41:43.373Z,92.58
2017-10-27T00:44:14.514Z,92.21
2017-10-27T00:46:45.759Z,91.56
2017-10-27T00:49:17.666Z,92.56
2017-10-27T00:51:48.926Z,91.81
2017-10-27T00:54:21.586Z,91.73
2017-10-27T00:56:53.651Z,91.39
2017-10-27T00:59:26.463Z,92.04
2017-10-27T01:01:58.038Z,90.97
2017-10-27T01:04:30.125Z,92.18
2017-10-27T01:07:01.341Z,92.66
2017-10-27T01:09:32.644Z,91.43
2017-10-27T01:12:04.602Z,91.61
2017-10-27T01:14:36.588Z,91.84
2017-10-27T01:17:09.922Z,90.95
2017-10-27T01:19:41.046Z,91.67
2017-10-27T01:22:13.815Z,92.62
2017-10-27T01:24:45.885Z,92.09
2017-10-27T01:27:17.323Z,92.00
2017-10-27T01:29:48.633Z,92.68
2017-10-27T01:32:20.721Z,92.21
2017-10-27T01:34:52.444Z,93.36
2017-10-27T01:37:23.769Z,93.36
2017-10-27T01:39:55.905Z,93.09
2017-10-27T01:42:27.131Z,92.84
2017-10-27T01:44:59.342Z,92.95
2017-10-27T01:47:31.797Z,93.00
2017-10-27T01:50:03.183Z,93.06
2017-10-27T01:52:34.589Z,93.17
2017-10-27T01:55:06.650Z,93.59
2017-10-27T01:57:37.813Z,93.77
2017-10-27T02:00:09.608Z,93.59
2017-10-27T02:02:41.757Z,94.06
2017-10-27T02:05:13.886Z,94.29
2017-10-27T02:07:45.404Z,95.11
2017-10-27T02:10:16.957Z,94.75
2017-10-27T02:12:48.129Z,94.53
2017-10-27T02:15:20.993Z,94.92
2017-10-27T02:17:52.636Z,94.74
2017-10-27T02:20:24.077Z,94.78
2017-10-27T02:22:55.601Z,95.05
2017-10-27T02:25:26.782Z,95.36
2017-10-27T02:27:58.363Z,96.05
2017-10-27T02:30:29.967Z,95.17
2017-10-27T02:33:01.112Z,95.20
2017-10-27T02:35:33.400Z,95.31
2017-10-27T02:38:04.752Z,95.53
2017-10-27T02:40:36.121Z,95.35
2017-10-27T02:43:07.710Z,96.33
2017-10-27T02:45:38.916Z,95.59
2017-10-27T02:48:09.854Z,95.04
2017-10-27T02:50:41.204Z,95.38
2017-10-27T02:53:12.193Z,95.11
2017-10-27T02:55:43.873Z,96.25
2017-10-27T02:58:15.160Z,95.80
2017-10-27T03:00:47.503Z,95.33
2017-10-27T03:03:19.459Z,95.75
2017-10-27T03:05:50.979Z,96.38
2017-10-27T03:08:22.338Z,96.63
2017-10-27T03:10:53.351Z,96.71
2017-10-27T03:13:25.892Z,97.22
2017-10-27T03:15:57.553Z,96.97
2017-10-27T03:18:28.940Z,97.00
2017-10-27T03:21:00.347Z,96.83
2017-10-27T03:23:33.002Z,96.92
2017-10-27T03:26:04.807Z,96.73
2017-10-27T03:28:36.092Z,97.34
2017-10-27T03:31:08.218Z,97.11
2017-10-27T03:33:39.274Z,97.62
2017-10-27T03:36:11.344Z,96.66
2017-10-27T03:38:42.723Z,97.29
2017-10-27T03:41:13.960Z,98.03
2017-10-27T03:43:45.163Z,97.61
2017-10-27T03:46:16.834Z,97.13
2017-10-27T03:48:47.967Z,97.96
2017-10-27T03:51:19.085Z,98.33
2017-10-27T03:53:50.365Z,97.61
2017-10-27T03:56:21.957Z,97.24
2017-10-27T03:58:53.671Z,97.39
2017-10-27T04:01:25.236Z,97.17
2017-10-27T04:03:56.340Z,97.48
2017-10-27T04:06:27.484Z,97.13
2017-10-27T04:08:58.845Z,96.54
2017-10-27T04:11:30.699Z,96.12
2017-10-27T04:14:02.148Z,96.57
2017-10-27T04:16:33.304Z,95.75
2017-10-27T04:19:04.733Z,95.95
2017-10-27T04:21:36.628Z,96.72
2017-10-27T04:24:08.134Z,96.39
2017-10-27T04:26:40.128Z,96.71
2017-10-27T04:29:12.312Z,97.18
2017-10-27T04:31:43.864Z,96.89
2017-10-27T04:34:15.254Z,96.03
2017-10-27T04:36:46.565Z,94.98
2017-10-27T04:41:53.956Z,94.48
2017-10-27T04:44:25.064Z,94.76
2017-10-27T04:46:57.033Z,94.32
2017-10-27T04:49:27.956Z,94.88
2017-10-27T04:51:59.541Z,94.23
2017-10-27T04:54:31.936Z,94.49
2017-10-27T04:57:03.024Z,93.75
2017-10-27T04:59:34.062Z,94.39
2017-10-27T05:02:05.821Z,94.22
2017-10-27T05:04:40.119Z,93.93
2017-10-27T05:09:52.500Z,94.11
2017-10-27T05:12:24.051Z,94.62
2017-10-27T05:15:03.089Z,94.31
2017-10-27T05:17:39.922Z,94.85
2017-10-27T05:20:19.268Z,94.21
2017-10-27T05:22:55.283Z,94.00
2017-10-27T05:25:26.445Z,94.05
2017-10-27T05:28:03.895Z,94.57
2017-10-27T05:30:36.711Z,94.02
2017-10-27T05:33:09.742Z,94.04
2017-10-27T05:35:40.600Z,93.50
2017-10-27T05:38:15.075Z,92.58
2017-10-27T05:40:47.260Z,92.56
2017-10-27T05:43:19.723Z,92.69
2017-10-27T05:45:53.013Z,92.39
2017-10-27T05:48:25.435Z,92.31
2017-10-27T05:51:04.654Z,91.11
2017-10-27T05:53:51.364Z,91.89
2017-10-27T05:56:33.209Z,91.30
2017-10-27T05:59:09.818Z,91.68
2017-10-27T06:01:54.570Z,92.36
2017-10-27T06:04:26.102Z,90.40
2017-10-27T06:07:01.472Z,90.53
2017-10-27T06:09:32.835Z,90.80
2017-10-27T06:12:03.680Z,91.17
2017-10-27T06:14:37.496Z,91.89
2017-10-27T06:17:08.965Z,91.59
2017-10-27T06:19:40.282Z,91.65
2017-10-27T06:22:13.268Z,91.34
2017-10-27T06:24:45.134Z,90.87
2017-10-27T06:27:16.125Z,91.02
2017-10-27T06:29:56.282Z,91.62
2017-10-27T06:32:33.399Z,91.61
2017-10-27T06:35:05.520Z,91.07
2017-10-27T06:37:37.916Z,91.53
2017-10-27T06:40:09.827Z,91.15
2017-10-27T06:42:40.902Z,90.78
2017-10-27T06:45:13.124Z,90.64
2017-10-27T06:47:45.170Z,90.95
2017-10-27T06:50:17.362Z,90.60
2017-10-27T06:52:50.702Z,90.14
2017-10-27T06:55:26.324Z,89.78
2017-10-27T06:57:57.722Z,90.87
2017-10-27T07:00:29.345Z,90.30
2017-10-27T07:03:01.344Z,90.63
2017-10-27T07:05:33.151Z,90.73
2017-10-27T07:08:04.342Z,89.72
2017-10-27T07:10:36.594Z,90.03
2017-10-27T07:13:07.600Z,90.21
2017-10-27T07:15:39.580Z,90.72
2017-10-27T07:18:16.518Z,89.67
2017-10-27T07:20:47.763Z,90.65
2017-10-27T07:23:18.648Z,89.32
2017-10-27T07:25:50.477Z,90.57
2017-10-27T07:28:23.136Z,89.62
2017-10-27T07:30:55.023Z,89.41
2017-10-27T07:33:28.887Z,89.72
2017-10-27T07:36:01.025Z,89.42
2017-10-27T07:38:34.305Z,88.54
2017-10-27T07:41:06.232Z,87.46
2017-10-27T07:43:38.880Z,87.50
2017-10-27T07:46:10.206Z,85.04
2017-10-27T07:53:42.361Z,86.54
2017-10-27T07:58:55.567Z,86.15
2017-10-27T08:31:11.621Z,88.89
2017-10-27T08:37:51.924Z,89.29
2017-10-27T08:44:05.570Z,88.22
2017-10-27T08:46:44.430Z,86.77
2017-10-27T08:49:17.174Z,87.63
2017-10-27T08:51:48.988Z,88.36
2017-10-27T08:54:20.581Z,87.57
2017-10-27T08:56:52.561Z,87.04
2017-10-27T08:59:24.372Z,86.39
2017-10-27T09:01:58.188Z,85.17
2017-10-27T09:04:29.900Z,84.17
2017-10-27T09:07:02.427Z,84.44
2017-10-27T09:09:34.332Z,84.02
2017-10-27T09:12:05.579Z,82.87
2017-10-27T09:14:36.431Z,83.29
2017-10-27T09:17:07.637Z,82.54
2017-10-27T09:19:38.978Z,82.69
2017-10-27T09:22:10.327Z,81.40
2017-10-27T09:24:41.938Z,81.48
2017-10-27T09:27:14.617Z,80.19
2017-10-27T09:29:45.916Z,80.13
2017-10-27T09:32:16.626Z,80.46
2017-10-27T09:34:47.876Z,80.61
2017-10-27T09:37:19.755Z,80.15
2017-10-27T09:39:51.568Z,80.79
2017-10-27T09:42:23.196Z,79.42
2017-10-27T09:44:54.522Z,79.21
2017-10-27T09:47:26.176Z,78.81
2017-10-27T09:49:58.063Z,79.67
2017-10-27T09:52:29.412Z,79.27
2017-10-27T09:55:00.808Z,77.31
2017-10-27T09:57:32.043Z,78.10
2017-10-27T10:00:06.181Z,77.27
2017-10-27T10:02:39.097Z,77.33
2017-10-27T10:05:11.208Z,76.19
2017-10-27T10:07:42.132Z,75.44
2017-10-27T10:10:16.194Z,75.11
2017-10-27T10:12:48.330Z,75.29
2017-10-27T10:15:20.817Z,73.90
2017-10-27T10:17:51.843Z,74.29
2017-10-27T10:20:23.301Z,73.93
2017-10-27T10:22:59.538Z,73.10
2017-10-27T10:25:33.886Z,75.61
2017-10-27T10:28:13.796Z,75.66
2017-10-27T10:30:45.942Z,74.51
2017-10-27T10:33:18.921Z,73.55
2017-10-27T10:35:49.511Z,74.96
2017-10-27T10:38:21.223Z,74.93
2017-10-27T10:40:54.440Z,73.42
2017-10-27T10:43:26.496Z,74.14
2017-10-27T10:45:57.568Z,74.26
2017-10-27T10:48:28.841Z,74.38
2017-10-27T10:51:02.116Z,71.71
2017-10-27T10:53:34.015Z,72.72
2017-10-27T10:56:08.176Z,72.38
2017-10-27T10:58:44.206Z,72.73
2017-10-27T11:01:17.704Z,73.43
2017-10-27T11:04:00.320Z,75.01
2017-10-27T11:06:38.391Z,75.43
2017-10-27T11:09:13.082Z,75.56
2017-10-27T11:11:44.633Z,75.67
2017-10-27T11:14:16.707Z,75.28
2017-10-27T11:16:47.923Z,75.96
2017-10-27T11:19:20.691Z,76.75
2017-10-27T11:21:52.062Z,78.64
2017-10-27T11:24:26.343Z,76.84
2017-10-27T11:26:59.343Z,75.55
2017-10-27T11:29:31.919Z,73.68
2017-10-27T11:32:03.547Z,72.27
2017-10-27T11:34:35.083Z,74.00
2017-10-27T11:37:08.027Z,73.52
2017-10-27T11:39:40.889Z,72.53
2017-10-27T11:42:11.906Z,71.62
2017-10-27T11:44:45.086Z,70.58
2017-10-27T11:47:17.325Z,71.03
2017-10-27T11:49:48.846Z,71.48
2017-10-27T11:52:19.839Z,71.10
2017-10-27T11:54:52.599Z,71.53
2017-10-27T11:57:23.409Z,70.40
2017-10-27T11:59:54.602Z,70.46
2017-10-27T12:02:25.576Z,70.51
2017-10-27T12:04:58.471Z,69.81
2017-10-27T12:07:29.867Z,71.01
2017-10-27T12:12:42.368Z,71.67
2017-10-27T12:15:16.615Z,70.97
2017-10-27T12:17:47.597Z,69.21
2017-10-27T12:20:19.261Z,70.37
2017-10-27T12:22:50.995Z,69.43
2017-10-27T12:25:22.622Z,70.03
2017-10-27T12:27:54.910Z,69.12
2017-10-27T12:30:29.923Z,67.04
2017-10-27T12:33:02.938Z,67.95
2017-10-27T12:35:35.386Z,67.54
2017-10-27T12:38:09.773Z,67.02
2017-10-27T12:40:40.593Z,66.90
2017-10-27T12:43:14.524Z,66.39
2017-10-27T12:45:47.943Z,66.85
2017-10-27T12:48:20.532Z,67.84
2017-10-27T12:50:52.854Z,68.79
2017-10-27T12:53:27.111Z,67.88
2017-10-27T12:55:57.954Z,69.26
2017-10-27T12:58:29.734Z,68.73
2017-10-27T13:01:00.614Z,70.11
2017-10-27T13:03:31.910Z,68.00
2017-10-27T13:06:03.048Z,68.57
2017-10-27T13:08:34.571Z,67.96
2017-10-27T13:11:06.867Z,68.12
2017-10-27T13:13:43.787Z,68.52
2017-10-27T13:16:15.093Z,68.98
2017-10-27T13:18:46.366Z,69.61
2017-10-27T13:21:22.274Z,68.73
2017-10-27T13:23:55.593Z,69.20
2017-10-27T13:26:27.275Z,67.60
2017-10-27T13:29:01.735Z,67.55
2017-10-27T13:31:34.037Z,67.06
2017-10-27T13:34:12.296Z,67.71
2017-10-27T13:36:46.816Z,67.67
2017-10-27T13:39:21.807Z,69.06
2017-10-27T13:41:57.495Z,66.89
2017-10-27T13:44:39.630Z,68.21
2017-10-27T13:47:17.738Z,68.24
2017-10-27T13:49:51.387Z,67.57
2017-10-27T13:52:31.046Z,68.26
2017-10-27T13:58:00.927Z,67.02
2017-10-27T14:00:33.450Z,68.06
2017-10-27T14:03:06.603Z,67.96
2017-10-27T14:05:40.212Z,68.78
2017-10-27T14:08:17.100Z,68.63
2017-10-27T14:10:52.781Z,67.51
2017-10-27T14:13:31.674Z,67.73
2017-10-27T14:16:06.832Z,68.03
2017-10-27T14:18:40.931Z,67.33
2017-10-27T14:21:15.245Z,68.52
2017-10-27T14:23:47.953Z,67.35
2017-10-27T14:26:21.693Z,68.20
2017-10-27T14:28:54.281Z,67.62
2017-10-27T14:31:30.962Z,67.98
2017-10-27T14:34:07.154Z,68.73
2017-10-27T14:36:44.541Z,69.02
2017-10-27T15:37:34.298Z,73.23
2017-10-27T15:44:24.750Z,74.85
2017-10-27T15:46:57.819Z,74.87
2017-10-27T15:49:29.369Z,74.91
2017-10-27T15:52:02.173Z,74.65
2017-10-27T15:54:33.954Z,75.50
2017-10-27T15:57:05.226Z,75.28
2017-10-27T15:59:37.563Z,75.73
2017-10-27T16:02:08.960Z,75.66
2017-10-27T16:04:40.495Z,75.76
2017-10-27T16:07:11.787Z,76.34
2017-10-27T16:09:45.120Z,75.91
2017-10-27T16:15:06.319Z,76.84
2017-10-27T16:17:38.326Z,77.66
2017-10-27T16:20:26.598Z,77.56
2017-10-27T16:23:04.179Z,77.43
2017-10-27T16:25:36.483Z,77.93
2017-10-27T16:28:10.663Z,78.65
2017-10-27T16:30:42.595Z,79.35
2017-10-27T16:33:23.217Z,79.17
2017-10-27T16:35:58.274Z,79.47
2017-10-27T16:38:30.510Z,79.22
2017-10-27T16:41:06.241Z,78.90
2017-10-27T16:43:45.593Z,78.74
2017-10-27T16:46:17.367Z,78.59
2017-10-27T16:48:49.367Z,78.64
2017-10-27T16:51:24.217Z,78.77
2017-10-27T16:53:57.665Z,78.64
2017-10-27T16:56:33.737Z,78.82
2017-10-27T16:59:08.911Z,79.04
2017-10-27T17:02:00.901Z,79.64
2017-10-27T17:04:35.577Z,79.09
2017-10-27T17:07:10.940Z,78.80
2017-10-27T17:09:44.336Z,79.17
2017-10-27T17:12:17.055Z,78.96
2017-10-27T17:14:53.344Z,78.76
2017-10-27T17:17:26.569Z,78.68
2017-10-27T17:20:00.184Z,79.00
2017-10-27T17:22:33.411Z,78.73
2017-10-27T17:25:04.990Z,78.68
2017-10-27T17:27:36.371Z,79.10
2017-10-27T17:30:15.463Z,78.87
2017-10-27T17:32:48.634Z,78.94
2017-10-27T17:35:25.018Z,79.00
2017-10-27T17:37:56.032Z,79.12
2017-10-27T17:40:33.947Z,79.11
2017-10-27T17:43:07.839Z,79.31
2017-10-27T17:45:41.881Z,79.30
2017-10-27T17:48:13.785Z,79.65
2017-10-27T17:50:44.952Z,79.96
2017-10-27T17:53:16.917Z,80.44
2017-10-27T18:04:16.744Z,80.53
2017-10-27T18:07:00.074Z,80.60
2017-10-27T18:09:33.968Z,80.23
2017-10-27T18:12:09.467Z,80.09
2017-10-27T18:14:42.771Z,80.31
2017-10-27T18:17:18.747Z,80.01
2017-10-27T18:19:50.028Z,80.01
2017-10-27T18:22:21.809Z,79.78
2017-10-27T18:24:56.575Z,79.56
2017-10-27T18:27:31.010Z,79.64
2017-10-27T18:30:07.644Z,79.52
2017-10-27T18:32:44.650Z,79.92
2017-10-27T18:35:16.507Z,79.73
2017-10-27T18:37:54.078Z,79.93
2017-10-27T18:40:26.413Z,79.91
2017-10-27T18:43:04.031Z,80.08
2017-10-27T18:45:38.687Z,79.78
2017-10-27T18:48:15.935Z,79.83
2017-10-27T18:50:52.883Z,79.65
2017-10-27T18:53:24.137Z,80.00
2017-10-27T18:55:55.587Z,79.87
2017-10-27T18:58:30.957Z,80.24
2017-10-27T19:08:02.226Z,80.75
2017-10-27T19:10:36.147Z,80.66
2017-10-27T19:13:09.491Z,80.33
2017-10-27T19:18:17.769Z,80.67
2017-10-27T19:20:54.453Z,81.24
2017-10-27T19:27:46.195Z,81.67
2017-10-27T19:30:30.230Z,81.21
2017-10-27T19:33:10.396Z,81.36
2017-10-27T19:35:43.468Z,81.52
2017-10-27T19:38:16.334Z,81.91
2017-10-27T19:40:47.858Z,82.12
2017-10-27T19:43:20.136Z,81.93
2017-10-27T19:45:56.065Z,81.76
2017-10-27T19:48:29.722Z,81.75
2017-10-27T19:51:05.598Z,81.76
2017-10-27T19:53:41.863Z,81.37
2017-10-27T19:56:12.926Z,81.83
2017-10-27T19:58:45.330Z,81.96
2017-10-27T20:01:23.367Z,81.87
2017-10-27T20:03:56.693Z,81.50
2017-10-27T20:06:28.519Z,81.73
2017-10-27T20:09:01.388Z,81.62
2017-10-27T20:11:35.244Z,81.21
2017-10-27T20:14:08.849Z,81.65
2017-10-27T20:16:41.902Z,81.55
2017-10-27T20:19:13.970Z,81.44
2017-10-27T20:21:47.033Z,81.23
2017-10-27T20:24:20.603Z,80.61
2017-10-27T20:26:51.658Z,80.78
2017-10-27T20:29:28.032Z,80.72
2017-10-27T20:32:02.319Z,80.68
2017-10-27T20:34:36.272Z,80.82
2017-10-27T20:37:08.523Z,80.79
2017-10-27T20:39:41.320Z,80.75
2017-10-27T20:42:14.770Z,80.93
2017-10-27T20:44:46.883Z,80.67
2017-10-27T20:47:21.668Z,80.42
2017-10-27T20:52:57.205Z,80.77
2017-10-27T21:05:18.985Z,82.18
2017-10-27T21:08:16.599Z,84.81
2017-10-27T21:11:05.900Z,84.89
2017-10-27T21:17:25.410Z,87.91
2017-10-27T21:20:03.299Z,88.35
2017-10-27T21:22:42.678Z,88.67
2017-10-27T21:25:16.335Z,87.83
2017-10-27T21:27:49.726Z,88.62
2017-10-27T21:30:21.030Z,89.12
2017-10-27T21:32:52.463Z,88.85
2017-10-27T21:35:24.130Z,89.58
2017-10-27T21:37:55.706Z,90.11
2017-10-27T21:40:27.010Z,88.76
2017-10-27T21:42:59.153Z,89.87
2017-10-27T21:45:30.042Z,91.13
2017-10-27T21:48:00.829Z,92.09
2017-10-27T21:50:31.728Z,92.51
2017-10-27T21:53:04.768Z,92.96
2017-10-27T21:55:39.052Z,92.84
2017-10-27T21:58:11.671Z,93.32
2017-10-27T22:00:42.282Z,92.51
2017-10-27T22:03:15.499Z,92.40
2017-10-27T22:06:05.597Z,91.58
2017-10-27T22:08:39.266Z,92.23
2017-10-27T22:11:12.715Z,91.99
2017-10-27T22:13:44.920Z,91.15
2017-10-27T22:16:15.979Z,90.60
2017-10-27T22:18:47.638Z,91.45
2017-10-27T22:21:18.318Z,91.30
2017-10-27T22:23:51.956Z,91.43
2017-10-27T22:26:23.043Z,91.32
2017-10-27T22:28:53.640Z,91.50
2017-10-27T22:31:25.377Z,91.23
2017-10-27T22:33:56.578Z,91.05
2017-10-27T22:36:27.927Z,90.20
2017-10-27T22:38:59.281Z,91.62
2017-10-27T22:41:30.405Z,91.95
2017-10-27T22:44:02.167Z,91.88
2017-10-27T22:46:37.499Z,92.50
2017-10-27T22:49:09.393Z,92.28
2017-10-27T22:51:42.053Z,93.08
2017-10-27T22:54:12.937Z,93.92
2017-10-27T22:56:43.809Z,94.19
2017-10-27T22:59:14.700Z,95.20
2017-10-27T23:01:45.463Z,95.79
2017-10-27T23:04:16.269Z,97.39
2017-10-27T23:06:47.314Z,98.17
2017-10-27T23:09:18.790Z,97.78
2017-10-27T23:11:50.957Z,98.69
2017-10-27T23:14:22.560Z,99.16
2017-10-27T23:16:53.028Z,98.26
2017-10-27T23:19:24.433Z,98.51
2017-10-27T23:21:55.613Z,96.38
2017-10-27T23:24:26.129Z,96.00
2017-10-27T23:26:57.175Z,96.21
2017-10-27T23:29:28.139Z,95.73
2017-10-27T23:31:59.361Z,95.15
2017-10-27T23:34:31.646Z,94.44
2017-10-27T23:37:02.289Z,94.35
2017-10-27T23:39:37.615Z,94.37
2017-10-27T23:42:09.469Z,92.72
2017-10-27T23:44:41.477Z,92.26
2017-10-27T23:47:13.411Z,91.67
2017-10-27T23:49:44.238Z,90.99
2017-10-27T23:52:16.359Z,89.29
2017-10-27T23:54:48.410Z,88.29
2017-10-27T23:57:19.576Z,88.18
2017-10-27T23:59:52.865Z,86.87
