createdAt,value
2019-04-23T00:04:05.842Z,97598.22
2019-04-23T00:06:45.500Z,97598.53
2019-04-23T00:09:13.713Z,97604.41
2019-04-23T00:11:51.616Z,97601.33
2019-04-23T00:14:15.537Z,97606.95
2019-04-23T00:16:41.782Z,97610.02
2019-04-23T00:19:22.892Z,97619.02
2019-04-23T00:21:46.037Z,97627.62
2019-04-23T00:27:35.572Z,97637.50
2019-04-23T00:30:12.941Z,97647.78
2019-04-23T00:32:30.318Z,97653.07
2019-04-23T00:34:59.623Z,97671.16
2019-04-23T00:37:31.563Z,97675.15
2019-04-23T00:39:56.537Z,97676.97
2019-04-23T00:42:40.459Z,97683.98
2019-04-23T00:44:56.250Z,97684.84
2019-04-23T00:50:12.727Z,97695.91
2019-04-23T00:52:35.289Z,97694.84
2019-04-23T00:55:19.069Z,97717.96
2019-04-23T00:57:35.907Z,97715.67
2019-04-23T01:00:11.452Z,97724.95
2019-04-23T01:02:37.526Z,97724.09
2019-04-23T01:07:38.563Z,97747.91
2019-04-23T01:10:10.593Z,97756.58
2019-04-23T01:15:14.168Z,97762.60
2019-04-23T01:20:14.571Z,97770.02
2019-04-23T01:22:46.433Z,97761.17
2019-04-23T01:25:31.052Z,97769.91
2019-04-23T01:28:13.732Z,97771.80
2019-04-23T01:30:47.524Z,97760.19
2019-04-23T01:33:34.071Z,97759.03
2019-04-23T01:36:14.444Z,97755.48
2019-04-23T01:38:35.128Z,97760.22
2019-04-23T01:41:00.293Z,97753.72
2019-04-23T01:43:33.655Z,97752.06
2019-04-23T01:46:02.698Z,97748.39
2019-04-23T01:48:34.254Z,97749.39
2019-04-23T01:51:20.191Z,97746.91
2019-04-23T01:56:04.875Z,97739.47
2019-04-23T01:58:44.087Z,97739.59
2019-04-23T02:01:30.040Z,97747.09
2019-04-23T02:03:43.799Z,97749.33
2019-04-23T02:06:13.598Z,97740.78
2019-04-23T02:08:47.289Z,97738.02
2019-04-23T02:11:11.516Z,97740.88
2019-04-23T02:13:49.699Z,97734.53
2019-04-23T02:16:19.274Z,97739.30
2019-04-23T02:18:56.716Z,97739.89
2019-04-23T02:21:33.424Z,97738.47
2019-04-23T02:24:12.132Z,97729.55
2019-04-23T02:26:43.487Z,97741.77
2019-04-23T02:29:34.449Z,97744.68
2019-04-23T02:31:58.260Z,97745.72
2019-04-23T02:34:33.450Z,97749.06
2019-04-23T02:36:55.014Z,97750.31
2019-04-23T02:39:32.728Z,97757.14
2019-04-23T02:42:07.768Z,97750.36
2019-04-23T02:49:35.773Z,97760.84
2019-04-23T02:51:59.259Z,97765.26
2019-04-23T02:59:51.298Z,97762.28
2019-04-23T03:02:15.551Z,97764.16
2019-04-23T03:04:33.956Z,97763.74
2019-04-23T03:09:39.868Z,97775.38
2019-04-23T03:12:18.364Z,97770.84
2019-04-23T03:14:43.684Z,97776.37
2019-04-23T03:19:47.553Z,97772.99
2019-04-23T03:22:35.438Z,97772.80
2019-04-23T03:27:31.197Z,97778.89
2019-04-23T03:33:44.091Z,97781.94
2019-04-23T03:35:17.777Z,97779.62
2019-04-23T03:42:42.798Z,97772.89
2019-04-23T03:47:42.285Z,97763.89
2019-04-23T03:50:14.691Z,97752.05
2019-04-23T03:55:28.309Z,97751.80
2019-04-23T03:57:54.106Z,97755.80
2019-04-23T04:00:33.203Z,97758.59
2019-04-23T04:05:36.047Z,97761.35
2019-04-23T04:10:30.771Z,97766.56
2019-04-23T04:12:56.859Z,97757.50
2019-04-23T04:15:53.433Z,97766.77
2019-04-23T04:18:13.924Z,97774.95
2019-04-23T04:20:46.982Z,97780.81
2019-04-23T04:25:37.484Z,97780.60
2019-04-23T04:28:25.641Z,97772.52
2019-04-23T04:30:38.843Z,97767.70
2019-04-23T04:33:38.660Z,97765.45
2019-04-23T04:35:58.417Z,97763.03
2019-04-23T04:41:03.083Z,97765.69
2019-04-23T04:46:12.776Z,97775.41
2019-04-23T04:48:44.392Z,97778.05
2019-04-23T04:53:54.058Z,97784.16
2019-04-23T04:56:16.593Z,97780.88
2019-04-23T04:58:47.542Z,97796.84
2019-04-23T05:03:29.134Z,97798.83
2019-04-23T05:06:18.586Z,97802.62
2019-04-23T05:13:49.851Z,97806.48
2019-04-23T05:16:27.564Z,97811.61
2019-04-23T05:19:06.191Z,97804.83
2019-04-23T05:21:26.821Z,97796.80
2019-04-23T05:24:14.922Z,97799.95
2019-04-23T05:26:26.564Z,97795.55
2019-04-23T05:29:01.900Z,97800.84
2019-04-23T05:34:02.572Z,97809.72
2019-04-23T05:36:35.577Z,97808.87
2019-04-23T05:39:12.151Z,97802.84
2019-04-23T05:41:36.909Z,97788.50
2019-04-23T05:44:10.400Z,97789.52
2019-04-23T05:46:42.953Z,97795.38
2019-04-23T05:54:12.536Z,97791.48
2019-04-23T05:56:54.119Z,97800.73
2019-04-23T05:59:11.633Z,97808.71
2019-04-23T06:04:17.694Z,97808.28
2019-04-23T06:06:55.818Z,97809.35
2019-04-23T06:11:50.965Z,97794.19
2019-04-23T06:16:49.662Z,97784.90
2019-04-23T06:24:43.042Z,97786.16
2019-04-23T06:27:00.988Z,97785.97
2019-04-23T06:29:33.580Z,97789.45
2019-04-23T06:32:02.778Z,97795.06
2019-04-23T06:34:43.614Z,97795.97
2019-04-23T06:37:09.247Z,97784.38
2019-04-23T06:39:55.178Z,97777.46
2019-04-23T06:42:23.123Z,97776.33
2019-04-23T06:44:58.229Z,97779.70
2019-04-23T06:47:29.354Z,97778.76
2019-04-23T06:49:55.542Z,97782.21
2019-04-23T06:52:21.566Z,97785.45
2019-04-23T06:57:39.798Z,97778.91
2019-04-23T07:00:04.331Z,97774.41
2019-04-23T07:05:03.231Z,97788.09
2019-04-23T07:07:42.593Z,97788.45
2019-04-23T07:09:58.286Z,97778.63
2019-04-23T07:12:36.407Z,97787.98
2019-04-23T07:15:27.994Z,97790.08
2019-04-23T07:17:34.587Z,97788.06
2019-04-23T07:20:11.622Z,97787.06
2019-04-23T07:22:35.546Z,97786.48
2019-04-23T07:25:12.867Z,97778.86
2019-04-23T07:27:37.861Z,97780.30
2019-04-23T07:30:17.069Z,97771.89
2019-04-23T07:32:49.650Z,97771.33
2019-04-23T07:35:13.314Z,97769.09
2019-04-23T07:37:48.859Z,97766.27
2019-04-23T07:40:31.294Z,97765.41
2019-04-23T07:43:03.393Z,97762.42
2019-04-23T07:45:34.923Z,97755.00
2019-04-23T07:50:42.426Z,97778.73
2019-04-23T08:01:01.917Z,97783.47
2019-04-23T08:03:31.283Z,97795.84
2019-04-23T08:06:08.813Z,97805.20
2019-04-23T08:08:30.335Z,97805.53
2019-04-23T08:16:25.947Z,97791.89
2019-04-23T08:18:52.381Z,97803.55
2019-04-23T08:21:14.716Z,97797.58
2019-04-23T08:24:01.913Z,97784.31
2019-04-23T08:26:50.802Z,97783.31
2019-04-23T08:29:24.976Z,97799.05
2019-04-23T08:34:39.075Z,97788.42
2019-04-23T08:39:39.831Z,97777.67
2019-04-23T08:42:27.090Z,97769.53
2019-04-23T08:44:44.960Z,97756.20
2019-04-23T08:54:52.294Z,97776.37
2019-04-23T08:57:14.482Z,97784.47
2019-04-23T09:04:58.366Z,97792.02
2019-04-23T09:07:20.566Z,97786.09
2019-04-23T09:09:56.685Z,97783.28
2019-04-23T09:12:23.712Z,97780.39
2019-04-23T09:14:52.338Z,97790.54
2019-04-23T09:17:27.789Z,97789.66
2019-04-23T09:20:11.852Z,97790.66
2019-04-23T09:22:28.354Z,97794.73
2019-04-23T09:25:06.622Z,97806.41
2019-04-23T09:27:39.749Z,97799.25
2019-04-23T09:30:00.929Z,97799.13
2019-04-23T09:35:08.654Z,97808.97
2019-04-23T09:40:25.354Z,97809.62
2019-04-23T09:45:48.808Z,97805.58
2019-04-23T09:48:15.194Z,97788.55
2019-04-23T09:50:52.340Z,97793.26
2019-04-23T09:55:41.914Z,97761.28
2019-04-23T10:00:46.840Z,97774.92
2019-04-23T10:03:09.020Z,97767.20
2019-04-23T10:05:48.275Z,97762.61
2019-04-23T10:08:18.548Z,97757.63
2019-04-23T10:10:38.412Z,97771.41
2019-04-23T10:13:08.334Z,97767.45
2019-04-23T10:15:42.508Z,97762.09
2019-04-23T10:18:10.023Z,97753.66
2019-04-23T10:20:40.655Z,97742.44
2019-04-23T10:23:10.349Z,97748.93
2019-04-23T10:25:43.665Z,97754.09
2019-04-23T10:28:26.601Z,97759.78
2019-04-23T10:30:56.590Z,97754.98
2019-04-23T10:33:25.532Z,97774.33
2019-04-23T10:36:02.212Z,97770.06
2019-04-23T10:38:26.713Z,97782.27
2019-04-23T10:40:58.023Z,97795.95
2019-04-23T10:43:28.776Z,97798.97
2019-04-23T10:46:31.057Z,97798.64
2019-04-23T10:49:34.879Z,97805.56
2019-04-23T10:52:09.636Z,97786.00
2019-04-23T10:54:39.941Z,97771.38
2019-04-23T10:56:59.557Z,97774.16
2019-04-23T11:07:28.747Z,97768.68
2019-04-23T11:17:45.962Z,97749.20
2019-04-23T11:22:45.058Z,97747.08
2019-04-23T11:25:28.074Z,97741.09
2019-04-23T11:27:53.934Z,97735.70
2019-04-23T11:33:09.112Z,97742.50
2019-04-23T11:40:26.836Z,97722.94
2019-04-23T11:43:06.160Z,97722.22
2019-04-23T11:45:32.492Z,97736.89
2019-04-23T11:48:24.426Z,97736.94
2019-04-23T11:51:20.804Z,97739.30
2019-04-23T11:55:49.322Z,97722.09
2019-04-23T11:58:13.779Z,97724.83
2019-04-23T12:00:51.254Z,97724.89
2019-04-23T12:03:17.806Z,97715.09
2019-04-23T12:06:25.136Z,97726.56
2019-04-23T12:08:43.202Z,97723.56
2019-04-23T12:14:24.264Z,97726.16
2019-04-23T12:16:50.535Z,97732.47
2019-04-23T12:21:43.971Z,97747.85
2019-04-23T12:26:50.629Z,97768.13
2019-04-23T12:29:18.621Z,97769.56
2019-04-23T12:31:49.154Z,97774.95
2019-04-23T12:34:25.695Z,97776.14
2019-04-23T12:36:51.029Z,97765.80
2019-04-23T12:39:27.111Z,97754.41
2019-04-23T12:42:01.653Z,97746.05
2019-04-23T12:44:38.987Z,97747.44
2019-04-23T12:47:27.130Z,97740.89
2019-04-23T12:50:13.484Z,97744.41
2019-04-23T12:52:28.339Z,97743.42
2019-04-23T12:55:10.183Z,97744.07
2019-04-23T12:57:29.945Z,97746.26
2019-04-23T12:59:58.397Z,97749.83
2019-04-23T13:02:38.336Z,97740.28
2019-04-23T13:05:00.268Z,97732.67
2019-04-23T13:07:38.558Z,97695.23
2019-04-23T13:12:47.399Z,97667.27
2019-04-23T13:15:11.365Z,97711.91
2019-04-23T13:22:48.903Z,97697.82
2019-04-23T13:25:34.813Z,97686.25
2019-04-23T13:30:46.086Z,97662.76
2019-04-23T13:38:32.133Z,97637.86
2019-04-23T13:48:31.243Z,97621.51
2019-04-23T13:51:19.826Z,97637.27
2019-04-23T13:56:09.075Z,97663.78
2019-04-23T13:58:50.165Z,97668.39
2019-04-23T14:01:23.499Z,97650.44
2019-04-23T14:04:00.996Z,97638.94
2019-04-23T14:08:55.194Z,97627.04
2019-04-23T14:17:16.588Z,97594.59
2019-04-23T14:19:34.183Z,97587.34
2019-04-23T14:22:32.768Z,97581.25
2019-04-23T14:27:37.126Z,97575.83
2019-04-23T14:32:39.417Z,97560.09
2019-04-23T14:38:12.905Z,97563.54
2019-04-23T14:40:22.111Z,97564.73
2019-04-23T14:42:56.104Z,97541.38
2019-04-23T14:45:31.294Z,97554.44
2019-04-23T14:48:02.807Z,97552.13
2019-04-23T14:53:13.254Z,97545.99
2019-04-23T14:58:11.225Z,97548.19
2019-04-23T15:00:41.370Z,97570.44
2019-04-23T15:05:45.974Z,97576.97
2019-04-23T15:08:15.289Z,97587.70
2019-04-23T15:13:14.729Z,97588.62
2019-04-23T15:15:48.660Z,97605.73
2019-04-23T15:18:33.095Z,97618.12
2019-04-23T15:21:42.759Z,97625.48
2019-04-23T15:24:06.971Z,97641.94
2019-04-23T15:27:29.583Z,97648.02
2019-04-23T15:28:43.666Z,97659.56
2019-04-23T15:31:52.698Z,97673.92
2019-04-23T15:34:09.315Z,97684.55
2019-04-23T15:36:51.759Z,97698.59
2019-04-23T15:42:08.856Z,97704.47
2019-04-23T15:44:08.682Z,97695.02
2019-04-23T15:46:40.900Z,97693.95
2019-04-23T15:52:03.991Z,97688.05
2019-04-23T15:54:35.610Z,97683.09
2019-04-23T15:59:33.381Z,97686.09
2019-04-23T16:01:42.038Z,97695.21
2019-04-23T16:04:08.793Z,97700.97
2019-04-23T16:06:38.498Z,97700.91
2019-04-23T16:09:28.493Z,97707.84
2019-04-23T16:12:01.467Z,97706.67
2019-04-23T16:14:47.881Z,97714.72
2019-04-23T16:17:17.462Z,97718.23
2019-04-23T16:19:54.141Z,97715.47
2019-04-23T16:22:30.347Z,97718.75
2019-04-23T16:24:55.531Z,97720.16
2019-04-23T16:27:16.932Z,97721.37
2019-04-23T16:30:10.438Z,97727.55
2019-04-23T16:35:06.196Z,97733.27
2019-04-23T16:37:27.210Z,97725.81
2019-04-23T16:40:03.500Z,97725.39
2019-04-23T16:42:29.247Z,97729.66
2019-04-23T16:47:29.732Z,97729.84
2019-04-23T16:50:13.026Z,97731.34
2019-04-23T16:52:32.867Z,97731.03
2019-04-23T16:55:07.086Z,97721.06
2019-04-23T17:02:34.202Z,97704.02
2019-04-23T17:05:16.202Z,97694.39
2019-04-23T17:07:41.822Z,97692.00
2019-04-23T17:10:16.100Z,97678.00
2019-04-23T17:12:46.284Z,97682.50
2019-04-23T17:15:23.203Z,97681.53
2019-04-23T17:17:37.955Z,97681.98
2019-04-23T17:20:16.665Z,97677.64
2019-04-23T17:22:46.869Z,97686.30
2019-04-23T17:25:17.630Z,97679.13
2019-04-23T17:27:48.852Z,97680.45
2019-04-23T17:30:22.171Z,97678.80
2019-04-23T17:33:02.488Z,97676.08
2019-04-23T17:35:29.614Z,97668.16
2019-04-23T17:38:00.697Z,97663.34
2019-04-23T17:40:24.451Z,97664.81
2019-04-23T17:43:02.989Z,97664.40
2019-04-23T17:45:33.848Z,97661.61
2019-04-23T17:48:13.231Z,97668.19
2019-04-23T17:53:41.311Z,97676.05
2019-04-23T18:01:11.038Z,97678.70
2019-04-23T18:03:30.362Z,97679.63
2019-04-23T18:08:27.739Z,97684.07
2019-04-23T18:13:27.685Z,97690.06
2019-04-23T18:16:09.584Z,97691.71
2019-04-23T18:18:39.564Z,97687.03
2019-04-23T18:24:08.973Z,97676.23
2019-04-23T18:26:47.053Z,97670.66
2019-04-23T18:29:27.768Z,97664.41
2019-04-23T18:32:14.622Z,97652.56
2019-04-23T18:34:53.818Z,97655.81
2019-04-23T18:42:29.642Z,97634.52
2019-04-23T18:45:00.334Z,97630.56
2019-04-23T18:47:37.807Z,97630.03
2019-04-23T18:50:02.631Z,97637.26
2019-04-23T18:52:48.457Z,97634.80
2019-04-23T18:54:53.990Z,97638.59
2019-04-23T18:57:32.152Z,97644.03
2019-04-23T19:00:09.079Z,97640.25
2019-04-23T19:02:55.107Z,97652.95
2019-04-23T19:05:30.915Z,97645.61
2019-04-23T19:08:10.225Z,97651.30
2019-04-23T19:10:30.743Z,97652.02
2019-04-23T19:13:12.632Z,97654.64
2019-04-23T19:15:39.622Z,97660.80
2019-04-23T19:18:04.003Z,97673.14
2019-04-23T19:23:16.372Z,97653.25
2019-04-23T19:25:40.519Z,97670.27
2019-04-23T19:28:29.061Z,97674.11
2019-04-23T19:31:05.034Z,97678.20
2019-04-23T19:33:41.906Z,97689.47
2019-04-23T19:38:33.344Z,97687.77
2019-04-23T19:43:45.833Z,97688.33
2019-04-23T19:46:22.310Z,97691.23
2019-04-23T19:48:42.256Z,97696.34
2019-04-23T19:58:46.754Z,97723.80
2019-04-23T20:06:13.770Z,97750.14
2019-04-23T20:09:03.811Z,97763.43
2019-04-23T20:11:09.158Z,97763.78
2019-04-23T20:16:23.182Z,97742.45
2019-04-23T20:21:04.050Z,97741.69
2019-04-23T20:36:38.559Z,97758.16
2019-04-23T20:39:12.251Z,97750.51
2019-04-23T20:42:07.870Z,97752.12
2019-04-23T20:44:35.889Z,97747.64
2019-04-23T20:47:00.287Z,97748.16
2019-04-23T20:49:31.923Z,97750.94
2019-04-23T20:52:00.170Z,97757.86
2019-04-23T20:54:39.632Z,97766.64
2019-04-23T20:57:24.935Z,97764.28
2019-04-23T20:59:50.008Z,97768.78
2019-04-23T21:02:39.709Z,97756.50
2019-04-23T21:05:10.210Z,97764.56
2019-04-23T21:07:30.554Z,97767.35
2019-04-23T21:10:08.894Z,97747.84
2019-04-23T21:12:48.209Z,97728.73
2019-04-23T21:15:08.689Z,97725.98
2019-04-23T21:17:40.657Z,97716.95
2019-04-23T21:20:08.465Z,97715.69
2019-04-23T21:24:54.606Z,97736.59
2019-04-23T21:30:03.460Z,97748.58
2019-04-23T21:32:42.174Z,97768.09
2019-04-23T21:35:17.726Z,97780.88
2019-04-23T21:37:49.507Z,97786.31
2019-04-23T21:42:58.919Z,97782.44
2019-04-23T21:45:24.415Z,97779.55
2019-04-23T21:48:02.996Z,97786.52
2019-04-23T21:50:25.238Z,97795.47
2019-04-23T21:52:56.093Z,97793.20
2019-04-23T21:55:37.100Z,97799.32
2019-04-23T21:57:59.607Z,97803.39
2019-04-23T22:00:26.237Z,97809.67
2019-04-23T22:03:02.584Z,97808.89
2019-04-23T22:05:40.540Z,97821.92
2019-04-23T22:07:58.146Z,97839.81
2019-04-23T22:10:26.427Z,97844.96
2019-04-23T22:13:11.916Z,97844.11
2019-04-23T22:15:39.577Z,97846.81
2019-04-23T22:20:39.815Z,97842.34
2019-04-23T22:25:41.748Z,97832.57
2019-04-23T22:27:58.260Z,97823.23
2019-04-23T22:30:42.379Z,97837.44
2019-04-23T22:35:45.060Z,97841.73
2019-04-23T22:40:41.665Z,97845.62
2019-04-23T22:43:14.719Z,97849.23
2019-04-23T22:45:44.397Z,97835.39
2019-04-23T22:48:11.844Z,97845.69
2019-04-23T22:50:57.018Z,97848.77
2019-04-23T22:55:49.697Z,97839.48
2019-04-23T22:58:10.826Z,97837.50
2019-04-23T23:01:14.701Z,97815.51
2019-04-23T23:03:35.666Z,97812.05
2019-04-23T23:06:10.687Z,97811.31
2019-04-23T23:08:52.236Z,97801.70
2019-04-23T23:11:02.311Z,97803.14
2019-04-23T23:16:24.554Z,97794.19
2019-04-23T23:18:50.015Z,97780.48
2019-04-23T23:21:13.386Z,97770.28
2019-04-23T23:23:39.510Z,97773.89
2019-04-23T23:26:09.836Z,97769.34
2019-04-23T23:28:40.990Z,97773.75
2019-04-23T23:31:16.155Z,97777.17
2019-04-23T23:36:16.024Z,97779.25
2019-04-23T23:38:50.846Z,97787.16
2019-04-23T23:44:05.985Z,97776.56
2019-04-23T23:46:22.147Z,97778.89
2019-04-23T23:48:41.973Z,97775.86
2019-04-23T23:51:16.518Z,97782.20
2019-04-23T23:54:00.405Z,97786.39
2019-04-23T23:56:34.948Z,97784.37
