createdAt,value
2022-09-12T00:01:31.491Z,99.90
2022-09-12T00:04:02.205Z,99.90
2022-09-12T00:06:33.013Z,99.90
2022-09-12T00:09:06.280Z,99.90
2022-09-12T00:11:38.543Z,99.90
2022-09-12T00:14:09.082Z,99.90
2022-09-12T00:16:39.214Z,99.90
2022-09-12T00:19:08.770Z,99.90
2022-09-12T00:21:38.991Z,99.90
2022-09-12T00:24:08.221Z,99.90
2022-09-12T00:26:38.674Z,99.90
2022-09-12T00:29:07.229Z,99.90
2022-09-12T00:31:36.468Z,99.90
2022-09-12T00:34:05.025Z,99.90
2022-09-12T00:36:33.550Z,99.90
2022-09-12T00:39:02.130Z,99.90
2022-09-12T00:41:32.732Z,99.90
2022-09-12T00:44:05.820Z,99.90
2022-09-12T00:46:39.279Z,99.90
2022-09-12T00:49:15.489Z,99.90
2022-09-12T00:51:48.108Z,99.90
2022-09-12T00:54:21.472Z,99.90
2022-09-12T00:56:53.975Z,99.90
2022-09-12T00:59:26.915Z,99.90
2022-09-12T01:01:57.398Z,99.90
2022-09-12T01:04:28.443Z,99.90
2022-09-12T01:06:59.237Z,99.90
2022-09-12T01:09:27.932Z,99.90
2022-09-12T01:11:57.160Z,99.90
2022-09-12T01:14:27.247Z,99.90
2022-09-12T01:16:55.884Z,99.90
2022-09-12T01:19:53.480Z,99.90
2022-09-12T01:22:42.678Z,99.90
2022-09-12T01:25:20.405Z,99.90
2022-09-12T01:28:01.886Z,99.90
2022-09-12T01:30:46.773Z,99.90
2022-09-12T01:33:47.716Z,99.90
2022-09-12T01:36:41.593Z,99.90
2022-09-12T01:39:22.201Z,99.90
2022-09-12T01:41:56.943Z,99.90
2022-09-12T01:44:34.753Z,99.90
2022-09-12T01:47:11.215Z,99.90
2022-09-12T01:49:46.464Z,99.90
2022-09-12T01:52:19.768Z,99.90
2022-09-12T01:54:51.926Z,99.90
2022-09-12T01:57:26.679Z,99.90
2022-09-12T01:59:59.548Z,99.90
2022-09-12T02:02:33.981Z,99.90
2022-09-12T02:05:07.133Z,99.90
2022-09-12T02:07:40.603Z,99.90
2022-09-12T02:10:13.579Z,99.90
2022-09-12T02:12:47.592Z,99.90
2022-09-12T02:15:19.972Z,99.90
2022-09-12T02:17:52.199Z,99.90
2022-09-12T02:20:44.308Z,99.90
2022-09-12T02:23:16.808Z,99.90
2022-09-12T02:25:48.440Z,99.90
2022-09-12T02:28:21.786Z,99.90
2022-09-12T02:30:57.803Z,99.90
2022-09-12T02:33:32.197Z,99.90
2022-09-12T02:36:09.490Z,99.90
2022-09-12T02:38:45.543Z,99.90
2022-09-12T02:41:18.173Z,99.90
2022-09-12T02:43:47.171Z,99.90
2022-09-12T02:46:20.210Z,99.90
2022-09-12T02:48:50.353Z,99.90
2022-09-12T02:51:23.526Z,99.90
2022-09-12T02:53:52.685Z,99.90
2022-09-12T02:56:27.553Z,99.90
2022-09-12T02:59:00.033Z,99.90
2022-09-12T03:01:40.673Z,99.90
2022-09-12T03:04:33.966Z,99.90
2022-09-12T03:07:12.533Z,99.90
2022-09-12T03:09:48.389Z,99.90
2022-09-12T03:12:29.148Z,99.90
2022-09-12T03:15:16.714Z,99.90
2022-09-12T03:18:04.774Z,99.90
2022-09-12T03:20:46.394Z,99.90
2022-09-12T03:23:26.153Z,99.90
2022-09-12T03:26:00.763Z,99.90
2022-09-12T03:28:29.669Z,99.90
2022-09-12T03:30:59.602Z,99.90
2022-09-12T03:33:28.704Z,99.90
2022-09-12T03:35:58.921Z,99.90
2022-09-12T03:38:27.526Z,99.90
2022-09-12T03:40:56.040Z,99.90
2022-09-12T03:43:24.531Z,99.90
2022-09-12T03:45:53.532Z,99.90
2022-09-12T03:48:22.513Z,99.90
2022-09-12T03:50:51.063Z,99.90
2022-09-12T03:53:21.116Z,99.90
2022-09-12T03:55:49.598Z,99.90
2022-09-12T03:58:18.102Z,99.90
2022-09-12T04:00:47.360Z,99.90
2022-09-12T04:03:16.024Z,99.90
2022-09-12T04:05:44.638Z,99.90
2022-09-12T04:08:13.143Z,99.90
2022-09-12T04:10:43.450Z,99.90
2022-09-12T04:13:11.997Z,99.90
2022-09-12T04:15:40.543Z,99.90
2022-09-12T04:18:09.064Z,99.90
2022-09-12T04:20:38.084Z,99.90
2022-09-12T04:23:06.574Z,99.90
2022-09-12T04:25:35.042Z,99.90
2022-09-12T04:28:05.303Z,99.90
2022-09-12T04:30:35.501Z,99.90
2022-09-12T04:33:08.015Z,99.90
2022-09-12T04:35:37.292Z,99.90
2022-09-12T04:38:05.745Z,99.90
2022-09-12T04:40:34.437Z,99.90
2022-09-12T04:43:04.729Z,99.90
2022-09-12T04:45:33.400Z,99.90
2022-09-12T04:48:02.144Z,99.90
2022-09-12T04:50:30.763Z,99.90
2022-09-12T04:52:59.344Z,99.90
2022-09-12T04:55:28.451Z,99.90
2022-09-12T04:57:56.975Z,99.90
2022-09-12T05:00:26.966Z,91.90
2022-09-12T05:02:55.440Z,80.60
2022-09-12T05:05:23.878Z,67.70
2022-09-12T05:07:52.454Z,56.30
2022-09-12T05:10:21.010Z,47.10
2022-09-12T05:12:49.855Z,47.70
2022-09-12T05:15:18.368Z,40.40
2022-09-12T05:17:48.728Z,34.30
2022-09-12T05:20:17.489Z,31.50
2022-09-12T05:22:45.967Z,20.80
2022-09-12T05:25:14.476Z,4.20
2022-09-12T05:27:45.472Z,1.00
2022-09-12T05:30:16.064Z,1.00
2022-09-12T05:32:44.561Z,1.00
2022-09-12T05:35:14.575Z,1.00
2022-09-12T05:37:44.694Z,1.00
2022-09-12T05:40:16.279Z,1.00
2022-09-12T05:42:44.948Z,1.00
2022-09-12T05:45:14.325Z,1.00
2022-09-12T05:47:43.954Z,1.00
2022-09-12T05:50:14.050Z,1.00
2022-09-12T05:52:42.997Z,1.00
2022-09-12T05:55:11.925Z,1.00
2022-09-12T05:57:40.691Z,1.00
2022-09-12T06:00:10.833Z,1.00
2022-09-12T06:02:42.709Z,1.00
2022-09-12T06:05:11.343Z,1.00
2022-09-12T06:07:41.308Z,1.00
2022-09-12T06:10:10.251Z,1.00
2022-09-12T06:12:38.668Z,1.00
2022-09-12T06:15:08.083Z,1.00
2022-09-12T06:17:36.549Z,1.00
2022-09-12T06:20:05.504Z,1.00
2022-09-12T06:22:34.047Z,99.90
2022-09-12T06:25:05.204Z,99.90
2022-09-12T06:27:33.726Z,99.90
2022-09-12T06:30:02.303Z,99.90
2022-09-12T06:32:32.470Z,99.90
2022-09-12T06:35:01.122Z,32.60
2022-09-12T06:37:29.611Z,5.20
2022-09-12T06:39:58.226Z,1.00
2022-09-12T06:42:28.652Z,1.00
2022-09-12T06:45:00.227Z,1.00
2022-09-12T06:47:28.800Z,1.00
2022-09-12T06:49:57.519Z,1.00
2022-09-12T06:52:26.259Z,1.00
2022-09-12T06:54:54.714Z,99.90
2022-09-12T06:57:23.145Z,1.00
2022-09-12T06:59:53.363Z,99.90
2022-09-12T07:02:21.885Z,20.60
2022-09-12T07:04:51.878Z,99.90
2022-09-12T07:07:20.481Z,1.00
2022-09-12T07:09:49.496Z,1.00
2022-09-12T07:12:18.106Z,88.30
2022-09-12T07:14:46.588Z,1.00
2022-09-12T07:17:16.866Z,99.90
2022-09-12T07:19:45.475Z,1.00
2022-09-12T07:22:14.049Z,1.00
2022-09-12T07:24:42.531Z,99.90
2022-09-12T07:27:10.872Z,1.00
2022-09-12T07:29:39.397Z,99.90
2022-09-12T07:32:08.222Z,1.00
2022-09-12T07:34:38.308Z,99.90
2022-09-12T07:37:06.816Z,1.00
2022-09-12T07:39:35.558Z,1.00
2022-09-12T07:42:03.968Z,99.90
2022-09-12T07:44:32.806Z,99.90
2022-09-12T07:47:03.244Z,99.90
2022-09-12T07:49:31.840Z,99.90
2022-09-12T07:52:01.821Z,99.90
2022-09-12T07:54:30.270Z,99.90
2022-09-12T07:56:58.783Z,99.90
2022-09-12T07:59:48.825Z,99.90
2022-09-12T08:02:17.680Z,1.00
2022-09-12T08:04:47.901Z,99.90
2022-09-12T08:07:19.640Z,99.90
2022-09-12T08:09:48.656Z,1.00
2022-09-12T08:12:17.909Z,1.00
2022-09-12T08:14:46.318Z,99.90
2022-09-12T08:17:15.482Z,74.70
2022-09-12T08:19:44.983Z,1.00
2022-09-12T08:22:13.742Z,1.00
2022-09-12T08:24:44.527Z,99.90
2022-09-12T08:27:13.125Z,99.90
2022-09-12T08:29:41.867Z,99.90
2022-09-12T08:32:10.772Z,99.90
2022-09-12T08:34:39.264Z,99.90
2022-09-12T08:37:07.704Z,1.00
2022-09-12T08:39:36.032Z,1.00
2022-09-12T08:42:07.679Z,1.00
2022-09-12T08:45:06.620Z,99.90
2022-09-12T08:47:40.030Z,99.90
2022-09-12T08:50:16.571Z,99.90
2022-09-12T08:52:52.206Z,99.90
2022-09-12T08:55:32.417Z,1.00
2022-09-12T08:58:07.038Z,1.00
2022-09-12T09:00:44.893Z,99.90
2022-09-12T09:03:36.767Z,99.90
2022-09-12T09:06:14.360Z,99.90
2022-09-12T09:08:58.659Z,99.90
2022-09-12T09:11:43.039Z,99.90
2022-09-12T09:14:51.408Z,63.80
2022-09-12T09:17:30.515Z,1.00
2022-09-12T09:20:04.991Z,1.00
2022-09-12T09:22:41.510Z,1.00
2022-09-12T09:25:22.078Z,1.00
2022-09-12T09:27:58.487Z,1.00
2022-09-12T09:30:28.818Z,1.00
2022-09-12T09:33:01.560Z,1.00
2022-09-12T09:35:40.408Z,99.90
2022-09-12T09:38:24.614Z,99.90
2022-09-12T09:41:04.835Z,99.90
2022-09-12T09:43:33.389Z,99.90
2022-09-12T09:46:03.532Z,99.90
2022-09-12T09:48:34.253Z,99.90
2022-09-12T09:51:07.238Z,60.10
2022-09-12T09:53:41.646Z,1.00
2022-09-12T09:56:19.239Z,1.00
2022-09-12T09:58:48.794Z,1.00
2022-09-12T10:01:20.095Z,1.00
2022-09-12T10:03:53.831Z,1.00
2022-09-12T10:06:32.413Z,1.00
2022-09-12T10:09:18.936Z,1.00
2022-09-12T10:11:47.650Z,99.90
2022-09-12T10:14:36.773Z,99.90
2022-09-12T10:17:34.258Z,99.90
2022-09-12T10:20:20.872Z,99.90
2022-09-12T10:22:50.867Z,99.90
2022-09-12T10:25:21.248Z,99.90
2022-09-12T10:27:55.472Z,99.90
2022-09-12T10:30:26.156Z,99.90
2022-09-12T10:33:06.304Z,99.90
2022-09-12T10:35:47.236Z,99.90
2022-09-12T10:38:21.239Z,99.90
2022-09-12T10:40:58.015Z,99.90
2022-09-12T10:43:29.514Z,99.90
2022-09-12T10:46:22.063Z,99.90
2022-09-12T10:48:53.593Z,99.90
2022-09-12T10:51:29.853Z,99.90
2022-09-12T10:54:00.702Z,99.90
2022-09-12T10:56:32.660Z,99.90
2022-09-12T10:59:20.141Z,99.90
2022-09-12T11:01:51.660Z,99.90
2022-09-12T11:04:30.128Z,99.90
2022-09-12T11:07:19.175Z,99.90
2022-09-12T11:09:55.246Z,99.90
2022-09-12T11:12:32.650Z,99.90
2022-09-12T11:15:17.812Z,99.90
2022-09-12T11:17:55.703Z,99.90
2022-09-12T11:21:00.430Z,99.90
2022-09-12T11:23:52.214Z,99.90
2022-09-12T11:26:36.251Z,99.90
2022-09-12T11:29:12.640Z,99.50
2022-09-12T11:32:04.407Z,97.50
2022-09-12T11:34:44.910Z,95.80
2022-09-12T11:37:31.932Z,97.80
2022-09-12T11:40:10.279Z,98.10
2022-09-12T11:42:41.856Z,96.20
2022-09-12T11:45:18.125Z,94.70
2022-09-12T11:47:51.551Z,95.70
2022-09-12T11:50:26.232Z,94.60
2022-09-12T11:53:01.596Z,90.90
2022-09-12T11:55:40.219Z,89.70
2022-09-12T11:58:10.607Z,83.70
2022-09-12T12:00:45.377Z,74.40
2022-09-12T12:03:19.535Z,70.40
2022-09-12T12:05:54.801Z,63.10
2022-09-12T12:08:28.095Z,51.30
2022-09-12T12:10:59.628Z,43.60
2022-09-12T12:13:33.102Z,38.80
2022-09-12T12:16:07.321Z,32.50
2022-09-12T12:18:39.003Z,27.90
2022-09-12T12:21:40.211Z,27.00
2022-09-12T12:24:20.923Z,25.80
2022-09-12T12:27:01.918Z,24.90
2022-09-12T12:29:44.316Z,24.70
2022-09-12T12:32:24.986Z,25.10
2022-09-12T12:35:17.059Z,23.40
2022-09-12T12:38:04.147Z,24.80
2022-09-12T12:40:34.151Z,21.60
2022-09-12T12:43:31.582Z,21.10
2022-09-12T12:46:12.301Z,22.30
2022-09-12T12:49:03.522Z,20.60
2022-09-12T12:51:54.063Z,33.90
2022-09-12T12:54:31.851Z,16.80
2022-09-12T12:57:17.593Z,14.90
2022-09-12T12:59:52.766Z,12.40
2022-09-12T13:02:25.215Z,10.90
2022-09-12T13:04:55.518Z,11.20
2022-09-12T13:07:32.798Z,11.40
2022-09-12T13:10:03.150Z,10.70
2022-09-12T13:12:36.982Z,8.40
2022-09-12T13:15:26.681Z,8.40
2022-09-12T13:17:59.534Z,8.10
2022-09-12T13:20:31.719Z,5.20
2022-09-12T13:23:00.527Z,4.50
2022-09-12T13:25:31.586Z,3.30
2022-09-12T13:28:09.479Z,5.90
2022-09-12T13:30:40.948Z,7.20
2022-09-12T13:33:22.023Z,4.80
2022-09-12T13:36:07.284Z,6.00
2022-09-12T13:38:45.724Z,5.80
2022-09-12T13:41:25.392Z,5.50
2022-09-12T13:43:55.457Z,6.10
2022-09-12T13:46:30.589Z,6.40
2022-09-12T13:49:00.671Z,6.80
2022-09-12T13:51:32.371Z,5.90
2022-09-12T13:54:04.371Z,5.80
2022-09-12T13:56:32.931Z,4.70
2022-09-12T13:59:04.161Z,3.30
2022-09-12T14:01:41.375Z,5.00
2022-09-12T14:04:34.539Z,4.40
2022-09-12T14:07:10.185Z,7.10
2022-09-12T14:09:41.707Z,5.60
2022-09-12T14:12:30.375Z,5.10
2022-09-12T14:15:00.381Z,4.60
2022-09-12T14:17:33.892Z,3.90
2022-09-12T14:20:07.039Z,5.10
2022-09-12T14:22:38.904Z,4.60
2022-09-12T14:25:10.899Z,2.20
2022-09-12T14:27:45.815Z,4.00
2022-09-12T14:30:25.500Z,19.00
2022-09-12T14:33:06.024Z,3.80
2022-09-12T14:35:34.529Z,1.90
2022-09-12T14:38:09.398Z,1.00
2022-09-12T14:40:43.802Z,1.00
2022-09-12T14:43:21.982Z,1.00
2022-09-12T14:45:59.548Z,1.00
2022-09-12T14:48:30.570Z,1.00
2022-09-12T14:51:00.126Z,1.00
2022-09-12T14:53:34.902Z,1.00
2022-09-12T14:56:12.588Z,1.00
2022-09-12T14:58:42.534Z,1.00
2022-09-12T15:01:26.790Z,1.00
2022-09-12T15:03:57.537Z,1.00
2022-09-12T15:06:29.860Z,1.00
2022-09-12T15:09:00.721Z,1.00
2022-09-12T15:11:29.370Z,1.00
2022-09-12T15:13:57.887Z,1.00
2022-09-12T15:16:27.840Z,1.00
2022-09-12T15:18:56.246Z,1.00
2022-09-12T15:21:24.779Z,1.00
2022-09-12T15:23:54.217Z,1.00
2022-09-12T15:26:26.575Z,1.00
2022-09-12T15:28:55.326Z,1.00
2022-09-12T15:31:28.357Z,1.00
2022-09-12T15:33:58.330Z,1.00
2022-09-12T15:36:29.015Z,1.00
2022-09-12T15:38:57.741Z,1.00
2022-09-12T15:41:30.910Z,1.00
2022-09-12T15:43:59.448Z,1.00
2022-09-12T15:46:29.535Z,1.00
2022-09-12T15:48:58.323Z,1.00
2022-09-12T15:51:26.795Z,1.00
2022-09-12T15:53:55.316Z,1.00
2022-09-12T15:56:24.187Z,1.00
2022-09-12T15:59:00.609Z,1.00
2022-09-12T16:01:30.767Z,1.00
2022-09-12T16:03:59.688Z,1.00
2022-09-12T16:06:32.481Z,1.00
2022-09-12T16:09:03.431Z,1.00
2022-09-12T16:11:33.088Z,1.00
2022-09-12T16:14:01.487Z,1.00
2022-09-12T16:16:31.549Z,1.00
2022-09-12T16:19:00.020Z,1.00
2022-09-12T16:21:28.544Z,1.00
2022-09-12T16:23:56.977Z,1.00
2022-09-12T16:26:25.432Z,1.00
2022-09-12T16:28:56.964Z,3.80
2022-09-12T16:31:26.045Z,4.20
2022-09-12T16:33:56.131Z,6.30
2022-09-12T16:36:24.918Z,6.20
2022-09-12T16:38:55.012Z,6.60
2022-09-12T16:41:25.158Z,10.10
2022-09-12T16:43:53.945Z,11.20
2022-09-12T16:46:24.324Z,14.40
2022-09-12T16:48:56.023Z,15.70
2022-09-12T16:51:26.960Z,17.80
2022-09-12T16:53:56.583Z,22.10
2022-09-12T16:56:25.598Z,23.20
2022-09-12T16:58:54.406Z,25.00
2022-09-12T17:01:25.213Z,28.10
2022-09-12T17:03:57.071Z,33.50
2022-09-12T17:06:26.461Z,40.70
2022-09-12T17:08:56.359Z,51.40
2022-09-12T17:11:26.799Z,67.40
2022-09-12T17:14:06.209Z,95.60
2022-09-12T17:16:36.372Z,99.90
2022-09-12T17:19:07.042Z,99.90
2022-09-12T17:21:36.503Z,99.90
2022-09-12T17:24:05.443Z,99.90
2022-09-12T17:26:34.176Z,99.90
2022-09-12T17:29:03.245Z,99.90
2022-09-12T17:31:31.954Z,99.90
2022-09-12T17:34:01.546Z,1.00
2022-09-12T17:36:32.419Z,1.00
2022-09-12T17:39:01.070Z,1.00
2022-09-12T17:41:31.875Z,1.00
2022-09-12T17:44:02.737Z,8.60
2022-09-12T17:46:35.093Z,99.90
2022-09-12T17:49:06.177Z,1.00
2022-09-12T17:51:36.511Z,1.00
2022-09-12T17:54:08.339Z,1.00
2022-09-12T17:56:37.848Z,1.00
2022-09-12T17:59:08.230Z,21.40
2022-09-12T18:01:53.897Z,99.90
2022-09-12T18:04:22.532Z,1.00
2022-09-12T18:06:52.971Z,1.00
2022-09-12T18:09:23.488Z,1.00
2022-09-12T18:11:52.673Z,99.90
2022-09-12T18:14:21.616Z,1.00
2022-09-12T18:16:50.344Z,1.00
2022-09-12T18:19:18.872Z,99.90
2022-09-12T18:21:47.395Z,1.00
2022-09-12T18:24:17.382Z,99.90
2022-09-12T18:26:45.982Z,99.90
2022-09-12T18:29:17.078Z,7.30
2022-09-12T18:31:46.802Z,24.80
2022-09-12T18:34:15.815Z,99.90
2022-09-12T18:36:45.869Z,1.00
2022-09-12T18:39:15.391Z,92.40
2022-09-12T18:41:46.549Z,92.10
2022-09-12T18:44:15.285Z,1.00
2022-09-12T18:46:43.988Z,99.90
2022-09-12T18:49:12.630Z,99.90
2022-09-12T18:51:41.980Z,1.00
2022-09-12T18:54:14.594Z,95.30
2022-09-12T18:56:45.769Z,1.00
2022-09-12T18:59:15.115Z,99.90
2022-09-12T19:01:44.512Z,99.90
2022-09-12T19:04:14.314Z,99.90
2022-09-12T19:06:44.740Z,1.00
2022-09-12T19:09:14.897Z,1.00
2022-09-12T19:11:49.860Z,2.90
2022-09-12T19:14:19.932Z,99.90
2022-09-12T19:16:48.430Z,1.00
2022-09-12T19:19:16.910Z,1.00
2022-09-12T19:21:45.686Z,1.00
2022-09-12T19:24:14.879Z,99.90
2022-09-12T19:26:45.238Z,99.90
2022-09-12T19:29:14.789Z,1.00
2022-09-12T19:31:43.359Z,1.00
2022-09-12T19:34:13.422Z,1.00
2022-09-12T19:36:47.118Z,1.00
2022-09-12T19:39:17.417Z,27.40
2022-09-12T19:41:48.041Z,81.40
2022-09-12T19:44:19.271Z,99.90
2022-09-12T19:46:47.778Z,99.90
2022-09-12T19:49:16.249Z,99.90
2022-09-12T19:51:45.061Z,99.90
2022-09-12T19:54:13.788Z,99.90
2022-09-12T19:56:42.450Z,99.90
2022-09-12T19:59:12.910Z,99.90
2022-09-12T20:01:41.749Z,99.90
2022-09-12T20:04:10.361Z,99.90
2022-09-12T20:06:38.857Z,99.90
2022-09-12T20:09:07.525Z,99.90
2022-09-12T20:11:36.186Z,99.90
2022-09-12T20:14:04.729Z,99.90
2022-09-12T20:16:34.880Z,99.90
2022-09-12T20:19:07.114Z,1.00
2022-09-12T20:21:36.552Z,1.00
2022-09-12T20:24:07.320Z,1.00
2022-09-12T20:26:36.026Z,1.00
2022-09-12T20:29:05.453Z,1.00
2022-09-12T20:31:36.361Z,1.00
2022-09-12T20:34:05.316Z,1.00
2022-09-12T20:36:33.990Z,1.00
2022-09-12T20:39:03.230Z,1.00
2022-09-12T20:41:33.590Z,1.00
2022-09-12T20:44:02.115Z,1.00
2022-09-12T20:46:30.714Z,1.00
2022-09-12T20:49:00.846Z,1.00
2022-09-12T20:51:30.501Z,1.00
2022-09-12T20:54:00.248Z,1.00
2022-09-12T20:56:29.822Z,1.00
2022-09-12T20:58:58.621Z,1.00
2022-09-12T21:01:29.094Z,1.00
2022-09-12T21:03:57.627Z,1.00
2022-09-12T21:06:28.058Z,1.00
2022-09-12T21:09:00.519Z,1.00
2022-09-12T21:11:29.800Z,1.00
2022-09-12T21:13:58.778Z,1.00
2022-09-12T21:16:27.606Z,1.00
2022-09-12T21:18:57.448Z,1.00
2022-09-12T21:21:28.163Z,1.00
2022-09-12T21:23:59.688Z,1.00
2022-09-12T21:26:28.461Z,1.00
2022-09-12T21:28:57.542Z,1.00
2022-09-12T21:31:27.012Z,1.00
2022-09-12T21:33:55.777Z,1.00
2022-09-12T21:36:27.208Z,1.00
2022-09-12T21:38:59.336Z,1.00
2022-09-12T21:41:28.892Z,1.00
2022-09-12T21:43:57.464Z,1.00
2022-09-12T21:46:26.109Z,1.00
2022-09-12T21:48:54.722Z,1.00
2022-09-12T21:51:23.316Z,1.00
2022-09-12T21:53:53.286Z,1.00
2022-09-12T21:56:22.162Z,1.00
2022-09-12T21:58:50.655Z,1.00
2022-09-12T22:01:19.331Z,1.00
2022-09-12T22:03:48.008Z,1.00
2022-09-12T22:06:19.582Z,1.00
2022-09-12T22:08:52.307Z,1.00
2022-09-12T22:11:21.408Z,1.00
2022-09-12T22:13:50.066Z,1.00
2022-09-12T22:16:18.729Z,1.00
2022-09-12T22:18:48.069Z,1.00
2022-09-12T22:21:19.191Z,1.00
2022-09-12T22:24:05.354Z,1.00
2022-09-12T22:26:42.290Z,1.00
2022-09-12T22:29:13.387Z,1.00
2022-09-12T22:31:42.666Z,1.00
2022-09-12T22:34:11.491Z,1.00
2022-09-12T22:36:39.908Z,1.00
2022-09-12T22:39:08.624Z,1.00
2022-09-12T22:41:38.551Z,1.00
2022-09-12T22:44:07.418Z,1.00
2022-09-12T22:46:35.978Z,1.00
2022-09-12T22:49:05.349Z,1.00
2022-09-12T22:51:34.289Z,1.00
2022-09-12T22:54:02.805Z,1.00
2022-09-12T22:56:31.239Z,1.00
2022-09-12T22:59:01.309Z,1.00
2022-09-12T23:01:29.897Z,1.00
2022-09-12T23:03:58.646Z,1.00
2022-09-12T23:06:27.188Z,1.00
2022-09-12T23:08:56.198Z,1.00
2022-09-12T23:11:25.118Z,1.00
2022-09-12T23:13:53.624Z,1.00
2022-09-12T23:16:25.066Z,1.00
2022-09-12T23:18:53.731Z,1.00
2022-09-12T23:21:23.304Z,1.00
2022-09-12T23:23:52.199Z,1.00
2022-09-12T23:26:22.685Z,1.00
2022-09-12T23:28:52.947Z,1.00
2022-09-12T23:31:23.931Z,1.00
2022-09-12T23:33:54.322Z,1.00
2022-09-12T23:36:23.776Z,1.00
2022-09-12T23:38:53.015Z,1.00
2022-09-12T23:41:22.241Z,1.00
2022-09-12T23:43:50.893Z,1.00
2022-09-12T23:46:20.282Z,1.00
2022-09-12T23:48:50.774Z,7.30
2022-09-12T23:51:19.298Z,1.00
2022-09-12T23:53:47.857Z,1.90
2022-09-12T23:56:16.350Z,1.90
2022-09-12T23:58:44.862Z,1.00
