createdAt,value
2023-04-11T00:03:18.904Z,0
2023-04-11T00:13:56.878Z,0
2023-04-11T00:29:54.111Z,0
2023-04-11T00:40:33.116Z,0
2023-04-11T00:45:52.583Z,0
2023-04-11T00:56:31.012Z,0
2023-04-11T01:01:50.342Z,0
2023-04-11T01:12:28.958Z,0
2023-04-11T01:28:26.262Z,0
2023-04-11T01:39:03.712Z,0
2023-04-11T01:44:22.733Z,0
2023-04-11T01:55:01.097Z,0
2023-04-11T02:00:20.665Z,0
2023-04-11T02:10:59.053Z,0
2023-04-11T02:21:37.738Z,0
2023-04-11T02:26:56.984Z,0
2023-04-11T02:37:35.058Z,0
2023-04-11T02:42:54.289Z,0
2023-04-11T02:53:33.325Z,0
2023-04-11T03:04:12.244Z,0
2023-04-11T03:09:31.277Z,0
2023-04-11T03:20:09.733Z,0
2023-04-11T03:25:28.631Z,0
2023-04-11T03:36:06.495Z,0
2023-04-11T03:46:44.954Z,0
2023-04-11T03:52:04.821Z,0
2023-04-11T04:08:27.387Z,0
2023-04-11T04:19:05.999Z,0
2023-04-11T04:24:24.914Z,0
2023-04-11T04:35:02.691Z,0
2023-04-11T04:40:21.446Z,0.0155
2023-04-11T04:50:59.706Z,0.0301
2023-04-11T05:06:57.014Z,0.0414
2023-04-11T05:17:35.443Z,0.038
2023-04-11T05:22:54.253Z,0.0416
2023-04-11T05:33:32.620Z,0.0428
2023-04-11T05:38:51.945Z,0.0436
2023-04-11T05:44:11.330Z,0.0449
2023-04-11T06:00:19.074Z,0.0615
2023-04-11T06:10:48.054Z,0.0764
2023-04-11T06:16:07.089Z,0.1216
2023-04-11T06:26:45.054Z,0.1263
2023-04-11T06:37:24.535Z,0.1143
2023-04-11T06:42:43.740Z,0.1058
2023-04-11T06:53:22.744Z,0.1385
2023-04-11T07:09:20.319Z,0.1782
2023-04-11T07:19:58.778Z,0.2068
2023-04-11T07:25:18.522Z,0.2536
2023-04-11T07:35:56.866Z,0.4055
2023-04-11T07:41:16.578Z,0.147
2023-04-11T07:51:55.717Z,0.3869
2023-04-11T08:07:53.808Z,0.1553
2023-04-11T08:18:32.512Z,0.2713
2023-04-11T08:23:51.702Z,0.285
2023-04-11T08:34:29.795Z,0.2611
2023-04-11T08:39:48.626Z,0.798
2023-04-11T08:50:28.062Z,0.3061
2023-04-11T09:01:06.695Z,0.3146
2023-04-11T09:06:25.899Z,1.0807
2023-04-11T09:17:04.852Z,0.301
2023-04-11T09:22:22.950Z,0.2709
2023-04-11T09:33:01.679Z,0.4347
2023-04-11T09:48:58.261Z,1.245
2023-04-11T09:59:36.663Z,1.3094
2023-04-11T10:04:55.493Z,1.2739
2023-04-11T10:15:33.414Z,1.6956
2023-04-11T10:31:30.926Z,0.311
2023-04-11T10:42:09.734Z,1.8634
2023-04-11T10:47:29.213Z,0.5277
2023-04-11T10:58:07.733Z,1.415
2023-04-11T11:03:26.750Z,0.5658
2023-04-11T11:08:46.006Z,0.3718
2023-04-11T11:14:05.419Z,0.2166
2023-04-11T11:24:43.740Z,0.37
2023-04-11T11:30:02.556Z,0.5088
2023-04-11T11:46:00.847Z,1.6466
2023-04-11T11:56:38.805Z,1.9348
2023-04-11T12:12:53.402Z,1.7553
2023-04-11T12:23:14.945Z,1.9874
2023-04-11T12:28:34.321Z,2.196
2023-04-11T12:33:53.452Z,0.5218
2023-04-11T12:49:53.075Z,2.0424
2023-04-11T12:56:27.310Z,2.1276
2023-04-11T13:00:32.695Z,1.8091
2023-04-11T13:05:51.361Z,0.8853
2023-04-11T13:16:29.571Z,0.2684
2023-04-11T13:21:48.993Z,0.2607
2023-04-11T13:32:27.723Z,0.1224
2023-04-11T13:43:04.062Z,0.2087
2023-04-11T13:48:23.547Z,0.3107
2023-04-11T13:59:02.086Z,1.1794
2023-04-11T14:04:20.814Z,0.5741
2023-04-11T14:10:54.948Z,0.4021
2023-04-11T14:15:00.891Z,0.3137
2023-04-11T14:25:37.793Z,1.157
2023-04-11T14:30:56.596Z,1.1333
2023-04-11T14:41:35.091Z,1.3262
2023-04-11T14:46:52.938Z,0.1613
2023-04-11T14:57:31.699Z,0.1395
2023-04-11T15:08:09.910Z,0.1453
2023-04-11T15:13:28.770Z,0.677
2023-04-11T15:24:07.248Z,0.3802
2023-04-11T15:29:26.346Z,0.6099
2023-04-11T15:40:05.197Z,0.4354
2023-04-11T15:56:03.029Z,0.2497
2023-04-11T16:06:41.286Z,0.2349
2023-04-11T16:12:00.695Z,0.2194
2023-04-11T16:22:39.294Z,0.1381
2023-04-11T16:27:58.968Z,0.1598
2023-04-11T16:38:37.846Z,0.1074
2023-04-11T16:54:36.053Z,0.096
2023-04-11T17:05:14.115Z,0.0753
2023-04-11T17:10:33.215Z,0.0671
2023-04-11T17:21:11.698Z,0.0683
2023-04-11T17:31:50.140Z,0.0668
2023-04-11T17:37:09.717Z,0.0557
2023-04-11T17:47:47.511Z,0.0436
2023-04-11T17:53:07.169Z,0.0364
2023-04-11T18:03:45.148Z,0.0322
2023-04-11T18:19:44.081Z,0.0006
2023-04-11T18:30:22.115Z,0
2023-04-11T18:35:41.024Z,0
2023-04-11T18:46:19.292Z,0
2023-04-11T18:51:38.478Z,0
2023-04-11T19:02:16.731Z,0
2023-04-11T19:23:34.810Z,0
2023-04-11T19:39:32.398Z,0
2023-04-11T19:50:10.845Z,0
2023-04-11T19:55:30.352Z,0
2023-04-11T20:06:08.533Z,0
2023-04-11T20:11:29.181Z,0
2023-04-11T20:22:06.802Z,0
2023-04-11T20:32:45.783Z,0
2023-04-11T20:38:05.193Z,0
2023-04-11T20:48:43.710Z,0
2023-04-11T20:54:03.055Z,0
2023-04-11T21:04:40.959Z,0
2023-04-11T21:20:39.383Z,0
2023-04-11T21:31:18.197Z,0
2023-04-11T21:36:37.225Z,0
2023-04-11T21:53:01.082Z,0
2023-04-11T22:03:39.932Z,0
2023-04-11T22:08:58.940Z,0
2023-04-11T22:19:38.067Z,0
2023-04-11T22:24:57.071Z,0
2023-04-11T22:35:35.652Z,0
2023-04-11T22:46:14.295Z,0
2023-04-11T22:51:33.456Z,0
2023-04-11T23:02:11.952Z,0
2023-04-11T23:18:10.185Z,0
2023-04-11T23:28:48.356Z,0
2023-04-11T23:34:07.986Z,0
2023-04-11T23:44:46.355Z,0
2023-04-11T23:50:06.111Z,0
