createdAt,value
2019-01-06T00:01:46.101Z,87.87
2019-01-06T00:04:19.909Z,90.73
2019-01-06T00:07:07.209Z,96.90
2019-01-06T00:09:38.391Z,90.47
2019-01-06T00:12:15.253Z,96.33
2019-01-06T00:15:04.312Z,89.40
2019-01-06T00:17:47.267Z,98.40
2019-01-06T00:20:23.893Z,102.23
2019-01-06T00:22:54.941Z,94.53
2019-01-06T00:25:42.369Z,90.77
2019-01-06T00:28:16.178Z,108.63
2019-01-06T00:31:03.261Z,99.43
2019-01-06T00:33:50.245Z,102.20
2019-01-06T00:36:21.409Z,93.53
2019-01-06T00:38:58.007Z,96.43
2019-01-06T00:41:31.833Z,94.57
2019-01-06T00:44:19.123Z,102.47
2019-01-06T00:47:06.247Z,106.83
2019-01-06T00:49:53.522Z,111.93
2019-01-06T00:52:24.653Z,110.80
2019-01-06T00:54:55.687Z,113.63
2019-01-06T00:57:43.079Z,126.80
2019-01-06T01:00:16.844Z,132.47
2019-01-06T01:02:59.499Z,141.53
2019-01-06T01:05:48.575Z,129.13
2019-01-06T01:08:19.707Z,130.03
2019-01-06T01:10:53.641Z,131.73
2019-01-06T01:13:24.737Z,136.93
2019-01-06T01:15:55.875Z,142.77
2019-01-06T01:18:36.017Z,144.23
2019-01-06T01:21:13.005Z,127.73
2019-01-06T01:23:53.245Z,126.70
2019-01-06T01:26:24.534Z,129.40
2019-01-06T01:28:58.339Z,140.10
2019-01-06T01:31:45.409Z,138.93
2019-01-06T01:34:22.004Z,137.27
2019-01-06T01:36:53.171Z,138.43
2019-01-06T01:39:24.362Z,128.33
2019-01-06T01:42:10.317Z,128.63
2019-01-06T01:44:41.399Z,139.27
2019-01-06T01:47:12.451Z,133.27
2019-01-06T01:49:59.495Z,134.50
2019-01-06T01:52:48.583Z,125.10
2019-01-06T01:55:35.645Z,121.30
2019-01-06T01:58:22.535Z,129.57
2019-01-06T02:01:09.984Z,132.13
2019-01-06T02:03:43.968Z,131.07
2019-01-06T02:06:30.897Z,131.63
2019-01-06T02:09:04.583Z,118.10
2019-01-06T02:11:44.877Z,120.20
2019-01-06T02:14:15.966Z,131.03
2019-01-06T02:16:52.953Z,125.53
2019-01-06T02:19:30.083Z,122.47
2019-01-06T02:22:06.709Z,120.57
2019-01-06T02:24:46.911Z,118.50
2019-01-06T02:27:27.143Z,119.37
2019-01-06T02:30:13.080Z,116.17
2019-01-06T02:32:50.081Z,117.77
2019-01-06T02:35:21.161Z,118.17
2019-01-06T02:38:01.042Z,102.83
2019-01-06T02:40:43.990Z,118.57
2019-01-06T02:43:21.100Z,115.37
2019-01-06T02:45:57.843Z,120.10
2019-01-06T02:48:34.588Z,117.77
2019-01-06T02:51:23.599Z,114.13
2019-01-06T02:53:57.690Z,116.07
2019-01-06T02:56:45.103Z,113.20
2019-01-06T02:59:34.054Z,120.60
2019-01-06T03:02:21.213Z,114.10
2019-01-06T03:05:07.206Z,112.70
2019-01-06T03:07:44.274Z,106.23
2019-01-06T03:10:15.352Z,113.80
2019-01-06T03:12:55.300Z,97.37
2019-01-06T03:15:44.275Z,99.40
2019-01-06T03:18:15.384Z,105.40
2019-01-06T03:21:01.128Z,110.13
2019-01-06T03:23:44.215Z,100.13
2019-01-06T03:26:15.381Z,103.77
2019-01-06T03:28:52.393Z,108.10
2019-01-06T03:31:38.560Z,96.40
2019-01-06T03:34:25.802Z,98.93
2019-01-06T03:36:56.908Z,100.23
2019-01-06T03:39:44.091Z,97.23
2019-01-06T03:42:21.020Z,107.20
2019-01-06T03:44:52.124Z,102.83
2019-01-06T03:47:23.184Z,103.03
2019-01-06T03:49:56.927Z,108.40
2019-01-06T03:52:30.454Z,109.83
2019-01-06T03:55:17.709Z,96.73
2019-01-06T03:57:48.866Z,101.97
2019-01-06T04:00:19.888Z,100.20
2019-01-06T04:02:53.676Z,100.60
2019-01-06T04:05:40.654Z,91.57
2019-01-06T04:08:27.558Z,105.60
2019-01-06T04:11:15.286Z,101.50
2019-01-06T04:13:54.985Z,89.13
2019-01-06T04:16:42.121Z,95.57
2019-01-06T04:19:18.701Z,98.10
2019-01-06T04:21:52.177Z,95.90
2019-01-06T04:24:23.234Z,93.90
2019-01-06T04:27:03.035Z,88.87
2019-01-06T04:29:50.168Z,91.93
2019-01-06T04:32:37.454Z,86.80
2019-01-06T04:35:11.644Z,89.90
2019-01-06T04:37:54.842Z,89.03
2019-01-06T04:40:41.900Z,88.37
2019-01-06T04:43:12.972Z,91.30
2019-01-06T04:46:01.948Z,92.20
2019-01-06T04:48:42.099Z,85.87
2019-01-06T04:51:22.024Z,84.20
2019-01-06T04:53:55.812Z,88.73
2019-01-06T04:56:42.668Z,88.50
2019-01-06T04:59:25.516Z,82.60
2019-01-06T05:01:59.029Z,81.73
2019-01-06T05:04:33.046Z,84.70
2019-01-06T05:07:20.080Z,83.17
2019-01-06T05:09:56.733Z,83.73
2019-01-06T05:12:33.226Z,82.83
2019-01-06T05:15:12.966Z,88.40
2019-01-06T05:18:00.012Z,87.43
2019-01-06T05:20:31.034Z,87.90
2019-01-06T05:23:04.882Z,91.23
2019-01-06T05:25:44.983Z,86.50
2019-01-06T05:28:19.034Z,78.03
2019-01-06T05:30:59.049Z,82.90
2019-01-06T05:33:35.648Z,78.53
2019-01-06T05:36:23.040Z,81.53
2019-01-06T05:38:54.138Z,91.03
2019-01-06T05:41:27.975Z,87.17
2019-01-06T05:44:10.927Z,77.77
2019-01-06T05:46:44.995Z,83.63
2019-01-06T05:49:28.189Z,77.33
2019-01-06T05:52:07.981Z,80.00
2019-01-06T05:54:56.983Z,86.43
2019-01-06T05:57:43.018Z,79.07
2019-01-06T06:00:28.966Z,86.63
2019-01-06T06:03:00.026Z,78.37
2019-01-06T06:05:40.083Z,80.47
2019-01-06T06:08:13.975Z,80.13
2019-01-06T06:11:01.060Z,78.70
2019-01-06T06:13:41.285Z,79.07
2019-01-06T06:16:12.396Z,79.77
2019-01-06T06:18:48.990Z,78.07
2019-01-06T06:21:22.819Z,84.37
2019-01-06T06:23:53.893Z,78.87
2019-01-06T06:26:41.142Z,85.57
2019-01-06T06:29:14.941Z,82.80
2019-01-06T06:31:46.091Z,78.23
2019-01-06T06:34:17.154Z,77.20
2019-01-06T06:36:48.266Z,74.70
2019-01-06T06:39:28.264Z,85.47
2019-01-06T06:42:11.328Z,75.33
2019-01-06T06:44:57.174Z,75.63
2019-01-06T06:47:40.267Z,76.50
2019-01-06T06:50:29.318Z,72.87
2019-01-06T06:53:00.462Z,77.30
2019-01-06T06:55:31.504Z,71.17
2019-01-06T06:58:20.514Z,77.83
2019-01-06T07:01:09.072Z,72.23
2019-01-06T07:03:57.054Z,67.83
2019-01-06T07:06:39.634Z,73.13
2019-01-06T07:09:10.705Z,65.90
2019-01-06T07:11:57.908Z,71.23
2019-01-06T07:14:37.825Z,67.73
2019-01-06T07:18:02.052Z,64.90
2019-01-06T07:20:33.122Z,72.37
2019-01-06T07:23:04.170Z,59.40
2019-01-06T07:25:35.279Z,65.00
2019-01-06T07:28:06.354Z,72.07
2019-01-06T07:30:50.534Z,72.57
2019-01-06T07:33:37.601Z,71.83
2019-01-06T07:36:24.658Z,68.80
2019-01-06T07:39:07.814Z,64.13
2019-01-06T07:41:55.156Z,62.97
2019-01-06T07:44:35.098Z,68.53
2019-01-06T07:47:17.721Z,67.80
2019-01-06T07:49:51.552Z,60.57
2019-01-06T07:52:22.634Z,67.83
2019-01-06T07:55:02.537Z,64.63
2019-01-06T07:57:39.816Z,68.83
2019-01-06T08:00:28.726Z,61.57
2019-01-06T08:03:11.594Z,61.77
2019-01-06T08:05:51.518Z,57.77
2019-01-06T08:08:37.695Z,60.70
2019-01-06T08:11:08.797Z,57.87
2019-01-06T08:13:56.242Z,58.80
2019-01-06T08:16:43.234Z,53.83
2019-01-06T08:19:14.316Z,57.03
2019-01-06T08:21:57.368Z,63.80
2019-01-06T08:24:44.458Z,60.57
2019-01-06T08:27:15.590Z,53.20
2019-01-06T08:30:02.994Z,63.43
2019-01-06T08:32:46.249Z,55.23
2019-01-06T08:35:20.094Z,56.53
2019-01-06T08:38:03.070Z,52.23
2019-01-06T08:40:34.247Z,58.43
2019-01-06T08:43:23.407Z,58.23
2019-01-06T08:46:00.333Z,57.43
2019-01-06T08:48:34.225Z,56.97
2019-01-06T08:51:14.417Z,51.70
2019-01-06T08:53:54.478Z,53.13
2019-01-06T08:56:40.656Z,54.50
2019-01-06T08:59:11.813Z,53.20
2019-01-06T09:02:00.730Z,53.03
2019-01-06T09:04:37.848Z,52.80
2019-01-06T09:07:17.482Z,50.47
2019-01-06T09:09:57.507Z,54.87
2019-01-06T09:12:28.522Z,56.13
2019-01-06T09:14:59.684Z,49.20
2019-01-06T09:17:39.627Z,52.40
2019-01-06T09:20:27.863Z,52.20
2019-01-06T09:23:05.005Z,56.60
2019-01-06T09:25:41.181Z,56.03
2019-01-06T09:28:14.333Z,53.43
2019-01-06T09:31:00.565Z,57.73
2019-01-06T09:33:34.245Z,56.93
2019-01-06T09:36:07.818Z,52.87
2019-01-06T09:38:39.023Z,60.50
2019-01-06T09:41:12.834Z,57.40
2019-01-06T09:43:55.853Z,55.07
2019-01-06T09:46:42.702Z,60.40
2019-01-06T09:49:25.474Z,55.63
2019-01-06T09:52:05.314Z,52.23
2019-01-06T09:54:54.034Z,52.10
2019-01-06T09:57:28.143Z,51.97
2019-01-06T10:00:08.378Z,51.00
2019-01-06T10:02:51.513Z,54.63
2019-01-06T10:05:38.912Z,52.73
2019-01-06T10:08:26.117Z,57.77
2019-01-06T10:11:02.974Z,51.40
2019-01-06T10:13:45.644Z,57.17
2019-01-06T10:16:31.505Z,52.30
2019-01-06T10:19:11.377Z,51.33
2019-01-06T10:21:48.971Z,55.37
2019-01-06T10:24:36.245Z,53.40
2019-01-06T10:27:10.140Z,46.03
2019-01-06T10:29:57.297Z,51.50
2019-01-06T10:32:44.103Z,51.07
2019-01-06T10:35:31.631Z,47.73
2019-01-06T10:38:02.677Z,51.67
2019-01-06T10:40:37.466Z,46.23
2019-01-06T10:43:11.196Z,53.57
2019-01-06T10:45:42.251Z,49.70
2019-01-06T10:48:19.291Z,49.50
2019-01-06T10:50:53.258Z,55.43
2019-01-06T10:53:32.979Z,48.77
2019-01-06T10:56:03.985Z,49.27
2019-01-06T10:58:40.896Z,52.17
2019-01-06T11:01:23.753Z,44.87
2019-01-06T11:04:00.692Z,47.97
2019-01-06T11:06:47.845Z,50.67
2019-01-06T11:09:35.025Z,49.70
2019-01-06T11:12:12.069Z,47.07
2019-01-06T11:14:51.983Z,49.50
2019-01-06T11:17:29.183Z,49.23
2019-01-06T11:20:08.833Z,45.73
2019-01-06T11:22:39.837Z,54.57
2019-01-06T11:25:13.459Z,47.10
2019-01-06T11:28:00.449Z,48.23
2019-01-06T11:30:40.265Z,46.07
2019-01-06T11:33:27.581Z,49.53
2019-01-06T11:36:07.529Z,48.20
2019-01-06T11:38:54.955Z,51.57
2019-01-06T11:41:41.299Z,45.53
2019-01-06T11:44:24.454Z,46.20
2019-01-06T11:47:10.322Z,47.70
2019-01-06T11:49:56.047Z,50.67
2019-01-06T11:52:43.083Z,43.97
2019-01-06T11:55:17.103Z,46.33
2019-01-06T11:58:04.195Z,47.47
2019-01-06T12:00:38.179Z,40.47
2019-01-06T12:03:17.779Z,40.17
2019-01-06T12:05:54.653Z,47.70
2019-01-06T12:08:28.531Z,41.10
2019-01-06T12:11:02.270Z,43.33
2019-01-06T12:13:33.313Z,43.93
2019-01-06T12:16:20.581Z,40.43
2019-01-06T12:18:54.384Z,37.57
2019-01-06T12:21:25.573Z,43.47
2019-01-06T12:24:05.537Z,34.07
2019-01-06T12:26:44.752Z,33.60
2019-01-06T12:29:18.403Z,36.77
2019-01-06T12:31:55.501Z,38.33
2019-01-06T12:34:42.958Z,33.23
2019-01-06T12:37:20.179Z,39.07
2019-01-06T12:40:06.059Z,36.47
2019-01-06T12:42:39.951Z,39.57
2019-01-06T12:45:13.851Z,45.43
2019-01-06T12:47:50.745Z,43.03
2019-01-06T12:50:30.633Z,41.53
2019-01-06T12:53:04.849Z,39.90
2019-01-06T12:55:38.995Z,46.17
2019-01-06T12:58:25.248Z,36.97
2019-01-06T13:01:12.422Z,41.57
2019-01-06T13:03:59.685Z,40.80
2019-01-06T13:06:35.189Z,41.50
2019-01-06T13:09:27.835Z,49.77
2019-01-06T13:11:58.921Z,47.13
2019-01-06T13:14:41.905Z,41.93
2019-01-06T13:17:28.177Z,44.77
2019-01-06T13:20:09.893Z,44.40
2019-01-06T13:22:46.897Z,44.37
2019-01-06T13:25:36.284Z,38.50
2019-01-06T13:28:16.303Z,42.57
2019-01-06T13:30:56.465Z,44.47
2019-01-06T13:33:44.243Z,41.50
2019-01-06T13:36:15.277Z,45.20
2019-01-06T13:38:52.232Z,46.40
2019-01-06T13:41:41.184Z,40.73
2019-01-06T13:44:25.790Z,43.23
2019-01-06T13:46:56.925Z,40.07
2019-01-06T13:49:44.151Z,40.70
2019-01-06T13:52:24.324Z,45.27
2019-01-06T13:55:10.583Z,44.40
2019-01-06T13:57:41.659Z,42.30
2019-01-06T14:00:24.969Z,43.93
2019-01-06T14:02:56.088Z,51.10
2019-01-06T14:05:27.460Z,43.90
2019-01-06T14:08:04.752Z,42.20
2019-01-06T14:10:47.853Z,45.93
2019-01-06T14:13:36.522Z,45.97
2019-01-06T14:16:07.689Z,45.67
2019-01-06T14:18:47.831Z,46.83
2019-01-06T14:21:25.013Z,49.10
2019-01-06T14:24:11.959Z,49.50
2019-01-06T14:26:48.837Z,54.17
2019-01-06T14:29:19.850Z,51.87
2019-01-06T14:31:51.109Z,50.87
2019-01-06T14:34:26.119Z,59.33
2019-01-06T14:37:09.089Z,50.87
2019-01-06T14:39:56.217Z,51.50
2019-01-06T14:42:42.107Z,55.60
2019-01-06T14:45:25.067Z,58.20
2019-01-06T14:47:56.192Z,56.40
2019-01-06T14:50:36.127Z,55.50
2019-01-06T14:53:09.688Z,58.27
2019-01-06T14:55:43.536Z,52.50
2019-01-06T14:58:23.585Z,57.23
2019-01-06T15:01:10.810Z,55.30
2019-01-06T15:03:58.315Z,56.53
2019-01-06T15:06:38.178Z,58.13
2019-01-06T15:09:09.419Z,51.37
2019-01-06T15:11:44.338Z,54.07
2019-01-06T15:14:27.631Z,58.50
2019-01-06T15:16:58.757Z,52.77
2019-01-06T15:19:38.671Z,54.30
2019-01-06T15:22:12.933Z,57.70
2019-01-06T15:24:46.774Z,59.60
2019-01-06T15:27:29.633Z,62.00
2019-01-06T15:30:06.297Z,58.23
2019-01-06T15:32:37.448Z,57.00
2019-01-06T15:35:24.675Z,60.13
2019-01-06T15:38:11.548Z,59.67
2019-01-06T15:40:51.754Z,62.37
2019-01-06T15:43:38.879Z,55.93
2019-01-06T15:46:24.917Z,64.50
2019-01-06T15:49:01.692Z,61.40
2019-01-06T15:51:32.783Z,62.50
2019-01-06T15:54:09.829Z,61.30
2019-01-06T15:56:50.510Z,65.97
2019-01-06T15:59:24.422Z,65.73
2019-01-06T16:02:04.222Z,65.60
2019-01-06T16:04:37.713Z,60.47
2019-01-06T16:07:17.932Z,61.73
2019-01-06T16:10:03.880Z,62.70
2019-01-06T16:12:35.013Z,62.27
2019-01-06T16:15:06.571Z,65.77
2019-01-06T16:17:53.870Z,63.57
2019-01-06T16:20:30.762Z,66.27
2019-01-06T16:23:01.961Z,69.03
2019-01-06T16:25:50.910Z,60.47
2019-01-06T16:28:36.731Z,58.67
2019-01-06T16:31:10.547Z,65.70
2019-01-06T16:33:44.033Z,70.87
2019-01-06T16:36:26.862Z,69.17
2019-01-06T16:38:57.876Z,67.93
2019-01-06T16:41:31.985Z,71.80
2019-01-06T16:44:06.032Z,78.40
2019-01-06T16:46:39.798Z,74.30
2019-01-06T16:49:13.783Z,67.87
2019-01-06T16:52:00.978Z,70.67
2019-01-06T16:54:32.130Z,67.73
2019-01-06T16:57:17.943Z,71.00
2019-01-06T17:00:00.977Z,66.57
2019-01-06T17:02:35.126Z,68.83
2019-01-06T17:05:12.560Z,70.97
2019-01-06T17:07:59.690Z,78.37
2019-01-06T17:10:33.662Z,72.80
2019-01-06T17:13:22.686Z,77.43
2019-01-06T17:15:56.534Z,75.10
2019-01-06T17:18:43.768Z,75.63
2019-01-06T17:21:32.701Z,74.13
2019-01-06T17:24:03.720Z,80.43
2019-01-06T17:26:49.686Z,74.10
2019-01-06T17:29:20.813Z,86.53
2019-01-06T17:31:54.580Z,74.17
2019-01-06T17:34:25.714Z,81.50
2019-01-06T17:37:05.621Z,77.77
2019-01-06T17:39:45.586Z,82.03
2019-01-06T17:42:31.876Z,83.67
2019-01-06T17:45:08.580Z,86.00
2019-01-06T17:47:45.338Z,82.43
2019-01-06T17:50:22.482Z,83.70
2019-01-06T17:52:53.552Z,80.77
2019-01-06T17:55:27.344Z,79.90
2019-01-06T17:58:03.911Z,82.77
2019-01-06T18:00:35.104Z,81.87
2019-01-06T18:03:06.222Z,93.10
2019-01-06T18:05:46.408Z,85.23
2019-01-06T18:08:26.276Z,80.67
2019-01-06T18:11:13.470Z,91.23
2019-01-06T18:13:44.632Z,94.97
2019-01-06T18:16:31.642Z,83.30
2019-01-06T18:19:22.247Z,90.63
2019-01-06T18:22:18.181Z,94.83
2019-01-06T18:24:49.254Z,85.97
2019-01-06T18:27:25.960Z,85.60
2019-01-06T18:29:57.116Z,81.73
2019-01-06T18:32:34.187Z,90.97
2019-01-06T18:35:21.468Z,86.07
2019-01-06T18:38:08.714Z,86.13
2019-01-06T18:40:39.871Z,84.40
2019-01-06T18:43:27.278Z,78.10
2019-01-06T18:46:03.960Z,87.57
2019-01-06T18:48:51.098Z,86.67
2019-01-06T18:51:28.186Z,86.57
2019-01-06T18:54:17.060Z,87.47
2019-01-06T18:57:02.975Z,91.53
2019-01-06T18:59:43.316Z,90.13
2019-01-06T19:02:17.256Z,84.73
2019-01-06T19:05:03.233Z,87.03
2019-01-06T19:07:37.354Z,86.80
2019-01-06T19:10:24.192Z,97.30
2019-01-06T19:13:04.030Z,96.97
2019-01-06T19:15:40.818Z,85.20
2019-01-06T19:18:20.470Z,91.87
2019-01-06T19:20:54.553Z,88.93
2019-01-06T19:23:28.212Z,84.83
2019-01-06T19:26:11.197Z,93.50
2019-01-06T19:28:42.348Z,92.20
2019-01-06T19:31:19.166Z,98.43
2019-01-06T19:34:06.138Z,96.23
2019-01-06T19:36:53.438Z,96.90
2019-01-06T19:39:40.928Z,91.17
2019-01-06T19:42:20.690Z,103.93
2019-01-06T19:44:51.885Z,105.47
2019-01-06T19:47:38.999Z,96.97
2019-01-06T19:50:16.105Z,94.40
2019-01-06T19:52:49.854Z,103.67
2019-01-06T19:55:33.796Z,105.17
2019-01-06T19:58:13.766Z,101.13
2019-01-06T20:00:44.894Z,104.07
2019-01-06T20:03:18.920Z,108.50
2019-01-06T20:06:01.808Z,104.67
2019-01-06T20:08:38.874Z,110.03
2019-01-06T20:11:26.119Z,102.10
2019-01-06T20:14:00.044Z,109.20
2019-01-06T20:16:33.914Z,105.37
2019-01-06T20:19:05.255Z,108.07
2019-01-06T20:21:36.364Z,109.70
2019-01-06T20:24:23.446Z,110.73
2019-01-06T20:27:03.359Z,110.60
2019-01-06T20:29:50.563Z,106.13
2019-01-06T20:32:24.514Z,101.07
2019-01-06T20:35:07.774Z,104.20
2019-01-06T20:37:38.870Z,102.07
2019-01-06T20:40:26.216Z,104.97
2019-01-06T20:43:09.177Z,111.50
2019-01-06T20:45:45.972Z,108.83
2019-01-06T20:48:22.968Z,109.63
2019-01-06T20:51:08.812Z,108.07
2019-01-06T20:53:39.911Z,108.27
2019-01-06T20:56:26.942Z,105.07
2019-01-06T20:59:06.684Z,118.87
2019-01-06T21:01:53.754Z,104.37
2019-01-06T21:04:33.390Z,109.20
2019-01-06T21:07:10.259Z,104.67
2019-01-06T21:09:44.229Z,111.77
2019-01-06T21:12:31.466Z,103.27
2019-01-06T21:15:08.107Z,112.00
2019-01-06T21:17:47.987Z,113.63
2019-01-06T21:20:19.038Z,107.47
2019-01-06T21:23:06.130Z,113.33
2019-01-06T21:25:52.148Z,110.03
2019-01-06T21:28:23.240Z,110.73
2019-01-06T21:30:54.418Z,111.70
2019-01-06T21:33:37.351Z,110.70
2019-01-06T21:36:08.453Z,108.33
2019-01-06T21:38:57.205Z,111.10
2019-01-06T21:41:44.326Z,116.13
2019-01-06T21:44:31.828Z,108.67
2019-01-06T21:47:06.161Z,112.33
2019-01-06T21:49:37.240Z,114.27
2019-01-06T21:52:19.900Z,114.17
2019-01-06T21:55:07.140Z,114.73
2019-01-06T21:57:44.046Z,109.13
2019-01-06T22:00:15.176Z,118.20
2019-01-06T22:02:52.310Z,116.90
2019-01-06T22:05:29.094Z,119.00
2019-01-06T22:08:16.642Z,122.90
2019-01-06T22:10:56.487Z,118.90
2019-01-06T22:13:30.465Z,115.47
2019-01-06T22:16:10.092Z,125.13
2019-01-06T22:18:41.201Z,113.07
2019-01-06T22:21:28.668Z,114.80
2019-01-06T22:24:02.733Z,124.63
2019-01-06T22:26:39.723Z,119.40
2019-01-06T22:29:27.026Z,113.33
2019-01-06T22:32:15.641Z,120.90
2019-01-06T22:34:58.653Z,120.83
2019-01-06T22:37:44.414Z,113.67
2019-01-06T22:40:15.527Z,122.53
2019-01-06T22:42:52.727Z,117.37
2019-01-06T22:45:29.861Z,121.57
2019-01-06T22:48:00.925Z,118.50
2019-01-06T22:50:32.039Z,116.13
2019-01-06T22:53:03.106Z,120.43
2019-01-06T22:55:43.223Z,122.37
2019-01-06T22:58:14.385Z,118.60
2019-01-06T23:00:48.667Z,120.50
2019-01-06T23:03:25.503Z,119.93
2019-01-06T23:06:05.709Z,124.63
2019-01-06T23:08:53.125Z,116.23
2019-01-06T23:11:36.121Z,126.30
2019-01-06T23:14:09.886Z,120.47
2019-01-06T23:16:58.937Z,125.73
2019-01-06T23:19:38.921Z,126.57
2019-01-06T23:22:21.657Z,119.63
2019-01-06T23:25:01.667Z,137.40
2019-01-06T23:27:38.284Z,117.77
2019-01-06T23:30:12.560Z,117.47
2019-01-06T23:32:46.625Z,121.90
2019-01-06T23:35:23.661Z,126.43
2019-01-06T23:37:54.770Z,122.67
2019-01-06T23:40:37.599Z,123.67
2019-01-06T23:43:17.682Z,132.10
2019-01-06T23:45:58.707Z,120.73
2019-01-06T23:48:29.769Z,126.33
2019-01-06T23:51:17.177Z,124.57
2019-01-06T23:53:53.932Z,126.63
2019-01-06T23:56:39.897Z,130.47
2019-01-06T23:59:25.667Z,129.97
