createdAt,value
2018-10-17T00:01:17.086Z,20.60
2018-10-17T00:03:49.715Z,20.80
2018-10-17T00:06:22.889Z,20.60
2018-10-17T00:08:56.099Z,20.20
2018-10-17T00:11:28.575Z,19.90
2018-10-17T00:14:03.238Z,19.90
2018-10-17T00:16:36.034Z,20.10
2018-10-17T00:19:09.130Z,20.30
2018-10-17T00:21:42.481Z,20.60
2018-10-17T00:24:15.204Z,20.70
2018-10-17T00:26:48.680Z,20.80
2018-10-17T00:29:21.606Z,20.60
2018-10-17T00:31:54.789Z,20.40
2018-10-17T00:34:28.425Z,20.50
2018-10-17T00:37:02.225Z,20.50
2018-10-17T00:39:35.026Z,20.30
2018-10-17T00:42:07.818Z,20.30
2018-10-17T00:44:40.791Z,20.10
2018-10-17T00:47:13.746Z,19.80
2018-10-17T00:49:46.847Z,19.40
2018-10-17T00:52:21.047Z,19.20
2018-10-17T00:54:54.061Z,19.10
2018-10-17T00:57:27.323Z,19.30
2018-10-17T01:00:01.511Z,19.40
2018-10-17T01:02:34.482Z,19.50
2018-10-17T01:05:08.911Z,19.60
2018-10-17T01:07:41.974Z,19.60
2018-10-17T01:10:15.150Z,19.70
2018-10-17T01:12:47.510Z,19.60
2018-10-17T01:15:19.775Z,19.70
2018-10-17T01:17:52.539Z,19.50
2018-10-17T01:20:24.820Z,19.50
2018-10-17T01:22:57.633Z,19.50
2018-10-17T01:25:29.907Z,19.40
2018-10-17T01:28:02.974Z,19.50
2018-10-17T01:30:35.310Z,19.60
2018-10-17T01:33:07.959Z,19.80
2018-10-17T01:35:40.303Z,19.90
2018-10-17T01:38:14.408Z,20.00
2018-10-17T01:40:46.840Z,20.00
2018-10-17T01:43:19.298Z,20.00
2018-10-17T01:45:52.027Z,20.00
2018-10-17T01:48:25.207Z,20.10
2018-10-17T01:50:57.567Z,20.10
2018-10-17T01:53:30.451Z,20.30
2018-10-17T01:56:03.007Z,20.20
2018-10-17T01:58:35.523Z,20.20
2018-10-17T02:01:08.325Z,20.20
2018-10-17T02:03:40.860Z,20.30
2018-10-17T02:06:13.675Z,20.30
2018-10-17T02:08:46.168Z,20.30
2018-10-17T02:11:18.912Z,20.20
2018-10-17T02:13:51.482Z,20.30
2018-10-17T02:16:24.582Z,20.20
2018-10-17T02:18:57.779Z,20.20
2018-10-17T02:21:30.806Z,20.30
2018-10-17T02:24:04.758Z,20.30
2018-10-17T02:26:37.975Z,20.30
2018-10-17T02:29:10.582Z,20.30
2018-10-17T02:31:43.821Z,20.30
2018-10-17T02:34:17.018Z,20.10
2018-10-17T02:36:50.047Z,20.20
2018-10-17T02:39:23.291Z,20.20
2018-10-17T02:41:56.464Z,20.10
2018-10-17T02:44:29.300Z,20.10
2018-10-17T02:47:02.520Z,20.10
2018-10-17T02:49:35.196Z,20.20
2018-10-17T02:52:07.885Z,20.10
2018-10-17T02:54:40.759Z,20.20
2018-10-17T02:57:13.756Z,20.10
2018-10-17T02:59:46.524Z,20.10
2018-10-17T03:02:19.360Z,20.10
2018-10-17T03:04:51.722Z,20.30
2018-10-17T03:07:24.077Z,20.40
2018-10-17T03:09:56.473Z,20.40
2018-10-17T03:12:29.132Z,20.40
2018-10-17T03:15:02.324Z,20.40
2018-10-17T03:17:35.362Z,20.40
2018-10-17T03:20:09.869Z,20.40
2018-10-17T03:22:42.944Z,20.40
2018-10-17T03:25:15.975Z,20.40
2018-10-17T03:27:49.227Z,20.30
2018-10-17T03:30:21.669Z,20.40
2018-10-17T03:32:54.333Z,20.50
2018-10-17T03:35:27.395Z,20.50
2018-10-17T03:37:59.676Z,20.30
2018-10-17T03:40:32.084Z,19.90
2018-10-17T03:43:05.318Z,19.90
2018-10-17T03:45:38.159Z,20.00
2018-10-17T03:48:10.611Z,20.00
2018-10-17T03:50:42.976Z,20.10
2018-10-17T03:53:15.335Z,20.00
2018-10-17T03:55:47.784Z,20.00
2018-10-17T03:58:20.076Z,20.10
2018-10-17T04:00:52.432Z,20.10
2018-10-17T04:03:24.719Z,20.00
2018-10-17T04:05:57.051Z,19.90
2018-10-17T04:08:29.620Z,20.00
2018-10-17T04:11:02.087Z,20.00
2018-10-17T04:13:34.925Z,20.00
2018-10-17T04:16:07.253Z,20.00
2018-10-17T04:18:39.566Z,20.00
2018-10-17T04:21:11.947Z,19.90
2018-10-17T04:23:44.239Z,19.90
2018-10-17T04:26:16.617Z,20.00
2018-10-17T04:28:49.261Z,20.00
2018-10-17T04:31:21.855Z,20.00
2018-10-17T04:33:54.107Z,20.10
2018-10-17T04:36:26.792Z,20.00
2018-10-17T04:38:59.648Z,20.00
2018-10-17T04:41:32.643Z,20.00
2018-10-17T04:44:05.702Z,20.00
2018-10-17T04:46:39.023Z,20.00
2018-10-17T04:49:12.478Z,19.80
2018-10-17T04:51:45.311Z,19.70
2018-10-17T04:54:18.044Z,19.80
2018-10-17T04:56:51.107Z,19.70
2018-10-17T04:59:24.051Z,19.70
2018-10-17T05:01:57.068Z,19.80
2018-10-17T05:04:29.903Z,19.80
2018-10-17T05:07:03.157Z,19.80
2018-10-17T05:09:36.847Z,19.80
2018-10-17T05:12:09.897Z,19.60
2018-10-17T05:14:43.359Z,19.70
2018-10-17T05:17:16.438Z,19.70
2018-10-17T05:19:49.464Z,19.70
2018-10-17T05:22:22.391Z,19.70
2018-10-17T05:24:55.242Z,19.80
2018-10-17T05:27:28.120Z,19.60
2018-10-17T05:30:01.328Z,19.50
2018-10-17T05:32:34.397Z,19.30
2018-10-17T05:35:07.708Z,19.30
2018-10-17T05:37:40.552Z,19.50
2018-10-17T05:40:13.777Z,19.70
2018-10-17T05:42:46.652Z,19.60
2018-10-17T05:45:19.552Z,19.60
2018-10-17T05:47:51.913Z,19.50
2018-10-17T05:50:24.836Z,19.60
2018-10-17T05:52:57.107Z,19.70
2018-10-17T05:55:29.356Z,19.80
2018-10-17T05:58:01.716Z,19.90
2018-10-17T06:00:33.968Z,19.80
2018-10-17T06:03:06.305Z,19.90
2018-10-17T06:05:38.565Z,19.70
2018-10-17T06:08:10.851Z,19.80
2018-10-17T06:10:43.181Z,19.80
2018-10-17T06:13:15.573Z,19.80
2018-10-17T06:15:48.155Z,19.80
2018-10-17T06:18:20.857Z,19.70
2018-10-17T06:20:53.699Z,19.80
2018-10-17T06:23:26.653Z,19.90
2018-10-17T06:25:59.556Z,19.90
2018-10-17T06:28:32.103Z,19.90
2018-10-17T06:31:05.135Z,19.90
2018-10-17T06:33:38.173Z,19.80
2018-10-17T06:36:11.035Z,19.70
2018-10-17T06:38:43.978Z,19.70
2018-10-17T06:41:16.827Z,19.80
2018-10-17T06:43:50.228Z,19.70
2018-10-17T06:46:22.404Z,19.60
2018-10-17T06:48:54.717Z,19.80
2018-10-17T06:51:27.612Z,19.70
2018-10-17T06:54:00.581Z,19.70
2018-10-17T06:56:33.652Z,19.70
2018-10-17T06:59:06.936Z,19.80
2018-10-17T07:01:39.762Z,19.90
2018-10-17T07:04:12.927Z,19.90
2018-10-17T07:06:45.863Z,19.80
2018-10-17T07:09:19.248Z,19.80
2018-10-17T07:11:52.513Z,19.90
2018-10-17T07:14:25.935Z,19.90
2018-10-17T07:16:58.694Z,19.80
2018-10-17T07:19:31.608Z,19.80
2018-10-17T07:22:04.196Z,19.80
2018-10-17T07:24:37.051Z,19.90
2018-10-17T07:27:10.116Z,20.10
2018-10-17T07:29:43.395Z,20.10
2018-10-17T07:32:16.166Z,20.20
2018-10-17T07:34:48.536Z,20.10
2018-10-17T07:37:21.250Z,20.00
2018-10-17T07:39:53.959Z,19.90
2018-10-17T07:42:26.533Z,19.90
2018-10-17T07:44:59.469Z,19.80
2018-10-17T07:47:32.187Z,19.60
2018-10-17T07:50:04.951Z,19.70
2018-10-17T07:52:37.843Z,19.80
2018-10-17T07:55:12.367Z,19.80
2018-10-17T07:57:44.991Z,19.70
2018-10-17T08:00:17.944Z,19.70
2018-10-17T08:02:50.630Z,19.60
2018-10-17T08:05:23.519Z,19.50
2018-10-17T08:07:56.434Z,19.50
2018-10-17T08:10:29.507Z,19.40
2018-10-17T08:13:01.765Z,19.40
2018-10-17T08:15:34.593Z,19.40
2018-10-17T08:18:08.128Z,19.60
2018-10-17T08:20:41.114Z,19.70
2018-10-17T08:23:14.075Z,19.50
2018-10-17T08:25:46.956Z,19.40
2018-10-17T08:28:19.567Z,19.50
2018-10-17T08:30:52.356Z,19.70
2018-10-17T08:33:24.744Z,19.70
2018-10-17T08:35:57.597Z,19.70
2018-10-17T08:38:30.454Z,19.80
2018-10-17T08:41:03.393Z,19.90
2018-10-17T08:43:36.416Z,19.80
2018-10-17T08:46:09.546Z,19.80
2018-10-17T08:48:42.405Z,19.80
2018-10-17T08:51:15.376Z,19.80
2018-10-17T08:53:48.320Z,19.70
2018-10-17T08:56:21.419Z,19.60
2018-10-17T08:58:54.328Z,19.50
2018-10-17T09:01:27.332Z,19.50
2018-10-17T09:04:00.442Z,19.60
2018-10-17T09:06:33.372Z,19.60
2018-10-17T09:09:06.918Z,19.60
2018-10-17T09:11:40.445Z,19.60
2018-10-17T09:14:13.659Z,19.60
2018-10-17T09:16:47.463Z,19.60
2018-10-17T09:19:20.956Z,19.60
2018-10-17T09:21:54.222Z,19.60
2018-10-17T09:24:27.084Z,19.60
2018-10-17T09:27:01.052Z,19.60
2018-10-17T09:29:33.837Z,19.60
2018-10-17T09:32:06.832Z,19.60
2018-10-17T09:34:39.761Z,19.70
2018-10-17T09:37:12.677Z,19.60
2018-10-17T09:39:45.596Z,19.80
2018-10-17T09:42:18.545Z,19.70
2018-10-17T09:44:51.268Z,19.60
2018-10-17T09:47:24.066Z,19.70
2018-10-17T09:49:56.653Z,19.80
2018-10-17T09:52:29.553Z,19.80
2018-10-17T09:55:02.284Z,19.80
2018-10-17T09:57:35.032Z,19.80
2018-10-17T10:00:13.204Z,19.70
2018-10-17T10:02:46.163Z,19.70
2018-10-17T10:05:19.173Z,19.80
2018-10-17T10:07:52.272Z,19.90
2018-10-17T10:10:24.565Z,19.80
2018-10-17T10:12:57.497Z,19.90
2018-10-17T10:15:30.312Z,19.90
2018-10-17T10:18:03.295Z,20.00
2018-10-17T10:20:36.273Z,20.00
2018-10-17T10:23:09.087Z,20.00
2018-10-17T10:25:41.919Z,20.10
2018-10-17T10:28:14.712Z,20.10
2018-10-17T10:30:47.636Z,20.20
2018-10-17T10:33:20.725Z,20.20
2018-10-17T10:35:53.789Z,20.30
2018-10-17T10:38:26.786Z,20.20
2018-10-17T10:40:59.515Z,20.30
2018-10-17T10:43:32.263Z,20.30
2018-10-17T10:46:04.899Z,20.30
2018-10-17T10:48:37.580Z,20.30
2018-10-17T10:51:10.559Z,20.30
2018-10-17T10:53:42.933Z,20.30
2018-10-17T10:56:15.546Z,20.30
2018-10-17T10:58:47.997Z,20.30
2018-10-17T11:01:20.273Z,20.40
2018-10-17T11:03:52.861Z,20.20
2018-10-17T11:06:25.094Z,20.30
2018-10-17T11:08:57.386Z,20.30
2018-10-17T11:11:29.623Z,20.30
2018-10-17T11:14:02.013Z,20.30
2018-10-17T11:16:34.314Z,20.30
2018-10-17T11:19:06.683Z,20.30
2018-10-17T11:21:39.264Z,20.30
2018-10-17T11:24:11.563Z,20.30
2018-10-17T11:26:43.772Z,20.30
2018-10-17T11:29:16.508Z,20.20
2018-10-17T11:31:49.152Z,20.20
2018-10-17T11:34:21.521Z,20.10
2018-10-17T11:36:54.063Z,20.10
2018-10-17T11:39:26.338Z,20.30
2018-10-17T11:41:58.580Z,20.30
2018-10-17T11:44:30.895Z,20.30
2018-10-17T11:47:03.227Z,20.30
2018-10-17T11:49:35.624Z,20.30
2018-10-17T11:52:07.931Z,20.30
2018-10-17T11:54:40.256Z,20.20
2018-10-17T11:57:12.825Z,20.30
2018-10-17T11:59:45.169Z,20.20
2018-10-17T12:02:17.924Z,20.20
2018-10-17T12:04:50.846Z,20.10
2018-10-17T12:07:23.556Z,20.10
2018-10-17T12:09:56.440Z,20.00
2018-10-17T12:12:29.207Z,20.00
2018-10-17T12:15:02.168Z,20.00
2018-10-17T12:17:35.460Z,20.00
2018-10-17T12:20:09.357Z,20.00
2018-10-17T12:22:43.380Z,20.00
2018-10-17T12:25:16.555Z,20.00
2018-10-17T12:27:49.626Z,19.90
2018-10-17T12:30:21.993Z,20.00
2018-10-17T12:32:54.315Z,19.90
2018-10-17T12:35:26.735Z,19.90
2018-10-17T12:37:59.300Z,19.90
2018-10-17T12:40:32.395Z,19.90
2018-10-17T12:43:05.248Z,19.90
2018-10-17T12:45:38.271Z,19.90
2018-10-17T12:48:11.154Z,19.90
2018-10-17T12:50:44.103Z,19.90
2018-10-17T12:53:16.930Z,20.00
2018-10-17T12:55:49.821Z,20.00
2018-10-17T12:58:22.281Z,20.10
2018-10-17T13:00:54.837Z,20.10
2018-10-17T13:03:27.440Z,20.20
2018-10-17T13:06:00.376Z,20.30
2018-10-17T13:08:33.342Z,20.30
2018-10-17T13:11:06.422Z,20.20
2018-10-17T13:13:39.438Z,20.30
2018-10-17T13:16:12.496Z,20.40
2018-10-17T13:18:45.361Z,20.40
2018-10-17T13:21:18.091Z,20.50
2018-10-17T13:23:51.080Z,20.50
2018-10-17T13:26:24.297Z,20.60
2018-10-17T13:28:57.166Z,20.50
2018-10-17T13:31:30.212Z,20.50
2018-10-17T13:34:02.894Z,20.40
2018-10-17T13:36:35.798Z,20.40
2018-10-17T13:39:13.496Z,20.40
2018-10-17T13:41:46.345Z,20.40
2018-10-17T13:44:18.756Z,20.30
2018-10-17T13:46:51.709Z,20.30
2018-10-17T13:49:24.838Z,20.30
2018-10-17T13:51:58.931Z,20.20
2018-10-17T13:54:32.075Z,20.20
2018-10-17T13:57:04.481Z,20.20
2018-10-17T13:59:37.010Z,20.20
2018-10-17T14:02:09.883Z,20.30
2018-10-17T14:04:42.221Z,20.30
2018-10-17T14:07:15.249Z,20.20
2018-10-17T14:09:47.572Z,20.20
2018-10-17T14:12:19.971Z,20.20
2018-10-17T14:14:53.381Z,20.30
2018-10-17T14:17:25.699Z,20.30
2018-10-17T14:19:58.204Z,20.30
2018-10-17T14:22:30.704Z,20.30
2018-10-17T14:25:03.840Z,20.30
2018-10-17T14:27:36.390Z,20.30
2018-10-17T14:30:09.601Z,20.40
2018-10-17T14:32:42.015Z,20.40
2018-10-17T14:35:14.579Z,20.30
2018-10-17T14:37:47.157Z,20.40
2018-10-17T14:40:19.758Z,20.20
2018-10-17T14:42:52.194Z,20.00
2018-10-17T14:45:24.488Z,20.10
2018-10-17T14:47:56.868Z,20.30
2018-10-17T14:50:29.718Z,20.40
2018-10-17T14:53:02.777Z,20.50
2018-10-17T14:55:35.129Z,20.60
2018-10-17T14:58:07.488Z,20.70
2018-10-17T15:00:39.859Z,20.70
2018-10-17T15:03:12.357Z,20.70
2018-10-17T15:05:44.679Z,20.70
2018-10-17T15:08:17.102Z,20.70
2018-10-17T15:10:49.518Z,20.80
2018-10-17T15:13:21.941Z,20.90
2018-10-17T15:15:55.449Z,20.90
2018-10-17T15:18:28.701Z,20.90
2018-10-17T15:21:01.864Z,20.90
2018-10-17T15:23:34.492Z,20.80
2018-10-17T15:26:07.711Z,20.80
2018-10-17T15:28:40.650Z,20.70
2018-10-17T15:31:13.470Z,20.60
2018-10-17T15:33:46.672Z,20.40
2018-10-17T15:36:20.590Z,20.30
2018-10-17T15:38:53.851Z,20.50
2018-10-17T15:41:27.473Z,20.70
2018-10-17T15:43:59.850Z,20.80
2018-10-17T15:49:23.687Z,21.10
2018-10-17T15:51:56.479Z,21.20
2018-10-17T15:54:29.906Z,21.10
2018-10-17T15:57:02.996Z,21.10
2018-10-17T15:59:36.540Z,21.40
2018-10-17T16:02:10.243Z,21.40
2018-10-17T16:04:43.217Z,21.30
2018-10-17T16:07:16.393Z,21.50
2018-10-17T16:09:49.913Z,21.60
2018-10-17T16:12:22.580Z,21.50
2018-10-17T16:14:55.888Z,21.50
2018-10-17T16:17:28.520Z,21.60
2018-10-17T16:20:01.787Z,21.70
2018-10-17T16:22:35.033Z,21.60
2018-10-17T16:25:08.596Z,21.40
2018-10-17T16:27:42.808Z,21.40
2018-10-17T16:30:15.769Z,21.40
2018-10-17T16:32:49.065Z,21.60
2018-10-17T16:35:23.740Z,21.70
2018-10-17T16:38:07.732Z,21.60
2018-10-17T16:40:41.199Z,21.70
2018-10-17T16:43:14.183Z,21.70
2018-10-17T16:45:47.740Z,21.60
2018-10-17T16:48:20.828Z,21.70
2018-10-17T16:50:54.152Z,21.50
2018-10-17T16:53:27.896Z,21.40
2018-10-17T16:56:01.239Z,21.40
2018-10-17T16:58:34.214Z,21.40
2018-10-17T17:01:07.333Z,21.60
2018-10-17T17:03:41.145Z,21.60
2018-10-17T17:06:14.242Z,21.70
2018-10-17T17:08:47.712Z,21.90
2018-10-17T17:11:20.644Z,21.80
2018-10-17T17:13:52.920Z,21.80
2018-10-17T17:16:27.208Z,21.70
2018-10-17T17:19:00.351Z,21.70
2018-10-17T17:21:32.856Z,21.90
2018-10-17T17:24:05.208Z,22.00
2018-10-17T17:26:39.032Z,22.10
2018-10-17T17:29:12.861Z,22.10
2018-10-17T17:31:45.957Z,22.20
2018-10-17T17:34:18.630Z,22.30
2018-10-17T17:36:51.595Z,22.40
2018-10-17T17:39:23.923Z,22.40
2018-10-17T17:41:56.973Z,22.40
2018-10-17T17:44:30.364Z,22.50
2018-10-17T17:47:02.879Z,22.60
2018-10-17T17:49:35.815Z,22.60
2018-10-17T17:52:08.946Z,22.40
2018-10-17T17:54:42.155Z,22.40
2018-10-17T17:57:14.600Z,22.20
2018-10-17T17:59:47.998Z,22.10
2018-10-17T18:02:21.699Z,22.10
2018-10-17T18:04:54.267Z,22.30
2018-10-17T18:07:27.789Z,22.40
2018-10-17T18:10:01.245Z,22.50
2018-10-17T18:12:35.700Z,22.60
2018-10-17T18:15:08.937Z,22.60
2018-10-17T18:17:42.457Z,22.60
2018-10-17T18:20:16.559Z,22.40
2018-10-17T18:22:49.127Z,22.40
2018-10-17T18:25:22.492Z,22.20
2018-10-17T18:27:56.714Z,22.20
2018-10-17T18:30:30.382Z,22.20
2018-10-17T18:33:03.980Z,22.10
2018-10-17T18:35:37.251Z,22.20
2018-10-17T18:38:09.868Z,22.20
2018-10-17T18:40:42.440Z,22.30
2018-10-17T18:43:14.979Z,22.30
2018-10-17T18:45:47.408Z,22.40
2018-10-17T18:48:20.030Z,22.50
2018-10-17T18:50:52.954Z,22.60
2018-10-17T18:53:25.613Z,22.70
2018-10-17T18:55:58.912Z,22.80
2018-10-17T18:58:32.496Z,22.90
2018-10-17T19:01:04.975Z,23.10
2018-10-17T19:03:38.084Z,23.20
2018-10-17T19:06:11.166Z,23.40
2018-10-17T19:08:43.572Z,23.50
2018-10-17T19:11:16.096Z,23.40
2018-10-17T19:13:48.609Z,23.40
2018-10-17T19:16:21.056Z,23.30
2018-10-17T19:18:54.415Z,23.10
2018-10-17T19:21:26.869Z,23.10
2018-10-17T19:24:00.759Z,23.10
2018-10-17T19:26:34.019Z,23.10
2018-10-17T19:29:07.317Z,23.30
2018-10-17T19:31:40.424Z,23.40
2018-10-17T19:34:13.336Z,23.50
2018-10-17T19:36:46.260Z,23.50
2018-10-17T19:39:19.516Z,23.60
2018-10-17T19:41:53.509Z,23.30
2018-10-17T19:44:27.483Z,23.40
2018-10-17T19:46:59.976Z,23.40
2018-10-17T19:49:32.860Z,23.40
2018-10-17T19:52:06.124Z,23.30
2018-10-17T19:54:38.624Z,23.40
2018-10-17T19:57:11.443Z,23.30
2018-10-17T19:59:44.247Z,23.50
2018-10-17T20:02:17.264Z,23.60
2018-10-17T20:04:49.852Z,23.60
2018-10-17T20:07:23.299Z,23.60
2018-10-17T20:09:56.647Z,23.70
2018-10-17T20:12:31.055Z,23.60
2018-10-17T20:15:04.078Z,23.80
2018-10-17T20:17:37.154Z,23.70
2018-10-17T20:20:10.405Z,23.70
2018-10-17T20:22:43.259Z,23.70
2018-10-17T20:25:17.385Z,23.70
2018-10-17T20:27:50.320Z,23.90
2018-10-17T20:30:26.020Z,24.20
2018-10-17T20:32:59.797Z,24.70
2018-10-17T20:35:32.248Z,24.70
2018-10-17T20:38:04.567Z,24.70
2018-10-17T20:40:39.670Z,24.80
2018-10-17T20:43:12.552Z,24.90
2018-10-17T20:45:46.858Z,25.00
2018-10-17T20:48:19.472Z,24.90
2018-10-17T20:50:53.196Z,25.00
2018-10-17T20:53:31.969Z,25.10
2018-10-17T20:56:05.064Z,24.90
2018-10-17T20:58:38.049Z,24.90
2018-10-17T21:01:12.163Z,24.70
2018-10-17T21:03:49.580Z,24.40
2018-10-17T21:06:22.905Z,24.30
2018-10-17T21:08:56.330Z,24.10
2018-10-17T21:11:29.253Z,23.70
2018-10-17T21:14:03.031Z,23.50
2018-10-17T21:16:36.452Z,23.50
2018-10-17T21:19:09.744Z,23.30
2018-10-17T21:21:46.658Z,23.30
2018-10-17T21:24:19.526Z,23.20
2018-10-17T21:26:52.708Z,23.20
2018-10-17T21:29:25.044Z,23.30
2018-10-17T21:31:57.473Z,23.30
2018-10-17T21:34:31.127Z,23.30
2018-10-17T21:37:03.584Z,23.40
2018-10-17T21:39:36.409Z,23.50
2018-10-17T21:42:08.791Z,23.60
2018-10-17T21:44:41.893Z,23.60
2018-10-17T21:47:14.443Z,23.70
2018-10-17T21:49:46.977Z,23.80
2018-10-17T21:52:19.475Z,23.90
2018-10-17T21:54:52.349Z,24.00
2018-10-17T21:57:25.004Z,24.00
2018-10-17T21:59:57.282Z,24.10
2018-10-17T22:02:29.872Z,24.10
2018-10-17T22:05:02.166Z,24.00
2018-10-17T22:07:34.529Z,24.00
2018-10-17T22:10:08.329Z,24.00
2018-10-17T22:12:40.806Z,24.00
2018-10-17T22:15:13.492Z,24.00
2018-10-17T22:17:45.873Z,23.90
2018-10-17T22:20:18.326Z,23.90
2018-10-17T22:22:51.096Z,23.70
2018-10-17T22:25:23.795Z,23.70
2018-10-17T22:27:56.784Z,23.80
2018-10-17T22:30:29.157Z,23.70
2018-10-17T22:33:01.700Z,23.60
2018-10-17T22:35:34.332Z,23.50
2018-10-17T22:38:07.247Z,23.40
2018-10-17T22:40:40.203Z,23.10
2018-10-17T22:43:12.536Z,22.90
2018-10-17T22:45:44.895Z,22.90
2018-10-17T22:48:18.304Z,22.90
2018-10-17T22:50:52.237Z,22.90
2018-10-17T22:53:24.599Z,22.80
2018-10-17T22:55:57.067Z,22.80
2018-10-17T22:58:29.623Z,22.90
2018-10-17T23:01:02.851Z,23.00
2018-10-17T23:03:35.306Z,23.00
2018-10-17T23:06:08.605Z,22.90
2018-10-17T23:08:41.456Z,22.80
2018-10-17T23:11:15.475Z,22.80
2018-10-17T23:13:48.504Z,22.90
2018-10-17T23:16:21.323Z,22.80
2018-10-17T23:18:53.711Z,22.50
2018-10-17T23:21:25.907Z,22.40
2018-10-17T23:23:58.755Z,22.40
2018-10-17T23:26:31.365Z,22.30
2018-10-17T23:29:03.657Z,22.40
2018-10-17T23:31:35.953Z,22.30
2018-10-17T23:34:08.351Z,22.30
2018-10-17T23:36:40.770Z,22.30
2018-10-17T23:39:13.627Z,22.20
2018-10-17T23:41:45.896Z,22.20
2018-10-17T23:44:19.154Z,22.10
2018-10-17T23:46:52.104Z,22.20
2018-10-17T23:49:24.441Z,22.30
2018-10-17T23:51:56.666Z,22.40
2018-10-17T23:54:29.006Z,22.50
2018-10-17T23:57:01.480Z,22.50
2018-10-17T23:59:33.793Z,22.60
