createdAt,value
2022-08-18T00:06:06.107Z,0.00591
2022-08-18T00:21:08.072Z,0.00996
2022-08-18T00:36:09.968Z,0.01329
2022-08-18T00:51:11.964Z,0.01531
2022-08-18T01:06:13.955Z,0.01936
2022-08-18T01:21:15.912Z,0.01863
2022-08-18T01:36:17.869Z,0
2022-08-18T01:51:20.406Z,0
2022-08-18T02:06:40.241Z,0
2022-08-18T02:21:48.397Z,0
2022-08-18T02:36:50.328Z,0
2022-08-18T02:51:52.267Z,0
2022-08-18T03:06:54.177Z,0
2022-08-18T03:21:57.303Z,0
2022-08-18T03:37:00.184Z,0
2022-08-18T03:52:02.140Z,0
2022-08-18T04:07:04.069Z,0
2022-08-18T04:22:05.978Z,0
2022-08-18T04:37:07.851Z,0
2022-08-18T04:52:37.404Z,0
2022-08-18T05:07:43.388Z,0
2022-08-18T05:22:45.306Z,0
2022-08-18T05:37:47.496Z,0
2022-08-18T05:52:49.503Z,0
2022-08-18T06:07:51.527Z,0
2022-08-18T06:22:55.311Z,0
2022-08-18T06:37:58.211Z,0
2022-08-18T06:53:00.133Z,0
2022-08-18T07:08:02.031Z,0
2022-08-18T07:23:08.320Z,0
2022-08-18T07:38:40.955Z,0
2022-08-18T07:53:44.313Z,0
2022-08-18T08:08:56.734Z,0
2022-08-18T08:23:59.095Z,0
2022-08-18T08:39:01.283Z,0
2022-08-18T08:54:03.169Z,0
2022-08-18T09:09:05.045Z,0
2022-08-18T09:24:06.935Z,0
2022-08-18T09:39:08.862Z,0
2022-08-18T09:54:10.779Z,0
2022-08-18T10:09:14.712Z,0
2022-08-18T10:24:36.139Z,0
2022-08-18T13:19:52.710Z,0
2022-08-18T13:34:57.578Z,0
2022-08-18T13:50:00.393Z,0
2022-08-18T14:05:02.249Z,0
2022-08-18T14:20:05.274Z,0
2022-08-18T14:35:21.807Z,0
2022-08-18T14:50:36.086Z,0
2022-08-18T15:05:38.906Z,0
2022-08-18T15:20:44.240Z,0
2022-08-18T15:35:46.056Z,0
2022-08-18T15:50:50.895Z,0
2022-08-18T16:05:53.325Z,0
2022-08-18T16:20:56.774Z,0
2022-08-18T16:35:58.784Z,0
2022-08-18T16:51:00.619Z,0
2022-08-18T17:06:02.436Z,0
2022-08-18T17:21:04.244Z,0
2022-08-18T17:36:06.097Z,0
2022-08-18T17:51:07.955Z,0
2022-08-18T18:06:09.818Z,0
2022-08-18T18:21:11.669Z,0
2022-08-18T18:36:13.483Z,0
2022-08-18T18:51:15.324Z,0
2022-08-18T19:06:35.176Z,0
2022-08-18T19:22:05.935Z,0
2022-08-18T19:37:08.402Z,0
2022-08-18T19:52:46.486Z,0
2022-08-18T20:07:52.028Z,0
2022-08-18T20:22:57.552Z,0
2022-08-18T20:37:59.498Z,0
2022-08-18T20:53:01.309Z,0
2022-08-18T21:08:03.909Z,0
2022-08-18T21:23:05.745Z,0
2022-08-18T21:38:07.561Z,0
2022-08-18T21:53:10.593Z,0
2022-08-18T22:08:12.397Z,0
2022-08-18T22:23:14.252Z,0
2022-08-18T22:38:16.102Z,0
2022-08-18T22:53:17.908Z,0
2022-08-18T23:08:20.961Z,0
2022-08-18T23:23:40.102Z,0.0013
2022-08-18T23:38:41.931Z,0.0013
2022-08-18T23:53:43.781Z,0.00462
