createdAt,value
2019-02-09T00:00:38.567Z,72.30
2019-02-09T00:03:08.352Z,72.30
2019-02-09T00:05:36.957Z,71.60
2019-02-09T00:08:07.467Z,71.40
2019-02-09T00:10:35.943Z,71.00
2019-02-09T00:13:04.916Z,71.30
2019-02-09T00:15:33.793Z,71.60
2019-02-09T00:18:02.242Z,71.80
2019-02-09T00:20:30.858Z,71.40
2019-02-09T00:22:59.279Z,71.40
2019-02-09T00:25:27.801Z,71.70
2019-02-09T00:27:56.297Z,72.30
2019-02-09T00:30:25.017Z,71.90
2019-02-09T00:32:53.435Z,72.70
2019-02-09T00:35:22.312Z,72.90
2019-02-09T00:37:50.810Z,72.90
2019-02-09T00:40:27.910Z,72.60
2019-02-09T00:42:56.388Z,72.10
2019-02-09T00:45:27.892Z,72.10
2019-02-09T00:47:56.410Z,72.00
2019-02-09T00:50:25.297Z,71.40
2019-02-09T00:52:53.820Z,70.80
2019-02-09T00:55:28.856Z,70.70
2019-02-09T00:57:57.590Z,70.60
2019-02-09T01:00:31.648Z,70.30
2019-02-09T01:03:00.714Z,70.10
2019-02-09T01:05:34.475Z,70.00
2019-02-09T01:08:03.062Z,69.70
2019-02-09T01:10:32.030Z,69.70
2019-02-09T01:13:00.617Z,69.60
2019-02-09T01:15:29.123Z,69.50
2019-02-09T01:17:57.789Z,69.60
2019-02-09T01:20:29.612Z,69.70
2019-02-09T01:22:58.966Z,69.70
2019-02-09T01:25:27.509Z,69.80
2019-02-09T01:27:56.414Z,69.60
2019-02-09T01:30:27.009Z,69.60
2019-02-09T01:32:55.798Z,69.50
2019-02-09T01:35:24.280Z,69.70
2019-02-09T01:37:52.869Z,69.60
2019-02-09T01:40:23.121Z,69.70
2019-02-09T01:42:51.690Z,69.80
2019-02-09T01:45:25.153Z,69.80
2019-02-09T01:47:53.773Z,69.70
2019-02-09T01:50:23.625Z,69.70
2019-02-09T01:52:52.143Z,69.60
2019-02-09T01:55:21.092Z,69.30
2019-02-09T01:57:49.628Z,69.60
2019-02-09T02:00:21.135Z,69.20
2019-02-09T02:02:50.064Z,69.00
2019-02-09T02:05:20.804Z,68.80
2019-02-09T02:07:49.347Z,68.90
2019-02-09T02:10:29.458Z,68.70
2019-02-09T02:12:58.128Z,68.70
2019-02-09T02:15:27.502Z,68.70
2019-02-09T02:17:56.196Z,68.60
2019-02-09T02:20:26.857Z,68.90
2019-02-09T02:22:55.288Z,68.80
2019-02-09T02:25:23.848Z,68.30
2019-02-09T02:27:52.471Z,68.10
2019-02-09T02:30:31.549Z,68.20
2019-02-09T02:33:00.045Z,68.00
2019-02-09T02:35:28.604Z,67.50
2019-02-09T02:37:57.129Z,66.80
2019-02-09T02:40:25.673Z,66.90
2019-02-09T02:42:54.261Z,66.40
2019-02-09T02:45:24.240Z,66.50
2019-02-09T02:47:52.767Z,66.40
2019-02-09T02:50:22.823Z,66.30
2019-02-09T02:52:51.350Z,65.60
2019-02-09T02:55:21.564Z,65.70
2019-02-09T02:57:51.424Z,65.70
2019-02-09T03:00:32.298Z,65.60
2019-02-09T03:02:56.456Z,65.10
2019-02-09T03:05:25.359Z,64.50
2019-02-09T03:07:54.333Z,64.40
2019-02-09T03:10:22.896Z,64.10
2019-02-09T03:12:51.549Z,63.80
2019-02-09T03:15:24.843Z,63.50
2019-02-09T03:17:53.326Z,63.20
2019-02-09T03:20:22.723Z,63.20
2019-02-09T03:22:51.133Z,62.90
2019-02-09T03:25:36.029Z,62.10
2019-02-09T03:28:05.087Z,62.20
2019-02-09T03:30:47.127Z,62.10
2019-02-09T03:33:04.390Z,62.10
2019-02-09T03:35:32.842Z,62.30
2019-02-09T03:38:01.248Z,62.40
2019-02-09T03:40:29.778Z,62.20
2019-02-09T03:42:58.394Z,61.60
2019-02-09T03:45:31.961Z,61.40
2019-02-09T03:48:00.630Z,61.80
2019-02-09T03:50:30.839Z,62.20
2019-02-09T03:52:59.762Z,62.80
2019-02-09T03:55:28.293Z,63.60
2019-02-09T03:57:56.805Z,65.80
2019-02-09T04:00:30.832Z,66.40
2019-02-09T04:03:00.155Z,67.20
2019-02-09T04:05:28.616Z,69.00
2019-02-09T04:07:57.108Z,69.90
2019-02-09T04:10:26.853Z,70.90
2019-02-09T04:12:55.369Z,71.00
2019-02-09T04:15:25.628Z,72.00
2019-02-09T04:17:54.485Z,72.90
2019-02-09T04:20:24.320Z,74.20
2019-02-09T04:22:52.985Z,76.70
2019-02-09T04:25:22.237Z,79.10
2019-02-09T04:27:50.868Z,80.80
2019-02-09T04:30:30.458Z,81.80
2019-02-09T04:32:58.915Z,82.70
2019-02-09T04:35:27.457Z,83.70
2019-02-09T04:37:55.904Z,83.40
2019-02-09T04:40:27.432Z,84.60
2019-02-09T04:42:55.857Z,85.90
2019-02-09T04:45:24.433Z,88.30
2019-02-09T04:47:52.945Z,88.80
2019-02-09T04:50:21.476Z,89.40
2019-02-09T04:52:49.890Z,89.50
2019-02-09T04:55:22.754Z,89.50
2019-02-09T04:57:51.163Z,90.00
2019-02-09T05:00:24.519Z,89.80
2019-02-09T05:02:53.344Z,90.00
2019-02-09T05:05:21.910Z,89.90
2019-02-09T05:07:50.657Z,90.00
2019-02-09T05:10:23.097Z,90.20
2019-02-09T05:12:51.666Z,90.20
2019-02-09T05:15:21.284Z,90.30
2019-02-09T05:17:49.886Z,90.40
2019-02-09T05:20:20.273Z,90.40
2019-02-09T05:22:49.138Z,90.60
2019-02-09T05:25:18.214Z,90.70
2019-02-09T05:27:46.756Z,90.70
2019-02-09T05:30:17.538Z,90.80
2019-02-09T05:32:46.024Z,90.80
2019-02-09T05:35:14.781Z,90.90
2019-02-09T05:37:43.208Z,91.00
2019-02-09T05:40:17.259Z,91.10
2019-02-09T05:42:45.661Z,91.20
2019-02-09T05:45:16.799Z,91.30
2019-02-09T05:47:45.192Z,91.30
2019-02-09T05:50:19.490Z,91.40
2019-02-09T05:52:48.001Z,91.50
2019-02-09T05:55:17.471Z,91.50
2019-02-09T05:57:46.011Z,91.50
2019-02-09T06:00:27.248Z,91.60
2019-02-09T06:02:55.665Z,91.70
2019-02-09T06:05:24.159Z,91.60
2019-02-09T06:07:52.610Z,91.70
2019-02-09T06:10:21.195Z,91.70
2019-02-09T06:12:49.633Z,91.80
2019-02-09T06:15:23.072Z,91.90
2019-02-09T06:17:51.654Z,92.00
2019-02-09T06:20:30.194Z,91.90
2019-02-09T06:22:58.967Z,92.00
2019-02-09T06:25:27.834Z,91.90
2019-02-09T06:27:56.323Z,92.00
2019-02-09T06:30:26.581Z,92.00
2019-02-09T06:32:55.081Z,92.00
2019-02-09T06:35:23.781Z,92.00
2019-02-09T06:37:52.281Z,92.20
2019-02-09T06:40:22.264Z,92.10
2019-02-09T06:42:50.798Z,92.00
2019-02-09T06:45:21.512Z,92.10
2019-02-09T06:47:50.035Z,92.10
2019-02-09T06:50:31.793Z,92.20
2019-02-09T06:53:00.252Z,92.10
2019-02-09T06:55:28.705Z,92.00
2019-02-09T06:57:57.157Z,92.00
2019-02-09T07:00:25.662Z,92.00
2019-02-09T07:02:54.606Z,92.00
2019-02-09T07:05:23.260Z,92.00
2019-02-09T07:07:51.818Z,92.00
2019-02-09T07:10:24.725Z,91.90
2019-02-09T07:12:53.596Z,91.90
2019-02-09T07:15:30.700Z,91.80
2019-02-09T07:17:59.161Z,91.80
2019-02-09T07:20:27.564Z,91.70
2019-02-09T07:22:56.389Z,91.70
2019-02-09T07:25:25.160Z,91.50
2019-02-09T07:27:53.770Z,91.40
2019-02-09T07:30:30.501Z,91.30
2019-02-09T07:32:59.465Z,91.30
2019-02-09T07:35:27.893Z,91.20
2019-02-09T07:37:56.392Z,91.10
2019-02-09T07:40:25.666Z,91.10
2019-02-09T07:42:54.429Z,91.00
2019-02-09T07:45:25.472Z,90.90
2019-02-09T07:47:54.078Z,90.80
2019-02-09T07:50:24.568Z,90.70
2019-02-09T07:52:53.113Z,90.70
2019-02-09T07:55:22.003Z,90.60
2019-02-09T07:57:50.485Z,90.60
2019-02-09T08:00:27.633Z,90.60
2019-02-09T08:02:56.589Z,90.60
2019-02-09T08:05:27.498Z,90.60
2019-02-09T08:07:56.100Z,90.70
2019-02-09T08:10:30.467Z,90.70
2019-02-09T08:12:59.340Z,90.70
2019-02-09T08:15:29.624Z,90.70
2019-02-09T08:17:59.925Z,90.80
2019-02-09T08:20:30.029Z,90.70
2019-02-09T08:23:14.491Z,90.70
2019-02-09T08:25:43.123Z,90.70
2019-02-09T08:28:12.891Z,90.80
2019-02-09T08:30:46.021Z,90.70
2019-02-09T08:33:14.553Z,90.80
2019-02-09T08:35:46.080Z,90.80
2019-02-09T08:38:16.092Z,90.70
2019-02-09T08:40:44.759Z,90.70
2019-02-09T08:43:13.433Z,90.60
2019-02-09T08:45:42.013Z,90.40
2019-02-09T08:48:10.533Z,90.40
2019-02-09T08:50:42.015Z,90.40
2019-02-09T08:53:10.510Z,90.40
2019-02-09T08:55:43.598Z,89.70
2019-02-09T08:58:12.036Z,89.10
2019-02-09T09:00:40.517Z,88.40
2019-02-09T09:03:09.020Z,86.80
2019-02-09T09:05:37.685Z,85.30
2019-02-09T09:08:06.557Z,82.60
2019-02-09T09:10:35.135Z,82.10
2019-02-09T09:13:04.292Z,81.20
2019-02-09T09:15:43.792Z,80.40
2019-02-09T09:18:12.637Z,79.50
2019-02-09T09:20:44.161Z,79.10
2019-02-09T09:23:12.601Z,79.80
2019-02-09T09:25:41.052Z,78.80
2019-02-09T09:28:09.569Z,78.00
2019-02-09T09:30:38.056Z,77.70
2019-02-09T09:33:06.556Z,77.20
2019-02-09T09:35:35.138Z,77.70
2019-02-09T09:38:03.728Z,77.70
2019-02-09T09:40:34.773Z,77.70
2019-02-09T09:43:03.413Z,76.90
2019-02-09T09:45:36.913Z,77.10
2019-02-09T09:48:07.277Z,76.80
2019-02-09T09:50:35.867Z,76.30
2019-02-09T09:53:04.854Z,76.30
2019-02-09T09:55:33.683Z,76.60
2019-02-09T09:58:02.309Z,76.80
2019-02-09T10:00:31.021Z,77.20
2019-02-09T10:02:59.565Z,77.70
2019-02-09T10:05:28.125Z,77.80
2019-02-09T10:07:56.717Z,78.20
2019-02-09T10:10:25.292Z,79.00
2019-02-09T10:12:53.804Z,79.50
2019-02-09T10:15:27.078Z,79.60
2019-02-09T10:17:55.824Z,80.00
2019-02-09T10:20:28.321Z,80.30
2019-02-09T10:22:56.910Z,80.70
2019-02-09T10:25:25.579Z,81.10
2019-02-09T10:28:02.879Z,80.60
2019-02-09T10:30:33.803Z,80.60
2019-02-09T10:33:02.458Z,80.80
2019-02-09T10:35:35.447Z,81.00
2019-02-09T10:38:04.088Z,80.90
2019-02-09T10:40:35.166Z,80.60
2019-02-09T10:43:05.411Z,78.40
2019-02-09T10:45:33.859Z,77.90
2019-02-09T10:48:03.110Z,77.70
2019-02-09T10:50:33.988Z,76.80
2019-02-09T10:53:02.541Z,74.80
2019-02-09T10:55:31.155Z,75.00
2019-02-09T10:57:59.696Z,73.60
2019-02-09T11:00:37.109Z,74.20
2019-02-09T11:03:06.712Z,73.60
2019-02-09T11:05:35.371Z,73.40
2019-02-09T11:08:05.181Z,73.40
2019-02-09T11:10:33.757Z,72.70
2019-02-09T11:13:02.294Z,72.30
2019-02-09T11:15:30.772Z,72.50
2019-02-09T11:17:59.326Z,73.10
2019-02-09T11:20:27.920Z,72.70
2019-02-09T11:22:56.497Z,73.10
2019-02-09T11:25:25.547Z,73.00
2019-02-09T11:27:54.221Z,72.00
2019-02-09T11:30:26.802Z,72.10
2019-02-09T11:33:01.593Z,72.30
2019-02-09T11:35:25.596Z,71.30
2019-02-09T11:37:54.046Z,71.30
2019-02-09T11:40:30.542Z,71.10
2019-02-09T11:42:59.721Z,71.10
2019-02-09T11:45:30.657Z,70.00
2019-02-09T11:47:59.185Z,69.80
2019-02-09T11:50:27.712Z,69.90
2019-02-09T11:52:56.202Z,69.00
2019-02-09T11:55:24.676Z,67.80
2019-02-09T11:57:53.092Z,67.70
2019-02-09T12:00:33.288Z,67.90
2019-02-09T12:03:08.437Z,68.30
2019-02-09T12:05:31.941Z,68.40
2019-02-09T12:08:00.544Z,68.40
2019-02-09T12:10:29.751Z,68.50
2019-02-09T12:12:58.413Z,68.10
2019-02-09T12:15:37.890Z,68.20
2019-02-09T12:18:08.858Z,68.80
2019-02-09T12:20:37.482Z,68.70
2019-02-09T12:23:06.262Z,68.60
2019-02-09T12:25:38.887Z,69.60
2019-02-09T12:28:10.238Z,69.00
2019-02-09T12:30:39.697Z,68.50
2019-02-09T12:33:10.633Z,67.30
2019-02-09T12:35:39.297Z,67.20
2019-02-09T12:38:08.984Z,66.20
2019-02-09T12:40:38.076Z,66.20
2019-02-09T12:43:06.755Z,65.90
2019-02-09T12:45:37.813Z,65.40
2019-02-09T12:48:07.401Z,66.20
2019-02-09T12:50:36.138Z,66.40
2019-02-09T12:53:09.578Z,64.40
2019-02-09T12:55:38.160Z,64.00
2019-02-09T12:58:07.026Z,63.00
2019-02-09T13:00:39.430Z,63.00
2019-02-09T13:03:10.356Z,62.60
2019-02-09T13:05:38.862Z,61.20
2019-02-09T13:08:07.395Z,60.90
2019-02-09T13:10:35.890Z,60.10
2019-02-09T13:13:04.686Z,59.40
2019-02-09T13:15:33.863Z,59.90
2019-02-09T13:18:02.435Z,59.50
2019-02-09T13:20:31.927Z,60.30
2019-02-09T13:23:00.598Z,60.50
2019-02-09T13:25:29.105Z,60.80
2019-02-09T13:27:57.650Z,61.30
2019-02-09T13:30:31.351Z,61.90
2019-02-09T13:33:03.124Z,62.00
2019-02-09T13:35:31.548Z,62.20
2019-02-09T13:38:00.165Z,62.50
2019-02-09T13:40:28.941Z,62.70
2019-02-09T13:42:58.542Z,63.20
2019-02-09T13:45:38.084Z,63.60
2019-02-09T13:48:06.907Z,63.70
2019-02-09T13:50:35.894Z,63.90
2019-02-09T13:53:05.140Z,64.20
2019-02-09T13:55:33.565Z,64.50
2019-02-09T13:58:02.153Z,64.10
2019-02-09T14:00:32.303Z,64.50
2019-02-09T14:03:01.419Z,64.80
2019-02-09T14:05:29.925Z,64.00
2019-02-09T14:07:59.030Z,64.40
2019-02-09T14:10:28.297Z,64.50
2019-02-09T14:12:57.189Z,64.00
2019-02-09T14:15:28.194Z,63.80
2019-02-09T14:17:57.948Z,63.50
2019-02-09T14:20:26.468Z,64.20
2019-02-09T14:22:55.159Z,64.30
2019-02-09T14:25:23.755Z,64.30
2019-02-09T14:27:59.481Z,65.00
2019-02-09T14:30:31.302Z,65.40
2019-02-09T14:33:00.555Z,65.90
2019-02-09T14:35:31.876Z,65.60
2019-02-09T14:38:00.624Z,65.70
2019-02-09T14:40:33.469Z,66.50
2019-02-09T14:43:02.905Z,66.70
2019-02-09T14:45:34.180Z,66.80
2019-02-09T14:48:02.702Z,66.80
2019-02-09T14:50:31.173Z,66.90
2019-02-09T14:52:59.730Z,66.70
2019-02-09T14:55:39.901Z,66.50
2019-02-09T14:58:08.865Z,66.30
2019-02-09T15:00:42.171Z,66.20
2019-02-09T15:03:11.742Z,66.30
2019-02-09T15:05:40.424Z,66.40
2019-02-09T15:08:09.038Z,66.70
2019-02-09T15:10:39.244Z,66.80
2019-02-09T15:13:09.136Z,66.70
2019-02-09T15:15:40.356Z,66.60
2019-02-09T15:18:10.464Z,66.40
2019-02-09T15:20:47.872Z,66.30
2019-02-09T15:23:16.401Z,66.40
2019-02-09T15:25:44.921Z,66.50
2019-02-09T15:28:13.363Z,66.50
2019-02-09T15:30:41.828Z,66.50
2019-02-09T15:33:10.430Z,66.60
2019-02-09T15:35:38.911Z,66.50
2019-02-09T15:38:07.505Z,66.60
2019-02-09T15:40:35.985Z,66.60
2019-02-09T15:43:04.795Z,66.60
2019-02-09T15:45:33.280Z,66.70
2019-02-09T15:48:01.752Z,66.80
2019-02-09T15:50:30.172Z,67.20
2019-02-09T15:52:58.704Z,66.90
2019-02-09T15:55:27.200Z,67.20
2019-02-09T15:57:55.891Z,67.10
2019-02-09T16:00:27.405Z,67.30
2019-02-09T16:02:57.928Z,67.50
2019-02-09T16:05:26.734Z,67.30
2019-02-09T16:07:55.596Z,67.60
2019-02-09T16:10:25.052Z,67.60
2019-02-09T16:12:53.526Z,67.80
2019-02-09T16:15:27.606Z,67.80
2019-02-09T16:17:56.221Z,67.80
2019-02-09T16:20:26.171Z,68.10
2019-02-09T16:22:54.685Z,68.40
2019-02-09T16:25:23.514Z,68.60
2019-02-09T16:27:52.185Z,68.70
2019-02-09T16:30:23.063Z,68.70
2019-02-09T16:32:51.684Z,69.20
2019-02-09T16:35:21.907Z,69.20
2019-02-09T16:37:50.722Z,69.30
2019-02-09T16:40:23.688Z,69.40
2019-02-09T16:42:52.270Z,69.30
2019-02-09T16:45:32.098Z,69.30
2019-02-09T16:48:00.585Z,69.20
2019-02-09T16:50:29.100Z,69.30
2019-02-09T16:52:57.605Z,69.50
2019-02-09T16:55:26.317Z,69.70
2019-02-09T16:57:54.952Z,69.50
2019-02-09T17:00:35.216Z,69.70
2019-02-09T17:03:04.412Z,69.20
2019-02-09T17:05:32.870Z,69.00
2019-02-09T17:08:01.315Z,69.00
2019-02-09T17:10:29.780Z,69.10
2019-02-09T17:12:58.242Z,69.30
2019-02-09T17:15:28.136Z,69.20
2019-02-09T17:17:56.642Z,69.10
2019-02-09T17:20:25.735Z,68.70
2019-02-09T17:22:54.242Z,68.70
2019-02-09T17:25:26.688Z,68.40
2019-02-09T17:27:55.252Z,68.60
2019-02-09T17:30:31.909Z,67.80
2019-02-09T17:33:00.509Z,67.80
2019-02-09T17:35:29.010Z,67.40
2019-02-09T17:37:57.723Z,67.00
2019-02-09T17:40:31.971Z,66.90
2019-02-09T17:43:00.670Z,67.00
2019-02-09T17:45:34.960Z,67.90
2019-02-09T17:48:03.483Z,67.10
2019-02-09T17:50:32.058Z,66.90
2019-02-09T17:53:00.518Z,66.80
2019-02-09T17:55:29.089Z,66.80
2019-02-09T17:57:57.539Z,65.90
2019-02-09T18:00:36.832Z,65.60
2019-02-09T18:03:05.341Z,65.70
2019-02-09T18:05:34.797Z,65.60
2019-02-09T18:08:03.494Z,65.10
2019-02-09T18:10:32.062Z,65.30
2019-02-09T18:13:00.566Z,64.40
2019-02-09T18:15:28.994Z,64.50
2019-02-09T18:17:57.546Z,64.00
2019-02-09T18:20:26.059Z,64.20
2019-02-09T18:22:54.504Z,63.60
2019-02-09T18:25:23.386Z,63.70
2019-02-09T18:27:51.866Z,64.00
2019-02-09T18:30:25.254Z,63.70
2019-02-09T18:32:53.801Z,63.70
2019-02-09T18:35:22.396Z,63.80
2019-02-09T18:37:51.122Z,63.70
2019-02-09T18:40:24.259Z,63.50
2019-02-09T18:42:52.970Z,63.20
2019-02-09T18:45:29.151Z,63.30
2019-02-09T18:47:57.980Z,63.60
2019-02-09T18:50:28.135Z,63.50
2019-02-09T18:52:57.370Z,79.20
2019-02-09T18:55:27.554Z,68.60
2019-02-09T18:57:56.118Z,64.50
2019-02-09T19:00:27.585Z,67.20
2019-02-09T19:02:56.102Z,66.90
2019-02-09T19:05:24.744Z,64.40
2019-02-09T19:07:53.546Z,62.60
2019-02-09T19:10:23.736Z,62.20
2019-02-09T19:12:52.309Z,62.40
2019-02-09T19:15:23.352Z,62.70
2019-02-09T19:17:52.021Z,62.50
2019-02-09T19:20:27.492Z,62.60
2019-02-09T19:22:56.117Z,62.70
2019-02-09T19:25:24.675Z,63.00
2019-02-09T19:27:53.205Z,63.20
2019-02-09T19:30:23.763Z,63.20
2019-02-09T19:32:52.544Z,63.60
2019-02-09T19:35:21.092Z,63.90
2019-02-09T19:37:49.784Z,63.90
2019-02-09T19:40:26.546Z,63.70
2019-02-09T19:42:55.270Z,64.10
2019-02-09T19:45:34.760Z,64.10
2019-02-09T19:48:03.293Z,64.20
2019-02-09T19:50:31.777Z,64.30
2019-02-09T19:53:00.332Z,64.60
2019-02-09T19:55:30.648Z,64.50
2019-02-09T19:57:59.280Z,64.80
2019-02-09T20:00:36.393Z,65.00
2019-02-09T20:03:05.928Z,65.20
2019-02-09T20:05:34.412Z,65.20
2019-02-09T20:08:03.028Z,65.50
2019-02-09T20:10:34.309Z,65.30
2019-02-09T20:13:03.457Z,65.50
2019-02-09T20:15:31.889Z,65.70
2019-02-09T20:18:00.429Z,65.80
2019-02-09T20:20:28.942Z,65.80
2019-02-09T20:22:57.438Z,66.00
2019-02-09T20:25:27.204Z,67.40
2019-02-09T20:27:55.904Z,67.90
2019-02-09T20:30:36.205Z,67.60
2019-02-09T20:33:05.414Z,68.00
2019-02-09T20:35:34.455Z,68.20
2019-02-09T20:38:02.998Z,68.30
2019-02-09T20:40:34.106Z,68.30
2019-02-09T20:43:04.354Z,68.40
2019-02-09T20:45:33.055Z,68.60
2019-02-09T20:48:01.660Z,69.60
2019-02-09T20:50:30.219Z,68.90
2019-02-09T20:52:58.742Z,69.10
2019-02-09T20:55:27.231Z,69.20
2019-02-09T20:57:55.737Z,69.30
2019-02-09T21:00:31.245Z,69.50
2019-02-09T21:02:59.711Z,69.70
2019-02-09T21:05:35.720Z,69.80
2019-02-09T21:07:58.713Z,70.50
2019-02-09T21:10:32.838Z,70.30
2019-02-09T21:13:01.281Z,70.40
2019-02-09T21:15:30.668Z,70.40
2019-02-09T21:17:59.104Z,70.60
2019-02-09T21:20:27.720Z,71.00
2019-02-09T21:22:56.147Z,71.10
2019-02-09T21:25:27.143Z,71.00
2019-02-09T21:27:55.741Z,70.90
2019-02-09T21:30:25.681Z,71.20
2019-02-09T21:32:54.230Z,71.40
2019-02-09T21:35:23.401Z,71.60
2019-02-09T21:37:52.022Z,71.40
2019-02-09T21:40:28.678Z,71.70
2019-02-09T21:42:57.530Z,71.60
2019-02-09T21:45:26.554Z,71.70
2019-02-09T21:47:55.354Z,71.60
2019-02-09T21:50:32.544Z,72.30
2019-02-09T21:53:01.114Z,72.50
2019-02-09T21:55:29.884Z,73.00
2019-02-09T21:57:58.561Z,72.90
2019-02-09T22:00:35.604Z,73.10
2019-02-09T22:03:05.597Z,73.10
2019-02-09T22:05:34.094Z,73.10
2019-02-09T22:08:02.555Z,73.20
2019-02-09T22:10:34.079Z,73.20
2019-02-09T22:13:02.312Z,73.60
2019-02-09T22:15:38.263Z,73.40
2019-02-09T22:18:02.514Z,73.30
2019-02-09T22:20:30.999Z,73.40
2019-02-09T22:22:59.799Z,73.20
2019-02-09T22:25:29.538Z,73.40
2019-02-09T22:27:58.154Z,73.20
2019-02-09T22:30:30.522Z,73.20
2019-02-09T22:32:59.425Z,73.00
2019-02-09T22:35:28.500Z,73.00
2019-02-09T22:37:57.528Z,73.00
2019-02-09T22:40:36.992Z,73.10
2019-02-09T22:43:06.447Z,73.10
2019-02-09T22:45:34.973Z,73.40
2019-02-09T22:48:04.057Z,73.40
2019-02-09T22:50:35.015Z,73.90
2019-02-09T22:53:04.458Z,73.90
2019-02-09T22:55:32.998Z,73.80
2019-02-09T22:58:01.487Z,74.30
2019-02-09T23:00:51.708Z,74.00
2019-02-09T23:03:23.110Z,74.20
2019-02-09T23:06:12.651Z,74.10
2019-02-09T23:08:43.536Z,74.20
2019-02-09T23:11:11.983Z,74.70
2019-02-09T23:13:40.535Z,74.50
2019-02-09T23:16:09.121Z,74.50
2019-02-09T23:18:37.546Z,74.50
2019-02-09T23:21:05.977Z,74.60
2019-02-09T23:23:34.405Z,74.80
2019-02-09T23:26:02.866Z,74.70
2019-02-09T23:28:31.288Z,74.80
2019-02-09T23:30:59.813Z,75.00
2019-02-09T23:33:28.259Z,75.10
2019-02-09T23:35:56.696Z,75.40
2019-02-09T23:38:25.137Z,75.60
2019-02-09T23:40:53.569Z,75.30
2019-02-09T23:43:21.994Z,75.30
2019-02-09T23:45:50.453Z,75.10
2019-02-09T23:48:18.862Z,75.10
2019-02-09T23:50:47.290Z,75.20
2019-02-09T23:53:15.718Z,75.50
2019-02-09T23:55:44.867Z,75.60
2019-02-09T23:58:13.323Z,76.10
