createdAt,value
2023-10-05T00:01:46.235Z,3.50
2023-10-05T00:04:17.143Z,3.77
2023-10-05T00:06:46.732Z,4.17
2023-10-05T00:09:18.229Z,3.80
2023-10-05T00:11:47.659Z,3.57
2023-10-05T00:14:17.348Z,3.87
2023-10-05T00:16:48.986Z,4.23
2023-10-05T00:19:21.549Z,3.60
2023-10-05T00:21:52.186Z,3.77
2023-10-05T00:24:24.864Z,3.70
2023-10-05T00:26:57.398Z,3.43
2023-10-05T00:29:29.867Z,3.50
2023-10-05T00:32:02.613Z,3.70
2023-10-05T00:34:31.305Z,3.47
2023-10-05T00:37:00.173Z,4.07
2023-10-05T00:39:31.199Z,4.23
2023-10-05T00:42:09.951Z,3.90
2023-10-05T00:44:43.369Z,3.70
2023-10-05T00:47:14.178Z,3.70
2023-10-05T00:49:52.887Z,3.47
2023-10-05T00:52:25.553Z,3.40
2023-10-05T00:54:56.312Z,3.70
2023-10-05T00:57:26.244Z,3.63
2023-10-05T01:00:14.571Z,3.60
2023-10-05T01:03:05.975Z,3.13
2023-10-05T01:05:48.709Z,3.57
2023-10-05T01:08:18.971Z,3.47
2023-10-05T01:10:49.764Z,3.53
2023-10-05T01:13:33.475Z,3.83
2023-10-05T01:16:20.763Z,3.07
2023-10-05T01:18:49.472Z,3.87
2023-10-05T01:21:19.596Z,3.67
2023-10-05T01:23:50.167Z,3.07
2023-10-05T01:26:18.066Z,3.50
2023-10-05T01:28:45.894Z,3.93
2023-10-05T01:31:18.321Z,3.80
2023-10-05T01:33:47.318Z,4.20
2023-10-05T01:36:17.074Z,3.67
2023-10-05T01:38:46.427Z,3.43
2023-10-05T01:41:17.595Z,3.43
2023-10-05T01:43:45.621Z,3.57
2023-10-05T01:46:13.581Z,3.40
2023-10-05T01:48:42.309Z,3.47
2023-10-05T01:51:15.255Z,4.30
2023-10-05T01:53:44.630Z,3.30
2023-10-05T01:56:18.885Z,3.10
2023-10-05T01:58:51.462Z,3.43
2023-10-05T02:01:21.842Z,3.37
2023-10-05T02:03:51.353Z,3.13
2023-10-05T02:06:19.511Z,3.93
2023-10-05T02:08:47.380Z,3.30
2023-10-05T02:11:20.920Z,3.90
2023-10-05T02:13:49.359Z,3.23
2023-10-05T02:16:19.214Z,3.50
2023-10-05T02:18:48.720Z,3.60
2023-10-05T02:21:32.031Z,3.57
2023-10-05T02:24:11.548Z,3.20
2023-10-05T02:26:54.239Z,3.40
2023-10-05T02:29:23.020Z,3.40
2023-10-05T02:31:58.889Z,3.43
2023-10-05T02:34:30.634Z,3.40
2023-10-05T02:37:01.335Z,3.37
2023-10-05T02:39:33.471Z,3.40
2023-10-05T02:42:04.580Z,3.30
2023-10-05T02:44:33.777Z,3.20
2023-10-05T02:47:01.718Z,3.37
2023-10-05T02:49:30.094Z,3.83
2023-10-05T02:51:58.166Z,3.27
2023-10-05T02:54:28.760Z,3.10
2023-10-05T02:56:56.844Z,2.87
2023-10-05T02:59:30.120Z,3.37
2023-10-05T03:02:01.679Z,3.33
2023-10-05T03:04:46.600Z,2.90
2023-10-05T03:07:18.675Z,2.70
2023-10-05T03:09:50.307Z,3.10
2023-10-05T03:12:21.930Z,2.73
2023-10-05T03:14:55.665Z,2.70
2023-10-05T03:17:27.674Z,3.00
2023-10-05T03:19:56.495Z,2.60
2023-10-05T03:22:25.320Z,2.73
2023-10-05T03:24:57.259Z,2.70
2023-10-05T03:27:27.041Z,2.83
2023-10-05T03:30:02.356Z,2.90
2023-10-05T03:32:32.360Z,3.07
2023-10-05T03:35:00.725Z,2.90
2023-10-05T03:37:30.749Z,2.83
2023-10-05T03:40:08.434Z,2.83
2023-10-05T03:42:36.759Z,3.20
2023-10-05T03:45:10.387Z,2.87
2023-10-05T03:47:39.644Z,2.87
2023-10-05T03:50:17.894Z,2.77
2023-10-05T03:52:48.611Z,2.83
2023-10-05T03:55:20.146Z,2.80
2023-10-05T03:57:51.092Z,2.87
2023-10-05T04:00:32.854Z,3.07
2023-10-05T04:03:00.967Z,2.73
2023-10-05T04:05:28.925Z,2.57
2023-10-05T04:08:04.874Z,2.93
2023-10-05T04:10:47.195Z,2.43
2023-10-05T04:13:15.901Z,2.37
2023-10-05T04:15:45.347Z,2.80
2023-10-05T04:18:16.138Z,2.47
2023-10-05T04:20:44.570Z,2.50
2023-10-05T04:23:16.227Z,3.07
2023-10-05T04:25:45.604Z,3.10
2023-10-05T04:28:13.684Z,3.03
2023-10-05T04:30:41.604Z,2.13
2023-10-05T04:33:12.110Z,2.97
2023-10-05T04:35:45.792Z,2.60
2023-10-05T04:38:13.919Z,2.57
2023-10-05T04:40:41.890Z,3.20
2023-10-05T04:43:12.849Z,2.03
2023-10-05T04:45:43.727Z,2.20
2023-10-05T04:48:13.908Z,2.10
2023-10-05T04:50:42.853Z,2.53
2023-10-05T04:53:12.409Z,2.70
2023-10-05T04:55:43.165Z,2.37
2023-10-05T04:58:23.895Z,2.10
2023-10-05T05:01:05.728Z,2.47
2023-10-05T05:03:49.435Z,1.83
2023-10-05T05:06:17.520Z,2.53
2023-10-05T05:08:45.580Z,2.60
2023-10-05T05:11:19.848Z,2.40
2023-10-05T05:13:48.396Z,3.60
2023-10-05T05:16:17.188Z,2.30
2023-10-05T05:18:46.644Z,2.00
2023-10-05T05:21:14.636Z,2.13
2023-10-05T05:23:43.988Z,2.97
2023-10-05T05:26:12.908Z,2.30
2023-10-05T05:28:44.175Z,2.13
2023-10-05T05:31:15.736Z,3.47
2023-10-05T05:33:45.368Z,2.30
2023-10-05T05:36:15.069Z,2.57
2023-10-05T05:38:48.911Z,2.30
2023-10-05T05:41:19.940Z,2.77
2023-10-05T05:43:48.089Z,2.40
2023-10-05T05:46:16.062Z,1.90
2023-10-05T05:48:45.296Z,2.17
2023-10-05T05:51:16.366Z,2.30
2023-10-05T05:53:45.205Z,1.70
2023-10-05T05:56:18.034Z,2.10
2023-10-05T05:58:47.475Z,2.40
2023-10-05T06:01:19.986Z,2.00
2023-10-05T06:03:50.041Z,2.50
2023-10-05T06:06:21.718Z,2.07
2023-10-05T06:08:50.198Z,2.00
2023-10-05T06:11:18.242Z,1.80
2023-10-05T06:13:46.962Z,1.70
2023-10-05T06:16:16.236Z,2.00
2023-10-05T06:18:44.821Z,2.10
2023-10-05T06:21:13.453Z,1.90
2023-10-05T06:23:42.755Z,1.90
2023-10-05T06:26:12.761Z,1.87
2023-10-05T06:28:40.924Z,2.20
2023-10-05T06:31:12.888Z,2.03
2023-10-05T06:33:43.564Z,1.73
2023-10-05T06:36:11.594Z,2.27
2023-10-05T06:38:39.600Z,2.37
2023-10-05T06:41:09.025Z,1.87
2023-10-05T06:43:37.209Z,2.67
2023-10-05T06:46:10.958Z,2.23
2023-10-05T06:48:39.304Z,1.93
2023-10-05T06:51:08.440Z,2.10
2023-10-05T06:53:38.493Z,2.13
2023-10-05T06:56:07.747Z,2.13
2023-10-05T06:58:37.103Z,1.67
2023-10-05T07:01:05.284Z,2.27
2023-10-05T07:03:34.009Z,2.03
2023-10-05T07:06:02.138Z,1.93
2023-10-05T07:08:30.162Z,2.33
2023-10-05T07:10:58.261Z,1.97
2023-10-05T07:13:29.757Z,2.43
2023-10-05T07:15:58.676Z,2.00
2023-10-05T07:18:26.601Z,2.50
2023-10-05T07:20:54.511Z,2.20
2023-10-05T07:23:22.528Z,2.40
2023-10-05T07:25:50.654Z,1.90
2023-10-05T07:28:18.934Z,1.83
2023-10-05T07:30:48.798Z,1.87
2023-10-05T07:33:16.980Z,1.90
2023-10-05T07:35:45.211Z,2.20
2023-10-05T07:38:13.667Z,2.00
2023-10-05T07:40:43.044Z,2.00
2023-10-05T07:43:11.183Z,1.90
2023-10-05T07:45:39.445Z,1.93
2023-10-05T07:48:08.972Z,1.93
2023-10-05T07:50:38.328Z,2.10
2023-10-05T07:53:06.569Z,2.20
2023-10-05T07:55:36.757Z,2.13
2023-10-05T07:58:06.612Z,1.73
2023-10-05T08:00:35.352Z,2.10
2023-10-05T08:03:04.500Z,1.80
2023-10-05T08:05:34.821Z,1.50
2023-10-05T08:08:03.545Z,1.87
2023-10-05T08:10:33.431Z,2.00
2023-10-05T08:13:04.482Z,2.27
2023-10-05T08:15:33.631Z,2.23
2023-10-05T08:18:01.512Z,1.80
2023-10-05T08:20:29.393Z,1.47
2023-10-05T08:22:58.905Z,1.93
2023-10-05T08:25:27.106Z,1.50
2023-10-05T08:27:56.576Z,1.83
2023-10-05T08:30:26.021Z,1.70
2023-10-05T08:32:58.861Z,2.07
2023-10-05T08:35:29.906Z,1.70
2023-10-05T08:38:00.244Z,2.43
2023-10-05T08:40:38.466Z,2.17
2023-10-05T08:43:11.400Z,1.93
2023-10-05T08:45:47.303Z,2.03
2023-10-05T08:48:21.703Z,1.90
2023-10-05T08:50:54.222Z,2.13
2023-10-05T08:53:24.084Z,2.10
2023-10-05T08:55:55.580Z,2.00
2023-10-05T08:58:23.894Z,1.70
2023-10-05T09:00:52.515Z,2.30
2023-10-05T09:03:36.554Z,1.83
2023-10-05T09:06:17.124Z,2.00
2023-10-05T09:09:08.067Z,2.10
2023-10-05T09:11:39.774Z,1.60
2023-10-05T09:14:18.757Z,1.80
2023-10-05T09:16:48.778Z,1.50
2023-10-05T09:19:27.711Z,1.53
2023-10-05T09:22:11.847Z,1.60
2023-10-05T09:24:45.025Z,1.63
2023-10-05T09:27:18.230Z,1.73
2023-10-05T09:29:47.377Z,1.50
2023-10-05T09:32:27.272Z,1.53
2023-10-05T09:34:57.658Z,1.40
2023-10-05T09:37:29.306Z,1.67
2023-10-05T09:40:01.753Z,1.60
2023-10-05T09:42:34.940Z,1.70
2023-10-05T09:45:10.097Z,2.20
2023-10-05T09:47:39.464Z,2.20
2023-10-05T09:50:11.793Z,1.83
2023-10-05T09:52:40.019Z,1.60
2023-10-05T09:55:12.712Z,1.80
2023-10-05T09:57:42.889Z,1.57
2023-10-05T10:00:28.587Z,1.30
2023-10-05T10:02:59.574Z,1.57
2023-10-05T10:05:36.381Z,1.50
2023-10-05T10:08:13.385Z,1.60
2023-10-05T10:10:53.174Z,1.30
2023-10-05T10:13:23.875Z,1.63
2023-10-05T10:15:54.897Z,1.60
2023-10-05T10:18:35.934Z,1.40
2023-10-05T10:21:09.580Z,1.80
2023-10-05T10:23:40.877Z,1.57
2023-10-05T10:26:18.372Z,1.63
2023-10-05T10:29:08.564Z,1.33
2023-10-05T10:31:43.932Z,1.47
2023-10-05T10:34:20.403Z,1.43
2023-10-05T10:36:58.268Z,1.70
2023-10-05T10:39:28.688Z,1.20
2023-10-05T10:42:05.457Z,1.30
2023-10-05T10:44:49.298Z,1.60
2023-10-05T10:47:17.448Z,1.20
2023-10-05T10:50:02.072Z,1.40
2023-10-05T10:52:33.149Z,1.50
2023-10-05T10:55:04.244Z,1.57
2023-10-05T10:57:34.007Z,1.33
2023-10-05T11:00:15.851Z,1.40
2023-10-05T11:02:48.464Z,1.50
2023-10-05T11:05:16.669Z,1.43
2023-10-05T11:07:45.738Z,1.23
2023-10-05T11:10:20.003Z,1.70
2023-10-05T11:12:55.286Z,1.50
2023-10-05T11:15:29.355Z,1.50
2023-10-05T11:18:01.425Z,1.73
2023-10-05T11:20:34.674Z,1.27
2023-10-05T11:23:04.804Z,1.57
2023-10-05T11:25:35.426Z,1.67
2023-10-05T11:28:09.540Z,1.30
2023-10-05T11:30:55.506Z,1.63
2023-10-05T11:33:52.340Z,1.70
2023-10-05T11:36:29.126Z,1.60
2023-10-05T11:39:00.226Z,1.40
2023-10-05T11:41:29.881Z,1.77
2023-10-05T11:43:59.890Z,1.50
2023-10-05T11:46:44.805Z,1.70
2023-10-05T11:49:14.438Z,1.13
2023-10-05T11:51:46.000Z,1.43
2023-10-05T11:54:16.268Z,1.47
2023-10-05T11:56:44.998Z,1.40
2023-10-05T11:59:14.533Z,1.50
2023-10-05T12:01:42.561Z,1.23
2023-10-05T12:04:11.599Z,1.53
2023-10-05T12:06:41.011Z,1.40
2023-10-05T12:09:10.050Z,1.53
2023-10-05T12:11:39.265Z,1.20
2023-10-05T12:14:07.591Z,1.67
2023-10-05T12:16:39.777Z,1.90
2023-10-05T12:19:16.090Z,1.10
2023-10-05T12:21:45.802Z,1.17
2023-10-05T12:24:14.285Z,1.30
2023-10-05T12:26:44.339Z,1.33
2023-10-05T12:29:14.581Z,1.37
2023-10-05T12:31:45.530Z,1.27
2023-10-05T12:36:50.439Z,1.13
2023-10-05T12:39:18.566Z,1.50
2023-10-05T12:41:47.871Z,1.30
2023-10-05T12:44:16.203Z,1.40
2023-10-05T12:46:47.835Z,1.37
2023-10-05T12:49:17.126Z,1.20
2023-10-05T12:51:46.635Z,1.47
2023-10-05T12:54:19.250Z,1.40
2023-10-05T12:56:47.545Z,1.37
2023-10-05T12:59:16.648Z,1.40
2023-10-05T13:01:47.483Z,1.10
2023-10-05T13:04:17.370Z,1.70
2023-10-05T13:06:46.222Z,1.70
2023-10-05T13:09:17.070Z,1.23
2023-10-05T13:11:46.214Z,1.40
2023-10-05T13:14:15.594Z,1.50
2023-10-05T13:16:45.560Z,1.17
2023-10-05T13:19:14.407Z,1.03
2023-10-05T13:21:43.930Z,1.23
2023-10-05T13:24:12.819Z,1.30
2023-10-05T13:26:45.223Z,1.00
2023-10-05T13:29:13.666Z,1.33
2023-10-05T13:31:42.847Z,1.50
2023-10-05T13:34:17.476Z,1.33
2023-10-05T13:36:45.731Z,1.10
2023-10-05T13:39:15.248Z,1.07
2023-10-05T13:41:47.709Z,1.20
2023-10-05T13:44:16.191Z,1.07
2023-10-05T13:46:46.224Z,0.90
2023-10-05T13:49:17.796Z,1.40
2023-10-05T13:51:45.872Z,1.13
2023-10-05T13:54:16.509Z,1.10
2023-10-05T13:56:44.454Z,0.93
2023-10-05T13:59:18.552Z,1.40
2023-10-05T14:01:47.108Z,1.00
2023-10-05T14:04:20.205Z,1.03
2023-10-05T14:06:50.141Z,1.23
2023-10-05T14:09:18.292Z,1.20
2023-10-05T14:11:46.629Z,1.13
2023-10-05T14:14:16.027Z,1.30
2023-10-05T14:16:50.227Z,1.20
2023-10-05T14:19:20.937Z,0.93
2023-10-05T14:21:49.132Z,1.10
2023-10-05T14:24:18.882Z,1.30
2023-10-05T14:26:49.660Z,1.20
2023-10-05T14:29:18.359Z,1.03
2023-10-05T14:31:49.348Z,1.27
2023-10-05T14:34:20.032Z,1.20
2023-10-05T14:36:49.894Z,1.10
2023-10-05T14:39:22.638Z,1.37
2023-10-05T14:41:52.769Z,1.47
2023-10-05T14:44:20.884Z,1.10
2023-10-05T14:46:50.967Z,1.43
2023-10-05T14:49:22.826Z,1.33
2023-10-05T14:51:51.859Z,1.03
2023-10-05T14:54:22.854Z,1.17
2023-10-05T14:56:51.320Z,1.20
2023-10-05T14:59:20.276Z,1.20
2023-10-05T15:01:48.383Z,1.50
2023-10-05T15:04:18.086Z,1.13
2023-10-05T15:06:47.383Z,1.37
2023-10-05T15:09:21.475Z,1.33
2023-10-05T15:11:49.446Z,1.03
2023-10-05T15:14:17.712Z,1.37
2023-10-05T15:16:45.762Z,1.23
2023-10-05T15:19:13.842Z,1.10
2023-10-05T15:21:42.112Z,1.30
2023-10-05T15:24:12.678Z,1.30
2023-10-05T15:26:41.399Z,1.07
2023-10-05T15:29:11.383Z,1.30
2023-10-05T15:31:39.780Z,1.30
2023-10-05T15:34:08.809Z,1.03
2023-10-05T15:36:36.864Z,1.27
2023-10-05T15:39:07.130Z,1.07
2023-10-05T15:41:37.245Z,1.13
2023-10-05T15:44:08.718Z,1.40
2023-10-05T15:46:37.179Z,1.10
2023-10-05T15:49:05.727Z,1.27
2023-10-05T15:51:33.815Z,1.40
2023-10-05T15:54:03.257Z,1.50
2023-10-05T15:56:31.484Z,1.50
2023-10-05T15:59:01.269Z,1.53
2023-10-05T16:01:29.394Z,1.23
2023-10-05T16:03:58.248Z,1.20
2023-10-05T16:06:26.907Z,1.23
2023-10-05T16:08:58.259Z,1.57
2023-10-05T16:11:26.238Z,1.33
2023-10-05T16:13:54.163Z,1.20
2023-10-05T16:16:26.426Z,1.40
2023-10-05T16:18:54.421Z,1.47
2023-10-05T16:21:25.732Z,1.20
2023-10-05T16:23:54.802Z,1.13
2023-10-05T16:26:23.224Z,1.30
2023-10-05T16:28:51.250Z,1.30
2023-10-05T16:31:19.430Z,1.20
2023-10-05T16:33:48.948Z,1.27
2023-10-05T16:36:19.158Z,1.17
2023-10-05T16:38:47.235Z,1.00
2023-10-05T16:41:17.231Z,1.40
2023-10-05T16:43:46.370Z,1.50
2023-10-05T16:46:14.564Z,1.47
2023-10-05T16:48:42.717Z,1.10
2023-10-05T16:51:12.260Z,1.50
2023-10-05T16:53:40.483Z,1.53
2023-10-05T16:56:09.063Z,1.40
2023-10-05T16:58:37.369Z,1.60
2023-10-05T17:01:06.331Z,1.40
2023-10-05T17:03:35.678Z,1.60
2023-10-05T17:06:06.026Z,1.60
2023-10-05T17:08:35.369Z,1.70
2023-10-05T17:11:03.292Z,1.17
2023-10-05T17:13:31.308Z,1.13
2023-10-05T17:15:59.336Z,1.17
2023-10-05T17:18:27.347Z,1.20
2023-10-05T17:20:55.527Z,1.30
2023-10-05T17:23:23.512Z,1.23
2023-10-05T17:25:53.761Z,11.77
2023-10-05T17:28:24.612Z,13.77
2023-10-05T17:30:53.441Z,13.23
2023-10-05T17:33:21.400Z,9.47
2023-10-05T17:35:49.360Z,7.20
2023-10-05T17:38:17.606Z,5.00
2023-10-05T17:40:56.866Z,7.03
2023-10-05T17:43:25.170Z,6.67
2023-10-05T17:45:54.311Z,5.27
2023-10-05T17:48:22.429Z,3.43
2023-10-05T17:50:54.967Z,3.23
2023-10-05T17:53:24.001Z,2.10
2023-10-05T17:55:52.466Z,1.90
2023-10-05T17:58:23.946Z,2.10
2023-10-05T18:00:51.862Z,1.97
2023-10-05T18:03:21.701Z,1.90
2023-10-05T18:05:53.954Z,1.70
2023-10-05T18:08:22.555Z,1.90
2023-10-05T18:10:51.119Z,1.70
2023-10-05T18:13:19.161Z,2.10
2023-10-05T18:15:52.143Z,1.87
2023-10-05T18:18:20.268Z,1.90
2023-10-05T18:20:48.221Z,2.50
2023-10-05T18:23:16.807Z,2.30
2023-10-05T18:25:45.243Z,3.00
2023-10-05T18:28:13.263Z,2.63
2023-10-05T18:30:41.794Z,2.90
2023-10-05T18:33:11.098Z,3.53
2023-10-05T18:35:39.640Z,9.57
2023-10-05T18:38:08.398Z,7.83
2023-10-05T18:40:36.559Z,14.17
2023-10-05T18:43:05.979Z,11.30
2023-10-05T18:45:35.085Z,8.63
2023-10-05T18:48:03.201Z,6.10
2023-10-05T18:50:33.733Z,5.00
2023-10-05T18:53:02.316Z,5.20
2023-10-05T18:55:30.257Z,4.83
2023-10-05T18:57:58.186Z,4.93
2023-10-05T19:00:26.035Z,4.57
2023-10-05T19:02:53.948Z,4.93
2023-10-05T19:05:22.338Z,4.10
2023-10-05T19:07:52.791Z,4.50
2023-10-05T19:10:20.677Z,6.63
2023-10-05T19:12:49.490Z,6.70
2023-10-05T19:15:17.520Z,9.23
2023-10-05T19:17:45.421Z,10.27
2023-10-05T19:20:13.319Z,8.07
2023-10-05T19:22:41.242Z,5.47
2023-10-05T19:25:12.389Z,3.47
2023-10-05T19:27:40.942Z,2.87
2023-10-05T19:30:14.357Z,2.73
2023-10-05T19:32:43.957Z,2.87
2023-10-05T19:35:12.050Z,2.70
2023-10-05T19:37:41.968Z,2.57
2023-10-05T19:40:13.365Z,2.37
2023-10-05T19:42:41.409Z,2.43
2023-10-05T19:45:11.661Z,2.20
2023-10-05T19:47:39.607Z,2.00
2023-10-05T19:50:08.827Z,2.23
2023-10-05T19:52:36.762Z,2.47
2023-10-05T19:55:05.498Z,2.57
2023-10-05T19:57:34.680Z,2.60
2023-10-05T20:00:02.541Z,2.43
2023-10-05T20:02:34.971Z,2.40
2023-10-05T20:05:05.180Z,2.53
2023-10-05T20:07:33.170Z,2.20
2023-10-05T20:10:01.098Z,1.97
2023-10-05T20:12:29.145Z,2.33
2023-10-05T20:14:58.735Z,2.80
2023-10-05T20:17:26.806Z,2.70
2023-10-05T20:19:54.820Z,2.57
2023-10-05T20:22:22.745Z,3.03
2023-10-05T20:24:50.679Z,3.20
2023-10-05T20:27:18.576Z,3.07
2023-10-05T20:29:47.726Z,3.40
2023-10-05T20:32:18.073Z,2.80
2023-10-05T20:34:47.138Z,3.00
2023-10-05T20:37:15.094Z,2.47
2023-10-05T20:39:45.021Z,2.30
2023-10-05T20:42:14.999Z,2.20
2023-10-05T20:44:42.899Z,2.40
2023-10-05T20:47:10.911Z,2.10
2023-10-05T20:49:40.230Z,2.07
2023-10-05T20:52:08.264Z,1.77
2023-10-05T20:54:37.894Z,2.10
2023-10-05T20:57:06.211Z,2.13
2023-10-05T20:59:34.478Z,3.37
2023-10-05T21:02:03.726Z,5.47
2023-10-05T21:04:34.762Z,6.20
2023-10-05T21:07:05.233Z,6.83
2023-10-05T21:09:34.762Z,7.97
2023-10-05T21:12:03.861Z,6.63
2023-10-05T21:14:33.230Z,5.37
2023-10-05T21:17:01.147Z,5.03
2023-10-05T21:19:29.081Z,4.67
2023-10-05T21:21:57.005Z,4.33
2023-10-05T21:24:26.443Z,3.67
2023-10-05T21:26:54.278Z,4.00
2023-10-05T21:29:22.154Z,3.47
2023-10-05T21:31:50.729Z,2.80
2023-10-05T21:34:18.712Z,3.07
2023-10-05T21:36:46.626Z,3.07
2023-10-05T21:39:14.679Z,2.50
2023-10-05T21:41:43.919Z,2.10
2023-10-05T21:44:11.981Z,1.90
2023-10-05T21:46:39.900Z,1.90
2023-10-05T21:49:08.846Z,1.77
2023-10-05T21:51:36.943Z,1.90
2023-10-05T21:54:06.406Z,2.00
2023-10-05T21:56:34.313Z,1.90
2023-10-05T21:59:04.426Z,1.87
2023-10-05T22:01:33.494Z,1.90
2023-10-05T22:04:01.588Z,1.97
2023-10-05T22:06:30.683Z,2.23
2023-10-05T22:08:58.845Z,2.20
2023-10-05T22:11:26.740Z,2.20
2023-10-05T22:13:54.811Z,2.13
2023-10-05T22:16:24.439Z,1.93
2023-10-05T22:18:52.614Z,2.07
2023-10-05T22:21:20.531Z,2.83
2023-10-05T22:23:48.452Z,2.67
2023-10-05T22:26:16.435Z,2.20
2023-10-05T22:28:44.344Z,2.30
2023-10-05T22:31:12.368Z,2.30
2023-10-05T22:33:42.455Z,1.80
2023-10-05T22:36:10.412Z,2.00
2023-10-05T22:38:44.319Z,1.97
2023-10-05T22:41:13.202Z,1.77
2023-10-05T22:43:41.250Z,1.70
2023-10-05T22:46:13.665Z,1.93
2023-10-05T22:48:43.295Z,1.83
2023-10-05T22:51:16.649Z,1.70
2023-10-05T22:53:44.608Z,1.70
2023-10-05T22:56:12.496Z,1.63
2023-10-05T22:58:40.444Z,1.80
2023-10-05T23:01:08.557Z,1.50
2023-10-05T23:03:36.612Z,1.80
2023-10-05T23:06:06.128Z,1.40
2023-10-05T23:08:34.090Z,1.87
2023-10-05T23:11:02.000Z,1.80
2023-10-05T23:13:29.959Z,1.93
2023-10-05T23:15:58.271Z,3.23
2023-10-05T23:18:26.951Z,2.27
2023-10-05T23:20:57.569Z,1.97
2023-10-05T23:23:27.003Z,1.60
2023-10-05T23:25:54.887Z,1.60
2023-10-05T23:28:22.791Z,1.80
2023-10-05T23:30:51.798Z,1.50
2023-10-05T23:33:26.609Z,1.80
2023-10-05T23:35:55.453Z,1.90
2023-10-05T23:38:23.296Z,1.77
2023-10-05T23:40:52.517Z,1.80
2023-10-05T23:43:20.413Z,2.00
2023-10-05T23:45:48.288Z,1.63
2023-10-05T23:48:17.104Z,1.60
2023-10-05T23:50:45.072Z,1.60
2023-10-05T23:53:14.900Z,1.80
2023-10-05T23:55:45.699Z,2.20
2023-10-05T23:58:16.429Z,1.80
