createdAt,value
2018-07-25T00:00:15.096Z,14.00
2018-07-25T00:02:44.325Z,14.53
2018-07-25T00:05:13.522Z,14.50
2018-07-25T00:07:42.694Z,13.60
2018-07-25T00:10:11.833Z,12.80
2018-07-25T00:12:40.943Z,14.50
2018-07-25T00:15:10.024Z,13.90
2018-07-25T00:17:39.122Z,13.90
2018-07-25T00:20:08.194Z,14.13
2018-07-25T00:22:37.293Z,13.87
2018-07-25T00:25:06.373Z,14.40
2018-07-25T00:27:35.580Z,14.23
2018-07-25T00:30:05.725Z,14.20
2018-07-25T00:32:34.944Z,14.50
2018-07-25T00:35:04.052Z,14.03
2018-07-25T00:37:33.802Z,13.80
2018-07-25T00:40:02.891Z,13.67
2018-07-25T00:42:31.979Z,13.30
2018-07-25T00:45:01.118Z,13.00
2018-07-25T00:47:30.290Z,14.50
2018-07-25T00:49:59.377Z,14.27
2018-07-25T00:52:28.542Z,13.63
2018-07-25T00:54:57.591Z,14.23
2018-07-25T00:57:26.666Z,13.40
2018-07-25T00:59:55.755Z,13.63
2018-07-25T01:02:25.451Z,14.00
2018-07-25T01:04:54.541Z,13.93
2018-07-25T01:07:23.762Z,14.70
2018-07-25T01:09:52.890Z,14.67
2018-07-25T01:12:21.964Z,14.57
2018-07-25T01:14:51.565Z,14.10
2018-07-25T01:17:20.655Z,13.67
2018-07-25T01:19:49.968Z,13.50
2018-07-25T01:22:19.053Z,14.07
2018-07-25T01:24:48.144Z,13.70
2018-07-25T01:27:17.257Z,14.10
2018-07-25T01:29:51.087Z,14.13
2018-07-25T01:32:21.507Z,13.73
2018-07-25T01:34:50.651Z,14.07
2018-07-25T01:37:19.746Z,13.73
2018-07-25T01:39:49.193Z,14.40
2018-07-25T01:42:18.577Z,13.83
2018-07-25T01:44:47.986Z,14.50
2018-07-25T01:47:17.076Z,14.60
2018-07-25T01:49:46.563Z,13.60
2018-07-25T01:52:15.646Z,13.80
2018-07-25T01:54:44.893Z,14.07
2018-07-25T01:57:13.942Z,13.70
2018-07-25T01:59:43.058Z,13.97
2018-07-25T02:02:12.219Z,13.70
2018-07-25T02:04:41.746Z,14.10
2018-07-25T02:07:10.866Z,14.33
2018-07-25T02:09:39.930Z,14.50
2018-07-25T02:12:09.013Z,13.90
2018-07-25T02:14:38.100Z,14.10
2018-07-25T02:17:07.264Z,14.80
2018-07-25T02:19:36.387Z,14.37
2018-07-25T02:22:05.422Z,13.93
2018-07-25T02:24:34.513Z,14.60
2018-07-25T02:27:03.986Z,13.77
2018-07-25T02:29:33.146Z,14.53
2018-07-25T02:32:02.438Z,14.50
2018-07-25T02:34:31.542Z,13.90
2018-07-25T02:37:00.667Z,14.73
2018-07-25T02:39:29.725Z,14.43
2018-07-25T02:41:58.834Z,15.23
2018-07-25T02:44:27.922Z,14.87
2018-07-25T02:46:57.350Z,14.17
2018-07-25T02:49:26.414Z,15.40
2018-07-25T02:51:55.506Z,15.03
2018-07-25T02:54:24.541Z,14.10
2018-07-25T02:56:54.092Z,15.20
2018-07-25T02:59:23.077Z,14.57
2018-07-25T03:01:52.183Z,15.40
2018-07-25T03:04:21.230Z,13.87
2018-07-25T03:06:50.254Z,14.63
2018-07-25T03:09:20.049Z,15.10
2018-07-25T03:11:49.082Z,15.10
2018-07-25T03:14:18.171Z,14.93
2018-07-25T03:16:47.327Z,15.30
2018-07-25T03:19:16.294Z,15.37
2018-07-25T03:21:45.366Z,15.20
2018-07-25T03:24:14.481Z,14.50
2018-07-25T03:26:43.545Z,14.20
2018-07-25T03:29:12.821Z,15.30
2018-07-25T03:31:41.898Z,15.17
2018-07-25T03:34:10.993Z,14.30
2018-07-25T03:36:40.101Z,15.40
2018-07-25T03:39:09.229Z,16.20
2018-07-25T03:41:38.639Z,15.03
2018-07-25T03:44:07.702Z,15.20
2018-07-25T03:46:36.822Z,14.13
2018-07-25T03:49:05.918Z,15.27
2018-07-25T03:51:35.017Z,15.07
2018-07-25T03:54:04.161Z,14.80
2018-07-25T03:56:33.224Z,15.40
2018-07-25T03:59:02.281Z,14.43
2018-07-25T04:01:31.406Z,15.50
2018-07-25T04:04:00.538Z,14.83
2018-07-25T04:06:29.657Z,15.97
2018-07-25T04:08:58.689Z,16.33
2018-07-25T04:11:27.789Z,16.30
2018-07-25T04:13:56.870Z,16.07
2018-07-25T04:16:26.081Z,15.00
2018-07-25T04:18:55.131Z,15.53
2018-07-25T04:21:25.089Z,16.47
2018-07-25T04:23:54.194Z,16.47
2018-07-25T04:26:23.546Z,15.90
2018-07-25T04:28:52.643Z,15.93
2018-07-25T04:31:21.759Z,16.00
2018-07-25T04:33:51.058Z,15.10
2018-07-25T04:36:21.921Z,15.10
2018-07-25T04:38:50.962Z,15.90
2018-07-25T04:41:20.057Z,15.23
2018-07-25T04:43:51.804Z,14.90
2018-07-25T04:46:20.920Z,16.00
2018-07-25T04:48:50.015Z,16.77
2018-07-25T04:51:19.066Z,16.10
2018-07-25T04:53:48.226Z,14.93
2018-07-25T04:56:17.294Z,15.50
2018-07-25T04:58:46.331Z,15.50
2018-07-25T05:01:15.543Z,15.97
2018-07-25T05:03:44.583Z,15.73
2018-07-25T05:06:13.641Z,15.47
2018-07-25T05:08:42.843Z,15.70
2018-07-25T05:11:12.576Z,16.27
2018-07-25T05:13:42.747Z,15.80
2018-07-25T05:16:12.607Z,15.37
2018-07-25T05:18:43.134Z,15.93
2018-07-25T05:21:13.118Z,15.87
2018-07-25T05:23:42.201Z,16.53
2018-07-25T05:26:11.285Z,15.80
2018-07-25T05:28:40.402Z,16.53
2018-07-25T05:31:09.624Z,16.50
2018-07-25T05:33:38.693Z,14.93
2018-07-25T05:36:08.223Z,15.77
2018-07-25T05:38:37.481Z,15.80
2018-07-25T05:41:06.512Z,16.50
2018-07-25T05:43:37.469Z,16.40
2018-07-25T05:46:07.445Z,16.23
2018-07-25T05:48:36.554Z,16.27
2018-07-25T05:51:06.673Z,16.93
2018-07-25T05:53:35.805Z,16.10
2018-07-25T05:56:04.897Z,16.37
2018-07-25T05:58:34.133Z,14.70
2018-07-25T06:01:03.222Z,15.67
2018-07-25T06:03:32.440Z,14.87
2018-07-25T06:06:01.974Z,15.30
2018-07-25T06:08:31.106Z,14.33
2018-07-25T06:11:00.209Z,14.87
2018-07-25T06:13:29.880Z,14.73
2018-07-25T06:15:59.097Z,14.20
2018-07-25T06:18:29.066Z,14.40
2018-07-25T06:20:58.203Z,14.70
2018-07-25T06:23:27.566Z,14.40
2018-07-25T06:25:56.767Z,14.80
2018-07-25T06:28:25.925Z,14.50
2018-07-25T06:30:55.162Z,14.10
2018-07-25T06:33:24.357Z,16.27
2018-07-25T06:35:53.454Z,16.30
2018-07-25T06:38:22.530Z,14.93
2018-07-25T06:40:51.604Z,14.30
2018-07-25T06:43:20.839Z,14.70
2018-07-25T06:45:50.136Z,13.60
2018-07-25T06:48:19.326Z,13.60
2018-07-25T06:50:48.459Z,13.13
2018-07-25T06:53:17.489Z,14.57
2018-07-25T06:55:46.630Z,13.30
2018-07-25T06:58:15.819Z,14.20
2018-07-25T07:00:44.929Z,13.40
2018-07-25T07:03:14.084Z,14.23
2018-07-25T07:05:43.230Z,15.23
2018-07-25T07:08:12.369Z,14.53
2018-07-25T07:10:41.445Z,14.37
2018-07-25T07:13:10.576Z,13.97
2018-07-25T07:15:39.718Z,14.90
2018-07-25T07:18:08.826Z,13.87
2018-07-25T07:20:37.973Z,14.20
2018-07-25T07:23:07.047Z,15.37
2018-07-25T07:25:36.180Z,14.50
2018-07-25T07:28:05.427Z,14.00
2018-07-25T07:30:34.467Z,14.00
2018-07-25T07:33:03.598Z,14.60
2018-07-25T07:35:32.991Z,14.03
2018-07-25T07:38:02.147Z,14.03
2018-07-25T07:40:31.343Z,14.60
2018-07-25T07:43:00.933Z,14.90
2018-07-25T07:45:30.017Z,14.73
2018-07-25T07:47:59.113Z,13.77
2018-07-25T07:50:29.309Z,13.43
2018-07-25T07:52:58.378Z,13.30
2018-07-25T07:55:28.161Z,13.50
2018-07-25T07:57:57.333Z,13.77
2018-07-25T08:00:26.401Z,12.90
2018-07-25T08:02:55.522Z,12.17
2018-07-25T08:05:24.654Z,12.70
2018-07-25T08:07:53.746Z,12.30
2018-07-25T08:10:22.976Z,11.63
2018-07-25T08:12:52.128Z,10.80
2018-07-25T08:15:22.151Z,11.07
2018-07-25T08:17:51.368Z,11.10
2018-07-25T08:20:20.417Z,11.40
2018-07-25T08:22:49.487Z,10.93
2018-07-25T08:25:18.541Z,11.83
2018-07-25T08:27:48.696Z,11.20
2018-07-25T08:30:17.797Z,11.60
2018-07-25T08:32:46.909Z,11.60
2018-07-25T08:35:16.068Z,10.60
2018-07-25T08:37:45.537Z,11.00
2018-07-25T08:40:14.674Z,11.60
2018-07-25T08:42:44.346Z,10.07
2018-07-25T08:45:13.487Z,10.27
2018-07-25T08:47:42.647Z,10.77
2018-07-25T08:50:12.792Z,10.60
2018-07-25T08:52:41.874Z,10.00
2018-07-25T08:55:11.069Z,10.50
2018-07-25T08:57:40.191Z,10.13
2018-07-25T09:00:09.407Z,10.33
2018-07-25T09:02:38.493Z,10.30
2018-07-25T09:05:07.650Z,9.60
2018-07-25T09:07:37.299Z,12.00
2018-07-25T09:10:06.403Z,9.10
2018-07-25T09:12:35.582Z,8.90
2018-07-25T09:15:04.751Z,8.43
2018-07-25T09:17:33.918Z,9.87
2018-07-25T09:20:03.188Z,8.83
2018-07-25T09:22:32.241Z,8.93
2018-07-25T09:25:02.744Z,8.90
2018-07-25T09:27:32.677Z,9.83
2018-07-25T09:30:01.895Z,10.07
2018-07-25T09:32:31.017Z,9.40
2018-07-25T09:35:00.277Z,11.27
2018-07-25T09:37:29.414Z,8.67
2018-07-25T09:39:58.691Z,11.43
2018-07-25T09:42:28.418Z,11.50
2018-07-25T09:44:58.764Z,9.30
2018-07-25T09:47:27.918Z,9.80
2018-07-25T09:49:57.060Z,10.03
2018-07-25T09:52:26.980Z,9.00
2018-07-25T09:54:56.135Z,8.73
2018-07-25T09:57:25.294Z,9.87
2018-07-25T09:59:55.461Z,9.30
2018-07-25T10:02:24.741Z,9.83
2018-07-25T10:04:53.862Z,9.70
2018-07-25T10:07:23.153Z,9.70
2018-07-25T10:09:52.098Z,9.23
2018-07-25T10:12:21.238Z,9.77
2018-07-25T10:14:50.516Z,8.17
2018-07-25T10:17:19.731Z,8.67
2018-07-25T10:19:48.837Z,8.40
2018-07-25T10:22:17.922Z,9.10
2018-07-25T10:24:47.097Z,8.50
2018-07-25T10:27:16.352Z,8.53
2018-07-25T10:29:45.443Z,8.47
2018-07-25T10:32:14.595Z,9.23
2018-07-25T10:34:43.666Z,9.10
2018-07-25T10:37:12.724Z,8.50
2018-07-25T10:39:41.837Z,8.70
2018-07-25T10:42:10.959Z,10.00
2018-07-25T10:44:40.182Z,9.07
2018-07-25T10:47:09.293Z,9.53
2018-07-25T10:49:38.528Z,9.70
2018-07-25T10:52:08.973Z,9.43
2018-07-25T10:54:38.079Z,9.47
2018-07-25T10:57:07.138Z,8.87
2018-07-25T10:59:36.243Z,8.87
2018-07-25T11:02:05.611Z,9.13
2018-07-25T11:04:34.812Z,9.17
2018-07-25T11:07:03.879Z,8.90
2018-07-25T11:09:33.066Z,9.20
2018-07-25T11:12:02.738Z,9.63
2018-07-25T11:14:31.901Z,8.33
2018-07-25T11:17:00.957Z,8.23
2018-07-25T11:19:30.077Z,8.10
2018-07-25T11:22:00.167Z,8.10
2018-07-25T11:24:29.460Z,8.00
2018-07-25T11:26:58.946Z,7.87
2018-07-25T11:29:28.032Z,8.10
2018-07-25T11:31:57.328Z,8.90
2018-07-25T11:34:26.489Z,8.10
2018-07-25T11:36:56.614Z,8.47
2018-07-25T11:39:26.596Z,8.67
2018-07-25T11:41:55.729Z,8.33
2018-07-25T11:44:24.798Z,8.20
2018-07-25T11:46:53.933Z,8.33
2018-07-25T11:49:23.037Z,8.50
2018-07-25T11:51:52.090Z,8.37
2018-07-25T11:54:21.247Z,9.03
2018-07-25T11:56:50.414Z,8.53
2018-07-25T11:59:19.511Z,7.57
2018-07-25T12:01:48.674Z,8.50
2018-07-25T12:04:18.396Z,8.20
2018-07-25T12:06:47.616Z,8.90
2018-07-25T12:09:16.667Z,7.73
2018-07-25T12:11:46.811Z,8.50
2018-07-25T12:14:17.224Z,8.90
2018-07-25T12:16:46.340Z,8.33
2018-07-25T12:19:15.926Z,8.40
2018-07-25T12:21:45.165Z,8.50
2018-07-25T12:24:14.362Z,8.13
2018-07-25T12:26:43.627Z,9.07
2018-07-25T12:29:12.776Z,7.80
2018-07-25T12:31:42.376Z,8.13
2018-07-25T12:34:12.080Z,7.63
2018-07-25T12:36:41.179Z,7.73
2018-07-25T12:39:11.091Z,8.17
2018-07-25T12:41:40.390Z,7.73
2018-07-25T12:44:10.404Z,7.57
2018-07-25T12:46:39.644Z,7.80
2018-07-25T12:49:08.769Z,7.93
2018-07-25T12:51:37.863Z,7.90
2018-07-25T12:54:07.960Z,8.97
2018-07-25T12:56:38.760Z,8.00
2018-07-25T12:59:07.881Z,7.47
2018-07-25T13:01:36.953Z,7.53
2018-07-25T13:04:06.239Z,7.50
2018-07-25T13:06:40.601Z,7.40
2018-07-25T13:09:11.256Z,7.53
2018-07-25T13:11:40.325Z,7.97
2018-07-25T13:14:12.487Z,7.30
2018-07-25T13:16:41.567Z,7.40
2018-07-25T13:19:10.757Z,7.53
2018-07-25T13:21:39.879Z,6.83
2018-07-25T13:24:09.009Z,7.80
2018-07-25T13:26:38.552Z,7.17
2018-07-25T13:29:07.639Z,7.00
2018-07-25T13:31:36.754Z,7.40
2018-07-25T13:34:05.888Z,7.10
2018-07-25T13:36:35.080Z,7.23
2018-07-25T13:39:05.972Z,7.20
2018-07-25T13:41:35.346Z,7.80
2018-07-25T13:44:04.914Z,7.70
2018-07-25T13:46:34.032Z,7.50
2018-07-25T13:49:03.127Z,9.80
2018-07-25T13:51:32.307Z,7.70
2018-07-25T13:54:01.517Z,8.23
2018-07-25T13:56:30.633Z,7.60
2018-07-25T13:58:59.777Z,7.43
2018-07-25T14:01:28.863Z,8.07
2018-07-25T14:03:57.909Z,7.07
2018-07-25T14:06:27.037Z,7.27
2018-07-25T14:08:56.134Z,7.13
2018-07-25T14:11:25.254Z,6.60
2018-07-25T14:13:54.326Z,6.80
2018-07-25T14:16:23.476Z,7.70
2018-07-25T14:18:52.652Z,7.30
2018-07-25T14:21:21.798Z,6.70
2018-07-25T14:23:51.042Z,7.40
2018-07-25T14:26:20.013Z,7.23
2018-07-25T14:28:49.164Z,7.43
2018-07-25T14:31:18.422Z,7.13
2018-07-25T14:33:47.553Z,7.87
2018-07-25T14:36:16.674Z,7.70
2018-07-25T14:38:45.747Z,7.57
2018-07-25T14:41:14.894Z,7.53
2018-07-25T14:43:44.220Z,6.90
2018-07-25T14:46:13.284Z,6.50
2018-07-25T14:48:42.404Z,7.33
2018-07-25T14:51:11.611Z,6.40
2018-07-25T14:53:40.622Z,6.80
2018-07-25T14:56:09.881Z,6.20
2018-07-25T14:58:39.281Z,6.60
2018-07-25T15:01:08.373Z,6.33
2018-07-25T15:03:37.670Z,6.50
2018-07-25T15:06:06.775Z,6.53
2018-07-25T15:08:35.916Z,5.90
2018-07-25T15:11:04.958Z,5.70
2018-07-25T15:13:34.078Z,6.70
2018-07-25T15:16:03.229Z,5.83
2018-07-25T15:18:32.416Z,6.73
2018-07-25T15:21:01.509Z,6.13
2018-07-25T15:23:42.543Z,6.90
2018-07-25T15:26:11.625Z,6.00
2018-07-25T15:28:40.883Z,5.80
2018-07-25T15:31:10.017Z,6.70
2018-07-25T15:33:39.128Z,6.00
2018-07-25T15:36:08.260Z,6.47
2018-07-25T15:38:37.323Z,6.20
2018-07-25T15:41:06.730Z,6.67
2018-07-25T15:43:35.884Z,6.73
2018-07-25T15:46:04.963Z,5.83
2018-07-25T15:48:34.091Z,6.00
2018-07-25T15:51:03.201Z,6.50
2018-07-25T15:53:32.329Z,5.90
2018-07-25T15:56:01.792Z,6.63
2018-07-25T15:58:30.924Z,6.47
2018-07-25T16:01:00.182Z,7.30
2018-07-25T16:03:29.322Z,6.40
2018-07-25T16:05:58.401Z,6.10
2018-07-25T16:08:27.534Z,7.23
2018-07-25T16:10:56.668Z,6.47
2018-07-25T16:13:25.767Z,6.30
2018-07-25T16:15:54.866Z,6.70
2018-07-25T16:18:23.919Z,6.50
2018-07-25T16:20:52.998Z,6.47
2018-07-25T16:23:22.152Z,6.10
2018-07-25T16:25:51.321Z,6.17
2018-07-25T16:28:20.522Z,6.43
2018-07-25T16:30:49.614Z,6.27
2018-07-25T16:33:18.749Z,7.17
2018-07-25T16:35:47.830Z,6.60
2018-07-25T16:38:16.942Z,5.80
2018-07-25T16:40:46.038Z,6.30
2018-07-25T16:43:15.151Z,7.00
2018-07-25T16:45:44.497Z,6.60
2018-07-25T16:48:13.568Z,6.13
2018-07-25T16:50:42.657Z,5.80
2018-07-25T16:53:11.739Z,6.33
2018-07-25T16:55:40.889Z,5.23
2018-07-25T16:58:10.212Z,7.87
2018-07-25T17:00:39.346Z,6.63
2018-07-25T17:03:08.446Z,5.73
2018-07-25T17:05:37.509Z,5.20
2018-07-25T17:08:06.705Z,5.07
2018-07-25T17:10:35.822Z,5.90
2018-07-25T17:13:04.999Z,5.77
2018-07-25T17:15:34.214Z,5.80
2018-07-25T17:18:03.310Z,6.13
2018-07-25T17:20:32.421Z,5.83
2018-07-25T17:23:01.533Z,6.13
2018-07-25T17:25:31.522Z,5.70
2018-07-25T17:28:00.658Z,6.17
2018-07-25T17:30:29.753Z,6.40
2018-07-25T17:32:58.797Z,6.20
2018-07-25T17:35:27.886Z,6.90
2018-07-25T17:37:57.055Z,6.33
2018-07-25T17:40:26.267Z,6.73
2018-07-25T17:42:55.466Z,6.83
2018-07-25T17:45:24.585Z,6.53
2018-07-25T17:47:53.719Z,7.03
2018-07-25T17:50:22.852Z,6.60
2018-07-25T17:52:52.005Z,6.60
2018-07-25T17:55:21.159Z,6.73
2018-07-25T17:57:50.265Z,7.60
2018-07-25T18:00:19.356Z,7.50
2018-07-25T18:02:48.438Z,8.60
2018-07-25T18:05:17.536Z,6.90
2018-07-25T18:07:46.634Z,8.70
2018-07-25T18:10:15.774Z,7.33
2018-07-25T18:12:44.907Z,8.40
2018-07-25T18:15:14.080Z,6.80
2018-07-25T18:17:43.199Z,7.43
2018-07-25T18:20:12.293Z,7.07
2018-07-25T18:22:41.376Z,7.37
2018-07-25T18:25:11.339Z,7.30
2018-07-25T18:27:40.517Z,8.40
2018-07-25T18:30:09.874Z,7.50
2018-07-25T18:32:38.929Z,6.93
2018-07-25T18:35:08.107Z,7.00
2018-07-25T18:37:37.163Z,7.50
2018-07-25T18:40:06.294Z,8.37
2018-07-25T18:42:35.406Z,9.27
2018-07-25T18:45:04.703Z,10.97
2018-07-25T18:47:33.829Z,10.40
2018-07-25T18:50:02.902Z,9.50
2018-07-25T18:52:31.953Z,8.83
2018-07-25T18:55:01.116Z,8.33
2018-07-25T18:57:30.220Z,8.17
2018-07-25T18:59:59.317Z,8.67
2018-07-25T19:02:28.665Z,8.33
2018-07-25T19:05:03.001Z,8.00
2018-07-25T19:07:32.188Z,13.37
2018-07-25T19:10:01.355Z,12.50
2018-07-25T19:12:30.608Z,10.00
2018-07-25T19:15:04.929Z,9.40
2018-07-25T19:17:34.616Z,11.13
2018-07-25T19:20:03.662Z,9.43
2018-07-25T19:22:32.758Z,10.70
2018-07-25T19:25:01.802Z,13.57
2018-07-25T19:27:30.957Z,10.17
2018-07-25T19:30:00.065Z,10.77
2018-07-25T19:32:29.199Z,9.40
2018-07-25T19:34:58.379Z,8.93
2018-07-25T19:37:27.749Z,9.90
2018-07-25T19:39:57.369Z,11.27
2018-07-25T19:42:27.062Z,10.63
2018-07-25T19:44:56.551Z,11.60
2018-07-25T19:47:26.531Z,12.43
2018-07-25T19:49:56.099Z,12.40
2018-07-25T19:52:25.190Z,12.83
2018-07-25T19:54:54.738Z,11.00
2018-07-25T19:57:23.823Z,12.60
2018-07-25T19:59:52.987Z,11.83
2018-07-25T20:02:22.066Z,10.23
2018-07-25T20:04:51.173Z,10.90
2018-07-25T20:07:20.282Z,10.70
2018-07-25T20:09:49.329Z,10.37
2018-07-25T20:12:18.589Z,10.80
2018-07-25T20:14:52.927Z,10.20
2018-07-25T20:17:22.017Z,10.33
2018-07-25T20:19:51.141Z,9.60
2018-07-25T20:22:20.325Z,10.37
2018-07-25T20:24:49.478Z,10.00
2018-07-25T20:27:18.631Z,10.63
2018-07-25T20:29:47.726Z,9.80
2018-07-25T20:32:16.875Z,10.03
2018-07-25T20:34:46.010Z,10.00
2018-07-25T20:37:15.253Z,10.07
2018-07-25T20:39:44.566Z,10.23
2018-07-25T20:42:13.696Z,10.50
2018-07-25T20:44:42.813Z,10.13
2018-07-25T20:47:11.970Z,10.00
2018-07-25T20:49:41.607Z,9.43
2018-07-25T20:52:10.881Z,10.90
2018-07-25T20:54:39.949Z,11.47
2018-07-25T20:57:09.083Z,10.23
2018-07-25T20:59:38.246Z,10.47
2018-07-25T21:02:07.512Z,10.20
2018-07-25T21:04:36.690Z,10.60
2018-07-25T21:07:05.867Z,10.70
2018-07-25T21:09:34.939Z,10.20
2018-07-25T21:12:04.061Z,10.60
2018-07-25T21:14:33.266Z,12.60
2018-07-25T21:17:02.374Z,11.00
2018-07-25T21:19:31.964Z,10.73
2018-07-25T21:22:01.078Z,10.63
2018-07-25T21:24:30.142Z,11.63
2018-07-25T21:26:59.217Z,10.70
2018-07-25T21:29:28.347Z,10.90
2018-07-25T21:31:57.455Z,11.00
2018-07-25T21:34:26.653Z,11.37
2018-07-25T21:36:55.758Z,10.93
2018-07-25T21:39:24.894Z,11.13
2018-07-25T21:41:53.999Z,11.20
2018-07-25T21:44:23.103Z,10.50
2018-07-25T21:46:52.175Z,10.77
2018-07-25T21:49:21.312Z,11.00
2018-07-25T21:51:50.414Z,11.07
2018-07-25T21:54:19.499Z,10.63
2018-07-25T21:56:48.589Z,11.50
2018-07-25T21:59:17.659Z,11.37
2018-07-25T22:01:46.761Z,12.07
2018-07-25T22:04:15.943Z,11.37
2018-07-25T22:06:44.997Z,11.30
2018-07-25T22:09:14.157Z,11.40
2018-07-25T22:11:43.234Z,12.00
2018-07-25T22:14:12.321Z,11.07
2018-07-25T22:16:41.443Z,11.37
2018-07-25T22:19:10.552Z,11.17
2018-07-25T22:21:40.492Z,10.60
2018-07-25T22:24:09.611Z,10.97
2018-07-25T22:26:38.673Z,11.80
2018-07-25T22:29:07.838Z,10.70
2018-07-25T22:31:36.933Z,11.60
2018-07-25T22:34:06.282Z,11.20
2018-07-25T22:36:35.378Z,10.90
2018-07-25T22:39:07.507Z,10.93
2018-07-25T22:41:36.998Z,11.20
2018-07-25T22:44:06.321Z,11.30
2018-07-25T22:46:35.381Z,10.73
2018-07-25T22:49:04.422Z,11.03
2018-07-25T22:51:33.522Z,10.67
2018-07-25T22:54:03.454Z,11.20
2018-07-25T22:56:32.603Z,10.90
2018-07-25T22:59:01.767Z,10.47
2018-07-25T23:01:30.992Z,11.33
2018-07-25T23:04:01.067Z,11.53
2018-07-25T23:06:30.139Z,10.60
2018-07-25T23:08:59.210Z,10.77
2018-07-25T23:11:28.329Z,10.90
2018-07-25T23:13:57.621Z,10.77
2018-07-25T23:16:26.703Z,11.00
2018-07-25T23:18:55.817Z,11.07
2018-07-25T23:21:24.974Z,10.70
2018-07-25T23:23:54.026Z,11.30
2018-07-25T23:26:23.206Z,10.80
2018-07-25T23:28:52.585Z,11.23
2018-07-25T23:31:21.669Z,11.27
2018-07-25T23:33:50.920Z,11.87
2018-07-25T23:36:20.110Z,10.97
2018-07-25T23:38:49.273Z,11.60
2018-07-25T23:41:18.372Z,10.87
2018-07-25T23:43:47.647Z,10.93
2018-07-25T23:46:17.439Z,12.07
2018-07-25T23:48:46.610Z,11.23
2018-07-25T23:51:15.744Z,11.23
2018-07-25T23:53:44.972Z,11.10
2018-07-25T23:56:14.035Z,11.30
2018-07-25T23:58:43.190Z,11.57
