createdAt,value
2019-05-06T00:02:41.173Z,17.67
2019-05-06T00:07:55.837Z,18.03
2019-05-06T00:13:01.247Z,18.17
2019-05-06T00:18:06.350Z,18.63
2019-05-06T00:23:17.060Z,17.40
2019-05-06T00:28:31.303Z,19.57
2019-05-06T00:33:36.456Z,18.60
2019-05-06T00:38:44.794Z,17.70
2019-05-06T00:43:50.782Z,18.33
2019-05-06T00:48:57.674Z,18.07
2019-05-06T00:54:11.224Z,22.07
2019-05-06T00:59:16.314Z,20.50
2019-05-06T01:04:21.328Z,18.93
2019-05-06T01:09:28.231Z,18.90
2019-05-06T01:14:40.917Z,25.03
2019-05-06T01:19:48.641Z,25.07
2019-05-06T01:24:55.871Z,19.20
2019-05-06T01:30:01.088Z,17.70
2019-05-06T01:35:07.900Z,18.73
2019-05-06T01:40:31.430Z,17.83
2019-05-06T01:45:36.945Z,18.03
2019-05-06T01:50:41.960Z,19.00
2019-05-06T01:55:47.018Z,20.70
2019-05-06T02:00:53.966Z,17.90
2019-05-06T02:05:59.220Z,19.20
2019-05-06T02:11:04.255Z,23.70
2019-05-06T02:16:09.293Z,30.27
2019-05-06T02:21:19.787Z,24.73
2019-05-06T02:26:24.846Z,22.00
2019-05-06T02:31:56.667Z,21.90
2019-05-06T02:37:14.763Z,23.40
2019-05-06T02:42:19.524Z,21.20
2019-05-06T02:47:34.313Z,29.00
2019-05-06T02:52:39.779Z,23.87
2019-05-06T02:57:44.770Z,25.50
2019-05-06T03:02:49.877Z,24.13
2019-05-06T03:07:57.744Z,19.20
2019-05-06T03:13:03.183Z,20.47
2019-05-06T03:18:08.275Z,18.90
2019-05-06T03:23:14.525Z,19.97
2019-05-06T03:28:22.426Z,22.63
2019-05-06T03:33:47.685Z,22.40
2019-05-06T03:38:33.971Z,20.50
2019-05-06T03:43:39.065Z,21.20
2019-05-06T03:48:45.686Z,18.50
2019-05-06T03:53:54.072Z,22.83
2019-05-06T03:58:59.663Z,22.70
2019-05-06T04:04:05.852Z,24.50
2019-05-06T04:09:13.303Z,26.97
2019-05-06T04:14:47.928Z,23.77
2019-05-06T04:20:04.012Z,22.00
2019-05-06T04:25:30.039Z,26.33
2019-05-06T04:30:35.151Z,26.10
2019-05-06T04:35:42.822Z,21.87
2019-05-06T04:40:46.987Z,20.30
2019-05-06T04:45:54.109Z,22.87
2019-05-06T04:50:58.865Z,24.73
2019-05-06T04:56:04.370Z,19.50
2019-05-06T05:01:13.007Z,20.93
2019-05-06T05:06:16.938Z,19.97
2019-05-06T05:11:33.329Z,19.50
2019-05-06T05:16:54.690Z,19.87
2019-05-06T05:22:09.113Z,27.03
2019-05-06T05:27:14.193Z,24.37
2019-05-06T05:32:19.347Z,29.80
2019-05-06T05:37:24.412Z,34.50
2019-05-06T05:42:39.757Z,28.90
2019-05-06T05:47:45.412Z,28.70
2019-05-06T05:52:51.933Z,28.40
2019-05-06T05:57:58.662Z,24.13
2019-05-06T06:03:06.828Z,22.00
2019-05-06T06:08:12.839Z,22.40
2019-05-06T06:13:17.733Z,21.77
2019-05-06T06:18:43.112Z,21.30
2019-05-06T06:23:49.558Z,20.57
2019-05-06T06:28:54.688Z,20.77
2019-05-06T06:34:07.274Z,23.93
2019-05-06T06:39:29.172Z,19.43
2019-05-06T06:44:35.901Z,21.07
2019-05-06T06:49:42.400Z,19.47
2019-05-06T06:54:48.456Z,21.90
2019-05-06T06:59:59.060Z,24.00
2019-05-06T07:05:25.467Z,22.33
2019-05-06T07:10:44.682Z,20.47
2019-05-06T07:15:52.020Z,19.17
2019-05-06T07:21:06.909Z,18.50
2019-05-06T07:26:13.822Z,23.27
2019-05-06T07:31:23.681Z,22.07
2019-05-06T07:36:26.810Z,17.77
2019-05-06T07:41:38.730Z,18.70
2019-05-06T07:47:03.659Z,19.57
2019-05-06T07:52:08.750Z,19.17
2019-05-06T07:57:14.896Z,18.27
2019-05-06T08:02:22.917Z,21.03
2019-05-06T08:07:27.462Z,21.27
2019-05-06T08:12:32.782Z,21.93
2019-05-06T08:17:42.312Z,24.23
2019-05-06T08:22:56.307Z,21.90
2019-05-06T08:27:59.768Z,19.17
2019-05-06T08:33:04.868Z,18.97
2019-05-06T08:38:12.001Z,19.40
2019-05-06T08:43:16.760Z,20.13
2019-05-06T08:48:22.144Z,21.00
2019-05-06T08:53:42.432Z,19.77
2019-05-06T08:58:52.820Z,21.77
2019-05-06T09:04:08.756Z,20.33
2019-05-06T09:09:06.714Z,19.00
2019-05-06T09:14:14.180Z,17.87
2019-05-06T09:19:19.702Z,18.37
2019-05-06T09:24:25.220Z,19.87
2019-05-06T09:29:37.224Z,19.63
2019-05-06T09:34:48.125Z,17.80
2019-05-06T09:39:53.664Z,19.13
2019-05-06T09:44:59.117Z,22.00
2019-05-06T09:50:04.368Z,20.60
2019-05-06T09:55:15.944Z,17.97
2019-05-06T10:00:23.548Z,21.33
2019-05-06T10:05:29.198Z,19.07
2019-05-06T10:10:58.630Z,14.90
2019-05-06T10:15:57.497Z,16.33
2019-05-06T10:21:01.592Z,15.93
2019-05-06T10:26:06.690Z,16.97
2019-05-06T10:31:14.098Z,23.37
2019-05-06T10:36:19.404Z,18.20
2019-05-06T10:41:28.007Z,16.20
2019-05-06T10:46:33.584Z,15.07
2019-05-06T10:51:45.798Z,14.67
2019-05-06T10:57:12.506Z,15.80
2019-05-06T11:02:43.111Z,15.67
2019-05-06T11:07:48.397Z,17.13
2019-05-06T11:12:54.010Z,16.53
2019-05-06T11:18:04.182Z,17.33
2019-05-06T11:23:06.390Z,17.53
2019-05-06T11:28:29.214Z,15.87
2019-05-06T11:33:43.378Z,17.83
2019-05-06T11:38:48.649Z,19.93
2019-05-06T11:43:54.206Z,18.43
2019-05-06T11:48:59.286Z,22.63
2019-05-06T11:54:16.319Z,20.03
2019-05-06T11:59:13.030Z,16.93
2019-05-06T12:04:27.538Z,17.07
2019-05-06T12:09:33.332Z,21.60
2019-05-06T12:14:44.799Z,20.17
2019-05-06T12:19:49.910Z,20.40
2019-05-06T12:24:55.523Z,16.30
2019-05-06T12:30:05.354Z,16.30
2019-05-06T12:35:08.153Z,17.90
2019-05-06T12:40:14.718Z,18.47
2019-05-06T12:45:44.704Z,20.87
2019-05-06T12:50:52.556Z,20.37
2019-05-06T12:55:57.790Z,21.53
2019-05-06T13:01:05.591Z,16.50
2019-05-06T13:06:12.920Z,17.97
2019-05-06T13:11:17.545Z,18.77
2019-05-06T13:16:22.927Z,19.10
2019-05-06T13:21:28.136Z,18.80
2019-05-06T13:26:33.368Z,19.83
2019-05-06T13:31:38.429Z,24.87
2019-05-06T13:36:43.921Z,20.37
2019-05-06T13:41:49.024Z,18.53
2019-05-06T13:46:55.150Z,21.57
2019-05-06T13:52:04.357Z,22.57
2019-05-06T13:57:12.529Z,18.50
2019-05-06T14:02:34.207Z,15.97
2019-05-06T14:07:40.120Z,16.13
2019-05-06T14:12:45.722Z,17.30
2019-05-06T14:17:53.225Z,19.20
2019-05-06T14:22:58.042Z,20.30
2019-05-06T14:28:14.326Z,18.47
2019-05-06T14:33:23.641Z,17.77
2019-05-06T14:38:29.279Z,17.30
2019-05-06T14:43:36.950Z,17.80
2019-05-06T14:48:43.652Z,17.80
2019-05-06T14:53:48.953Z,24.60
2019-05-06T14:59:09.403Z,18.90
2019-05-06T15:04:14.601Z,19.20
2019-05-06T15:09:22.436Z,19.97
2019-05-06T15:14:33.113Z,17.80
2019-05-06T15:19:38.290Z,20.13
2019-05-06T15:24:43.551Z,22.00
2019-05-06T15:29:53.201Z,20.63
2019-05-06T15:35:09.523Z,20.90
2019-05-06T15:40:14.769Z,22.93
2019-05-06T15:45:21.887Z,20.60
2019-05-06T15:50:27.300Z,18.93
2019-05-06T15:55:32.828Z,18.90
2019-05-06T16:00:38.490Z,19.03
2019-05-06T16:05:43.850Z,18.83
2019-05-06T16:10:57.137Z,21.30
2019-05-06T16:15:59.583Z,20.43
2019-05-06T16:21:05.107Z,16.70
2019-05-06T16:26:12.242Z,17.10
2019-05-06T16:31:24.688Z,22.20
2019-05-06T16:36:29.258Z,18.63
2019-05-06T16:41:34.378Z,19.53
2019-05-06T16:46:39.446Z,19.47
2019-05-06T16:51:44.665Z,17.57
2019-05-06T16:57:06.517Z,17.27
2019-05-06T17:02:17.619Z,21.87
2019-05-06T17:07:22.702Z,19.33
2019-05-06T17:12:27.754Z,18.17
2019-05-06T17:17:41.187Z,19.37
2019-05-06T17:22:39.718Z,27.27
2019-05-06T17:27:46.199Z,20.93
2019-05-06T17:32:54.303Z,20.77
2019-05-06T17:38:13.697Z,19.90
2019-05-06T17:43:18.886Z,18.47
2019-05-06T17:48:42.979Z,17.57
2019-05-06T17:53:52.258Z,19.73
2019-05-06T17:58:57.978Z,15.87
2019-05-06T18:04:07.990Z,16.23
2019-05-06T18:09:13.112Z,15.87
2019-05-06T18:14:23.012Z,15.63
2019-05-06T18:19:27.742Z,17.20
2019-05-06T18:24:33.369Z,18.43
2019-05-06T18:29:39.414Z,17.60
2019-05-06T18:34:44.602Z,17.23
2019-05-06T18:39:50.173Z,15.03
2019-05-06T18:44:55.418Z,19.83
2019-05-06T18:50:03.215Z,16.23
2019-05-06T18:55:08.407Z,16.93
2019-05-06T19:00:14.272Z,18.10
2019-05-06T19:05:26.989Z,18.03
2019-05-06T19:10:33.242Z,17.80
2019-05-06T19:15:38.633Z,17.80
2019-05-06T19:20:46.134Z,18.10
2019-05-06T19:25:52.005Z,17.73
2019-05-06T19:30:57.860Z,20.03
2019-05-06T19:36:03.275Z,22.43
2019-05-06T19:41:22.415Z,18.20
2019-05-06T19:46:27.594Z,19.50
2019-05-06T19:51:33.131Z,18.20
2019-05-06T19:56:38.253Z,19.73
2019-05-06T20:01:43.682Z,19.27
2019-05-06T20:07:02.630Z,21.77
2019-05-06T20:12:13.944Z,18.40
2019-05-06T20:17:18.974Z,24.23
2019-05-06T20:22:24.074Z,18.63
2019-05-06T20:27:29.262Z,19.40
2019-05-06T20:32:34.403Z,18.17
2019-05-06T20:37:39.884Z,21.57
2019-05-06T20:42:45.064Z,23.73
2019-05-06T20:47:52.331Z,21.60
2019-05-06T20:52:56.922Z,22.67
2019-05-06T20:58:02.822Z,22.10
2019-05-06T21:03:07.854Z,21.20
2019-05-06T21:08:13.240Z,20.93
2019-05-06T21:13:29.568Z,20.93
2019-05-06T21:18:25.214Z,19.97
2019-05-06T21:24:03.844Z,22.07
2019-05-06T21:29:09.814Z,20.70
2019-05-06T21:34:39.012Z,21.97
2019-05-06T21:39:44.060Z,21.40
2019-05-06T21:44:52.232Z,19.93
2019-05-06T21:49:58.251Z,19.07
2019-05-06T21:55:03.524Z,26.07
2019-05-06T22:00:10.083Z,27.37
2019-05-06T22:05:18.610Z,25.20
2019-05-06T22:10:25.072Z,23.37
2019-05-06T22:15:32.455Z,22.73
2019-05-06T22:20:55.172Z,26.43
2019-05-06T22:26:11.293Z,19.27
2019-05-06T22:31:12.070Z,21.00
2019-05-06T22:36:17.218Z,21.20
2019-05-06T22:41:24.835Z,25.43
2019-05-06T22:46:29.064Z,20.60
2019-05-06T22:51:34.164Z,22.27
2019-05-06T22:56:39.497Z,25.57
2019-05-06T23:02:02.506Z,24.87
2019-05-06T23:07:07.806Z,26.17
2019-05-06T23:12:13.192Z,24.67
2019-05-06T23:17:18.574Z,24.80
2019-05-06T23:22:23.781Z,23.60
2019-05-06T23:27:29.203Z,20.90
2019-05-06T23:32:34.326Z,23.23
2019-05-06T23:38:15.298Z,23.10
2019-05-06T23:43:48.189Z,25.03
2019-05-06T23:49:29.292Z,25.73
2019-05-06T23:55:12.477Z,26.63
