createdAt,value
2018-12-03T00:00:29.982Z,6.47
2018-12-03T00:01:38.664Z,6.53
2018-12-03T00:02:42.258Z,6.67
2018-12-03T00:03:45.585Z,6.70
2018-12-03T00:04:48.961Z,6.53
2018-12-03T00:05:52.314Z,6.08
2018-12-03T00:06:55.722Z,6.45
2018-12-03T00:07:59.061Z,6.08
2018-12-03T00:09:02.684Z,5.97
2018-12-03T00:10:07.487Z,5.72
2018-12-03T00:11:10.825Z,6.10
2018-12-03T00:12:14.161Z,5.42
2018-12-03T00:13:17.503Z,6.35
2018-12-03T00:14:20.868Z,5.85
2018-12-03T00:15:24.221Z,5.90
2018-12-03T00:16:27.577Z,5.72
2018-12-03T00:17:30.906Z,5.70
2018-12-03T00:18:34.231Z,5.40
2018-12-03T00:19:37.555Z,6.10
2018-12-03T00:20:40.924Z,6.25
2018-12-03T00:21:44.260Z,5.55
2018-12-03T00:22:47.590Z,6.10
2018-12-03T00:23:50.918Z,5.62
2018-12-03T00:24:54.304Z,5.35
2018-12-03T00:25:57.671Z,5.30
2018-12-03T00:27:00.998Z,5.53
2018-12-03T00:28:04.337Z,5.50
2018-12-03T00:29:07.705Z,5.85
2018-12-03T00:30:11.061Z,5.50
2018-12-03T00:31:14.386Z,5.83
2018-12-03T00:32:17.713Z,5.60
2018-12-03T00:33:21.042Z,5.50
2018-12-03T00:34:24.388Z,5.08
2018-12-03T00:35:27.725Z,6.78
2018-12-03T00:36:31.090Z,6.03
2018-12-03T00:37:34.422Z,5.70
2018-12-03T00:38:37.755Z,5.65
2018-12-03T00:39:41.087Z,5.80
2018-12-03T00:40:44.434Z,5.47
2018-12-03T00:41:47.847Z,5.65
2018-12-03T00:42:51.174Z,5.15
2018-12-03T00:43:54.490Z,5.42
2018-12-03T00:44:57.845Z,4.60
2018-12-03T00:46:01.169Z,4.30
2018-12-03T00:47:04.558Z,5.17
2018-12-03T00:48:07.902Z,4.80
2018-12-03T00:49:11.293Z,5.12
2018-12-03T00:50:14.640Z,4.85
2018-12-03T00:51:18.009Z,5.60
2018-12-03T00:52:21.369Z,5.40
2018-12-03T00:53:24.694Z,5.30
2018-12-03T00:54:28.069Z,5.03
2018-12-03T00:55:31.430Z,5.50
2018-12-03T00:56:34.783Z,5.08
2018-12-03T00:57:38.137Z,4.78
2018-12-03T00:58:41.457Z,6.45
2018-12-03T00:59:44.793Z,5.10
2018-12-03T01:00:48.122Z,4.40
2018-12-03T01:01:51.469Z,5.17
2018-12-03T01:02:54.833Z,4.65
2018-12-03T01:03:58.205Z,5.03
2018-12-03T01:05:01.538Z,4.72
2018-12-03T01:06:05.725Z,4.22
2018-12-03T01:07:09.116Z,3.85
2018-12-03T01:08:12.510Z,4.25
2018-12-03T01:09:15.841Z,4.10
2018-12-03T01:10:19.186Z,4.20
2018-12-03T01:11:22.509Z,4.33
2018-12-03T01:12:25.866Z,4.35
2018-12-03T01:13:29.218Z,3.50
2018-12-03T01:14:32.562Z,4.12
2018-12-03T01:15:35.936Z,3.77
2018-12-03T01:16:39.264Z,4.15
2018-12-03T01:17:42.629Z,3.65
2018-12-03T01:18:45.953Z,4.12
2018-12-03T01:19:49.280Z,3.55
2018-12-03T01:20:52.627Z,4.12
2018-12-03T01:21:55.989Z,3.75
2018-12-03T01:22:59.327Z,3.25
2018-12-03T01:24:02.710Z,3.47
2018-12-03T01:25:06.306Z,3.60
2018-12-03T01:26:09.672Z,3.52
2018-12-03T01:27:13.007Z,3.58
2018-12-03T01:28:16.352Z,3.42
2018-12-03T01:29:19.673Z,3.55
2018-12-03T01:30:23.006Z,3.80
2018-12-03T01:31:26.361Z,3.20
2018-12-03T01:32:29.685Z,3.45
2018-12-03T01:33:33.028Z,3.85
2018-12-03T01:34:36.405Z,3.40
2018-12-03T01:35:39.793Z,4.00
2018-12-03T01:36:43.123Z,3.22
2018-12-03T01:37:46.462Z,3.75
2018-12-03T01:38:49.788Z,3.37
2018-12-03T01:39:53.127Z,3.65
2018-12-03T01:40:56.510Z,4.30
2018-12-03T01:41:59.858Z,3.60
2018-12-03T01:43:03.185Z,3.10
2018-12-03T01:44:06.505Z,3.60
2018-12-03T01:45:11.913Z,3.50
2018-12-03T01:46:15.279Z,3.35
2018-12-03T01:47:18.607Z,2.62
2018-12-03T01:48:21.942Z,2.45
2018-12-03T01:49:25.263Z,3.42
2018-12-03T01:50:28.635Z,3.50
2018-12-03T01:51:31.981Z,3.00
2018-12-03T01:52:35.317Z,3.40
2018-12-03T01:53:38.650Z,3.50
2018-12-03T01:54:42.056Z,3.10
2018-12-03T01:55:45.385Z,3.27
2018-12-03T01:56:48.962Z,3.05
2018-12-03T01:57:52.300Z,2.72
2018-12-03T01:58:55.629Z,2.77
2018-12-03T01:59:58.993Z,2.75
2018-12-03T02:01:02.313Z,2.40
2018-12-03T02:02:05.765Z,2.45
2018-12-03T02:03:09.094Z,2.50
2018-12-03T02:04:12.438Z,2.77
2018-12-03T02:05:15.997Z,2.40
2018-12-03T02:06:19.321Z,2.50
2018-12-03T02:07:22.663Z,2.50
2018-12-03T02:08:26.038Z,2.20
2018-12-03T02:09:29.362Z,2.00
2018-12-03T02:10:32.670Z,2.17
2018-12-03T02:11:35.986Z,2.50
2018-12-03T02:12:39.369Z,2.45
2018-12-03T02:13:42.939Z,2.17
2018-12-03T02:14:46.265Z,2.00
2018-12-03T02:15:49.585Z,2.08
2018-12-03T02:16:52.935Z,2.30
2018-12-03T02:17:56.259Z,2.10
2018-12-03T02:18:59.601Z,2.00
2018-12-03T02:20:02.945Z,2.67
2018-12-03T02:21:06.265Z,2.02
2018-12-03T02:22:09.614Z,2.15
2018-12-03T02:23:12.940Z,2.40
2018-12-03T02:24:16.265Z,1.85
2018-12-03T02:25:19.597Z,1.80
2018-12-03T02:26:22.921Z,2.00
2018-12-03T02:27:26.284Z,2.30
2018-12-03T02:28:29.618Z,2.00
2018-12-03T02:29:32.978Z,2.20
2018-12-03T02:30:36.309Z,2.17
2018-12-03T02:31:39.635Z,2.10
2018-12-03T02:32:43.286Z,2.15
2018-12-03T02:33:46.605Z,2.22
2018-12-03T02:34:49.965Z,1.50
2018-12-03T02:35:53.283Z,2.02
2018-12-03T02:36:56.649Z,2.35
2018-12-03T02:37:59.969Z,1.87
2018-12-03T02:39:03.610Z,1.70
2018-12-03T02:40:11.056Z,1.90
2018-12-03T02:41:14.380Z,2.00
2018-12-03T02:42:17.697Z,1.82
2018-12-03T02:43:21.014Z,1.82
2018-12-03T02:44:24.368Z,1.70
2018-12-03T02:45:27.686Z,1.85
2018-12-03T02:46:31.006Z,1.70
2018-12-03T02:47:34.318Z,2.00
2018-12-03T02:48:37.633Z,1.82
2018-12-03T02:49:41.001Z,1.92
2018-12-03T02:50:44.330Z,2.02
2018-12-03T02:51:47.663Z,1.60
2018-12-03T02:52:50.984Z,1.80
2018-12-03T02:53:54.301Z,1.87
2018-12-03T02:54:57.657Z,2.20
2018-12-03T02:56:01.002Z,1.40
2018-12-03T02:57:04.381Z,1.72
2018-12-03T02:58:07.705Z,2.00
2018-12-03T02:59:11.028Z,1.92
2018-12-03T03:00:16.101Z,1.87
2018-12-03T03:01:19.478Z,1.70
2018-12-03T03:02:22.854Z,2.00
2018-12-03T03:03:26.179Z,1.60
2018-12-03T03:04:29.540Z,2.00
2018-12-03T03:05:32.859Z,1.70
2018-12-03T03:06:36.185Z,1.90
2018-12-03T03:07:39.556Z,1.82
2018-12-03T03:08:42.910Z,1.72
2018-12-03T03:09:46.227Z,1.60
2018-12-03T03:10:49.563Z,1.60
2018-12-03T03:11:52.874Z,1.60
2018-12-03T03:12:56.191Z,1.92
2018-12-03T03:13:59.589Z,1.55
2018-12-03T03:15:02.990Z,1.35
2018-12-03T03:16:06.311Z,1.70
2018-12-03T03:17:09.633Z,1.50
2018-12-03T03:18:12.949Z,1.57
2018-12-03T03:19:16.370Z,1.42
2018-12-03T03:20:19.682Z,1.35
2018-12-03T03:21:23.005Z,1.20
2018-12-03T03:22:26.321Z,1.15
2018-12-03T03:23:29.642Z,1.37
2018-12-03T03:24:33.014Z,1.42
2018-12-03T03:25:36.382Z,1.15
2018-12-03T03:26:39.689Z,1.02
2018-12-03T03:27:43.006Z,1.30
2018-12-03T03:28:46.326Z,1.20
2018-12-03T03:29:49.682Z,1.10
2018-12-03T03:30:53.042Z,1.27
2018-12-03T03:31:56.401Z,1.20
2018-12-03T03:32:59.759Z,1.60
2018-12-03T03:34:03.081Z,1.20
2018-12-03T03:35:07.954Z,1.20
2018-12-03T03:36:11.261Z,1.20
2018-12-03T03:37:14.625Z,1.27
2018-12-03T03:38:17.941Z,1.10
2018-12-03T03:39:21.257Z,1.40
2018-12-03T03:40:24.581Z,1.30
2018-12-03T03:41:27.930Z,1.10
2018-12-03T03:42:31.294Z,1.10
2018-12-03T03:43:34.617Z,1.20
2018-12-03T03:44:37.941Z,1.30
2018-12-03T03:45:41.269Z,1.32
2018-12-03T03:46:44.670Z,1.17
2018-12-03T03:47:47.985Z,1.32
2018-12-03T03:48:51.314Z,1.30
2018-12-03T03:49:54.636Z,1.12
2018-12-03T03:50:57.948Z,1.40
2018-12-03T03:52:01.335Z,1.00
2018-12-03T03:53:04.907Z,1.30
2018-12-03T03:54:08.231Z,1.30
2018-12-03T03:55:11.563Z,1.20
2018-12-03T03:56:14.894Z,1.30
2018-12-03T03:57:18.252Z,1.25
2018-12-03T03:58:21.577Z,1.40
2018-12-03T03:59:24.906Z,1.40
2018-12-03T04:00:28.238Z,1.50
2018-12-03T04:01:31.566Z,1.37
2018-12-03T04:02:34.943Z,1.30
2018-12-03T04:03:38.261Z,1.40
2018-12-03T04:04:41.577Z,1.40
2018-12-03T04:05:44.921Z,1.60
2018-12-03T04:06:48.244Z,1.50
2018-12-03T04:07:51.629Z,1.50
2018-12-03T04:08:54.955Z,1.60
2018-12-03T04:09:58.287Z,1.77
2018-12-03T04:11:01.671Z,1.85
2018-12-03T04:12:05.238Z,1.72
2018-12-03T04:13:08.598Z,1.82
2018-12-03T04:14:12.012Z,2.45
2018-12-03T04:15:15.990Z,2.00
2018-12-03T04:16:19.329Z,2.22
2018-12-03T04:17:22.646Z,2.50
2018-12-03T04:18:25.977Z,2.72
2018-12-03T04:19:29.338Z,2.90
2018-12-03T04:20:32.710Z,2.77
2018-12-03T04:21:36.034Z,2.40
2018-12-03T04:22:39.354Z,2.90
2018-12-03T04:23:42.681Z,2.70
2018-12-03T04:24:46.025Z,2.40
2018-12-03T04:25:49.366Z,1.90
2018-12-03T04:26:52.714Z,2.10
2018-12-03T04:27:56.027Z,1.85
2018-12-03T04:28:59.346Z,1.82
2018-12-03T04:30:02.672Z,1.75
2018-12-03T04:31:06.018Z,1.62
2018-12-03T04:32:09.392Z,1.77
2018-12-03T04:33:14.193Z,1.90
2018-12-03T04:34:17.509Z,2.05
2018-12-03T04:35:20.965Z,2.15
2018-12-03T04:36:24.285Z,2.20
2018-12-03T04:37:27.657Z,2.85
2018-12-03T04:38:31.010Z,2.20
2018-12-03T04:39:34.335Z,2.67
2018-12-03T04:40:37.687Z,2.08
2018-12-03T04:41:41.014Z,1.65
2018-12-03T04:42:44.389Z,1.92
2018-12-03T04:43:47.716Z,2.15
2018-12-03T04:44:51.041Z,1.70
2018-12-03T04:45:54.379Z,1.45
2018-12-03T04:46:57.754Z,1.60
2018-12-03T04:48:01.121Z,1.45
2018-12-03T04:49:04.549Z,1.30
2018-12-03T04:50:10.905Z,1.50
2018-12-03T04:51:14.226Z,1.30
2018-12-03T04:52:17.554Z,1.40
2018-12-03T04:53:20.918Z,1.20
2018-12-03T04:54:24.242Z,1.20
2018-12-03T04:55:27.583Z,1.30
2018-12-03T04:56:30.904Z,1.10
2018-12-03T04:57:34.227Z,1.32
2018-12-03T04:58:37.663Z,1.10
2018-12-03T04:59:40.983Z,1.00
2018-12-03T05:00:44.301Z,1.07
2018-12-03T05:01:47.614Z,0.90
2018-12-03T05:02:51.881Z,1.40
2018-12-03T05:03:55.249Z,1.07
2018-12-03T05:04:58.566Z,1.12
2018-12-03T05:06:01.885Z,1.25
2018-12-03T05:07:05.246Z,1.20
2018-12-03T05:08:08.612Z,1.10
2018-12-03T05:09:11.976Z,1.00
2018-12-03T05:10:17.306Z,1.05
2018-12-03T05:11:20.633Z,1.00
2018-12-03T05:12:23.952Z,0.80
2018-12-03T05:13:27.305Z,1.20
2018-12-03T05:14:30.702Z,1.05
2018-12-03T05:15:34.030Z,1.30
2018-12-03T05:16:37.358Z,0.82
2018-12-03T05:17:40.969Z,1.10
2018-12-03T05:18:44.293Z,0.85
2018-12-03T05:19:47.934Z,0.90
2018-12-03T05:20:51.262Z,1.27
2018-12-03T05:21:54.581Z,1.02
2018-12-03T05:22:57.922Z,1.10
2018-12-03T05:24:04.333Z,0.88
2018-12-03T05:25:04.906Z,1.10
2018-12-03T05:26:08.221Z,0.93
2018-12-03T05:27:11.554Z,1.12
2018-12-03T05:28:14.889Z,1.10
2018-12-03T05:29:18.211Z,0.90
2018-12-03T05:30:21.590Z,1.07
2018-12-03T05:31:24.921Z,1.42
2018-12-03T05:32:28.246Z,1.10
2018-12-03T05:33:31.561Z,1.30
2018-12-03T05:34:34.889Z,1.00
2018-12-03T05:35:38.246Z,1.12
2018-12-03T05:36:41.573Z,1.30
2018-12-03T05:37:44.956Z,1.17
2018-12-03T05:38:48.296Z,1.10
2018-12-03T05:39:51.636Z,1.20
2018-12-03T05:40:54.973Z,1.10
2018-12-03T05:41:58.332Z,1.30
2018-12-03T05:43:01.721Z,0.98
2018-12-03T05:44:05.065Z,1.30
2018-12-03T05:45:09.375Z,1.35
2018-12-03T05:46:12.721Z,1.40
2018-12-03T05:47:16.085Z,1.60
2018-12-03T05:48:19.470Z,1.47
2018-12-03T05:49:22.807Z,1.75
2018-12-03T05:50:26.142Z,1.50
2018-12-03T05:51:29.502Z,1.40
2018-12-03T05:52:32.821Z,1.30
2018-12-03T05:53:36.188Z,1.30
2018-12-03T05:54:39.518Z,1.60
2018-12-03T05:55:42.869Z,1.80
2018-12-03T05:56:46.197Z,2.00
2018-12-03T05:57:49.512Z,2.50
2018-12-03T05:58:52.868Z,1.95
2018-12-03T05:59:56.202Z,2.10
2018-12-03T06:00:59.565Z,2.05
2018-12-03T06:02:02.883Z,2.15
2018-12-03T06:03:06.360Z,2.10
2018-12-03T06:04:09.693Z,2.40
2018-12-03T06:05:13.930Z,1.90
2018-12-03T06:06:17.333Z,2.30
2018-12-03T06:07:20.645Z,2.00
2018-12-03T06:08:23.976Z,1.70
2018-12-03T06:10:37.008Z,2.08
2018-12-03T06:11:40.409Z,1.82
2018-12-03T06:12:43.744Z,2.05
2018-12-03T06:13:47.066Z,2.27
2018-12-03T06:14:50.400Z,2.10
2018-12-03T06:15:53.731Z,1.70
2018-12-03T06:16:57.138Z,1.90
2018-12-03T06:18:00.459Z,1.20
2018-12-03T06:19:03.809Z,1.57
2018-12-03T06:20:09.082Z,1.47
2018-12-03T06:21:12.405Z,1.37
2018-12-03T06:22:15.807Z,1.67
2018-12-03T06:23:19.127Z,1.20
2018-12-03T06:24:22.471Z,1.15
2018-12-03T06:25:27.314Z,1.05
2018-12-03T06:26:30.628Z,1.40
2018-12-03T06:27:33.981Z,1.32
2018-12-03T06:28:37.314Z,1.00
2018-12-03T06:29:40.641Z,1.10
2018-12-03T06:30:43.994Z,1.12
2018-12-03T06:31:47.346Z,1.35
2018-12-03T06:32:50.662Z,1.40
2018-12-03T06:33:53.998Z,1.35
2018-12-03T06:34:57.370Z,1.45
2018-12-03T06:36:00.685Z,1.50
2018-12-03T06:37:04.092Z,1.40
2018-12-03T06:38:07.416Z,1.45
2018-12-03T06:39:10.798Z,1.20
2018-12-03T06:40:23.050Z,1.17
2018-12-03T06:41:26.371Z,1.30
2018-12-03T06:42:29.753Z,1.10
2018-12-03T06:43:33.114Z,1.55
2018-12-03T06:44:36.438Z,1.42
2018-12-03T06:45:39.836Z,1.20
2018-12-03T06:46:43.158Z,1.20
2018-12-03T06:47:51.770Z,2.33
2018-12-03T06:48:55.134Z,1.80
2018-12-03T06:49:58.457Z,1.72
2018-12-03T06:51:01.813Z,1.60
2018-12-03T06:52:05.229Z,1.80
2018-12-03T06:53:08.585Z,0.80
2018-12-03T06:54:11.917Z,0.90
2018-12-03T06:55:15.234Z,0.80
2018-12-03T06:56:18.602Z,0.60
2018-12-03T06:57:21.937Z,0.95
2018-12-03T06:58:25.311Z,1.05
2018-12-03T06:59:28.660Z,0.75
2018-12-03T07:00:32.014Z,0.60
2018-12-03T07:01:35.346Z,0.65
2018-12-03T07:02:38.714Z,0.60
2018-12-03T07:03:42.078Z,0.85
2018-12-03T07:04:45.408Z,0.60
2018-12-03T07:05:49.248Z,0.70
2018-12-03T07:06:52.566Z,1.30
2018-12-03T07:07:57.541Z,0.80
2018-12-03T07:09:00.909Z,0.80
2018-12-03T07:10:05.118Z,0.60
2018-12-03T07:11:08.506Z,0.75
2018-12-03T07:12:11.826Z,0.70
2018-12-03T07:13:17.817Z,0.70
2018-12-03T07:14:21.209Z,0.85
2018-12-03T07:15:24.536Z,0.90
2018-12-03T07:16:27.886Z,1.05
2018-12-03T07:17:31.213Z,0.75
2018-12-03T07:18:34.660Z,0.80
2018-12-03T07:19:38.028Z,0.60
2018-12-03T07:20:41.401Z,0.60
2018-12-03T07:21:44.738Z,0.75
2018-12-03T07:22:48.065Z,0.68
2018-12-03T07:23:51.410Z,0.70
2018-12-03T07:24:54.772Z,0.70
2018-12-03T07:25:58.131Z,0.60
2018-12-03T07:27:01.460Z,0.70
2018-12-03T07:28:04.831Z,0.68
2018-12-03T07:29:08.198Z,0.60
2018-12-03T07:30:14.627Z,0.68
2018-12-03T07:31:17.957Z,0.70
2018-12-03T07:32:21.290Z,0.88
2018-12-03T07:33:24.632Z,0.72
2018-12-03T07:34:27.998Z,1.00
2018-12-03T07:35:31.381Z,0.90
2018-12-03T07:36:34.706Z,0.80
2018-12-03T07:37:38.078Z,0.70
2018-12-03T07:38:41.405Z,1.12
2018-12-03T07:39:44.723Z,0.80
2018-12-03T07:40:48.066Z,0.80
2018-12-03T07:41:51.394Z,0.80
2018-12-03T07:42:54.753Z,0.80
2018-12-03T07:43:58.070Z,0.85
2018-12-03T07:45:01.407Z,1.20
2018-12-03T07:46:04.962Z,0.98
2018-12-03T07:47:08.285Z,1.37
2018-12-03T07:48:11.647Z,0.90
2018-12-03T07:49:14.977Z,1.10
2018-12-03T07:50:19.737Z,1.27
2018-12-03T07:51:23.058Z,1.00
2018-12-03T07:52:26.394Z,1.67
2018-12-03T07:53:29.754Z,1.42
2018-12-03T07:54:33.075Z,1.67
2018-12-03T07:55:36.430Z,1.30
2018-12-03T07:56:39.761Z,1.12
2018-12-03T07:57:45.580Z,1.47
2018-12-03T07:58:48.906Z,1.50
2018-12-03T07:59:52.245Z,1.27
2018-12-03T08:00:56.494Z,1.20
2018-12-03T08:01:59.843Z,1.45
2018-12-03T08:03:03.171Z,1.45
2018-12-03T08:04:06.518Z,1.85
2018-12-03T08:05:10.761Z,1.40
2018-12-03T08:06:14.090Z,1.67
2018-12-03T08:07:17.413Z,1.27
2018-12-03T08:08:20.776Z,1.65
2018-12-03T08:09:24.093Z,1.80
2018-12-03T08:10:27.432Z,1.82
2018-12-03T08:11:30.777Z,1.70
2018-12-03T08:12:34.163Z,1.80
2018-12-03T08:13:37.506Z,1.47
2018-12-03T08:14:40.827Z,2.58
2018-12-03T08:15:44.166Z,1.55
2018-12-03T08:16:47.476Z,1.42
2018-12-03T08:17:55.525Z,1.50
2018-12-03T08:18:58.842Z,1.40
2018-12-03T08:20:02.159Z,1.50
2018-12-03T08:21:08.159Z,1.65
2018-12-03T08:22:12.669Z,1.60
2018-12-03T08:23:20.714Z,1.92
2018-12-03T08:24:24.030Z,2.40
2018-12-03T08:25:27.386Z,2.62
2018-12-03T08:26:30.802Z,2.65
2018-12-03T08:27:34.128Z,2.70
2018-12-03T08:28:37.453Z,2.75
2018-12-03T08:29:40.779Z,3.30
2018-12-03T08:30:44.111Z,2.72
2018-12-03T08:31:47.482Z,2.98
2018-12-03T08:32:50.813Z,2.50
2018-12-03T08:33:54.140Z,3.72
2018-12-03T08:34:57.473Z,2.80
2018-12-03T08:36:00.810Z,2.90
2018-12-03T08:37:04.173Z,2.75
2018-12-03T08:38:07.503Z,2.70
2018-12-03T08:39:11.433Z,2.70
2018-12-03T08:40:18.709Z,2.50
2018-12-03T08:41:22.033Z,2.30
2018-12-03T08:42:25.354Z,2.05
2018-12-03T08:43:28.697Z,2.30
2018-12-03T08:44:32.051Z,2.10
2018-12-03T08:45:35.413Z,2.10
2018-12-03T08:46:38.732Z,2.02
2018-12-03T08:47:42.074Z,2.05
2018-12-03T08:48:45.434Z,2.22
2018-12-03T08:49:48.757Z,2.00
2018-12-03T08:50:52.097Z,2.17
2018-12-03T08:51:55.426Z,2.00
2018-12-03T08:52:59.192Z,2.40
2018-12-03T08:54:02.568Z,2.35
2018-12-03T08:55:10.383Z,2.50
2018-12-03T08:56:13.790Z,2.47
2018-12-03T08:57:17.133Z,1.80
2018-12-03T08:58:20.468Z,1.62
2018-12-03T08:59:23.843Z,1.62
2018-12-03T09:00:29.565Z,1.30
2018-12-03T09:01:32.908Z,1.70
2018-12-03T09:02:36.238Z,1.70
2018-12-03T09:03:40.098Z,1.30
2018-12-03T09:04:43.522Z,1.70
2018-12-03T09:05:46.837Z,1.57
2018-12-03T09:06:50.171Z,1.50
2018-12-03T09:07:53.499Z,2.00
2018-12-03T09:08:56.817Z,1.90
2018-12-03T09:10:00.168Z,1.80
2018-12-03T09:11:03.518Z,1.60
2018-12-03T09:12:06.873Z,1.90
2018-12-03T09:13:25.877Z,1.55
2018-12-03T09:14:31.877Z,1.42
2018-12-03T09:15:35.203Z,1.70
2018-12-03T09:16:38.561Z,1.50
2018-12-03T09:17:41.881Z,1.20
2018-12-03T09:18:45.202Z,1.30
2018-12-03T09:19:50.145Z,1.67
2018-12-03T09:20:53.462Z,2.50
2018-12-03T09:21:56.763Z,1.80
2018-12-03T09:23:00.105Z,1.92
2018-12-03T09:24:03.437Z,1.85
2018-12-03T09:25:09.993Z,2.70
2018-12-03T09:26:13.949Z,1.95
2018-12-03T09:27:17.306Z,2.42
2018-12-03T09:28:20.621Z,3.45
2018-12-03T09:29:23.965Z,5.25
2018-12-03T09:30:27.931Z,2.40
2018-12-03T09:31:30.644Z,2.75
2018-12-03T09:32:34.333Z,2.45
2018-12-03T09:33:37.658Z,1.77
2018-12-03T09:34:41.044Z,2.60
2018-12-03T09:35:44.382Z,2.40
2018-12-03T09:36:47.697Z,1.98
2018-12-03T09:37:51.018Z,2.15
2018-12-03T09:39:08.809Z,4.25
2018-12-03T09:40:14.282Z,3.45
2018-12-03T09:41:17.638Z,2.67
2018-12-03T09:42:20.950Z,2.10
2018-12-03T09:43:24.269Z,2.65
2018-12-03T09:44:27.628Z,2.60
2018-12-03T09:45:30.973Z,3.25
2018-12-03T09:46:34.301Z,2.60
2018-12-03T09:47:39.086Z,2.30
2018-12-03T09:48:42.455Z,2.50
2018-12-03T09:49:45.779Z,2.05
2018-12-03T09:50:49.161Z,1.95
2018-12-03T09:51:52.494Z,2.47
2018-12-03T09:52:56.189Z,2.70
2018-12-03T09:53:59.629Z,1.92
2018-12-03T09:55:02.964Z,2.30
2018-12-03T09:56:06.710Z,2.20
2018-12-03T09:57:10.045Z,3.58
2018-12-03T09:58:15.102Z,2.37
2018-12-03T09:59:19.999Z,1.82
2018-12-03T10:00:23.334Z,2.37
2018-12-03T10:01:26.667Z,2.40
2018-12-03T10:02:30.019Z,3.92
2018-12-03T10:03:39.195Z,2.35
2018-12-03T10:04:45.050Z,2.50
2018-12-03T10:05:52.234Z,2.00
2018-12-03T10:06:55.553Z,2.05
2018-12-03T10:07:58.898Z,2.05
2018-12-03T10:09:02.278Z,2.58
2018-12-03T10:10:13.257Z,3.15
2018-12-03T10:11:16.591Z,3.20
2018-12-03T10:12:19.927Z,4.65
2018-12-03T10:13:23.299Z,2.90
2018-12-03T10:14:26.666Z,4.10
2018-12-03T10:15:30.012Z,3.80
2018-12-03T10:16:33.361Z,3.50
2018-12-03T10:17:36.682Z,4.45
2018-12-03T10:18:40.055Z,4.90
2018-12-03T10:19:43.429Z,4.15
2018-12-03T10:20:49.988Z,3.90
2018-12-03T10:21:53.349Z,3.50
2018-12-03T10:22:56.681Z,3.33
2018-12-03T10:24:00.035Z,3.47
2018-12-03T10:25:09.422Z,2.90
2018-12-03T10:26:13.878Z,3.47
2018-12-03T10:27:17.217Z,3.08
2018-12-03T10:28:20.711Z,2.62
2018-12-03T10:29:24.025Z,3.00
2018-12-03T10:30:27.425Z,3.58
2018-12-03T10:31:30.773Z,3.05
2018-12-03T10:32:34.090Z,2.85
2018-12-03T10:33:37.449Z,2.92
2018-12-03T10:34:40.790Z,2.98
2018-12-03T10:35:44.110Z,2.00
2018-12-03T10:36:54.153Z,3.02
2018-12-03T10:37:57.518Z,2.50
2018-12-03T10:39:00.837Z,2.50
2018-12-03T10:40:07.594Z,2.20
2018-12-03T10:41:17.326Z,2.80
2018-12-03T10:42:20.658Z,4.15
2018-12-03T10:43:24.048Z,3.30
2018-12-03T10:44:27.410Z,3.10
2018-12-03T10:45:30.762Z,2.27
2018-12-03T10:46:34.083Z,2.25
2018-12-03T10:47:37.401Z,2.20
2018-12-03T10:48:40.760Z,2.27
2018-12-03T10:49:44.098Z,1.50
2018-12-03T10:50:47.434Z,2.52
2018-12-03T10:51:50.826Z,2.10
2018-12-03T10:52:54.204Z,1.80
2018-12-03T10:53:57.582Z,1.90
2018-12-03T10:55:00.921Z,1.60
2018-12-03T10:56:04.306Z,1.40
2018-12-03T10:57:08.865Z,1.80
2018-12-03T10:58:14.500Z,2.00
2018-12-03T10:59:17.988Z,1.50
2018-12-03T11:00:26.757Z,1.60
2018-12-03T11:01:34.353Z,1.65
2018-12-03T11:02:43.118Z,2.00
2018-12-03T11:03:51.929Z,1.85
2018-12-03T11:05:00.605Z,1.62
2018-12-03T11:06:09.737Z,2.00
2018-12-03T11:07:14.317Z,1.82
2018-12-03T11:08:22.031Z,1.50
2018-12-03T11:09:32.985Z,1.55
2018-12-03T11:10:34.440Z,1.30
2018-12-03T11:11:37.847Z,1.62
2018-12-03T11:12:41.169Z,1.60
2018-12-03T11:13:44.517Z,1.60
2018-12-03T11:14:47.871Z,1.80
2018-12-03T11:15:52.231Z,1.60
2018-12-03T11:16:55.270Z,1.80
2018-12-03T11:17:59.173Z,2.08
2018-12-03T11:19:02.562Z,2.40
2018-12-03T11:20:06.652Z,2.08
2018-12-03T11:21:10.009Z,1.98
2018-12-03T11:22:13.386Z,2.08
2018-12-03T11:23:19.969Z,1.85
2018-12-03T11:24:23.318Z,2.20
2018-12-03T11:25:29.405Z,1.85
2018-12-03T11:26:37.053Z,2.15
2018-12-03T11:27:41.220Z,1.85
2018-12-03T11:28:46.982Z,1.42
2018-12-03T11:29:50.357Z,1.30
2018-12-03T11:30:54.924Z,1.50
2018-12-03T11:31:58.253Z,1.77
2018-12-03T11:33:01.610Z,2.00
2018-12-03T11:34:05.087Z,2.00
2018-12-03T11:35:09.842Z,1.92
2018-12-03T11:36:13.174Z,2.95
2018-12-03T11:37:18.465Z,2.22
2018-12-03T11:38:30.911Z,2.05
2018-12-03T11:39:43.650Z,1.50
2018-12-03T11:40:52.669Z,1.92
2018-12-03T11:42:04.068Z,2.12
2018-12-03T11:43:07.414Z,2.25
2018-12-03T11:44:10.749Z,2.25
2018-12-03T11:45:14.125Z,2.15
2018-12-03T11:46:17.482Z,2.77
2018-12-03T11:47:20.816Z,2.40
2018-12-03T11:48:24.141Z,2.30
2018-12-03T11:49:27.465Z,2.55
2018-12-03T11:50:30.820Z,2.55
2018-12-03T11:51:34.145Z,2.40
2018-12-03T11:52:37.484Z,2.33
2018-12-03T11:53:40.842Z,2.52
2018-12-03T11:54:44.180Z,2.47
2018-12-03T11:55:47.530Z,2.27
2018-12-03T11:56:50.896Z,2.00
2018-12-03T11:57:54.224Z,2.50
2018-12-03T11:58:57.567Z,2.15
2018-12-03T12:00:00.910Z,2.47
2018-12-03T12:01:04.233Z,2.77
2018-12-03T12:02:07.629Z,3.17
2018-12-03T12:03:10.962Z,2.50
2018-12-03T12:04:14.302Z,2.17
2018-12-03T12:05:17.682Z,2.50
2018-12-03T12:06:21.054Z,2.80
2018-12-03T12:07:24.402Z,2.35
2018-12-03T12:08:27.734Z,2.90
2018-12-03T12:09:31.094Z,2.30
2018-12-03T12:10:34.421Z,2.20
2018-12-03T12:11:44.496Z,2.47
2018-12-03T12:12:47.859Z,3.47
2018-12-03T12:13:51.178Z,1.98
2018-12-03T12:14:54.494Z,2.20
2018-12-03T12:15:57.825Z,2.40
2018-12-03T12:17:01.145Z,2.10
2018-12-03T12:18:04.537Z,3.37
2018-12-03T12:19:07.873Z,1.82
2018-12-03T12:20:11.475Z,2.17
2018-12-03T12:21:14.805Z,2.70
2018-12-03T12:22:18.125Z,2.25
2018-12-03T12:23:21.498Z,2.33
2018-12-03T12:24:24.838Z,2.87
2018-12-03T12:25:28.157Z,2.55
2018-12-03T12:26:31.511Z,2.17
2018-12-03T12:27:34.861Z,2.42
2018-12-03T12:28:38.382Z,2.05
2018-12-03T12:29:41.546Z,2.80
2018-12-03T12:30:44.885Z,2.52
2018-12-03T12:31:48.232Z,3.50
2018-12-03T12:32:51.584Z,3.52
2018-12-03T12:33:54.917Z,2.95
2018-12-03T12:34:58.231Z,2.25
2018-12-03T12:36:01.614Z,3.42
2018-12-03T12:37:04.943Z,2.33
2018-12-03T12:38:08.286Z,2.83
2018-12-03T12:39:11.625Z,2.65
2018-12-03T12:40:14.976Z,1.82
2018-12-03T12:41:18.341Z,2.17
2018-12-03T12:42:21.671Z,2.22
2018-12-03T12:43:25.051Z,2.40
2018-12-03T12:44:28.381Z,2.45
2018-12-03T12:45:36.786Z,2.52
2018-12-03T12:46:42.573Z,2.70
2018-12-03T12:47:46.042Z,3.25
2018-12-03T12:48:49.365Z,3.35
2018-12-03T12:49:52.721Z,4.00
2018-12-03T12:51:02.334Z,2.45
2018-12-03T12:52:06.682Z,2.35
2018-12-03T12:53:10.038Z,3.52
2018-12-03T12:54:13.388Z,2.77
2018-12-03T12:55:16.790Z,2.08
2018-12-03T12:56:20.130Z,2.30
2018-12-03T12:57:49.309Z,1.90
2018-12-03T12:58:51.846Z,2.30
2018-12-03T12:59:54.408Z,2.70
2018-12-03T13:00:56.968Z,2.30
2018-12-03T13:01:59.479Z,2.12
2018-12-03T13:03:01.997Z,2.50
2018-12-03T13:04:04.801Z,2.15
2018-12-03T13:05:07.441Z,2.15
2018-12-03T13:06:09.942Z,1.95
2018-12-03T13:07:12.459Z,3.37
2018-12-03T13:08:14.974Z,2.25
2018-12-03T13:09:17.474Z,2.30
2018-12-03T13:10:20.077Z,2.08
2018-12-03T13:11:22.583Z,1.90
2018-12-03T13:12:25.085Z,2.20
2018-12-03T13:13:27.591Z,2.33
2018-12-03T13:14:30.174Z,3.35
2018-12-03T13:15:32.683Z,2.55
2018-12-03T13:16:35.181Z,2.62
2018-12-03T13:17:37.761Z,2.25
2018-12-03T13:18:40.267Z,3.00
2018-12-03T13:19:42.817Z,2.30
2018-12-03T13:20:45.316Z,2.67
2018-12-03T13:21:47.829Z,2.50
2018-12-03T13:22:50.329Z,2.00
2018-12-03T13:23:52.839Z,3.05
2018-12-03T13:24:55.379Z,2.60
2018-12-03T13:25:57.997Z,3.10
2018-12-03T13:27:00.551Z,2.70
2018-12-03T13:28:03.063Z,2.15
2018-12-03T13:29:05.670Z,2.00
2018-12-03T13:30:08.276Z,2.02
2018-12-03T13:31:10.811Z,2.87
2018-12-03T13:32:13.368Z,1.40
2018-12-03T13:33:15.878Z,2.30
2018-12-03T13:34:18.387Z,2.35
2018-12-03T13:35:20.949Z,2.33
2018-12-03T13:36:23.454Z,2.02
2018-12-03T13:37:26.084Z,2.20
2018-12-03T13:38:28.591Z,2.62
2018-12-03T13:39:31.102Z,2.45
2018-12-03T13:40:33.654Z,1.92
2018-12-03T13:41:36.157Z,2.72
2018-12-03T13:42:38.761Z,2.47
2018-12-03T13:43:41.374Z,2.40
2018-12-03T13:44:44.217Z,2.60
2018-12-03T13:45:46.809Z,2.20
2018-12-03T13:46:49.321Z,3.50
2018-12-03T13:47:51.964Z,2.83
2018-12-03T13:48:54.501Z,3.42
2018-12-03T13:49:57.013Z,2.70
2018-12-03T13:50:59.621Z,2.22
2018-12-03T13:52:02.127Z,2.52
2018-12-03T13:53:04.710Z,2.70
2018-12-03T13:54:07.421Z,3.33
2018-12-03T13:55:10.035Z,2.17
2018-12-03T13:56:12.533Z,2.17
2018-12-03T13:57:15.854Z,2.52
2018-12-03T13:58:18.401Z,2.30
2018-12-03T13:59:20.906Z,2.27
2018-12-03T14:00:23.463Z,2.92
2018-12-03T14:01:25.978Z,2.60
2018-12-03T14:02:28.543Z,2.40
2018-12-03T14:03:31.085Z,2.72
2018-12-03T14:04:33.586Z,2.85
2018-12-03T14:05:36.147Z,2.65
2018-12-03T14:06:38.749Z,3.02
2018-12-03T14:07:41.301Z,3.30
2018-12-03T14:08:43.836Z,2.60