createdAt,value
2019-01-18T00:00:05.451Z,101844.58
2019-01-18T00:01:43.789Z,101830.32
2019-01-18T00:03:19.129Z,101844.58
2019-01-18T00:04:57.858Z,101842.98
2019-01-18T00:06:36.066Z,101840.83
2019-01-18T00:08:13.285Z,101842.70
2019-01-18T00:09:50.118Z,101826.25
2019-01-18T00:11:26.630Z,101836.47
2019-01-18T00:13:06.661Z,101841.60
2019-01-18T00:14:42.847Z,101839.16
2019-01-18T00:16:18.608Z,101838.05
2019-01-18T00:17:55.384Z,101827.02
2019-01-18T00:19:30.732Z,101823.79
2019-01-18T00:21:06.475Z,101836.71
2019-01-18T00:22:42.435Z,101849.14
2019-01-18T00:24:18.782Z,101848.04
2019-01-18T00:25:54.059Z,101854.80
2019-01-18T00:27:29.932Z,101858.35
2019-01-18T00:29:06.461Z,101864.26
2019-01-18T00:30:43.311Z,101870.20
2019-01-18T00:32:21.405Z,101867.76
2019-01-18T00:33:56.623Z,101867.52
2019-01-18T00:35:32.829Z,101872.89
2019-01-18T00:37:08.371Z,101870.69
2019-01-18T00:38:44.818Z,101877.70
2019-01-18T00:40:20.751Z,101876.64
2019-01-18T00:41:56.623Z,101880.14
2019-01-18T00:43:32.638Z,101883.94
2019-01-18T00:45:13.038Z,101881.48
2019-01-18T00:46:49.667Z,101889.56
2019-01-18T00:48:25.478Z,101892.30
2019-01-18T00:50:03.819Z,101897.67
2019-01-18T00:51:41.406Z,101894.98
2019-01-18T00:53:17.508Z,101903.91
2019-01-18T00:54:52.822Z,101904.97
2019-01-18T00:56:28.253Z,101900.66
2019-01-18T00:58:06.580Z,101899.84
2019-01-18T00:59:44.325Z,101908.72
2019-01-18T01:01:19.772Z,101912.22
2019-01-18T01:02:55.795Z,101904.88
2019-01-18T01:04:31.275Z,101908.67
2019-01-18T01:06:06.592Z,101906.27
2019-01-18T01:07:44.775Z,101920.05
2019-01-18T01:09:26.510Z,101921.06
2019-01-18T01:11:05.333Z,101919.48
2019-01-18T01:12:41.528Z,101922.69
2019-01-18T01:14:25.700Z,101921.06
2019-01-18T01:16:02.063Z,101926.72
2019-01-18T01:17:37.348Z,101922.94
2019-01-18T01:19:14.126Z,101926.44
2019-01-18T01:20:49.621Z,101929.94
2019-01-18T01:22:25.496Z,101937.96
2019-01-18T01:24:00.900Z,101927.95
2019-01-18T01:25:36.512Z,101927.43
2019-01-18T01:27:14.198Z,101932.23
2019-01-18T01:28:50.280Z,101931.70
2019-01-18T01:30:29.845Z,101943.56
2019-01-18T01:32:05.472Z,101948.98
2019-01-18T01:33:41.585Z,101953.84
2019-01-18T01:35:20.027Z,101963.25
2019-01-18T01:36:55.467Z,101955.66
2019-01-18T01:38:32.249Z,101952.11
2019-01-18T01:40:11.397Z,101948.03
2019-01-18T01:41:46.923Z,101960.46
2019-01-18T01:43:26.567Z,101963.97
2019-01-18T01:45:04.845Z,101970.97
2019-01-18T01:46:40.532Z,101976.93
2019-01-18T01:48:15.927Z,101964.16
2019-01-18T01:49:51.451Z,101980.96
2019-01-18T01:51:27.220Z,101982.30
2019-01-18T01:53:02.541Z,101985.81
2019-01-18T01:54:38.391Z,101979.86
2019-01-18T01:56:14.088Z,101984.17
2019-01-18T01:57:50.495Z,101988.69
2019-01-18T01:59:26.542Z,101977.81
2019-01-18T02:01:02.500Z,101974.33
2019-01-18T02:02:38.409Z,101984.89
2019-01-18T02:04:13.721Z,101978.65
2019-01-18T02:05:48.972Z,101973.22
2019-01-18T02:07:26.245Z,101981.56
2019-01-18T02:09:02.268Z,101975.61
2019-01-18T02:10:37.615Z,101983.45
2019-01-18T02:12:13.419Z,101978.34
2019-01-18T02:13:48.685Z,101978.05
2019-01-18T02:15:26.567Z,101985.59
2019-01-18T02:17:02.249Z,101986.66
2019-01-18T02:18:37.906Z,101983.67
2019-01-18T02:20:21.298Z,101990.39
2019-01-18T02:21:56.815Z,101985.25
2019-01-18T02:23:32.377Z,101980.59
2019-01-18T02:25:08.890Z,101973.58
2019-01-18T02:26:46.019Z,101982.22
2019-01-18T02:28:21.170Z,101978.14
2019-01-18T02:29:56.968Z,101985.67
2019-01-18T02:31:32.397Z,101985.20
2019-01-18T02:33:08.418Z,101994.37
2019-01-18T02:34:43.805Z,101977.61
2019-01-18T02:36:19.193Z,101972.74
2019-01-18T02:37:55.102Z,101973.80
2019-01-18T02:39:30.855Z,101974.91
2019-01-18T02:41:06.464Z,101981.88
2019-01-18T02:42:42.063Z,101977.59
2019-01-18T02:44:17.512Z,101980.80
2019-01-18T02:45:52.971Z,101983.80
2019-01-18T02:47:28.531Z,101993.50
2019-01-18T02:49:03.755Z,101986.20
2019-01-18T02:50:40.885Z,101983.73
2019-01-18T02:52:16.128Z,101983.50
2019-01-18T02:53:51.457Z,101988.05
2019-01-18T02:55:29.053Z,101984.26
2019-01-18T02:57:03.972Z,101989.11
2019-01-18T02:58:39.247Z,101977.83
2019-01-18T03:00:22.577Z,101982.16
2019-01-18T03:01:57.851Z,101988.59
2019-01-18T03:03:33.297Z,101984.86
2019-01-18T03:05:10.566Z,101986.78
2019-01-18T03:06:46.370Z,101995.90
2019-01-18T03:08:21.598Z,101989.95
2019-01-18T03:09:57.151Z,101991.58
2019-01-18T03:11:32.405Z,102001.52
2019-01-18T03:13:08.462Z,101999.41
2019-01-18T03:14:43.853Z,102010.20
2019-01-18T03:16:19.171Z,102020.53
2019-01-18T03:17:55.040Z,102014.81
2019-01-18T03:19:32.876Z,102016.73
2019-01-18T03:21:08.167Z,101992.91
2019-01-18T03:22:43.695Z,101994.50
2019-01-18T03:24:22.346Z,101991.29
2019-01-18T03:25:58.987Z,101996.14
2019-01-18T03:27:35.356Z,101996.95
2019-01-18T03:29:10.989Z,101997.75
2019-01-18T03:30:46.662Z,101997.77
2019-01-18T03:32:23.228Z,102000.16
2019-01-18T03:34:01.400Z,102002.09
2019-01-18T03:35:38.362Z,101988.00
2019-01-18T03:37:15.474Z,101991.74
2019-01-18T03:38:52.445Z,101994.19
2019-01-18T03:40:33.307Z,102005.81
2019-01-18T03:42:09.976Z,102001.52
2019-01-18T03:43:48.343Z,102005.30
2019-01-18T03:45:26.611Z,101998.46
2019-01-18T03:47:02.343Z,101985.73
2019-01-18T03:48:38.377Z,101997.06
2019-01-18T03:50:18.666Z,101997.06
2019-01-18T03:51:54.182Z,101992.22
2019-01-18T03:53:29.985Z,101995.77
2019-01-18T03:55:05.986Z,101999.56
2019-01-18T03:56:46.420Z,101991.11
2019-01-18T03:58:23.362Z,101998.41
2019-01-18T03:59:58.711Z,102003.02
2019-01-18T04:01:33.991Z,102006.18
2019-01-18T04:03:10.023Z,101997.54
2019-01-18T04:04:45.565Z,102002.09
2019-01-18T04:06:21.076Z,101992.14
2019-01-18T04:07:56.817Z,101999.64
2019-01-18T04:09:39.183Z,102007.17
2019-01-18T04:11:19.069Z,102005.36
2019-01-18T04:12:59.794Z,102004.55
2019-01-18T04:14:35.150Z,102013.48
2019-01-18T04:16:11.910Z,102012.66
2019-01-18T04:17:47.587Z,102009.11
2019-01-18T04:19:23.033Z,102009.31
2019-01-18T04:20:58.467Z,102002.25
2019-01-18T04:22:38.683Z,102008.45
2019-01-18T04:24:14.431Z,102010.66
2019-01-18T04:25:50.206Z,102012.82
2019-01-18T04:27:25.534Z,102012.00
2019-01-18T04:29:00.876Z,102010.60
2019-01-18T04:30:36.142Z,102015.22
2019-01-18T04:32:12.216Z,102028.44
2019-01-18T04:33:53.511Z,102024.09
2019-01-18T04:35:28.840Z,102027.44
2019-01-18T04:37:04.213Z,102027.20
2019-01-18T04:38:41.427Z,102029.66
2019-01-18T04:40:19.588Z,102021.72
2019-01-18T04:41:55.019Z,102018.43
2019-01-18T04:43:30.696Z,102014.11
2019-01-18T04:45:07.790Z,102020.83
2019-01-18T04:46:43.662Z,102025.73
2019-01-18T04:48:19.662Z,102028.96
2019-01-18T04:49:56.103Z,102008.73
2019-01-18T04:51:31.449Z,102024.94
2019-01-18T04:53:07.085Z,102024.64
2019-01-18T04:54:45.443Z,102036.03
2019-01-18T04:56:21.471Z,102027.91
2019-01-18T04:57:58.531Z,102045.04
2019-01-18T04:59:39.880Z,102047.73
2019-01-18T05:01:15.322Z,102044.20
2019-01-18T05:02:55.472Z,102023.64
2019-01-18T05:04:29.143Z,102004.89
2019-01-18T05:06:04.946Z,101996.17
2019-01-18T05:07:40.154Z,101979.89
2019-01-18T05:09:18.146Z,101963.34
2019-01-18T05:10:53.897Z,101956.76
2019-01-18T05:12:29.301Z,101942.14
2019-01-18T05:14:04.611Z,101930.45
2019-01-18T05:15:42.922Z,101918.78
2019-01-18T05:17:21.196Z,101903.59
2019-01-18T05:18:56.543Z,101898.41
2019-01-18T05:20:33.114Z,101905.52
2019-01-18T05:22:13.329Z,101910.89
2019-01-18T05:23:53.668Z,101905.70
2019-01-18T05:25:30.905Z,101899.90
2019-01-18T05:27:11.159Z,101877.09
2019-01-18T05:28:47.115Z,101860.05
2019-01-18T05:30:27.851Z,101862.95
2019-01-18T05:32:06.136Z,101862.67
2019-01-18T05:33:42.684Z,101851.91
2019-01-18T05:35:18.578Z,101838.09
2019-01-18T05:36:56.996Z,101828.59
2019-01-18T05:38:33.930Z,101826.41
2019-01-18T05:40:18.576Z,101817.08
2019-01-18T05:41:55.332Z,101793.03
2019-01-18T05:43:32.473Z,101776.63
2019-01-18T05:45:17.230Z,101757.08
2019-01-18T05:46:58.814Z,101746.45
2019-01-18T05:48:36.418Z,101731.80
2019-01-18T05:50:19.837Z,101720.05
2019-01-18T05:52:02.253Z,101709.50
2019-01-18T05:53:39.225Z,101686.77
2019-01-18T05:55:20.170Z,101700.01
2019-01-18T05:56:57.496Z,101682.68
2019-01-18T05:58:42.791Z,101684.31
2019-01-18T06:00:55.376Z,101668.84
2019-01-18T06:02:34.929Z,101652.80
2019-01-18T06:04:10.844Z,101636.03
2019-01-18T06:05:47.283Z,101643.89
2019-01-18T06:07:24.392Z,101639.98
2019-01-18T06:09:04.981Z,101641.62
2019-01-18T06:10:42.922Z,101660.25
2019-01-18T06:12:23.329Z,101638.41
2019-01-18T06:14:01.935Z,101646.45
2019-01-18T06:15:37.515Z,101649.41
2019-01-18T06:17:21.109Z,101613.83
2019-01-18T06:18:58.580Z,101617.09
2019-01-18T06:20:45.096Z,101624.75
2019-01-18T06:22:24.979Z,101624.06
2019-01-18T06:24:03.807Z,101623.25
2019-01-18T06:25:42.054Z,101588.78
2019-01-18T06:27:19.576Z,101564.36
2019-01-18T06:29:04.960Z,101544.53
2019-01-18T06:30:42.674Z,101523.38
2019-01-18T06:32:26.363Z,101513.37
2019-01-18T06:34:03.100Z,101503.84
2019-01-18T06:37:51.293Z,101514.83
2019-01-18T06:39:31.713Z,101476.90
2019-01-18T06:41:24.317Z,101473.87
2019-01-18T06:43:02.936Z,101467.58
2019-01-18T06:44:40.789Z,101455.32
2019-01-18T06:46:21.158Z,101439.29
2019-01-18T06:47:56.858Z,101440.63
2019-01-18T06:49:39.248Z,101444.34
2019-01-18T06:51:13.011Z,101444.04
2019-01-18T06:52:48.673Z,101448.27
2019-01-18T06:54:26.360Z,101448.76
2019-01-18T06:56:04.671Z,101452.17
2019-01-18T06:57:40.403Z,101458.44
2019-01-18T06:59:25.775Z,101471.17
2019-01-18T07:01:01.450Z,101496.63
2019-01-18T07:02:43.054Z,101504.30
2019-01-18T07:04:18.561Z,101499.02
2019-01-18T07:05:53.957Z,101496.34
2019-01-18T07:07:29.508Z,101499.89
2019-01-18T07:09:09.859Z,101500.58
2019-01-18T07:10:45.143Z,101491.61
2019-01-18T07:12:20.579Z,101482.97
2019-01-18T07:13:56.051Z,101487.05
2019-01-18T07:15:34.743Z,101499.98
2019-01-18T07:17:12.983Z,101521.37
2019-01-18T07:18:48.361Z,101540.02
2019-01-18T07:20:23.839Z,101536.83
2019-01-18T07:22:00.097Z,101527.53
2019-01-18T07:23:35.530Z,101521.48
2019-01-18T07:25:14.132Z,101489.96
2019-01-18T07:26:49.611Z,101515.42
2019-01-18T07:28:26.137Z,101518.91
2019-01-18T07:30:01.454Z,101524.39
2019-01-18T07:31:37.074Z,101546.98
2019-01-18T07:33:17.218Z,101545.23
2019-01-18T07:34:55.994Z,101532.16
2019-01-18T07:36:34.931Z,101527.63
2019-01-18T07:38:10.952Z,101532.16
2019-01-18T07:39:46.923Z,101508.25
2019-01-18T07:41:25.575Z,101515.85
2019-01-18T07:43:01.386Z,101525.11
2019-01-18T07:44:39.739Z,101522.01
2019-01-18T07:46:15.483Z,101518.00
2019-01-18T07:47:53.341Z,101532.37
2019-01-18T07:49:30.645Z,101549.18
2019-01-18T07:51:13.650Z,101576.66
2019-01-18T07:52:50.951Z,101583.59
2019-01-18T07:54:39.039Z,101600.94
2019-01-18T07:56:17.885Z,101600.13
2019-01-18T07:57:55.903Z,101616.70
2019-01-18T07:59:37.486Z,101621.83
2019-01-18T08:01:21.844Z,101645.09
2019-01-18T08:03:06.273Z,101657.23
2019-01-18T08:04:48.694Z,101634.38
2019-01-18T08:06:37.645Z,101607.55
2019-01-18T08:08:26.171Z,101595.32
2019-01-18T08:10:02.865Z,101585.20
2019-01-18T08:11:41.676Z,101565.20
2019-01-18T08:13:17.661Z,101569.95
2019-01-18T08:14:52.970Z,101569.59
2019-01-18T08:16:31.195Z,101573.59
2019-01-18T08:18:07.623Z,101579.98
2019-01-18T08:19:43.088Z,101575.23
2019-01-18T08:21:19.023Z,101586.05
2019-01-18T08:22:55.085Z,101599.37
2019-01-18T08:24:31.930Z,101620.03
2019-01-18T08:26:09.047Z,101620.19
2019-01-18T08:27:50.426Z,101610.72
2019-01-18T08:29:29.424Z,101612.06
2019-01-18T08:31:07.975Z,101631.83
2019-01-18T08:32:47.417Z,101627.91
2019-01-18T08:34:24.257Z,101636.47
2019-01-18T08:36:07.198Z,101626.01
2019-01-18T08:37:46.041Z,101627.64
2019-01-18T08:39:22.987Z,101638.38
2019-01-18T08:41:03.285Z,101642.23
2019-01-18T08:42:42.021Z,101641.26
2019-01-18T08:44:17.950Z,101662.45
2019-01-18T08:46:01.743Z,101682.83
2019-01-18T08:47:38.860Z,101687.87
2019-01-18T08:49:23.388Z,101713.66
2019-01-18T08:51:02.393Z,101732.92
2019-01-18T08:52:38.405Z,101748.63
2019-01-18T08:54:15.519Z,101747.45
2019-01-18T08:55:52.464Z,101742.29
2019-01-18T08:57:33.266Z,101728.25
2019-01-18T08:59:17.740Z,101739.02
2019-01-18T09:00:53.216Z,101751.42
2019-01-18T09:02:28.939Z,101761.04
2019-01-18T09:04:04.966Z,101761.72
2019-01-18T09:05:43.275Z,101764.39
2019-01-18T09:07:22.956Z,101764.61
2019-01-18T09:09:02.667Z,101772.55
2019-01-18T09:10:38.376Z,101777.91
2019-01-18T09:12:23.272Z,101782.33
2019-01-18T09:13:59.874Z,101800.45
2019-01-18T09:15:40.484Z,101817.20
2019-01-18T09:17:20.684Z,101830.44
2019-01-18T09:18:56.674Z,101852.02
2019-01-18T09:20:32.894Z,101866.96
2019-01-18T09:22:15.228Z,101884.69
2019-01-18T09:23:50.552Z,101891.71
2019-01-18T09:25:26.391Z,101899.06
2019-01-18T09:27:03.603Z,101914.23
2019-01-18T09:28:43.918Z,101924.83
2019-01-18T09:30:28.051Z,101931.07
2019-01-18T09:32:05.004Z,101941.08
2019-01-18T09:33:46.912Z,101936.24
2019-01-18T09:35:27.709Z,101943.76
2019-01-18T09:37:08.645Z,101939.73
2019-01-18T09:38:44.099Z,101946.58
2019-01-18T09:40:21.776Z,101960.34
2019-01-18T09:41:59.191Z,101971.39
2019-01-18T09:43:35.615Z,101982.54
2019-01-18T09:45:13.827Z,101996.08
2019-01-18T09:46:55.464Z,102006.68
2019-01-18T09:48:31.688Z,102016.72
2019-01-18T09:50:14.028Z,102030.23
2019-01-18T09:51:49.710Z,102035.73
2019-01-18T09:53:25.661Z,102046.23
2019-01-18T09:55:06.423Z,102069.56
2019-01-18T09:56:45.651Z,102065.02
2019-01-18T09:58:21.624Z,102076.86
2019-01-18T10:00:06.083Z,102075.33
2019-01-18T10:01:40.227Z,102095.28
2019-01-18T10:03:18.904Z,102084.84
2019-01-18T10:04:54.407Z,102098.33
2019-01-18T10:06:38.473Z,102109.95
2019-01-18T10:08:21.340Z,102114.79
2019-01-18T10:10:07.288Z,102130.47
2019-01-18T10:11:45.682Z,102145.17
2019-01-18T10:13:26.292Z,102153.66
2019-01-18T10:15:06.996Z,102152.47
2019-01-18T10:16:50.787Z,102163.05
2019-01-18T10:18:31.171Z,102177.45
2019-01-18T10:20:13.050Z,102184.38
2019-01-18T10:21:56.577Z,102198.42
2019-01-18T10:23:36.031Z,102218.01
2019-01-18T10:25:13.355Z,102236.98
2019-01-18T10:26:52.414Z,102250.28
2019-01-18T10:28:29.693Z,102263.68
2019-01-18T10:30:25.128Z,102268.11
2019-01-18T10:32:05.399Z,102275.13
2019-01-18T10:33:44.792Z,102281.67
2019-01-18T10:35:25.022Z,102288.98
2019-01-18T10:37:05.267Z,102304.16
2019-01-18T10:38:44.451Z,102307.50
2019-01-18T10:40:48.770Z,102323.98
2019-01-18T10:42:32.524Z,102325.33
2019-01-18T10:44:09.656Z,102312.94
2019-01-18T10:45:47.790Z,102329.98
2019-01-18T10:47:24.577Z,102355.75
2019-01-18T10:49:00.162Z,102360.08
2019-01-18T10:50:36.428Z,102366.58
2019-01-18T10:52:12.049Z,102386.97
2019-01-18T10:53:47.480Z,102399.04
2019-01-18T10:55:27.144Z,102399.27
2019-01-18T10:57:04.973Z,102383.53
2019-01-18T10:58:42.048Z,102409.80
2019-01-18T11:00:23.933Z,102407.56
2019-01-18T11:02:07.157Z,102401.30
2019-01-18T11:03:49.895Z,102392.64
2019-01-18T11:05:26.728Z,102411.70
2019-01-18T11:07:03.370Z,102422.00
2019-01-18T11:08:40.987Z,102416.16
2019-01-18T11:10:16.718Z,102446.57
2019-01-18T11:11:53.607Z,102457.17
2019-01-18T11:13:35.416Z,102484.97
2019-01-18T11:15:14.159Z,102513.03
2019-01-18T11:16:52.827Z,102489.10
2019-01-18T11:18:28.967Z,102521.89
2019-01-18T11:20:04.620Z,102556.98
2019-01-18T11:21:46.382Z,102554.65
2019-01-18T11:23:26.955Z,102596.08
2019-01-18T11:25:06.233Z,102678.30
2019-01-18T11:26:42.643Z,102747.19
2019-01-18T11:28:22.582Z,102717.98
2019-01-18T11:30:03.681Z,102779.23
2019-01-18T11:31:40.856Z,102757.38
2019-01-18T11:33:16.676Z,102761.30
2019-01-18T11:34:54.775Z,102752.03
2019-01-18T11:36:37.513Z,102788.03
2019-01-18T11:38:20.564Z,102769.61
2019-01-18T11:40:03.801Z,102753.59
2019-01-18T11:42:05.321Z,102754.59
2019-01-18T11:43:51.892Z,102736.73
2019-01-18T11:45:30.737Z,102723.64
2019-01-18T11:47:14.951Z,102724.99
2019-01-18T11:48:50.651Z,102702.80
2019-01-18T11:50:29.641Z,102636.69
2019-01-18T11:52:08.317Z,102657.17
2019-01-18T11:53:48.440Z,102618.22
2019-01-18T11:55:24.503Z,102622.33
2019-01-18T11:57:06.732Z,102624.84
2019-01-18T11:58:43.390Z,102589.72
2019-01-18T12:00:22.449Z,102523.59
2019-01-18T12:02:01.071Z,102559.16
2019-01-18T12:03:37.341Z,102593.88
2019-01-18T12:05:15.653Z,102602.70
2019-01-18T12:06:58.876Z,102601.67
2019-01-18T12:08:41.878Z,102595.13
2019-01-18T12:10:34.386Z,102582.70
2019-01-18T12:12:17.905Z,102580.48
2019-01-18T12:13:58.079Z,102547.05
2019-01-18T12:15:34.123Z,102545.23
2019-01-18T12:17:10.306Z,102582.56
2019-01-18T12:18:52.104Z,102548.81
2019-01-18T12:20:37.323Z,102542.66
2019-01-18T12:22:18.485Z,102521.45
2019-01-18T12:23:54.397Z,102513.66
2019-01-18T12:25:34.250Z,102485.79
2019-01-18T12:27:14.330Z,102452.33
2019-01-18T12:28:52.215Z,102503.34
2019-01-18T12:30:38.569Z,102521.17
2019-01-18T12:32:18.868Z,102504.92
2019-01-18T12:33:54.547Z,102479.09
2019-01-18T12:35:33.051Z,102508.56
2019-01-18T12:37:11.732Z,102519.77
2019-01-18T12:38:48.065Z,102511.08
2019-01-18T12:40:29.353Z,102503.25
2019-01-18T12:42:08.559Z,102469.08
2019-01-18T12:43:55.449Z,102432.09
2019-01-18T12:45:36.762Z,102414.41
2019-01-18T12:47:16.405Z,102403.40
2019-01-18T12:48:56.535Z,102419.27
2019-01-18T12:50:37.277Z,102388.58
2019-01-18T12:52:16.708Z,102385.94
2019-01-18T12:53:55.772Z,102351.73
2019-01-18T12:55:34.635Z,102298.98
2019-01-18T12:57:14.318Z,102272.41
2019-01-18T12:58:56.480Z,102246.60
2019-01-18T13:00:32.747Z,102223.06
2019-01-18T13:02:07.726Z,102195.87
2019-01-18T13:03:47.270Z,102174.92
2019-01-18T13:05:29.270Z,102161.19
2019-01-18T13:07:06.273Z,102163.45
2019-01-18T13:08:43.474Z,102135.23
2019-01-18T13:10:18.932Z,102120.66
2019-01-18T13:11:55.748Z,102113.06
2019-01-18T13:13:40.401Z,102092.24
2019-01-18T13:15:23.752Z,102101.25
2019-01-18T13:16:59.872Z,102073.95
2019-01-18T13:18:37.239Z,102058.47
2019-01-18T13:20:17.140Z,102050.94
2019-01-18T13:21:57.262Z,102054.48
2019-01-18T13:23:31.976Z,102021.19
2019-01-18T13:27:19.683Z,102002.20
2019-01-18T13:28:55.556Z,101992.84
2019-01-18T13:30:32.509Z,101979.01
2019-01-18T13:32:17.687Z,101967.90
2019-01-18T13:34:03.044Z,101975.98
2019-01-18T13:35:37.252Z,101960.84
2019-01-18T13:37:26.495Z,101952.15
2019-01-18T13:39:31.610Z,101956.23
2019-01-18T13:41:20.132Z,101963.06
2019-01-18T13:43:06.546Z,101962.88
2019-01-18T13:44:43.900Z,101982.44
2019-01-18T13:46:24.382Z,101992.55
2019-01-18T13:48:05.773Z,101988.45
2019-01-18T13:49:41.538Z,101973.33
2019-01-18T13:51:19.238Z,101972.17
2019-01-18T13:52:56.981Z,101981.78
2019-01-18T13:54:36.250Z,101971.69
2019-01-18T13:56:22.082Z,101987.27
2019-01-18T13:58:08.687Z,102009.57
2019-01-18T13:59:49.022Z,102028.14
2019-01-18T14:01:28.288Z,102035.20
2019-01-18T14:03:06.505Z,102015.92
2019-01-18T14:04:43.654Z,101996.45
2019-01-18T14:06:20.464Z,101981.28
2019-01-18T14:09:53.461Z,101976.83
2019-01-18T14:11:28.939Z,101938.05
2019-01-18T14:13:08.064Z,101905.19
2019-01-18T14:14:45.532Z,101913.61
2019-01-18T14:16:26.634Z,101878.64
2019-01-18T14:18:04.492Z,101847.82
2019-01-18T14:19:40.785Z,101843.79
2019-01-18T14:21:28.626Z,101840.00
2019-01-18T14:23:16.404Z,101823.45
2019-01-18T14:24:57.533Z,101792.64
2019-01-18T14:26:45.905Z,101750.94
2019-01-18T14:28:29.120Z,101755.26
2019-01-18T14:30:12.859Z,101739.56
2019-01-18T14:31:51.711Z,101715.77
2019-01-18T14:33:27.488Z,101701.63
2019-01-18T14:35:03.455Z,101685.47
2019-01-18T14:36:41.882Z,101668.92
2019-01-18T14:38:25.208Z,101654.83
2019-01-18T14:40:07.296Z,101640.48
2019-01-18T14:41:43.308Z,101628.27
2019-01-18T14:43:18.913Z,101615.56
2019-01-18T14:44:59.406Z,101600.41
2019-01-18T14:46:36.377Z,101587.14
2019-01-18T14:48:12.537Z,101577.11
2019-01-18T14:49:52.528Z,101570.84
2019-01-18T14:51:32.163Z,101566.46
2019-01-18T14:53:08.036Z,101547.31
2019-01-18T14:54:46.098Z,101538.64
2019-01-18T14:56:23.271Z,101534.31
2019-01-18T14:58:19.631Z,101526.18
2019-01-18T15:00:09.144Z,101512.42
2019-01-18T15:02:06.711Z,101500.80
2019-01-18T15:03:45.753Z,101483.78
2019-01-18T15:05:25.317Z,101476.17
2019-01-18T15:07:03.762Z,101469.66
2019-01-18T15:08:42.424Z,101466.67
2019-01-18T15:10:20.486Z,101454.23
2019-01-18T15:12:01.783Z,101458.54
2019-01-18T15:13:45.764Z,101453.66
2019-01-18T15:15:23.807Z,101444.50
2019-01-18T15:17:12.679Z,101431.83
2019-01-18T15:19:00.141Z,101422.86
2019-01-18T15:20:36.415Z,101406.12
2019-01-18T15:22:16.696Z,101403.13
2019-01-18T15:23:54.073Z,101397.38
2019-01-18T15:25:32.071Z,101382.03
2019-01-18T15:27:42.125Z,101374.64
2019-01-18T15:29:03.234Z,101370.86
2019-01-18T15:30:45.536Z,101349.05
2019-01-18T15:36:52.701Z,101313.04
2019-01-18T15:38:39.569Z,101278.34
2019-01-18T15:40:17.712Z,101289.27
2019-01-18T15:41:58.761Z,101301.19
2019-01-18T15:43:35.806Z,101305.55
2019-01-18T15:45:37.186Z,101282.58
2019-01-18T15:47:10.057Z,101277.94
2019-01-18T15:48:49.446Z,101285.83
2019-01-18T15:50:36.571Z,101279.91
2019-01-18T15:52:19.766Z,101280.43
2019-01-18T15:54:05.533Z,101275.55
2019-01-18T15:55:47.507Z,101264.50
2019-01-18T15:57:28.679Z,101257.47
2019-01-18T15:59:08.960Z,101246.15
2019-01-18T16:00:46.372Z,101258.28
2019-01-18T16:02:26.271Z,101245.86
2019-01-18T16:04:04.697Z,101238.86
2019-01-18T16:05:43.864Z,101243.40
2019-01-18T16:07:23.960Z,101234.86
2019-01-18T16:09:07.110Z,101232.13
2019-01-18T16:10:41.471Z,101221.05
2019-01-18T16:12:26.499Z,101221.56
2019-01-18T16:14:04.182Z,101217.09
2019-01-18T16:16:24.839Z,101221.45
2019-01-18T16:18:05.880Z,101241.44
2019-01-18T16:19:49.134Z,101218.61
2019-01-18T16:21:33.590Z,101237.95
2019-01-18T16:23:12.755Z,101232.61
2019-01-18T16:24:51.437Z,101233.94
2019-01-18T16:26:39.795Z,101236.67
2019-01-18T16:28:22.670Z,101269.11
2019-01-18T16:30:00.824Z,101271.55
2019-01-18T16:31:39.733Z,101283.42
2019-01-18T16:33:23.484Z,101278.05
2019-01-18T16:34:59.438Z,101269.69
2019-01-18T16:36:37.987Z,101260.52
2019-01-18T16:38:21.372Z,101276.72
2019-01-18T16:40:03.477Z,101286.72
2019-01-18T16:41:44.977Z,101279.41
2019-01-18T16:43:43.863Z,101268.12
2019-01-18T16:45:19.432Z,101264.11
2019-01-18T16:46:55.965Z,101256.90
2019-01-18T16:48:33.019Z,101255.75
2019-01-18T16:50:09.911Z,101254.70
2019-01-18T16:51:46.042Z,101259.81
2019-01-18T16:53:25.720Z,101262.25
2019-01-18T16:55:04.071Z,101255.41
2019-01-18T16:56:39.620Z,101257.61
2019-01-18T16:58:15.415Z,101263.58
2019-01-18T16:59:58.438Z,101248.13
2019-01-18T17:01:56.345Z,101239.53
2019-01-18T17:03:30.641Z,101253.88
2019-01-18T17:05:05.576Z,101235.59
2019-01-18T17:06:43.421Z,101228.49
2019-01-18T17:08:18.834Z,101232.03
2019-01-18T17:09:57.422Z,101227.97
2019-01-18T17:11:36.080Z,101235.80
2019-01-18T17:13:11.728Z,101244.40
2019-01-18T17:14:48.461Z,101247.38
2019-01-18T17:16:25.249Z,101253.36
2019-01-18T17:18:04.252Z,101248.48
2019-01-18T17:19:44.167Z,101234.47
2019-01-18T17:21:21.891Z,101247.73
2019-01-18T17:23:01.481Z,101237.72
2019-01-18T17:24:37.454Z,101223.91
2019-01-18T17:26:18.903Z,101215.19
2019-01-18T17:27:55.921Z,101216.10
2019-01-18T17:29:31.293Z,101213.67
2019-01-18T17:31:12.185Z,101211.98
2019-01-18T17:32:51.387Z,101198.97
2019-01-18T17:34:27.315Z,101196.11
2019-01-18T17:36:45.789Z,101205.55
2019-01-18T17:38:47.698Z,101187.18
2019-01-18T17:40:48.490Z,101174.92
2019-01-18T17:42:57.912Z,101176.20
2019-01-18T17:45:09.823Z,101176.16
2019-01-18T17:47:12.254Z,101188.64
2019-01-18T17:49:37.625Z,101209.19
2019-01-18T17:52:00.213Z,101206.41
2019-01-18T17:54:13.449Z,101200.55
2019-01-18T17:56:28.139Z,101224.66
2019-01-18T17:58:45.419Z,101228.31
2019-01-18T18:00:38.348Z,101227.03
2019-01-18T18:02:45.363Z,101232.97
2019-01-18T18:04:51.100Z,101224.06
2019-01-18T18:07:12.107Z,101222.20
2019-01-18T18:09:18.215Z,101220.23
2019-01-18T18:11:44.552Z,101197.11
2019-01-18T18:13:56.329Z,101198.73
2019-01-18T18:16:27.997Z,101182.88
2019-01-18T18:18:44.725Z,101202.53
2019-01-18T18:21:05.958Z,101193.17
2019-01-18T18:23:48.081Z,101199.20
2019-01-18T18:26:06.337Z,101209.48
2019-01-18T18:28:18.629Z,101206.63
2019-01-18T18:30:33.575Z,101210.64
2019-01-18T18:33:09.375Z,101218.38
2019-01-18T18:35:25.096Z,101216.27
2019-01-18T18:37:34.840Z,101187.46
2019-01-18T18:39:33.181Z,101195.38
2019-01-18T18:41:34.754Z,101170.62
2019-01-18T18:43:57.134Z,101163.08
2019-01-18T18:46:16.295Z,101157.69
2019-01-18T18:48:58.290Z,101155.59
2019-01-18T18:51:18.905Z,101149.14
2019-01-18T18:54:06.027Z,101146.52
2019-01-18T18:56:21.404Z,101154.19
2019-01-18T18:58:33.819Z,101161.73
2019-01-18T19:00:40.808Z,101174.40
2019-01-18T19:02:40.038Z,101169.56
2019-01-18T19:04:53.893Z,101173.05
2019-01-18T19:07:22.457Z,101170.38
2019-01-18T19:09:28.339Z,101161.25
2019-01-18T19:11:39.234Z,101152.14
2019-01-18T19:13:46.590Z,101160.73
2019-01-18T19:15:57.659Z,101164.80
2019-01-18T19:18:24.821Z,101167.48
2019-01-18T19:20:48.628Z,101152.37
2019-01-18T19:22:58.290Z,101127.12
2019-01-18T19:25:19.819Z,101114.98
2019-01-18T19:27:22.544Z,101118.17
2019-01-18T19:29:30.050Z,101120.95