createdAt,value
2023-05-05T00:00:18.587Z,143.96
2023-05-05T00:01:03.715Z,142.05
2023-05-05T00:02:03.615Z,142.66
2023-05-05T00:03:03.537Z,142.99
2023-05-05T00:04:03.357Z,144.05
2023-05-05T00:05:03.249Z,145.47
2023-05-05T00:06:03.068Z,146.01
2023-05-05T00:07:02.918Z,145.71
2023-05-05T00:08:02.772Z,147.03
2023-05-05T00:09:02.641Z,145.72
2023-05-05T00:10:02.515Z,145.26
2023-05-05T00:11:02.375Z,144.85
2023-05-05T00:12:02.308Z,142.30
2023-05-05T00:13:02.131Z,140.57
2023-05-05T00:14:01.980Z,143.54
2023-05-05T00:15:08.400Z,143.65
2023-05-05T00:16:01.697Z,143.78
2023-05-05T00:17:01.620Z,143.91
2023-05-05T00:18:01.511Z,144.38
2023-05-05T00:19:01.339Z,144.65
2023-05-05T00:20:01.151Z,145.35
2023-05-05T00:21:01.077Z,142.42
2023-05-05T00:22:00.881Z,143.08
2023-05-05T00:23:00.761Z,143.53
2023-05-05T00:24:00.611Z,144.96
2023-05-05T00:25:00.480Z,143.53
2023-05-05T00:26:00.336Z,142.45
2023-05-05T00:27:00.217Z,143.74
2023-05-05T00:28:00.095Z,145.29
2023-05-05T00:28:59.989Z,143.64
2023-05-05T00:29:59.808Z,143.94
2023-05-05T00:30:59.694Z,145.13
2023-05-05T00:31:59.558Z,145.15
2023-05-05T00:32:59.390Z,144.37
2023-05-05T00:33:59.244Z,144.66
2023-05-05T00:34:59.105Z,144.46
2023-05-05T00:35:58.977Z,145.27
2023-05-05T00:36:58.847Z,143.90
2023-05-05T00:37:58.749Z,142.39
2023-05-05T00:38:58.616Z,142.89
2023-05-05T00:39:58.431Z,141.79
2023-05-05T00:40:58.319Z,143.05
2023-05-05T00:41:58.175Z,144.63
2023-05-05T00:42:58.033Z,142.08
2023-05-05T00:43:57.895Z,139.28
2023-05-05T00:44:57.749Z,139.77
2023-05-05T00:45:57.623Z,138.63
2023-05-05T00:46:57.487Z,138.51
2023-05-05T00:47:57.365Z,140.08
2023-05-05T00:48:57.236Z,139.63
2023-05-05T00:49:57.053Z,139.95
2023-05-05T00:50:56.940Z,140.11
2023-05-05T00:51:56.821Z,140.96
2023-05-05T00:52:56.725Z,139.93
2023-05-05T00:53:56.585Z,136.75
2023-05-05T00:54:56.480Z,136.41
2023-05-05T00:55:56.415Z,133.71
2023-05-05T00:56:56.278Z,137.35
2023-05-05T00:57:56.194Z,138.68
2023-05-05T00:58:56.071Z,140.90
2023-05-05T00:59:55.943Z,141.45
2023-05-05T01:00:55.844Z,139.44
2023-05-05T01:01:55.769Z,141.24
2023-05-05T01:02:55.815Z,139.14
2023-05-05T01:03:55.552Z,135.99
2023-05-05T01:04:55.435Z,136.41
2023-05-05T01:05:55.349Z,136.66
2023-05-05T01:06:55.172Z,135.29
2023-05-05T01:07:55.082Z,136.96
2023-05-05T01:08:54.966Z,134.08
2023-05-05T01:10:04.465Z,137.13
2023-05-05T01:10:55.724Z,137.28
2023-05-05T01:11:54.564Z,137.48
2023-05-05T01:12:54.449Z,134.93
2023-05-05T01:13:54.306Z,133.87
2023-05-05T01:14:54.167Z,131.69
2023-05-05T01:15:54.075Z,128.72
2023-05-05T01:16:53.917Z,128.43
2023-05-05T01:17:53.842Z,127.71
2023-05-05T01:18:53.686Z,127.99
2023-05-05T01:19:53.551Z,128.92
2023-05-05T01:20:53.449Z,129.55
2023-05-05T01:21:53.299Z,131.59
2023-05-05T01:22:53.184Z,132.16
2023-05-05T01:23:53.063Z,128.55
2023-05-05T01:24:52.904Z,127.55
2023-05-05T01:25:52.797Z,129.14
2023-05-05T01:26:52.673Z,128.89
2023-05-05T01:27:52.539Z,127.88
2023-05-05T01:28:52.415Z,129.86
2023-05-05T01:29:52.272Z,131.19
2023-05-05T01:30:52.133Z,127.07
2023-05-05T01:31:52.128Z,125.26
2023-05-05T01:32:51.897Z,125.49
2023-05-05T01:33:51.760Z,128.48
2023-05-05T01:34:51.662Z,129.30
2023-05-05T01:35:51.549Z,131.96
2023-05-05T01:36:51.460Z,132.57
2023-05-05T01:37:51.392Z,131.77
2023-05-05T01:38:51.230Z,130.67
2023-05-05T01:39:51.107Z,133.55
2023-05-05T01:40:51.009Z,135.88
2023-05-05T01:41:50.931Z,132.73
2023-05-05T01:42:50.799Z,126.95
2023-05-05T01:43:50.686Z,130.04
2023-05-05T01:44:50.590Z,131.50
2023-05-05T01:45:50.510Z,130.52
2023-05-05T01:46:50.381Z,128.70
2023-05-05T01:47:50.320Z,130.08
2023-05-05T01:48:50.169Z,131.89
2023-05-05T01:49:50.071Z,128.91
2023-05-05T01:50:49.921Z,130.48
2023-05-05T01:51:49.842Z,129.24
2023-05-05T01:52:49.716Z,128.82
2023-05-05T01:53:49.628Z,128.80
2023-05-05T01:54:49.511Z,131.13
2023-05-05T01:55:49.412Z,133.95
2023-05-05T01:56:49.307Z,134.23
2023-05-05T01:57:49.178Z,131.58
2023-05-05T01:58:49.083Z,131.71
2023-05-05T01:59:48.984Z,130.05
2023-05-05T02:00:48.880Z,128.81
2023-05-05T02:01:48.763Z,126.25
2023-05-05T02:02:48.708Z,124.52
2023-05-05T02:03:48.546Z,126.03
2023-05-05T02:04:48.503Z,125.74
2023-05-05T02:05:48.352Z,127.60
2023-05-05T02:06:48.230Z,127.23
2023-05-05T02:07:48.140Z,125.38
2023-05-05T02:08:48.001Z,125.54
2023-05-05T02:09:47.900Z,125.20
2023-05-05T02:10:47.803Z,124.02
2023-05-05T02:11:47.705Z,125.07
2023-05-05T02:12:47.687Z,119.63
2023-05-05T02:13:47.576Z,123.01
2023-05-05T02:14:47.416Z,122.69
2023-05-05T02:15:47.317Z,118.05
2023-05-05T02:16:47.190Z,120.77
2023-05-05T02:17:47.164Z,121.89
2023-05-05T02:18:47.021Z,125.48
2023-05-05T02:19:46.900Z,120.87
2023-05-05T02:20:46.783Z,119.74
2023-05-05T02:21:46.671Z,118.98
2023-05-05T02:22:46.602Z,120.33
2023-05-05T02:23:46.466Z,118.81
2023-05-05T02:24:46.377Z,119.97
2023-05-05T02:25:46.257Z,122.56
2023-05-05T02:26:46.166Z,122.06
2023-05-05T02:27:46.053Z,121.69
2023-05-05T02:28:45.944Z,124.42
2023-05-05T02:29:45.855Z,125.72
2023-05-05T02:30:45.743Z,124.53
2023-05-05T02:31:45.705Z,119.25
2023-05-05T02:32:45.535Z,118.08
2023-05-05T02:33:45.429Z,118.75
2023-05-05T02:34:45.347Z,116.35
2023-05-05T02:35:45.210Z,119.91
2023-05-05T02:36:45.115Z,119.94
2023-05-05T02:37:45.012Z,119.29
2023-05-05T02:38:44.896Z,121.46
2023-05-05T02:39:44.782Z,115.24
2023-05-05T02:40:44.688Z,115.33
2023-05-05T02:41:44.583Z,115.24
2023-05-05T02:42:44.551Z,111.04
2023-05-05T02:43:44.362Z,112.09
2023-05-05T02:44:44.258Z,110.32
2023-05-05T02:45:44.165Z,113.31
2023-05-05T02:46:44.092Z,114.17
2023-05-05T02:47:43.978Z,116.28
2023-05-05T02:48:43.808Z,116.43
2023-05-05T02:49:43.703Z,116.61
2023-05-05T02:50:43.570Z,116.93
2023-05-05T02:51:43.470Z,117.08
2023-05-05T02:52:43.337Z,116.36
2023-05-05T02:53:43.255Z,115.76
2023-05-05T02:54:43.104Z,117.50
2023-05-05T02:55:43.023Z,118.68
2023-05-05T02:56:42.863Z,117.30
2023-05-05T02:57:42.734Z,113.35
2023-05-05T02:58:42.603Z,115.17
2023-05-05T02:59:42.471Z,113.04
2023-05-05T03:00:42.343Z,114.56
2023-05-05T03:01:42.226Z,109.64
2023-05-05T03:02:42.191Z,111.69
2023-05-05T03:03:42.064Z,113.34
2023-05-05T03:04:41.836Z,107.73
2023-05-05T03:05:41.728Z,108.65
2023-05-05T03:06:41.592Z,111.41
2023-05-05T03:07:41.467Z,116.44
2023-05-05T03:08:41.326Z,118.09
2023-05-05T03:09:41.220Z,117.40
2023-05-05T03:10:41.091Z,113.19
2023-05-05T03:11:40.948Z,116.02
2023-05-05T03:12:40.857Z,113.88
2023-05-05T03:13:40.678Z,116.46
2023-05-05T03:14:40.559Z,114.70
2023-05-05T03:15:40.403Z,108.27
2023-05-05T03:16:40.357Z,105.04
2023-05-05T03:17:40.270Z,110.66
2023-05-05T03:18:40.054Z,112.61
2023-05-05T03:19:39.933Z,113.71
2023-05-05T03:20:39.831Z,108.68
2023-05-05T03:21:39.737Z,112.01
2023-05-05T03:22:39.643Z,114.97
2023-05-05T03:23:39.523Z,114.22
2023-05-05T03:24:39.415Z,112.32
2023-05-05T03:25:39.291Z,115.37
2023-05-05T03:26:39.193Z,113.19
2023-05-05T03:27:39.100Z,115.01
2023-05-05T03:28:38.990Z,117.22
2023-05-05T03:29:38.891Z,118.36
2023-05-05T03:30:38.854Z,115.82
2023-05-05T03:31:38.717Z,108.68
2023-05-05T03:32:38.638Z,106.91
2023-05-05T03:33:38.462Z,106.14
2023-05-05T03:34:38.350Z,104.49
2023-05-05T03:35:38.263Z,104.85
2023-05-05T03:36:38.158Z,106.50
2023-05-05T03:37:38.051Z,108.43
2023-05-05T03:38:37.952Z,109.10
2023-05-05T03:39:37.860Z,111.69
2023-05-05T03:40:44.168Z,112.28
2023-05-05T03:41:38.604Z,112.35
2023-05-05T03:42:37.512Z,109.48
2023-05-05T03:43:37.345Z,112.04
2023-05-05T03:44:37.214Z,113.44
2023-05-05T03:45:37.103Z,116.70
2023-05-05T03:46:36.947Z,117.47
2023-05-05T03:47:36.840Z,119.50
2023-05-05T03:48:36.685Z,119.98
2023-05-05T03:49:36.544Z,115.51
2023-05-05T03:50:36.444Z,114.65
2023-05-05T03:51:36.284Z,116.29
2023-05-05T03:52:36.154Z,110.95
2023-05-05T03:53:36.036Z,112.73
2023-05-05T03:54:35.887Z,114.49
2023-05-05T03:55:35.765Z,113.59
2023-05-05T03:56:35.634Z,114.33
2023-05-05T03:57:35.524Z,109.44
2023-05-05T03:58:35.459Z,111.26
2023-05-05T03:59:35.287Z,115.44
2023-05-05T04:00:35.228Z,114.29
2023-05-05T04:01:35.086Z,112.06
2023-05-05T04:02:35.089Z,112.86
2023-05-05T04:03:34.942Z,115.54
2023-05-05T04:04:34.891Z,115.98
2023-05-05T04:05:34.728Z,117.26
2023-05-05T04:06:34.589Z,116.00
2023-05-05T04:07:34.453Z,114.20
2023-05-05T04:08:34.364Z,110.03
2023-05-05T04:09:34.254Z,114.12
2023-05-05T04:10:34.148Z,112.52
2023-05-05T04:11:34.045Z,107.91
2023-05-05T04:12:34.009Z,114.44
2023-05-05T04:13:33.860Z,113.59
2023-05-05T04:14:33.746Z,113.33
2023-05-05T04:15:33.681Z,115.36
2023-05-05T04:16:33.562Z,115.94
2023-05-05T04:17:33.401Z,116.00
2023-05-05T04:18:33.243Z,116.37
2023-05-05T04:19:33.129Z,117.33
2023-05-05T04:20:32.976Z,118.95
2023-05-05T04:21:32.811Z,115.73
2023-05-05T04:22:32.702Z,116.39
2023-05-05T04:23:32.562Z,118.39
2023-05-05T04:24:32.462Z,115.82
2023-05-05T04:25:32.276Z,116.90
2023-05-05T04:26:32.131Z,122.54
2023-05-05T04:27:31.998Z,121.98
2023-05-05T04:28:31.859Z,121.92
2023-05-05T04:29:31.720Z,119.42
2023-05-05T04:30:31.568Z,122.06
2023-05-05T04:31:31.495Z,116.30
2023-05-05T04:32:31.338Z,119.02
2023-05-05T04:33:31.254Z,116.93
2023-05-05T04:34:31.124Z,111.94
2023-05-05T04:35:31.032Z,111.22
2023-05-05T04:36:30.916Z,113.01
2023-05-05T04:37:30.789Z,114.29
2023-05-05T04:38:30.748Z,109.52
2023-05-05T04:39:30.594Z,110.21
2023-05-05T04:40:30.521Z,116.61
2023-05-05T04:41:30.383Z,111.44
2023-05-05T04:42:30.289Z,113.85
2023-05-05T04:43:30.179Z,116.82
2023-05-05T04:44:30.110Z,115.25
2023-05-05T04:45:29.979Z,112.62
2023-05-05T04:46:29.866Z,112.92
2023-05-05T04:47:29.778Z,111.48
2023-05-05T04:48:29.697Z,110.06
2023-05-05T04:49:29.539Z,111.15
2023-05-05T04:50:29.458Z,113.52
2023-05-05T04:51:29.338Z,115.82
2023-05-05T04:52:29.240Z,116.27
2023-05-05T04:53:29.142Z,115.09
2023-05-05T04:54:29.010Z,115.60
2023-05-05T04:55:28.906Z,112.33
2023-05-05T04:56:28.801Z,113.90
2023-05-05T04:57:28.705Z,111.77
2023-05-05T04:58:28.651Z,110.89
2023-05-05T04:59:28.513Z,113.52
2023-05-05T05:00:28.401Z,110.55
2023-05-05T05:01:28.289Z,115.42
2023-05-05T05:02:28.318Z,119.24
2023-05-05T05:03:28.110Z,118.95
2023-05-05T05:04:27.969Z,115.81
2023-05-05T05:05:27.863Z,117.37
2023-05-05T05:06:27.767Z,122.64
2023-05-05T05:07:27.745Z,122.58
2023-05-05T05:08:27.574Z,122.06
2023-05-05T05:09:27.450Z,117.81
2023-05-05T05:10:27.330Z,119.16
2023-05-05T05:11:27.227Z,118.47
2023-05-05T05:12:27.138Z,114.03
2023-05-05T05:13:27.072Z,115.83
2023-05-05T05:14:26.904Z,117.06
2023-05-05T05:15:26.792Z,116.00
2023-05-05T05:16:26.724Z,117.37
2023-05-05T05:17:26.606Z,120.05
2023-05-05T05:18:26.510Z,116.43
2023-05-05T05:19:26.412Z,119.82
2023-05-05T05:20:26.266Z,120.33
2023-05-05T05:21:26.153Z,120.63
2023-05-05T05:22:26.027Z,118.84
2023-05-05T05:23:25.918Z,121.30
2023-05-05T05:24:25.820Z,121.35
2023-05-05T05:25:25.655Z,121.76
2023-05-05T05:26:25.593Z,122.25
2023-05-05T05:27:25.388Z,122.88
2023-05-05T05:28:25.249Z,126.80
2023-05-05T05:29:25.119Z,128.36
2023-05-05T05:30:25.006Z,130.26
2023-05-05T05:31:24.917Z,131.99
2023-05-05T05:32:24.761Z,132.30
2023-05-05T05:33:24.628Z,131.90
2023-05-05T05:34:24.476Z,136.73
2023-05-05T05:35:24.374Z,140.50
2023-05-05T05:36:24.196Z,145.09
2023-05-05T05:37:24.099Z,152.04
2023-05-05T05:38:23.978Z,154.26
2023-05-05T05:39:23.835Z,162.61
2023-05-05T05:40:23.642Z,176.33
2023-05-05T05:41:23.561Z,181.27
2023-05-05T05:42:23.395Z,186.12
2023-05-05T05:43:23.220Z,194.24
2023-05-05T05:44:23.087Z,194.50
2023-05-05T05:45:22.965Z,195.60
2023-05-05T05:46:22.901Z,199.69
2023-05-05T05:47:22.685Z,195.10
2023-05-05T05:48:22.555Z,198.47
2023-05-05T05:49:22.423Z,206.70
2023-05-05T05:50:22.469Z,220.63
2023-05-05T05:51:22.212Z,242.22
2023-05-05T05:52:22.011Z,246.28
2023-05-05T05:53:21.979Z,249.78
2023-05-05T05:54:21.741Z,248.61
2023-05-05T05:55:21.672Z,245.84
2023-05-05T05:56:21.467Z,240.29
2023-05-05T05:57:21.349Z,231.08
2023-05-05T05:58:21.207Z,221.29
2023-05-05T05:59:21.083Z,214.50
2023-05-05T06:00:21.044Z,200.06
2023-05-05T06:01:20.770Z,188.42
2023-05-05T06:02:20.710Z,181.19
2023-05-05T06:03:20.668Z,172.38
2023-05-05T06:04:20.472Z,168.38
2023-05-05T06:05:20.233Z,157.14
2023-05-05T06:06:20.087Z,154.31
2023-05-05T06:07:19.983Z,153.54
2023-05-05T06:08:19.854Z,153.37
2023-05-05T06:09:20.569Z,155.13
2023-05-05T06:10:27.868Z,152.44
2023-05-05T06:11:20.405Z,150.16
2023-05-05T06:12:19.276Z,152.45
2023-05-05T06:13:19.140Z,152.07
2023-05-05T06:14:20.142Z,154.05
2023-05-05T06:15:19.145Z,152.74
2023-05-05T06:16:19.140Z,154.24
2023-05-05T06:17:18.833Z,158.80
2023-05-05T06:18:18.843Z,167.90
2023-05-05T06:19:19.064Z,185.59
2023-05-05T06:20:18.472Z,195.53
2023-05-05T06:21:18.409Z,204.21
2023-05-05T06:22:18.190Z,213.71
2023-05-05T06:23:18.096Z,240.56
2023-05-05T06:24:17.922Z,250.00
2023-05-05T06:25:17.833Z,249.85
2023-05-05T06:26:17.690Z,250.31
2023-05-05T06:27:17.578Z,249.80
2023-05-05T06:28:17.470Z,249.04
2023-05-05T06:29:17.324Z,249.78
2023-05-05T06:30:17.252Z,250.00
2023-05-05T06:31:17.158Z,250.00
2023-05-05T06:32:17.038Z,249.81
2023-05-05T06:33:16.973Z,249.61
2023-05-05T06:34:16.833Z,249.97
2023-05-05T06:35:16.697Z,250.16
2023-05-05T06:36:16.558Z,251.09
2023-05-05T06:37:17.140Z,253.75
2023-05-05T06:38:16.279Z,257.51
2023-05-05T06:39:16.296Z,265.56
2023-05-05T06:40:15.959Z,258.07
2023-05-05T06:41:15.900Z,249.83
2023-05-05T06:42:15.654Z,248.58
2023-05-05T06:43:15.562Z,249.67
2023-05-05T06:44:15.641Z,249.53
2023-05-05T06:45:15.389Z,248.80
2023-05-05T06:46:15.389Z,247.78
2023-05-05T06:47:15.407Z,247.71
2023-05-05T06:48:15.149Z,249.01
2023-05-05T06:49:15.009Z,249.10
2023-05-05T06:50:14.866Z,249.27
2023-05-05T06:51:14.676Z,249.25
2023-05-05T06:52:14.544Z,249.21
2023-05-05T06:53:14.407Z,248.60
2023-05-05T06:54:14.328Z,246.89
2023-05-05T06:55:14.166Z,245.67
2023-05-05T06:56:13.957Z,244.29
2023-05-05T06:57:13.818Z,241.58
2023-05-05T06:58:13.738Z,240.91
2023-05-05T06:59:13.783Z,238.86
2023-05-05T07:00:13.565Z,236.11
2023-05-05T07:01:13.418Z,233.03
2023-05-05T07:02:13.213Z,234.66
2023-05-05T07:03:13.178Z,234.29
2023-05-05T07:04:13.097Z,234.43
2023-05-05T07:05:12.794Z,233.35
2023-05-05T07:06:12.662Z,233.08
2023-05-05T07:07:12.523Z,230.57
2023-05-05T07:08:12.383Z,229.94
2023-05-05T07:09:12.254Z,229.38
2023-05-05T07:10:12.080Z,228.31
2023-05-05T07:11:11.950Z,227.08
2023-05-05T07:12:11.819Z,225.83
2023-05-05T07:13:11.801Z,223.36
2023-05-05T07:14:11.538Z,224.32
2023-05-05T07:15:23.797Z,222.04
2023-05-05T07:16:12.321Z,222.09
2023-05-05T07:17:11.134Z,222.10
2023-05-05T07:18:11.539Z,222.09
2023-05-05T07:19:10.863Z,221.46
2023-05-05T07:20:10.938Z,218.55
2023-05-05T07:21:10.538Z,216.69
2023-05-05T07:22:10.407Z,213.80
2023-05-05T07:23:11.089Z,214.45
2023-05-05T07:24:10.211Z,212.01
2023-05-05T07:25:10.161Z,213.48
2023-05-05T07:26:09.832Z,211.50
2023-05-05T07:27:09.694Z,212.52
2023-05-05T07:28:09.555Z,213.88
2023-05-05T07:29:09.426Z,213.98
2023-05-05T07:30:13.085Z,214.27
2023-05-05T07:31:10.178Z,214.04
2023-05-05T07:32:09.028Z,214.56
2023-05-05T07:33:08.953Z,214.10
2023-05-05T07:34:08.682Z,214.57
2023-05-05T07:35:09.122Z,215.25
2023-05-05T07:36:08.550Z,216.75
2023-05-05T07:37:08.356Z,217.93
2023-05-05T07:38:08.785Z,220.81
2023-05-05T07:39:08.209Z,216.91
2023-05-05T07:40:08.940Z,214.60
2023-05-05T07:41:08.024Z,208.55
2023-05-05T07:42:08.733Z,211.16
2023-05-05T07:43:07.842Z,213.23
2023-05-05T07:44:07.744Z,209.72
2023-05-05T07:45:07.582Z,204.56
2023-05-05T07:46:07.571Z,192.61
2023-05-05T07:47:07.445Z,193.45
2023-05-05T07:48:07.192Z,192.66
2023-05-05T07:49:07.041Z,192.24
2023-05-05T07:50:07.204Z,188.48
2023-05-05T07:52:37.097Z,25.00
2023-05-05T07:53:26.345Z,25.00
2023-05-05T07:54:25.332Z,25.00
2023-05-05T07:55:25.300Z,25.00
2023-05-05T07:56:25.339Z,25.00
2023-05-05T07:57:25.381Z,25.00
2023-05-05T07:58:25.468Z,25.00
2023-05-05T07:59:25.433Z,22.32
2023-05-05T08:00:25.274Z,10.84
2023-05-05T08:01:25.271Z,0.00
2023-05-05T08:02:25.471Z,0.00
2023-05-05T08:03:25.381Z,0.00
2023-05-05T08:04:25.225Z,0.00
2023-05-05T08:05:25.182Z,0.00
2023-05-05T08:06:25.233Z,0.00
2023-05-05T08:07:25.171Z,0.00
2023-05-05T08:08:25.329Z,0.00
2023-05-05T08:09:25.201Z,0.00
2023-05-05T08:10:25.178Z,0.00
2023-05-05T08:11:27.739Z,0.00
2023-05-05T08:12:25.132Z,0.00
2023-05-05T08:13:25.102Z,0.00
2023-05-05T08:14:25.154Z,0.00
2023-05-05T08:15:25.080Z,0.00
2023-05-05T08:16:25.102Z,0.00
2023-05-05T08:17:25.111Z,0.00
2023-05-05T08:18:25.114Z,0.00
2023-05-05T08:19:29.149Z,0.00
2023-05-05T08:20:25.047Z,0.00
2023-05-05T08:21:25.050Z,0.00
2023-05-05T08:22:25.041Z,0.00
2023-05-05T08:23:25.044Z,0.00
2023-05-05T08:24:25.144Z,0.00
2023-05-05T08:25:25.089Z,0.00
2023-05-05T08:26:25.045Z,0.00
2023-05-05T08:27:25.080Z,0.00
2023-05-05T08:28:25.003Z,0.00
2023-05-05T08:29:25.591Z,0.00
2023-05-05T08:30:24.981Z,0.00
2023-05-05T08:31:25.058Z,0.00
2023-05-05T08:32:25.919Z,0.00
2023-05-05T08:33:25.012Z,0.00
2023-05-05T08:34:25.099Z,0.00
2023-05-05T08:35:24.982Z,0.00
2023-05-05T08:36:24.955Z,25.85
2023-05-05T08:37:24.981Z,61.44
2023-05-05T08:38:25.056Z,89.19
2023-05-05T08:39:25.090Z,136.18
2023-05-05T08:40:25.099Z,137.90
2023-05-05T08:41:25.046Z,146.10
2023-05-05T08:42:36.055Z,137.48
2023-05-05T08:43:26.052Z,99.13
2023-05-05T08:44:25.004Z,37.00
2023-05-05T08:45:25.027Z,3.29
2023-05-05T08:46:25.058Z,72.75
2023-05-05T08:47:25.001Z,104.39
2023-05-05T08:48:24.936Z,83.08
2023-05-05T08:49:24.929Z,47.67
2023-05-05T08:50:25.031Z,41.77
2023-05-05T08:51:24.936Z,53.51
2023-05-05T08:52:25.048Z,30.94
2023-05-05T08:53:25.039Z,14.76
2023-05-05T08:54:25.007Z,0.00
2023-05-05T08:55:25.268Z,15.18
2023-05-05T08:56:25.532Z,20.79
2023-05-05T08:57:24.979Z,43.92
2023-05-05T08:58:26.972Z,17.68
2023-05-05T08:59:25.082Z,24.34
2023-05-05T09:00:24.913Z,16.47
2023-05-05T09:01:24.912Z,33.29
2023-05-05T09:02:25.006Z,92.24
2023-05-05T09:03:24.933Z,133.77
2023-05-05T09:04:24.830Z,166.63
2023-05-05T09:05:24.826Z,177.98
2023-05-05T09:06:24.919Z,184.49
2023-05-05T09:07:24.758Z,194.88
2023-05-05T09:08:24.757Z,207.88
2023-05-05T09:09:24.723Z,208.42
2023-05-05T09:10:24.717Z,210.18
2023-05-05T09:11:24.686Z,213.50
2023-05-05T09:12:24.658Z,220.00
2023-05-05T09:13:24.676Z,215.96
2023-05-05T09:14:24.628Z,211.20
2023-05-05T09:15:24.596Z,203.55
2023-05-05T09:16:24.678Z,196.25
2023-05-05T09:17:24.577Z,209.47
2023-05-05T09:18:24.566Z,202.68
2023-05-05T09:19:24.533Z,201.11
2023-05-05T09:20:24.502Z,205.82
2023-05-05T09:21:24.516Z,196.12
2023-05-05T09:22:24.531Z,216.87
2023-05-05T09:23:24.445Z,219.32
2023-05-05T09:24:24.443Z,225.31
2023-05-05T09:25:24.474Z,238.62
2023-05-05T09:26:24.448Z,247.65
2023-05-05T09:27:24.458Z,245.47
2023-05-05T09:28:24.483Z,232.60
2023-05-05T09:29:24.493Z,247.65
2023-05-05T09:30:24.582Z,249.50
2023-05-05T09:31:24.628Z,252.06
2023-05-05T09:32:25.159Z,250.53
2023-05-05T09:33:24.531Z,250.00
2023-05-05T09:34:24.564Z,250.01
2023-05-05T09:35:24.543Z,247.57
2023-05-05T09:36:24.543Z,250.01
2023-05-05T09:37:25.048Z,250.00
2023-05-05T09:38:24.616Z,240.51
2023-05-05T09:39:24.548Z,239.56
2023-05-05T09:40:24.600Z,243.28
2023-05-05T09:41:24.562Z,247.06
2023-05-05T09:42:24.571Z,248.50
2023-05-05T09:43:24.598Z,249.65
2023-05-05T09:44:24.637Z,246.29
2023-05-05T09:45:25.672Z,228.99
2023-05-05T09:46:24.825Z,240.53
2023-05-05T09:47:29.889Z,246.96
2023-05-05T09:48:24.577Z,247.27
2023-05-05T09:49:24.547Z,250.26
2023-05-05T09:50:24.464Z,253.73
2023-05-05T09:51:24.456Z,259.74
2023-05-05T09:52:24.392Z,290.17
2023-05-05T09:53:24.491Z,275.48
2023-05-05T09:54:24.509Z,261.93
2023-05-05T09:55:24.294Z,269.18
2023-05-05T09:56:24.299Z,267.12
2023-05-05T09:57:24.250Z,267.46
2023-05-05T09:58:24.221Z,267.07
2023-05-05T09:59:24.703Z,268.23
2023-05-05T10:00:24.102Z,230.94
2023-05-05T10:01:24.083Z,223.18
2023-05-05T10:02:24.044Z,218.55
2023-05-05T10:03:24.001Z,207.84
2023-05-05T10:04:24.054Z,209.91
2023-05-05T10:05:23.967Z,217.02
2023-05-05T10:06:23.893Z,233.26
2023-05-05T10:07:23.857Z,178.16
2023-05-05T10:08:23.811Z,165.29
2023-05-05T10:09:23.877Z,181.35
2023-05-05T10:10:23.815Z,192.10
2023-05-05T10:11:23.710Z,218.11
2023-05-05T10:12:23.675Z,267.44
2023-05-05T10:13:23.669Z,269.92
2023-05-05T10:14:23.598Z,266.92
2023-05-05T10:15:23.568Z,255.54
2023-05-05T10:16:23.637Z,251.15
2023-05-05T10:17:23.480Z,250.15
2023-05-05T10:18:23.599Z,250.51
2023-05-05T10:19:23.413Z,249.86
2023-05-05T10:20:23.378Z,250.00
2023-05-05T10:21:23.307Z,250.22
2023-05-05T10:22:23.292Z,249.83
2023-05-05T10:23:23.321Z,249.87
2023-05-05T10:24:23.201Z,248.62
2023-05-05T10:25:23.151Z,235.41
2023-05-05T10:26:23.389Z,235.58
2023-05-05T10:27:23.117Z,237.99
2023-05-05T10:28:23.128Z,238.85
2023-05-05T10:29:23.016Z,243.45
2023-05-05T10:30:22.953Z,253.02
2023-05-05T10:31:26.419Z,250.00
2023-05-05T10:32:50.259Z,250.22
2023-05-05T10:34:23.098Z,250.52
2023-05-05T10:35:23.586Z,250.64
2023-05-05T10:36:23.444Z,253.13
2023-05-05T10:37:22.700Z,258.28
2023-05-05T10:38:24.116Z,265.95
2023-05-05T10:39:22.719Z,275.59
2023-05-05T10:40:22.673Z,269.40
2023-05-05T10:41:22.536Z,256.99
2023-05-05T10:42:22.527Z,248.88
2023-05-05T10:43:22.419Z,248.76
2023-05-05T10:44:22.364Z,244.21
2023-05-05T10:45:22.368Z,247.25
2023-05-05T10:46:22.337Z,249.06
2023-05-05T10:47:22.279Z,248.08
2023-05-05T10:48:22.222Z,249.97
2023-05-05T10:49:22.266Z,249.97
2023-05-05T10:50:22.120Z,249.46
2023-05-05T10:51:35.391Z,250.28
2023-05-05T10:52:23.019Z,250.07
2023-05-05T10:53:22.061Z,250.01
2023-05-05T10:54:21.979Z,249.58
2023-05-05T10:55:21.887Z,248.53
2023-05-05T10:56:21.850Z,250.00
2023-05-05T10:57:21.774Z,250.17
2023-05-05T10:58:21.880Z,251.47
2023-05-05T10:59:21.673Z,252.89
2023-05-05T11:00:21.648Z,250.93
2023-05-05T11:01:21.629Z,248.30
2023-05-05T11:02:21.537Z,250.33
2023-05-05T11:03:21.553Z,248.78
2023-05-05T11:04:21.484Z,250.00
2023-05-05T11:05:21.422Z,248.13
2023-05-05T11:06:21.357Z,246.70
2023-05-05T11:07:21.355Z,245.41
2023-05-05T11:08:21.238Z,244.96
2023-05-05T11:09:21.191Z,245.77
2023-05-05T11:10:21.315Z,249.39
2023-05-05T11:11:21.095Z,248.97
2023-05-05T11:12:21.117Z,249.10
2023-05-05T11:13:21.247Z,249.36
2023-05-05T11:14:21.031Z,249.54
2023-05-05T11:15:20.987Z,249.66
2023-05-05T11:16:21.035Z,249.59
2023-05-05T11:17:20.980Z,249.45
2023-05-05T11:18:20.946Z,248.72
2023-05-05T11:19:20.894Z,243.93
2023-05-05T11:20:21.032Z,238.59
2023-05-05T11:21:21.614Z,226.66
2023-05-05T11:22:20.823Z,215.51
2023-05-05T11:23:20.832Z,208.97
2023-05-05T11:24:20.797Z,204.07
2023-05-05T11:25:21.172Z,201.15
2023-05-05T11:26:20.748Z,194.74
2023-05-05T11:27:20.810Z,192.13
2023-05-05T11:28:20.711Z,191.93
2023-05-05T11:29:20.808Z,189.90
2023-05-05T11:30:20.747Z,187.56
2023-05-05T11:31:20.697Z,188.22
2023-05-05T11:32:20.670Z,188.99
2023-05-05T11:33:20.682Z,185.78
2023-05-05T11:34:20.647Z,182.05
2023-05-05T11:35:20.686Z,178.79
2023-05-05T11:36:20.684Z,176.59
2023-05-05T11:37:20.680Z,174.80
2023-05-05T11:38:20.714Z,176.13
2023-05-05T11:39:20.708Z,177.50
2023-05-05T11:40:20.719Z,179.92
2023-05-05T11:41:20.686Z,177.99
2023-05-05T11:42:20.681Z,178.01
2023-05-05T11:43:20.657Z,185.48
2023-05-05T11:44:20.618Z,185.53
2023-05-05T11:45:20.607Z,185.91
2023-05-05T11:46:20.696Z,185.62
2023-05-05T11:47:20.525Z,180.15
2023-05-05T11:48:20.464Z,179.55
2023-05-05T11:49:20.457Z,176.38
2023-05-05T11:50:20.397Z,175.27
2023-05-05T11:51:20.364Z,172.68
2023-05-05T11:52:20.339Z,170.38
2023-05-05T11:53:20.390Z,168.10
2023-05-05T11:54:20.259Z,163.95
2023-05-05T11:55:20.226Z,161.59
2023-05-05T11:56:20.199Z,159.54
2023-05-05T11:57:20.164Z,156.82
2023-05-05T11:58:20.131Z,155.76
2023-05-05T11:59:20.100Z,153.50
2023-05-05T12:00:20.187Z,152.03
2023-05-05T12:01:20.141Z,151.61
2023-05-05T12:02:20.381Z,151.55
2023-05-05T12:03:20.206Z,151.82
2023-05-05T12:04:20.090Z,153.11
2023-05-05T12:05:20.180Z,150.02
2023-05-05T12:06:20.211Z,147.24
2023-05-05T12:07:20.210Z,146.46
2023-05-05T12:08:20.149Z,147.39
2023-05-05T12:09:20.120Z,146.59
2023-05-05T12:10:20.103Z,144.07
2023-05-05T12:11:20.057Z,145.55
2023-05-05T12:12:20.116Z,143.54
2023-05-05T12:13:20.440Z,143.89
2023-05-05T12:14:20.074Z,144.42
2023-05-05T12:15:20.055Z,145.36
2023-05-05T12:16:20.045Z,146.62
2023-05-05T12:17:20.005Z,146.38
2023-05-05T12:18:20.051Z,145.46
2023-05-05T12:19:19.970Z,145.65
2023-05-05T12:20:19.932Z,148.71
2023-05-05T12:21:19.896Z,147.38
2023-05-05T12:22:19.864Z,147.05
2023-05-05T12:23:19.905Z,147.10
2023-05-05T12:24:19.838Z,150.15
2023-05-05T12:25:19.850Z,148.72
2023-05-05T12:26:19.767Z,149.17
2023-05-05T12:27:19.779Z,150.67
2023-05-05T12:28:20.631Z,151.92
2023-05-05T12:29:19.709Z,151.97
2023-05-05T12:30:19.765Z,152.11
2023-05-05T12:31:19.710Z,152.10
2023-05-05T12:32:19.614Z,152.96