createdAt,value
2022-12-27T00:00:44.933Z,100177.97
2022-12-27T00:03:08.661Z,100181.96
2022-12-27T00:04:18.610Z,100191.52
2022-12-27T00:05:27.160Z,100196.34
2022-12-27T00:06:36.946Z,100191.27
2022-12-27T00:07:46.490Z,100193.91
2022-12-27T00:08:57.283Z,100194.46
2022-12-27T00:11:26.202Z,100182.98
2022-12-27T00:12:36.214Z,100194.72
2022-12-27T00:15:02.100Z,100181.34
2022-12-27T00:16:13.565Z,100186.00
2022-12-27T00:17:22.249Z,100180.51
2022-12-27T00:18:30.892Z,100181.22
2022-12-27T00:19:40.535Z,100170.35
2022-12-27T00:22:08.857Z,100167.30
2022-12-27T00:23:17.386Z,100168.80
2022-12-27T00:24:26.541Z,100161.20
2022-12-27T00:25:36.037Z,100166.95
2022-12-27T00:26:52.045Z,100163.88
2022-12-27T00:28:01.142Z,100163.43
2022-12-27T00:29:10.796Z,100166.45
2022-12-27T00:30:22.228Z,100165.91
2022-12-27T00:31:32.399Z,100152.93
2022-12-27T00:32:41.635Z,100156.55
2022-12-27T00:33:54.544Z,100157.33
2022-12-27T00:35:04.949Z,100150.11
2022-12-27T00:36:18.450Z,100156.02
2022-12-27T00:37:28.465Z,100146.86
2022-12-27T00:40:13.580Z,100137.00
2022-12-27T00:41:23.534Z,100142.59
2022-12-27T00:42:32.475Z,100144.84
2022-12-27T00:43:42.285Z,100142.09
2022-12-27T00:44:51.746Z,100143.71
2022-12-27T00:46:01.974Z,100127.61
2022-12-27T00:47:11.064Z,100129.10
2022-12-27T00:48:20.848Z,100122.88
2022-12-27T00:49:30.460Z,100116.59
2022-12-27T00:50:40.576Z,100112.14
2022-12-27T00:51:50.434Z,100111.09
2022-12-27T00:53:00.288Z,100105.66
2022-12-27T00:54:09.291Z,100099.38
2022-12-27T00:55:18.209Z,100108.95
2022-12-27T00:56:29.941Z,100113.34
2022-12-27T00:57:39.028Z,100106.99
2022-12-27T00:58:49.749Z,100105.45
2022-12-27T00:59:58.511Z,100102.22
2022-12-27T01:02:49.174Z,100100.22
2022-12-27T01:03:59.826Z,100096.49
2022-12-27T01:05:10.761Z,100104.75
2022-12-27T01:07:38.220Z,100097.50
2022-12-27T01:08:48.381Z,100089.75
2022-12-27T01:09:57.297Z,100094.91
2022-12-27T01:12:21.819Z,100094.84
2022-12-27T01:13:31.540Z,100088.77
2022-12-27T01:15:57.389Z,100090.50
2022-12-27T01:17:07.595Z,100088.03
2022-12-27T01:18:16.405Z,100086.73
2022-12-27T01:19:25.334Z,100083.72
2022-12-27T01:20:35.277Z,100078.34
2022-12-27T01:21:46.416Z,100077.30
2022-12-27T01:22:55.032Z,100072.61
2022-12-27T01:25:22.595Z,100073.95
2022-12-27T01:26:31.682Z,100079.62
2022-12-27T01:27:41.370Z,100069.01
2022-12-27T01:28:52.171Z,100080.19
2022-12-27T01:30:05.350Z,100078.42
2022-12-27T01:31:17.867Z,100083.96
2022-12-27T01:34:03.795Z,100064.09
2022-12-27T01:35:12.898Z,100066.66
2022-12-27T01:36:23.744Z,100071.63
2022-12-27T01:37:33.320Z,100072.00
2022-12-27T01:38:46.723Z,100070.91
2022-12-27T01:39:56.051Z,100067.43
2022-12-27T01:42:41.234Z,100061.70
2022-12-27T01:43:50.262Z,100060.22
2022-12-27T01:45:00.931Z,100061.07
2022-12-27T01:46:09.876Z,100042.90
2022-12-27T01:48:39.209Z,100045.37
2022-12-27T01:51:24.301Z,100036.50
2022-12-27T01:54:13.558Z,100021.92
2022-12-27T01:55:32.602Z,100029.14
2022-12-27T01:56:43.045Z,100019.13
2022-12-27T01:57:55.855Z,100022.39
2022-12-27T01:59:08.329Z,100017.92
2022-12-27T02:00:18.672Z,100021.40
2022-12-27T02:02:47.178Z,100008.11
2022-12-27T02:04:05.408Z,100009.89
2022-12-27T02:05:16.742Z,100012.11
2022-12-27T02:06:28.491Z,100014.41
2022-12-27T02:09:28.503Z,99999.97
2022-12-27T02:10:38.841Z,100003.24
2022-12-27T02:11:51.602Z,99995.41
2022-12-27T02:13:04.426Z,99994.10
2022-12-27T02:14:15.624Z,99992.00
2022-12-27T02:16:39.280Z,99979.52
2022-12-27T02:17:48.593Z,99999.03
2022-12-27T02:18:57.237Z,99996.14
2022-12-27T02:20:23.258Z,99986.23
2022-12-27T02:24:55.902Z,99984.13
2022-12-27T02:26:33.291Z,99979.27
2022-12-27T02:28:17.792Z,99981.07
2022-12-27T02:32:38.983Z,99962.52
2022-12-27T02:33:53.003Z,99962.56
2022-12-27T02:35:20.446Z,99963.06
2022-12-27T02:36:32.903Z,99964.31
2022-12-27T02:38:01.912Z,99965.23
2022-12-27T02:39:14.733Z,99957.06
2022-12-27T02:40:45.360Z,99948.87
2022-12-27T02:42:15.405Z,99941.55
2022-12-27T02:44:58.761Z,99927.86
2022-12-27T02:46:44.132Z,99944.11
2022-12-27T02:49:54.069Z,99931.36
2022-12-27T02:53:10.647Z,99933.63
2022-12-27T02:54:44.480Z,99936.61
2022-12-27T02:56:39.259Z,99936.35
2022-12-27T02:57:57.773Z,99933.55
2022-12-27T03:01:16.979Z,99917.58
2022-12-27T03:02:47.610Z,99921.45
2022-12-27T03:04:12.216Z,99916.84
2022-12-27T03:05:46.595Z,99911.75
2022-12-27T03:08:19.415Z,99891.25
2022-12-27T03:11:26.629Z,99881.17
2022-12-27T03:13:18.294Z,99893.45
2022-12-27T03:14:49.378Z,99898.83
2022-12-27T03:16:17.273Z,99888.28
2022-12-27T03:19:04.979Z,99870.68
2022-12-27T03:20:37.974Z,99877.98
2022-12-27T03:22:08.006Z,99855.91
2022-12-27T03:23:36.849Z,99870.31
2022-12-27T03:25:06.471Z,99871.84
2022-12-27T03:26:19.271Z,99881.32
2022-12-27T03:29:08.222Z,99888.33
2022-12-27T03:30:37.542Z,99890.73
2022-12-27T03:32:09.166Z,99890.55
2022-12-27T03:33:18.839Z,99888.48
2022-12-27T03:34:32.194Z,99891.98
2022-12-27T03:36:19.728Z,99897.86
2022-12-27T03:37:57.664Z,99891.95
2022-12-27T03:39:16.236Z,99884.45
2022-12-27T03:41:17.605Z,99873.05
2022-12-27T03:42:49.356Z,99872.98
2022-12-27T03:43:59.327Z,99876.45
2022-12-27T03:45:10.157Z,99868.84
2022-12-27T03:46:37.290Z,99874.60
2022-12-27T03:50:51.045Z,99864.04
2022-12-27T03:52:10.269Z,99864.69
2022-12-27T03:53:23.498Z,99866.13
2022-12-27T03:54:35.792Z,99864.04
2022-12-27T03:55:45.875Z,99863.19
2022-12-27T03:57:00.566Z,99861.80
2022-12-27T03:58:10.455Z,99862.69
2022-12-27T03:59:19.664Z,99871.81
2022-12-27T04:00:29.498Z,99871.31
2022-12-27T04:03:14.473Z,99857.59
2022-12-27T04:04:24.516Z,99865.63
2022-12-27T04:05:34.166Z,99853.53
2022-12-27T04:06:43.256Z,99858.28
2022-12-27T04:10:06.059Z,99848.02
2022-12-27T04:11:33.742Z,99851.09
2022-12-27T04:13:01.614Z,99847.29
2022-12-27T04:14:28.877Z,99843.41
2022-12-27T04:17:29.280Z,99832.20
2022-12-27T04:18:57.201Z,99824.45
2022-12-27T04:20:25.919Z,99830.34
2022-12-27T04:21:53.973Z,99821.20
2022-12-27T04:23:22.088Z,99818.16
2022-12-27T04:24:49.009Z,99811.27
2022-12-27T04:26:16.764Z,99809.17
2022-12-27T04:27:44.927Z,99799.17
2022-12-27T04:29:13.605Z,99795.79
2022-12-27T04:30:41.775Z,99805.45
2022-12-27T04:34:02.073Z,99798.17
2022-12-27T04:35:10.713Z,99815.77
2022-12-27T04:36:20.283Z,99803.81
2022-12-27T04:37:31.034Z,99808.36
2022-12-27T04:38:40.680Z,99801.97
2022-12-27T04:41:25.830Z,99801.25
2022-12-27T04:42:53.929Z,99805.91
2022-12-27T04:44:20.891Z,99807.41
2022-12-27T04:45:48.797Z,99805.11
2022-12-27T04:47:18.037Z,99794.28
2022-12-27T04:48:44.597Z,99789.23
2022-12-27T04:50:13.276Z,99788.80
2022-12-27T04:53:14.403Z,99774.91
2022-12-27T04:54:42.819Z,99780.75
2022-12-27T04:55:56.246Z,99780.47
2022-12-27T04:58:20.800Z,99774.30
2022-12-27T05:01:23.930Z,99779.78
2022-12-27T05:02:33.821Z,99788.81
2022-12-27T05:03:44.318Z,99786.23
2022-12-27T05:04:53.452Z,99779.34
2022-12-27T05:06:02.683Z,99781.25
2022-12-27T05:09:06.924Z,99760.06
2022-12-27T05:10:35.326Z,99770.28
2022-12-27T05:12:04.586Z,99766.30
2022-12-27T05:13:32.963Z,99766.27
2022-12-27T05:14:42.683Z,99763.46
2022-12-27T05:15:51.612Z,99764.03
2022-12-27T05:17:00.592Z,99767.31
2022-12-27T05:18:09.596Z,99758.41
2022-12-27T05:19:19.247Z,99759.98
2022-12-27T05:20:28.184Z,99770.46
2022-12-27T05:21:40.335Z,99759.47
2022-12-27T05:24:40.988Z,99760.91
2022-12-27T05:25:50.024Z,99764.02
2022-12-27T05:26:59.601Z,99773.66
2022-12-27T05:28:11.078Z,99782.05
2022-12-27T05:29:20.111Z,99772.72
2022-12-27T05:30:29.224Z,99787.36
2022-12-27T05:31:38.657Z,99788.80
2022-12-27T05:32:47.762Z,99778.84
2022-12-27T05:33:57.716Z,99782.05
2022-12-27T05:35:07.498Z,99779.94
2022-12-27T05:36:17.639Z,99785.43
2022-12-27T05:37:27.628Z,99781.67
2022-12-27T05:38:37.900Z,99782.38
2022-12-27T05:39:48.142Z,99783.95
2022-12-27T05:40:59.722Z,99783.39
2022-12-27T05:42:09.459Z,99775.62
2022-12-27T05:44:53.503Z,99777.65
2022-12-27T05:47:25.073Z,99774.70
2022-12-27T05:48:35.664Z,99776.56
2022-12-27T05:49:44.200Z,99768.28
2022-12-27T05:50:53.532Z,99769.82
2022-12-27T05:52:05.749Z,99772.91
2022-12-27T05:53:15.438Z,99775.24
2022-12-27T05:54:24.548Z,99766.80
2022-12-27T05:57:09.550Z,99762.77
2022-12-27T05:58:18.533Z,99774.58
2022-12-27T05:59:27.669Z,99770.85
2022-12-27T06:00:37.417Z,99770.61
2022-12-27T06:01:46.750Z,99770.22
2022-12-27T06:02:56.266Z,99774.58
2022-12-27T06:04:05.255Z,99774.06
2022-12-27T06:05:14.189Z,99770.85
2022-12-27T06:06:23.920Z,99763.80
2022-12-27T06:07:35.215Z,99762.15
2022-12-27T06:08:44.227Z,99763.25
2022-12-27T06:09:54.376Z,99762.40
2022-12-27T06:12:26.639Z,99750.86
2022-12-27T06:13:38.327Z,99763.50
2022-12-27T06:14:46.907Z,99762.31
2022-12-27T06:16:00.154Z,99766.67
2022-12-27T06:17:09.286Z,99752.34
2022-12-27T06:18:17.792Z,99760.95
2022-12-27T06:19:28.325Z,99761.67
2022-12-27T06:20:37.379Z,99768.15
2022-12-27T06:21:46.877Z,99772.25
2022-12-27T06:22:57.291Z,99773.44
2022-12-27T06:24:07.456Z,99768.27
2022-12-27T06:25:16.665Z,99761.22
2022-12-27T06:26:29.176Z,99761.94
2022-12-27T06:27:38.171Z,99762.61
2022-12-27T06:28:49.114Z,99770.61
2022-12-27T06:29:57.637Z,99757.45
2022-12-27T06:31:07.515Z,99759.87
2022-12-27T06:32:17.231Z,99760.50
2022-12-27T06:33:28.734Z,99762.39
2022-12-27T06:34:37.600Z,99756.66
2022-12-27T06:35:47.136Z,99763.80
2022-12-27T06:36:56.023Z,99759.19
2022-12-27T06:38:05.687Z,99753.78
2022-12-27T06:39:15.886Z,99757.80
2022-12-27T06:40:24.517Z,99764.73
2022-12-27T06:41:33.430Z,99758.30
2022-12-27T06:42:43.453Z,99763.72
2022-12-27T06:43:57.195Z,99763.55
2022-12-27T06:45:09.101Z,99770.39
2022-12-27T06:46:19.621Z,99769.59
2022-12-27T06:47:30.321Z,99770.77
2022-12-27T06:48:40.081Z,99771.41
2022-12-27T06:49:48.517Z,99770.39
2022-12-27T06:50:58.324Z,99769.04
2022-12-27T06:52:07.005Z,99765.28
2022-12-27T06:53:16.733Z,99760.75
2022-12-27T06:54:26.608Z,99766.53
2022-12-27T06:55:35.703Z,99765.18
2022-12-27T06:56:44.807Z,99756.17
2022-12-27T06:57:56.130Z,99763.23
2022-12-27T06:59:05.625Z,99767.37
2022-12-27T07:00:15.834Z,99763.38
2022-12-27T07:01:26.582Z,99763.03
2022-12-27T07:02:37.963Z,99749.30
2022-12-27T07:03:55.334Z,99752.98
2022-12-27T07:06:21.848Z,99753.38
2022-12-27T07:07:30.141Z,99756.72
2022-12-27T07:08:39.952Z,99762.54
2022-12-27T07:09:48.646Z,99756.77
2022-12-27T07:11:06.756Z,99764.13
2022-12-27T07:12:15.381Z,99749.73
2022-12-27T07:13:23.925Z,99757.84
2022-12-27T07:15:48.422Z,99755.46
2022-12-27T07:16:57.098Z,99755.09
2022-12-27T07:18:05.715Z,99764.01
2022-12-27T07:19:14.862Z,99749.51
2022-12-27T07:20:24.283Z,99751.96
2022-12-27T07:21:34.017Z,99754.45
2022-12-27T07:22:44.593Z,99756.64
2022-12-27T07:23:53.732Z,99745.06
2022-12-27T07:25:02.814Z,99752.12
2022-12-27T07:26:14.524Z,99756.25
2022-12-27T07:27:23.601Z,99757.64
2022-12-27T07:28:32.784Z,99750.50
2022-12-27T07:29:45.439Z,99755.06
2022-12-27T07:30:54.063Z,99750.45
2022-12-27T07:32:02.791Z,99747.78
2022-12-27T07:34:27.083Z,99746.36
2022-12-27T07:36:52.671Z,99748.15
2022-12-27T07:38:01.472Z,99748.77
2022-12-27T07:39:11.723Z,99753.03
2022-12-27T07:40:20.317Z,99744.89
2022-12-27T07:41:30.214Z,99743.92
2022-12-27T07:42:42.168Z,99743.70
2022-12-27T07:43:52.199Z,99747.38
2022-12-27T07:45:01.183Z,99736.59
2022-12-27T07:46:19.904Z,99737.92
2022-12-27T07:47:28.571Z,99735.88
2022-12-27T07:48:39.446Z,99737.46
2022-12-27T07:49:48.085Z,99738.34
2022-12-27T07:50:57.022Z,99738.09
2022-12-27T07:52:07.611Z,99739.82
2022-12-27T07:53:16.129Z,99738.17
2022-12-27T07:54:25.850Z,99733.78
2022-12-27T07:55:34.570Z,99740.04
2022-12-27T07:56:44.190Z,99737.38
2022-12-27T07:57:53.310Z,99735.25
2022-12-27T07:59:02.515Z,99734.58
2022-12-27T08:00:13.296Z,99738.17
2022-12-27T08:01:23.782Z,99734.72
2022-12-27T08:02:32.524Z,99742.97
2022-12-27T08:03:42.257Z,99733.58
2022-12-27T08:04:50.717Z,99738.56
2022-12-27T08:05:59.890Z,99737.38
2022-12-27T08:07:17.637Z,99732.39
2022-12-27T08:10:06.201Z,99738.72
2022-12-27T08:11:14.975Z,99743.88
2022-12-27T08:12:23.609Z,99738.86
2022-12-27T08:13:33.725Z,99735.00
2022-12-27T08:14:42.665Z,99732.16
2022-12-27T08:15:53.377Z,99734.59
2022-12-27T08:17:05.918Z,99733.31
2022-12-27T08:18:15.561Z,99744.59
2022-12-27T08:19:24.566Z,99743.13
2022-12-27T08:20:34.262Z,99735.65
2022-12-27T08:21:43.594Z,99737.11
2022-12-27T08:22:52.604Z,99731.69
2022-12-27T08:25:17.225Z,99733.15
2022-12-27T08:26:25.920Z,99742.19
2022-12-27T08:27:35.373Z,99746.58
2022-12-27T08:28:45.149Z,99739.25
2022-12-27T08:29:54.207Z,99736.33
2022-12-27T08:31:07.504Z,99734.09
2022-12-27T08:32:17.792Z,99736.00
2022-12-27T08:33:27.875Z,99732.46
2022-12-27T08:34:36.774Z,99725.72
2022-12-27T08:35:54.787Z,99727.27
2022-12-27T08:36:58.447Z,99732.52
2022-12-27T08:38:08.059Z,99730.02
2022-12-27T08:39:18.388Z,99730.72
2022-12-27T08:40:28.808Z,99734.51
2022-12-27T08:42:52.682Z,99718.70
2022-12-27T08:44:02.203Z,99730.20
2022-12-27T08:45:11.375Z,99722.12
2022-12-27T08:46:23.704Z,99719.27
2022-12-27T08:47:32.754Z,99718.08
2022-12-27T08:48:41.710Z,99725.63
2022-12-27T08:49:50.903Z,99722.64
2022-12-27T08:51:13.762Z,99722.02
2022-12-27T08:53:35.888Z,99713.86
2022-12-27T08:54:46.773Z,99719.72
2022-12-27T08:55:56.828Z,99718.79
2022-12-27T08:57:06.043Z,99716.22
2022-12-27T08:58:16.598Z,99717.28
2022-12-27T08:59:25.516Z,99718.69
2022-12-27T09:00:35.200Z,99718.16
2022-12-27T09:01:43.924Z,99719.54
2022-12-27T09:02:55.205Z,99722.03
2022-12-27T09:04:04.039Z,99719.98
2022-12-27T09:05:13.110Z,99714.39
2022-12-27T09:06:23.985Z,99721.19
2022-12-27T09:07:34.800Z,99717.14
2022-12-27T09:08:46.487Z,99715.09
2022-12-27T09:09:55.404Z,99708.97
2022-12-27T09:11:17.226Z,99705.47
2022-12-27T09:13:41.995Z,99701.50
2022-12-27T09:14:50.811Z,99710.79
2022-12-27T09:16:00.412Z,99694.71
2022-12-27T09:17:09.078Z,99697.47
2022-12-27T09:18:17.627Z,99690.84
2022-12-27T09:19:26.232Z,99693.06
2022-12-27T09:20:36.214Z,99692.12
2022-12-27T09:21:44.948Z,99679.99
2022-12-27T09:22:53.746Z,99675.88
2022-12-27T09:24:02.689Z,99676.73
2022-12-27T09:25:11.726Z,99676.06
2022-12-27T09:26:26.561Z,99671.16
2022-12-27T09:27:36.793Z,99671.15
2022-12-27T09:28:46.756Z,99661.52
2022-12-27T09:29:55.518Z,99667.88
2022-12-27T09:31:05.211Z,99667.27
2022-12-27T09:32:14.282Z,99670.28
2022-12-27T09:33:23.204Z,99675.38
2022-12-27T09:34:32.924Z,99671.33
2022-12-27T09:35:41.481Z,99671.76
2022-12-27T09:36:50.592Z,99669.76
2022-12-27T09:38:03.323Z,99673.73
2022-12-27T09:39:13.573Z,99674.85
2022-12-27T09:40:24.266Z,99682.24
2022-12-27T09:43:21.017Z,99679.45
2022-12-27T09:44:50.321Z,99675.75
2022-12-27T09:46:02.392Z,99676.12
2022-12-27T14:10:39.112Z,99626.36
2022-12-27T14:13:13.130Z,99626.93
2022-12-27T14:14:25.222Z,99623.83
2022-12-27T14:15:54.332Z,99625.55
2022-12-27T14:17:40.612Z,99626.37
2022-12-27T14:22:07.217Z,99617.18
2022-12-27T14:23:32.811Z,99620.88
2022-12-27T14:25:06.391Z,99616.98
2022-12-27T14:26:38.646Z,99627.71
2022-12-27T14:28:13.782Z,99619.62
2022-12-27T14:29:27.329Z,99623.82
2022-12-27T14:30:46.415Z,99627.92
2022-12-27T14:32:19.904Z,99616.98
2022-12-27T14:33:49.213Z,99617.92
2022-12-27T14:35:35.785Z,99618.80
2022-12-27T14:37:11.712Z,99614.00
2022-12-27T14:40:29.898Z,99617.13
2022-12-27T14:42:12.029Z,99620.95
2022-12-27T14:43:42.263Z,99616.55
2022-12-27T14:45:19.731Z,99620.91
2022-12-27T14:46:49.454Z,99627.52
2022-12-27T14:48:16.774Z,99618.72
2022-12-27T14:49:54.024Z,99624.79
2022-12-27T14:52:48.540Z,99620.39
2022-12-27T14:54:10.334Z,99620.47
2022-12-27T14:55:59.461Z,99622.16
2022-12-27T14:57:33.512Z,99626.66
2022-12-27T14:59:00.788Z,99623.88
2022-12-27T15:00:19.469Z,99631.66
2022-12-27T15:03:34.752Z,99630.64
2022-12-27T15:05:00.082Z,99634.77
2022-12-27T15:06:13.457Z,99631.03
2022-12-27T15:09:08.941Z,99622.22
2022-12-27T15:10:28.544Z,99629.83
2022-12-27T15:13:01.365Z,99626.23
2022-12-27T15:14:26.546Z,99618.93
2022-12-27T15:15:57.918Z,99627.05
2022-12-27T15:17:27.208Z,99623.09
2022-12-27T15:18:52.721Z,99619.75
2022-12-27T15:20:07.780Z,99622.98
2022-12-27T15:21:41.305Z,99622.22
2022-12-27T15:24:26.286Z,99626.23
2022-12-27T15:25:57.223Z,99638.94
2022-12-27T15:27:41.945Z,99633.03
2022-12-27T15:28:59.093Z,99635.09
2022-12-27T15:30:20.915Z,99641.00
2022-12-27T15:31:45.831Z,99638.00
2022-12-27T15:33:10.118Z,99643.84
2022-12-27T15:34:31.384Z,99646.47
2022-12-27T15:37:04.948Z,99642.09
2022-12-27T15:38:16.889Z,99640.69
2022-12-27T15:39:39.241Z,99639.50
2022-12-27T15:40:57.455Z,99639.17
2022-12-27T15:42:17.651Z,99643.58
2022-12-27T15:43:52.937Z,99649.77
2022-12-27T15:45:22.248Z,99632.31
2022-12-27T15:48:50.005Z,99640.41
2022-12-27T15:51:47.879Z,99650.78
2022-12-27T15:53:19.336Z,99654.84
2022-12-27T15:54:53.659Z,99652.45
2022-12-27T15:58:09.975Z,99657.20
2022-12-27T16:02:51.342Z,99664.19
2022-12-27T16:04:03.843Z,99684.74
2022-12-27T16:05:19.118Z,99684.17
2022-12-27T16:06:39.009Z,99700.89
2022-12-27T16:08:00.716Z,99692.56
2022-12-27T16:09:28.448Z,99705.19
2022-12-27T16:10:45.554Z,99695.08
2022-12-27T16:13:43.255Z,99706.14
2022-12-27T16:17:36.350Z,99697.80
2022-12-27T16:20:20.741Z,99712.91
2022-12-27T16:22:59.314Z,99735.63
2022-12-27T16:24:15.105Z,99735.47
2022-12-27T16:25:33.090Z,99724.03
2022-12-27T16:27:00.561Z,99733.50
2022-12-27T16:28:19.695Z,99727.88
2022-12-27T16:29:33.623Z,99736.27
2022-12-27T16:30:52.033Z,99746.95
2022-12-27T16:33:38.653Z,99735.67
2022-12-27T16:34:52.256Z,99743.40
2022-12-27T16:36:08.155Z,99741.08
2022-12-27T16:39:04.962Z,99743.64
2022-12-27T16:40:41.981Z,99765.62
2022-12-27T16:42:03.541Z,99779.33
2022-12-27T16:43:21.863Z,99773.63
2022-12-27T16:44:53.179Z,99786.82
2022-12-27T16:48:01.523Z,99764.02
2022-12-27T16:49:21.632Z,99767.11
2022-12-27T16:50:49.242Z,99788.05
2022-12-27T16:52:02.005Z,99778.98
2022-12-27T16:53:20.303Z,99774.48
2022-12-27T16:55:03.926Z,99783.86
2022-12-27T16:56:23.642Z,99786.78
2022-12-27T16:58:52.315Z,99795.06
2022-12-27T17:01:46.281Z,99805.23
2022-12-27T17:02:59.429Z,99817.81
2022-12-27T17:05:32.011Z,99820.92
2022-12-27T17:06:44.964Z,99829.23
2022-12-27T17:07:58.318Z,99831.73
2022-12-27T17:09:13.363Z,99840.34
2022-12-27T17:10:33.355Z,99843.68
2022-12-27T17:11:51.909Z,99857.67
2022-12-27T17:14:43.627Z,99847.74
2022-12-27T17:17:23.906Z,99853.34
2022-12-27T17:18:45.461Z,99860.98
2022-12-27T17:20:01.142Z,99864.28
2022-12-27T17:22:40.800Z,99862.64
2022-12-27T17:23:50.924Z,99867.17
2022-12-27T17:25:01.900Z,99875.53
2022-12-27T17:26:17.071Z,99871.19
2022-12-27T17:27:47.184Z,99871.19
2022-12-27T17:30:23.665Z,99874.38
2022-12-27T17:31:41.841Z,99883.14
2022-12-27T17:33:00.793Z,99884.80
2022-12-27T17:36:00.102Z,99889.58
2022-12-27T17:39:04.471Z,99886.87
2022-12-27T17:40:45.718Z,99885.77
2022-12-27T17:42:28.823Z,99898.14
2022-12-27T17:44:11.620Z,99889.27
2022-12-27T17:46:56.879Z,99878.01
2022-12-27T17:48:14.952Z,99902.58
2022-12-27T17:49:28.255Z,99905.94
2022-12-27T17:50:40.332Z,99914.80
2022-12-27T17:52:08.186Z,99913.72
2022-12-27T17:53:38.115Z,99915.13
2022-12-27T17:55:06.118Z,99922.11
2022-12-27T17:56:42.511Z,99913.56
2022-12-27T17:57:54.799Z,99919.28
2022-12-27T18:00:35.635Z,99924.42
2022-12-27T18:01:48.247Z,99921.06
2022-12-27T18:03:01.616Z,99921.23
2022-12-27T18:04:20.006Z,99937.36
2022-12-27T18:05:32.362Z,99936.64
2022-12-27T22:17:54.073Z,100174.55
2022-12-27T22:19:13.374Z,100177.27
2022-12-27T22:20:23.000Z,100181.45
2022-12-27T22:21:34.712Z,100169.50
2022-12-27T22:22:44.109Z,100169.83
2022-12-27T22:23:54.551Z,100179.77
2022-12-27T22:25:05.091Z,100175.70
2022-12-27T22:27:33.221Z,100167.02
2022-12-27T22:28:42.676Z,100170.52
2022-12-27T22:29:51.212Z,100172.68
2022-12-27T22:32:23.977Z,100174.41
2022-12-27T22:33:34.256Z,100174.41
2022-12-27T22:36:10.598Z,100164.33
2022-12-27T22:38:35.005Z,100165.44
2022-12-27T22:39:44.706Z,100160.14
2022-12-27T22:40:54.807Z,100166.45
2022-12-27T22:42:04.413Z,100166.67
2022-12-27T22:43:13.684Z,100163.27
2022-12-27T22:44:22.311Z,100170.54
2022-12-27T22:45:31.924Z,100162.73
2022-12-27T22:47:24.960Z,100181.57
2022-12-27T22:47:54.212Z,100173.87
2022-12-27T22:49:04.216Z,100183.16
2022-12-27T22:50:13.138Z,100175.14
2022-12-27T22:51:24.990Z,100174.05
2022-12-27T22:52:35.223Z,100178.61
2022-12-27T22:53:45.037Z,100180.73
2022-12-27T22:55:05.069Z,100172.68
2022-12-27T22:56:05.335Z,100172.81
2022-12-27T22:57:14.015Z,100176.73
2022-12-27T22:58:23.129Z,100178.83
2022-12-27T22:59:31.634Z,100188.97
2022-12-27T23:00:40.489Z,100187.36
2022-12-27T23:01:49.712Z,100185.81
2022-12-27T23:02:58.522Z,100193.53
2022-12-27T23:04:11.084Z,100198.71
2022-12-27T23:05:20.960Z,100193.72
2022-12-27T23:06:32.391Z,100197.16
2022-12-27T23:08:04.286Z,100206.94
2022-12-27T23:08:56.695Z,100202.48
2022-12-27T23:11:28.186Z,100194.88
2022-12-27T23:12:37.152Z,100198.84
2022-12-27T23:13:46.922Z,100209.34
2022-12-27T23:14:55.548Z,100202.41
2022-12-27T23:16:05.630Z,100205.01
2022-12-27T23:17:15.378Z,100198.84
2022-12-27T23:18:26.405Z,100201.50
2022-12-27T23:19:35.468Z,100205.14
2022-12-27T23:21:20.709Z,100199.83
2022-12-27T23:21:54.908Z,100202.55
2022-12-27T23:23:03.744Z,100197.36
2022-12-27T23:24:12.964Z,100200.87
2022-12-27T23:25:21.461Z,100205.99
2022-12-27T23:26:31.972Z,100198.91
2022-12-27T23:27:40.693Z,100200.67
2022-12-27T23:30:08.823Z,100195.92
2022-12-27T23:31:20.657Z,100205.14
2022-12-27T23:32:29.261Z,100210.39
2022-12-27T23:33:39.607Z,100206.81
2022-12-27T23:34:51.341Z,100205.14
2022-12-27T23:36:02.971Z,100197.30
2022-12-27T23:37:11.513Z,100207.23
2022-12-27T23:38:21.245Z,100208.11
2022-12-27T23:39:30.999Z,100209.88
2022-12-27T23:40:39.515Z,100207.16
2022-12-27T23:41:48.143Z,100213.30
2022-12-27T23:43:18.481Z,100210.77
2022-12-27T23:44:08.651Z,100207.48
2022-12-27T23:46:33.978Z,100211.38
2022-12-27T23:47:42.646Z,100212.55
2022-12-27T23:48:52.779Z,100210.77
2022-12-27T23:50:01.876Z,100215.95
2022-12-27T23:51:12.606Z,100209.53
2022-12-27T23:52:21.123Z,100217.31
2022-12-27T23:53:30.777Z,100213.42
2022-12-27T23:54:39.748Z,100216.05
2022-12-27T23:56:01.317Z,100216.14
2022-12-27T23:57:22.535Z,100215.89
2022-12-27T23:58:20.486Z,100220.23
2022-12-27T23:59:29.670Z,100226.27
