createdAt,value
2023-02-24T00:01:39.320Z,9.80
2023-02-24T00:04:08.390Z,9.80
2023-02-24T00:06:38.656Z,9.80
2023-02-24T00:09:09.525Z,9.80
2023-02-24T00:11:39.638Z,9.70
2023-02-24T00:14:08.296Z,9.70
2023-02-24T00:16:38.623Z,9.70
2023-02-24T00:19:08.045Z,9.60
2023-02-24T00:21:36.181Z,9.60
2023-02-24T00:24:04.301Z,9.60
2023-02-24T00:26:32.218Z,9.60
2023-02-24T00:29:03.327Z,9.60
2023-02-24T00:31:31.943Z,9.60
2023-02-24T00:34:02.072Z,9.60
2023-02-24T00:36:33.669Z,9.60
2023-02-24T00:39:07.693Z,9.50
2023-02-24T00:41:36.466Z,9.50
2023-02-24T00:44:07.956Z,9.50
2023-02-24T00:46:37.522Z,9.50
2023-02-24T00:49:10.459Z,9.50
2023-02-24T00:51:40.407Z,9.50
2023-02-24T00:54:10.362Z,9.40
2023-02-24T00:56:38.376Z,9.40
2023-02-24T00:59:06.144Z,9.50
2023-02-24T01:01:35.097Z,9.40
2023-02-24T01:04:11.207Z,9.40
2023-02-24T01:06:43.413Z,9.40
2023-02-24T01:09:17.820Z,9.40
2023-02-24T01:12:04.890Z,9.30
2023-02-24T01:14:35.275Z,9.40
2023-02-24T01:17:03.560Z,9.30
2023-02-24T01:19:33.031Z,9.30
2023-02-24T01:22:04.171Z,9.30
2023-02-24T01:24:33.252Z,9.30
2023-02-24T01:27:01.061Z,9.30
2023-02-24T01:29:29.081Z,9.30
2023-02-24T01:31:58.170Z,9.20
2023-02-24T01:34:27.428Z,9.20
2023-02-24T01:36:55.410Z,9.20
2023-02-24T01:39:25.942Z,9.20
2023-02-24T01:41:54.237Z,9.20
2023-02-24T01:45:14.066Z,9.20
2023-02-24T01:47:43.696Z,9.20
2023-02-24T01:50:15.341Z,9.20
2023-02-24T01:52:45.719Z,9.30
2023-02-24T01:55:20.837Z,9.30
2023-02-24T01:57:50.622Z,9.30
2023-02-24T02:00:38.441Z,9.30
2023-02-24T02:03:24.054Z,9.30
2023-02-24T02:05:59.345Z,9.20
2023-02-24T02:08:27.554Z,9.20
2023-02-24T02:11:03.273Z,9.20
2023-02-24T02:13:35.588Z,9.20
2023-02-24T02:16:42.169Z,9.20
2023-02-24T02:19:31.602Z,9.10
2023-02-24T02:22:29.162Z,9.10
2023-02-24T02:25:01.922Z,9.10
2023-02-24T02:27:49.755Z,9.10
2023-02-24T02:30:43.760Z,9.10
2023-02-24T02:33:42.191Z,9.10
2023-02-24T02:36:18.055Z,9.10
2023-02-24T02:38:54.088Z,9.10
2023-02-24T02:41:28.363Z,9.10
2023-02-24T02:44:07.411Z,9.10
2023-02-24T02:46:41.335Z,9.00
2023-02-24T02:49:17.477Z,9.10
2023-02-24T02:51:51.987Z,9.00
2023-02-24T02:54:28.126Z,9.00
2023-02-24T02:57:01.317Z,9.00
2023-02-24T02:59:32.192Z,9.00
2023-02-24T03:02:11.432Z,8.90
2023-02-24T03:04:43.246Z,9.00
2023-02-24T03:07:17.642Z,8.90
2023-02-24T03:09:50.807Z,8.90
2023-02-24T03:12:22.751Z,8.90
2023-02-24T03:14:56.669Z,8.90
2023-02-24T03:17:27.131Z,8.80
2023-02-24T03:20:01.777Z,8.80
2023-02-24T03:22:37.698Z,8.80
2023-02-24T03:25:06.917Z,8.80
2023-02-24T03:27:42.061Z,8.80
2023-02-24T03:30:17.004Z,8.80
2023-02-24T03:32:56.077Z,8.80
2023-02-24T03:35:27.240Z,8.80
2023-02-24T03:37:57.786Z,8.80
2023-02-24T03:40:33.651Z,8.80
2023-02-24T03:43:07.522Z,8.80
2023-02-24T03:45:39.818Z,8.80
2023-02-24T03:48:11.809Z,8.70
2023-02-24T03:50:40.917Z,8.70
2023-02-24T03:53:23.352Z,8.70
2023-02-24T03:56:00.482Z,8.70
2023-02-24T03:58:39.582Z,8.70
2023-02-24T04:01:13.287Z,8.80
2023-02-24T04:03:51.423Z,8.70
2023-02-24T04:06:23.361Z,8.70
2023-02-24T04:09:08.909Z,8.70
2023-02-24T04:11:41.391Z,8.70
2023-02-24T04:14:13.736Z,8.70
2023-02-24T04:16:49.142Z,8.70
2023-02-24T04:19:20.763Z,8.70
2023-02-24T04:21:49.676Z,8.70
2023-02-24T04:24:21.934Z,8.70
2023-02-24T04:26:52.231Z,8.70
2023-02-24T04:29:24.266Z,8.70
2023-02-24T04:31:59.121Z,8.70
2023-02-24T04:34:32.248Z,8.70
2023-02-24T04:37:02.248Z,8.60
2023-02-24T04:39:32.510Z,8.70
2023-02-24T04:42:01.548Z,8.60
2023-02-24T04:44:29.434Z,8.70
2023-02-24T04:46:58.152Z,8.60
2023-02-24T04:49:26.869Z,8.60
2023-02-24T04:51:57.074Z,8.60
2023-02-24T04:54:25.067Z,8.60
2023-02-24T04:56:54.180Z,8.60
2023-02-24T04:59:24.770Z,8.60
2023-02-24T05:01:53.389Z,8.60
2023-02-24T05:04:21.688Z,8.60
2023-02-24T05:06:52.808Z,8.60
2023-02-24T05:09:21.227Z,8.60
2023-02-24T05:11:51.213Z,8.50
2023-02-24T05:14:22.916Z,8.50
2023-02-24T05:16:50.776Z,8.60
2023-02-24T05:19:38.534Z,8.50
2023-02-24T05:22:09.848Z,8.50
2023-02-24T05:24:38.617Z,8.50
2023-02-24T05:27:07.073Z,8.50
2023-02-24T05:29:38.016Z,8.50
2023-02-24T05:32:10.381Z,8.50
2023-02-24T05:34:39.015Z,8.50
2023-02-24T05:37:10.816Z,8.50
2023-02-24T05:39:39.029Z,8.50
2023-02-24T05:42:07.531Z,8.50
2023-02-24T05:44:37.171Z,8.50
2023-02-24T05:47:05.608Z,8.50
2023-02-24T05:49:35.979Z,8.50
2023-02-24T05:52:08.823Z,8.50
2023-02-24T05:54:39.118Z,8.50
2023-02-24T05:57:11.535Z,8.50
2023-02-24T05:59:41.945Z,8.50
2023-02-24T06:02:12.393Z,8.50
2023-02-24T06:04:46.818Z,8.40
2023-02-24T06:10:04.811Z,8.40
2023-02-24T06:12:35.189Z,8.40
2023-02-24T06:15:07.757Z,8.40
2023-02-24T06:17:35.994Z,8.40
2023-02-24T06:20:13.310Z,8.40
2023-02-24T06:22:42.379Z,8.40
2023-02-24T06:25:12.319Z,8.40
2023-02-24T06:27:40.135Z,8.40
2023-02-24T06:30:11.317Z,8.40
2023-02-24T06:32:39.088Z,8.40
2023-02-24T06:35:07.255Z,8.40
2023-02-24T06:37:35.806Z,8.40
2023-02-24T06:40:09.171Z,8.40
2023-02-24T06:42:39.217Z,8.40
2023-02-24T06:45:09.774Z,8.40
2023-02-24T06:47:37.629Z,8.30
2023-02-24T06:50:07.453Z,8.30
2023-02-24T06:52:36.303Z,8.30
2023-02-24T06:55:05.306Z,8.30
2023-02-24T06:57:34.388Z,8.30
2023-02-24T07:00:16.596Z,8.30
2023-02-24T07:02:45.767Z,8.30
2023-02-24T07:05:14.793Z,8.30
2023-02-24T07:07:45.951Z,8.30
2023-02-24T07:10:14.253Z,8.30
2023-02-24T07:12:42.214Z,8.30
2023-02-24T07:15:13.652Z,8.30
2023-02-24T07:17:42.484Z,8.30
2023-02-24T07:20:25.116Z,8.30
2023-02-24T07:22:53.315Z,8.30
2023-02-24T07:25:33.271Z,8.30
2023-02-24T07:28:01.967Z,8.30
2023-02-24T07:30:33.145Z,8.30
2023-02-24T07:33:01.433Z,8.30
2023-02-24T07:35:30.631Z,8.30
2023-02-24T07:38:02.127Z,8.30
2023-02-24T07:40:30.075Z,8.20
2023-02-24T07:42:57.847Z,8.20
2023-02-24T07:45:26.011Z,8.20
2023-02-24T07:47:53.898Z,8.30
2023-02-24T07:50:21.735Z,8.20
2023-02-24T07:52:51.682Z,8.20
2023-02-24T07:55:19.648Z,8.20
2023-02-24T07:57:48.730Z,8.20
2023-02-24T08:00:19.223Z,8.20
2023-02-24T08:02:49.610Z,8.20
2023-02-24T08:05:18.590Z,8.20
2023-02-24T08:07:49.744Z,8.20
2023-02-24T08:10:25.197Z,8.20
2023-02-24T08:12:57.121Z,8.20
2023-02-24T08:15:33.713Z,8.20
2023-02-24T08:18:02.399Z,8.20
2023-02-24T08:20:36.131Z,8.20
2023-02-24T08:23:06.434Z,8.20
2023-02-24T08:25:38.472Z,8.20
2023-02-24T08:28:11.272Z,8.20
2023-02-24T08:30:45.094Z,8.20
2023-02-24T08:33:17.379Z,8.30
2023-02-24T08:35:45.623Z,8.30
2023-02-24T08:38:16.353Z,8.30
2023-02-24T08:40:55.004Z,8.30
2023-02-24T08:43:32.881Z,8.20
2023-02-24T08:46:04.558Z,8.30
2023-02-24T08:48:38.164Z,8.30
2023-02-24T08:51:10.491Z,8.30
2023-02-24T08:53:40.742Z,8.20
2023-02-24T08:56:13.075Z,8.30
2023-02-24T08:58:47.197Z,8.30
2023-02-24T09:01:24.121Z,8.30
2023-02-24T09:03:55.230Z,8.30
2023-02-24T09:06:26.431Z,8.30
2023-02-24T09:09:17.038Z,8.30
2023-02-24T09:11:47.118Z,8.30
2023-02-24T09:14:26.741Z,8.30
2023-02-24T09:17:07.076Z,8.30
2023-02-24T09:19:57.458Z,8.30
2023-02-24T09:26:11.025Z,8.30
2023-02-24T09:28:48.637Z,8.30
2023-02-24T09:31:17.939Z,8.30
2023-02-24T09:33:50.974Z,8.30
2023-02-24T09:36:30.185Z,8.30
2023-02-24T09:39:14.384Z,8.40
2023-02-24T09:42:24.935Z,8.40
2023-02-24T09:44:57.275Z,8.40
2023-02-24T09:47:39.613Z,8.40
2023-02-24T09:50:32.966Z,8.40
2023-02-24T09:53:17.160Z,8.40
2023-02-24T09:56:03.699Z,8.40
2023-02-24T09:58:44.078Z,8.40
2023-02-24T10:01:30.921Z,8.50
2023-02-24T10:04:18.584Z,8.50
2023-02-24T10:06:50.643Z,8.50
2023-02-24T10:09:26.637Z,8.50
2023-02-24T10:12:04.037Z,8.50
2023-02-24T10:14:43.847Z,8.60
2023-02-24T10:17:24.010Z,8.60
2023-02-24T10:20:00.943Z,8.60
2023-02-24T10:22:40.470Z,8.70
2023-02-24T10:25:26.173Z,8.70
2023-02-24T10:28:04.823Z,8.70
2023-02-24T10:30:42.704Z,8.70
2023-02-24T10:33:25.372Z,8.80
2023-02-24T10:36:09.224Z,8.90
2023-02-24T10:38:40.709Z,8.90
2023-02-24T10:41:11.152Z,9.00
2023-02-24T10:43:45.793Z,9.00
2023-02-24T10:46:40.543Z,9.00
2023-02-24T10:49:16.564Z,9.00
2023-02-24T10:51:52.260Z,9.00
2023-02-24T10:54:44.771Z,9.10
2023-02-24T10:57:23.103Z,9.10
2023-02-24T11:00:18.718Z,9.10
2023-02-24T11:03:07.126Z,9.10
2023-02-24T11:06:05.202Z,9.20
2023-02-24T11:08:40.022Z,9.20
2023-02-24T11:11:25.323Z,9.20
2023-02-24T11:14:11.950Z,9.30
2023-02-24T11:17:03.040Z,9.40
2023-02-24T11:19:32.704Z,9.40
2023-02-24T11:22:08.804Z,9.40
2023-02-24T11:24:38.661Z,9.40
2023-02-24T11:27:07.675Z,9.50
2023-02-24T11:29:46.926Z,9.50
2023-02-24T11:32:33.913Z,9.50
2023-02-24T11:35:09.475Z,9.50
2023-02-24T11:37:43.442Z,9.50
2023-02-24T11:40:18.701Z,9.50
2023-02-24T11:42:51.457Z,9.60
2023-02-24T11:45:29.356Z,9.60
2023-02-24T11:48:03.176Z,9.60
2023-02-24T11:50:39.593Z,9.70
2023-02-24T11:53:19.364Z,9.70
2023-02-24T11:55:52.845Z,9.80
2023-02-24T11:58:26.471Z,9.80
2023-02-24T12:01:01.292Z,9.90
2023-02-24T12:03:36.297Z,9.90
2023-02-24T12:06:14.957Z,10.00
2023-02-24T12:08:50.548Z,10.00
2023-02-24T12:11:26.614Z,10.10
2023-02-24T12:14:00.715Z,10.10
2023-02-24T12:16:33.785Z,10.10
2023-02-24T12:19:06.436Z,10.20
2023-02-24T12:21:39.329Z,10.20
2023-02-24T12:24:12.795Z,10.20
2023-02-24T12:26:52.990Z,10.30
2023-02-24T12:29:42.279Z,10.20
2023-02-24T12:32:21.575Z,10.20
2023-02-24T12:35:03.410Z,10.20
2023-02-24T12:37:48.279Z,10.20
2023-02-24T12:40:28.108Z,10.20
2023-02-24T12:43:05.973Z,10.20
2023-02-24T12:45:44.214Z,10.30
2023-02-24T12:48:25.185Z,10.40
2023-02-24T12:50:59.541Z,10.40
2023-02-24T12:53:37.454Z,10.40
2023-02-24T12:56:16.586Z,10.40
2023-02-24T12:58:48.385Z,10.50
2023-02-24T13:01:24.833Z,10.50
2023-02-24T13:04:34.960Z,10.50
2023-02-24T13:07:13.248Z,10.50
2023-02-24T13:09:48.959Z,10.60
2023-02-24T13:12:27.153Z,10.70
2023-02-24T13:14:55.528Z,10.70
2023-02-24T13:17:26.942Z,10.80
2023-02-24T13:19:56.661Z,10.80
2023-02-24T13:22:27.896Z,10.90
2023-02-24T13:25:00.663Z,10.90
2023-02-24T13:27:31.426Z,11.00
2023-02-24T13:30:01.180Z,10.90
2023-02-24T13:32:32.597Z,11.00
2023-02-24T13:35:02.702Z,11.10
2023-02-24T13:37:34.466Z,11.10
2023-02-24T13:40:16.330Z,11.10
2023-02-24T13:42:58.584Z,11.10
2023-02-24T13:45:29.060Z,11.10
2023-02-24T13:48:19.811Z,11.20
2023-02-24T13:51:05.516Z,11.20
2023-02-24T13:53:53.195Z,11.20
2023-02-24T13:56:38.302Z,11.20
2023-02-24T13:59:36.458Z,11.30
2023-02-24T14:02:12.724Z,11.20
2023-02-24T14:04:47.644Z,11.30
2023-02-24T14:07:21.488Z,11.20
2023-02-24T14:09:53.511Z,11.20
2023-02-24T14:12:25.522Z,11.20
2023-02-24T14:14:55.858Z,11.20
2023-02-24T14:17:28.373Z,11.10
2023-02-24T14:19:57.601Z,11.10
2023-02-24T14:22:25.482Z,11.20
2023-02-24T14:25:02.988Z,11.20
2023-02-24T14:27:31.031Z,11.20
2023-02-24T14:30:00.271Z,11.20
2023-02-24T14:32:29.510Z,11.20
2023-02-24T14:34:57.701Z,11.20
2023-02-24T14:37:29.364Z,11.20
2023-02-24T14:39:59.565Z,11.20
2023-02-24T14:42:29.163Z,11.20
2023-02-24T14:44:58.471Z,11.20
2023-02-24T14:47:29.295Z,11.20
2023-02-24T14:49:59.730Z,11.20
2023-02-24T14:52:36.858Z,11.20
2023-02-24T14:55:08.892Z,11.20
2023-02-24T14:57:41.232Z,11.20
2023-02-24T15:00:17.426Z,11.10
2023-02-24T15:02:51.541Z,11.20
2023-02-24T15:05:19.763Z,11.20
2023-02-24T15:07:51.339Z,11.20
2023-02-24T15:10:22.882Z,11.20
2023-02-24T15:12:53.146Z,11.20
2023-02-24T15:15:23.550Z,11.20
2023-02-24T15:17:56.064Z,11.20
2023-02-24T15:20:34.010Z,11.20
2023-02-24T15:23:02.772Z,11.20
2023-02-24T15:25:42.453Z,11.20
2023-02-24T15:28:25.464Z,11.20
2023-02-24T15:31:05.792Z,11.20
2023-02-24T15:33:40.042Z,11.10
2023-02-24T15:36:12.802Z,11.10
2023-02-24T15:38:43.392Z,11.10
2023-02-24T15:41:12.662Z,11.10
2023-02-24T15:43:47.668Z,11.10
2023-02-24T15:46:17.654Z,11.00
2023-02-24T15:48:49.318Z,11.00
2023-02-24T15:51:23.417Z,11.00
2023-02-24T15:53:51.257Z,11.00
2023-02-24T15:56:19.334Z,11.00
2023-02-24T15:58:47.733Z,11.00
2023-02-24T16:01:15.950Z,10.90
2023-02-24T16:03:44.156Z,11.00
2023-02-24T16:06:19.800Z,10.90
2023-02-24T16:08:49.416Z,10.90
2023-02-24T16:11:22.360Z,10.90
2023-02-24T16:13:53.884Z,10.90
2023-02-24T16:16:23.305Z,10.90
2023-02-24T16:18:51.788Z,10.80
2023-02-24T16:21:21.212Z,10.80
2023-02-24T16:23:49.072Z,10.80
2023-02-24T16:26:18.872Z,10.70
2023-02-24T16:28:55.510Z,10.70
2023-02-24T16:31:23.945Z,10.70
2023-02-24T16:33:55.488Z,10.70
2023-02-24T16:36:28.007Z,10.70
2023-02-24T16:38:56.127Z,10.70
2023-02-24T16:41:24.116Z,10.60
2023-02-24T16:43:52.272Z,10.60
2023-02-24T16:46:22.871Z,10.60
2023-02-24T16:48:54.005Z,10.60
2023-02-24T16:51:22.793Z,10.60
2023-02-24T16:53:51.995Z,10.50
2023-02-24T16:56:20.137Z,10.50
2023-02-24T16:58:48.298Z,10.50
2023-02-24T17:01:21.074Z,10.50
2023-02-24T17:03:51.852Z,10.50
2023-02-24T17:06:22.323Z,10.40
2023-02-24T17:08:52.468Z,10.40
2023-02-24T17:11:22.199Z,10.40
2023-02-24T17:13:53.321Z,10.40
2023-02-24T17:16:21.573Z,10.40
2023-02-24T17:18:49.672Z,10.40
2023-02-24T17:21:18.862Z,10.30
2023-02-24T17:23:46.640Z,10.30
2023-02-24T17:26:16.712Z,10.30
2023-02-24T17:28:44.985Z,10.30
2023-02-24T17:31:12.907Z,10.30
2023-02-24T17:33:41.443Z,10.20
2023-02-24T17:36:09.470Z,10.20
2023-02-24T17:38:37.912Z,10.20
2023-02-24T17:41:06.911Z,10.20
2023-02-24T17:43:36.114Z,10.20
2023-02-24T17:46:07.009Z,10.20
2023-02-24T17:48:35.032Z,10.10
2023-02-24T17:51:02.894Z,10.10
2023-02-24T17:53:31.146Z,10.10
2023-02-24T17:56:03.469Z,10.10
2023-02-24T17:58:31.666Z,10.10
2023-02-24T18:01:01.961Z,10.10
2023-02-24T18:03:30.524Z,10.00
2023-02-24T18:06:02.878Z,10.00
2023-02-24T18:08:31.416Z,10.00
2023-02-24T18:10:59.908Z,9.90
2023-02-24T18:13:28.668Z,9.90
2023-02-24T18:15:56.738Z,9.90
2023-02-24T18:18:26.932Z,9.90
2023-02-24T18:20:58.620Z,9.90
2023-02-24T18:23:26.574Z,9.90
2023-02-24T18:25:54.424Z,9.90
2023-02-24T18:28:22.379Z,9.80
2023-02-24T18:30:50.255Z,9.80
2023-02-24T18:33:18.346Z,9.80
2023-02-24T18:35:48.152Z,9.80
2023-02-24T18:38:17.601Z,9.80
2023-02-24T18:40:45.572Z,9.80
2023-02-24T18:43:13.426Z,9.70
2023-02-24T18:45:41.216Z,9.70
2023-02-24T18:48:09.112Z,9.70
2023-02-24T18:50:36.985Z,9.70
2023-02-24T18:53:06.254Z,9.70
2023-02-24T18:55:36.101Z,9.70
2023-02-24T18:58:03.874Z,9.70
2023-02-24T19:00:31.732Z,9.70
2023-02-24T19:02:59.607Z,9.70
2023-02-24T19:05:37.905Z,9.70
2023-02-24T19:08:07.873Z,9.60
2023-02-24T19:10:37.665Z,9.60
2023-02-24T19:13:06.891Z,9.60
2023-02-24T19:15:35.934Z,9.60
2023-02-24T19:18:03.848Z,9.60
2023-02-24T19:20:32.204Z,9.60
2023-02-24T19:23:01.328Z,9.60
2023-02-24T19:25:30.776Z,9.60
2023-02-24T19:27:58.687Z,9.60
2023-02-24T19:30:26.653Z,9.50
2023-02-24T19:32:54.640Z,9.50
2023-02-24T19:35:22.565Z,9.50
2023-02-24T19:37:50.388Z,9.50
2023-02-24T19:40:19.045Z,9.40
2023-02-24T19:42:51.068Z,9.30
2023-02-24T19:45:19.273Z,9.30
2023-02-24T19:47:47.632Z,9.30
2023-02-24T19:50:16.813Z,9.20
2023-02-24T19:52:44.656Z,9.20
2023-02-24T19:55:13.289Z,9.20
2023-02-24T19:57:41.143Z,9.10
2023-02-24T20:00:12.103Z,9.10
2023-02-24T20:02:40.340Z,9.00
2023-02-24T20:05:10.353Z,9.00
2023-02-24T20:07:38.669Z,9.00
2023-02-24T20:10:07.237Z,8.90
2023-02-24T20:12:35.094Z,8.90
2023-02-24T20:15:02.982Z,8.80
2023-02-24T20:17:34.035Z,8.70
2023-02-24T20:20:01.948Z,8.70
2023-02-24T20:22:29.914Z,8.70
2023-02-24T20:24:57.710Z,8.60
2023-02-24T20:27:25.537Z,8.50
2023-02-24T20:29:53.818Z,8.40
2023-02-24T20:32:21.761Z,8.40
2023-02-24T20:34:51.038Z,8.30
2023-02-24T20:37:18.918Z,8.20
2023-02-24T20:39:46.784Z,8.20
2023-02-24T20:42:15.073Z,8.10
2023-02-24T20:44:42.886Z,8.00
2023-02-24T20:47:10.976Z,8.00
2023-02-24T20:49:39.202Z,7.90
2023-02-24T20:52:08.403Z,7.90
2023-02-24T20:54:36.228Z,7.90
2023-02-24T20:57:04.127Z,7.90
2023-02-24T20:59:31.901Z,7.90
2023-02-24T21:02:00.241Z,7.90
2023-02-24T21:04:28.045Z,7.90
2023-02-24T21:06:56.706Z,7.90
2023-02-24T21:09:25.949Z,7.80
2023-02-24T21:11:53.810Z,7.80
2023-02-24T21:14:22.936Z,7.80
2023-02-24T21:16:50.748Z,7.80
2023-02-24T21:19:20.207Z,7.80
2023-02-24T21:21:49.321Z,7.90
2023-02-24T21:24:18.011Z,7.80
2023-02-24T21:26:47.592Z,7.90
2023-02-24T21:29:15.422Z,7.90
2023-02-24T21:31:43.665Z,7.90
2023-02-24T21:34:12.027Z,7.90
2023-02-24T21:36:40.038Z,7.90
2023-02-24T21:39:08.094Z,7.80
2023-02-24T21:41:36.315Z,7.90
2023-02-24T21:44:05.507Z,7.80
2023-02-24T21:46:33.494Z,7.80
2023-02-24T21:49:01.540Z,7.80
2023-02-24T21:51:29.881Z,7.70
2023-02-24T21:53:58.054Z,7.70
2023-02-24T21:56:27.962Z,7.70
2023-02-24T21:58:59.454Z,7.70
2023-02-24T22:01:30.972Z,7.70
2023-02-24T22:04:01.275Z,7.70
2023-02-24T22:06:31.773Z,7.70
2023-02-24T22:09:00.552Z,7.70
2023-02-24T22:11:30.552Z,7.70
2023-02-24T22:13:59.167Z,7.70
2023-02-24T22:16:28.892Z,7.70
2023-02-24T22:18:56.974Z,7.70
2023-02-24T22:21:27.494Z,7.60
2023-02-24T22:23:59.275Z,7.60
2023-02-24T22:26:28.454Z,7.70
2023-02-24T22:28:57.299Z,7.60
2023-02-24T22:31:27.279Z,7.60
2023-02-24T22:33:57.164Z,7.60
2023-02-24T22:36:27.388Z,7.60
2023-02-24T22:38:57.101Z,7.60
2023-02-24T22:41:28.614Z,7.60
2023-02-24T22:43:56.467Z,7.60
2023-02-24T22:46:26.467Z,7.60
2023-02-24T22:48:55.969Z,7.60
2023-02-24T22:51:24.909Z,7.60
2023-02-24T22:53:53.306Z,7.60
2023-02-24T22:56:23.610Z,7.60
2023-02-24T22:58:51.839Z,7.60
2023-02-24T23:01:21.849Z,7.50
2023-02-24T23:03:50.691Z,7.50
2023-02-24T23:06:23.025Z,7.50
2023-02-24T23:08:52.346Z,7.50
2023-02-24T23:11:24.712Z,7.50
2023-02-24T23:13:53.161Z,7.50
2023-02-24T23:16:23.978Z,7.50
2023-02-24T23:18:53.788Z,7.50
2023-02-24T23:21:25.499Z,7.50
2023-02-24T23:23:56.776Z,7.50
2023-02-24T23:26:28.849Z,7.40
2023-02-24T23:28:56.828Z,7.50
2023-02-24T23:31:24.825Z,7.40
2023-02-24T23:33:52.998Z,7.40
2023-02-24T23:36:23.082Z,7.40
2023-02-24T23:38:51.734Z,7.40
2023-02-24T23:41:19.632Z,7.40
2023-02-24T23:43:47.822Z,7.40
2023-02-24T23:46:16.033Z,7.40
2023-02-24T23:48:43.899Z,7.40
2023-02-24T23:51:14.621Z,7.40
2023-02-24T23:53:45.714Z,7.40
2023-02-24T23:56:15.231Z,7.30
2023-02-24T23:58:43.291Z,7.30
