createdAt,value
2023-01-21T00:01:11.394Z,29.37
2023-01-21T00:03:39.632Z,28.73
2023-01-21T00:06:08.341Z,28.60
2023-01-21T00:08:36.323Z,28.93
2023-01-21T00:11:07.710Z,28.87
2023-01-21T00:13:36.570Z,30.67
2023-01-21T00:16:05.448Z,28.40
2023-01-21T00:18:35.378Z,28.83
2023-01-21T00:21:03.617Z,29.33
2023-01-21T00:23:31.610Z,27.73
2023-01-21T00:26:00.094Z,30.03
2023-01-21T00:28:29.497Z,28.73
2023-01-21T00:31:01.575Z,29.27
2023-01-21T00:33:30.255Z,28.20
2023-01-21T00:36:01.530Z,29.47
2023-01-21T00:38:30.048Z,28.77
2023-01-21T00:41:01.885Z,28.33
2023-01-21T00:43:29.669Z,29.67
2023-01-21T00:45:57.845Z,29.30
2023-01-21T00:48:26.201Z,30.07
2023-01-21T00:50:55.877Z,29.70
2023-01-21T00:53:25.203Z,30.93
2023-01-21T00:55:52.927Z,31.43
2023-01-21T00:58:20.955Z,30.90
2023-01-21T01:00:48.832Z,31.50
2023-01-21T01:03:16.643Z,30.80
2023-01-21T01:05:44.644Z,29.00
2023-01-21T01:08:12.370Z,30.27
2023-01-21T01:10:41.519Z,30.57
2023-01-21T01:13:09.354Z,29.87
2023-01-21T01:15:37.163Z,31.30
2023-01-21T01:18:05.201Z,31.30
2023-01-21T01:20:32.975Z,31.47
2023-01-21T01:23:00.859Z,31.00
2023-01-21T01:25:28.643Z,30.97
2023-01-21T01:27:57.824Z,29.90
2023-01-21T01:30:25.625Z,31.27
2023-01-21T01:32:53.420Z,32.20
2023-01-21T01:35:21.222Z,31.00
2023-01-21T01:37:49.069Z,30.93
2023-01-21T01:40:17.192Z,31.30
2023-01-21T01:42:45.094Z,31.40
2023-01-21T01:45:21.471Z,31.07
2023-01-21T01:47:58.101Z,30.60
2023-01-21T01:50:30.030Z,31.63
2023-01-21T01:53:00.212Z,31.87
2023-01-21T01:55:29.464Z,30.80
2023-01-21T01:57:58.820Z,31.73
2023-01-21T02:00:28.740Z,31.13
2023-01-21T02:03:15.578Z,31.37
2023-01-21T02:05:45.055Z,31.63
2023-01-21T02:08:13.099Z,31.07
2023-01-21T02:10:40.942Z,31.43
2023-01-21T02:13:09.020Z,30.50
2023-01-21T02:15:56.426Z,30.93
2023-01-21T02:18:33.079Z,31.73
2023-01-21T02:21:37.793Z,30.17
2023-01-21T02:24:44.077Z,30.97
2023-01-21T02:27:37.350Z,31.20
2023-01-21T02:30:42.141Z,29.77
2023-01-21T02:33:22.495Z,30.83
2023-01-21T02:35:56.110Z,31.07
2023-01-21T02:38:30.936Z,30.73
2023-01-21T02:41:07.211Z,29.63
2023-01-21T02:43:44.422Z,30.80
2023-01-21T02:46:19.556Z,31.90
2023-01-21T02:48:57.746Z,32.33
2023-01-21T02:51:26.060Z,31.27
2023-01-21T02:53:53.880Z,31.43
2023-01-21T02:56:25.900Z,32.43
2023-01-21T02:58:59.709Z,31.57
2023-01-21T03:01:38.093Z,31.30
2023-01-21T03:04:29.281Z,31.93
2023-01-21T03:07:07.555Z,30.87
2023-01-21T03:09:37.283Z,30.93
2023-01-21T03:12:22.500Z,31.67
2023-01-21T03:15:18.446Z,31.20
2023-01-21T03:17:52.724Z,32.60
2023-01-21T03:20:27.008Z,32.87
2023-01-21T03:23:00.400Z,30.97
2023-01-21T03:25:30.365Z,32.40
2023-01-21T03:28:01.098Z,32.00
2023-01-21T03:30:31.075Z,33.50
2023-01-21T03:33:00.076Z,32.53
2023-01-21T03:35:32.966Z,31.73
2023-01-21T03:38:09.085Z,32.63
2023-01-21T03:40:41.809Z,31.73
2023-01-21T03:43:10.792Z,31.00
2023-01-21T03:45:44.276Z,30.90
2023-01-21T03:48:20.045Z,30.73
2023-01-21T03:50:55.407Z,32.07
2023-01-21T03:53:23.446Z,31.53
2023-01-21T03:55:51.705Z,32.27
2023-01-21T03:58:19.696Z,30.13
2023-01-21T04:00:49.226Z,31.67
2023-01-21T04:03:17.180Z,30.47
2023-01-21T04:05:44.974Z,30.93
2023-01-21T04:08:14.235Z,31.17
2023-01-21T04:10:42.052Z,31.50
2023-01-21T04:13:09.910Z,30.57
2023-01-21T04:15:37.723Z,32.13
2023-01-21T04:18:05.591Z,31.27
2023-01-21T04:20:33.430Z,31.57
2023-01-21T04:23:01.288Z,31.60
2023-01-21T04:25:30.410Z,31.60
2023-01-21T04:27:58.267Z,31.73
2023-01-21T04:30:26.245Z,31.40
2023-01-21T04:32:54.191Z,31.27
2023-01-21T04:35:22.012Z,31.37
2023-01-21T04:37:49.816Z,31.67
2023-01-21T04:40:18.446Z,31.27
2023-01-21T04:42:47.716Z,31.30
2023-01-21T04:45:15.666Z,29.53
2023-01-21T04:47:44.269Z,31.07
2023-01-21T04:50:14.165Z,30.13
2023-01-21T04:52:42.541Z,30.67
2023-01-21T04:55:11.503Z,31.27
2023-01-21T04:57:39.374Z,31.60
2023-01-21T05:00:10.815Z,30.83
2023-01-21T05:02:38.768Z,29.97
2023-01-21T05:05:07.610Z,30.30
2023-01-21T05:07:35.453Z,29.47
2023-01-21T05:10:03.272Z,28.87
2023-01-21T05:12:31.085Z,28.33
2023-01-21T05:14:58.936Z,29.67
2023-01-21T05:17:28.124Z,30.13
2023-01-21T05:19:55.849Z,29.17
2023-01-21T05:22:23.658Z,30.90
2023-01-21T05:24:51.457Z,31.07
2023-01-21T05:27:19.949Z,30.53
2023-01-21T05:29:47.749Z,29.07
2023-01-21T05:32:15.582Z,28.97
2023-01-21T05:34:44.729Z,30.83
2023-01-21T05:37:12.996Z,31.33
2023-01-21T05:39:41.026Z,31.10
2023-01-21T05:42:08.842Z,31.80
2023-01-21T05:44:36.844Z,30.10
2023-01-21T05:47:04.690Z,28.87
2023-01-21T05:49:32.575Z,29.33
2023-01-21T05:52:02.384Z,29.67
2023-01-21T05:54:30.237Z,29.87
2023-01-21T05:56:58.091Z,29.00
2023-01-21T05:59:26.091Z,30.70
2023-01-21T06:01:54.038Z,29.50
2023-01-21T06:04:23.933Z,27.20
2023-01-21T06:06:51.806Z,29.00
2023-01-21T06:09:20.897Z,29.67
2023-01-21T06:11:48.693Z,30.80
2023-01-21T06:14:16.495Z,32.27
2023-01-21T06:16:44.274Z,29.90
2023-01-21T06:19:12.012Z,30.03
2023-01-21T06:21:39.866Z,30.03
2023-01-21T06:24:08.132Z,29.80
2023-01-21T06:26:37.372Z,30.57
2023-01-21T06:29:05.231Z,28.07
2023-01-21T06:31:33.099Z,29.80
2023-01-21T06:34:01.031Z,29.43
2023-01-21T06:36:28.871Z,29.27
2023-01-21T06:38:56.648Z,29.33
2023-01-21T06:41:24.469Z,29.30
2023-01-21T06:43:53.685Z,29.23
2023-01-21T06:46:21.518Z,27.53
2023-01-21T06:48:49.310Z,26.70
2023-01-21T06:51:17.213Z,27.33
2023-01-21T06:53:45.028Z,29.00
2023-01-21T06:56:12.836Z,31.13
2023-01-21T06:58:40.584Z,31.53
2023-01-21T07:01:09.744Z,29.40
2023-01-21T07:03:37.607Z,29.87
2023-01-21T07:06:05.724Z,31.27
2023-01-21T07:08:33.500Z,30.13
2023-01-21T07:11:01.356Z,30.50
2023-01-21T07:13:29.144Z,32.30
2023-01-21T07:16:00.693Z,30.97
2023-01-21T07:18:30.024Z,31.53
2023-01-21T07:20:58.241Z,31.00
2023-01-21T07:23:26.239Z,31.17
2023-01-21T07:25:54.041Z,31.30
2023-01-21T07:28:21.867Z,33.23
2023-01-21T07:30:49.639Z,30.93
2023-01-21T07:33:17.509Z,32.20
2023-01-21T07:35:46.631Z,32.13
2023-01-21T07:38:14.489Z,31.13
2023-01-21T07:40:42.224Z,32.87
2023-01-21T07:43:10.314Z,32.40
2023-01-21T07:45:38.251Z,32.03
2023-01-21T07:48:06.659Z,32.20
2023-01-21T07:50:35.412Z,32.80
2023-01-21T07:53:04.709Z,30.67
2023-01-21T07:55:32.748Z,32.93
2023-01-21T07:58:00.954Z,32.87
2023-01-21T08:00:29.217Z,31.70
2023-01-21T08:02:57.599Z,30.53
2023-01-21T08:05:26.360Z,32.47
2023-01-21T08:07:58.059Z,32.30
2023-01-21T08:10:27.981Z,31.53
2023-01-21T08:12:55.710Z,32.37
2023-01-21T08:15:23.591Z,32.37
2023-01-21T08:17:51.365Z,31.13
2023-01-21T08:20:19.547Z,31.23
2023-01-21T08:22:47.330Z,30.03
2023-01-21T08:25:15.258Z,31.43
2023-01-21T08:27:44.577Z,30.70
2023-01-21T08:30:12.979Z,31.57
2023-01-21T08:32:40.742Z,29.17
2023-01-21T08:35:09.680Z,30.73
2023-01-21T08:37:39.600Z,29.20
2023-01-21T08:40:09.058Z,29.97
2023-01-21T08:42:36.834Z,29.80
2023-01-21T08:45:07.495Z,28.50
2023-01-21T08:47:35.309Z,29.40
2023-01-21T08:50:03.488Z,27.57
2023-01-21T08:52:31.291Z,29.77
2023-01-21T08:54:59.154Z,29.13
2023-01-21T08:57:27.920Z,28.90
2023-01-21T08:59:55.762Z,28.97
2023-01-21T09:02:24.983Z,28.23
2023-01-21T09:04:52.797Z,29.73
2023-01-21T09:07:20.623Z,30.33
2023-01-21T09:09:48.914Z,28.60
2023-01-21T09:12:16.765Z,29.23
2023-01-21T09:14:44.617Z,27.87
2023-01-21T09:17:12.470Z,28.03
2023-01-21T09:19:41.605Z,29.00
2023-01-21T09:22:09.454Z,30.37
2023-01-21T09:24:37.228Z,29.37
2023-01-21T09:27:07.207Z,28.27
2023-01-21T09:29:35.631Z,29.70
2023-01-21T09:32:05.187Z,28.93
2023-01-21T09:34:35.576Z,27.80
2023-01-21T09:37:05.249Z,32.73
2023-01-21T09:39:33.125Z,27.90
2023-01-21T09:42:00.863Z,29.53
2023-01-21T09:44:33.316Z,30.17
2023-01-21T09:47:04.953Z,27.53
2023-01-21T09:49:38.984Z,29.53
2023-01-21T09:52:20.237Z,28.00
2023-01-21T09:54:48.261Z,29.17
2023-01-21T09:57:42.383Z,30.10
2023-01-21T10:00:26.976Z,28.83
2023-01-21T10:03:03.098Z,29.53
2023-01-21T10:06:03.931Z,28.00
2023-01-21T10:08:44.488Z,27.30
2023-01-21T10:11:27.727Z,28.67
2023-01-21T10:14:15.491Z,28.50
2023-01-21T10:16:51.505Z,28.70
2023-01-21T10:19:24.511Z,28.23
2023-01-21T10:21:57.013Z,28.33
2023-01-21T10:24:32.242Z,29.03
2023-01-21T10:27:01.293Z,27.90
2023-01-21T10:29:29.884Z,29.90
2023-01-21T10:32:03.286Z,27.93
2023-01-21T10:34:32.815Z,29.17
2023-01-21T10:37:08.494Z,32.30
2023-01-21T10:39:48.723Z,28.50
2023-01-21T10:42:39.684Z,29.10
2023-01-21T10:45:22.797Z,27.33
2023-01-21T10:47:57.762Z,27.70
2023-01-21T10:50:39.199Z,28.50
2023-01-21T10:53:18.377Z,30.00
2023-01-21T10:56:01.643Z,28.03
2023-01-21T10:58:34.637Z,26.97
2023-01-21T11:01:07.467Z,28.70
2023-01-21T11:03:41.195Z,28.50
2023-01-21T11:06:12.424Z,28.70
2023-01-21T11:08:44.519Z,27.67
2023-01-21T11:11:14.282Z,29.30
2023-01-21T11:13:42.178Z,27.50
2023-01-21T11:16:10.031Z,28.77
2023-01-21T11:18:39.817Z,26.57
2023-01-21T11:21:18.475Z,25.20
2023-01-21T11:23:55.033Z,27.90
2023-01-21T11:26:26.945Z,26.77
2023-01-21T11:29:13.672Z,26.63
2023-01-21T11:31:42.940Z,25.90
2023-01-21T11:34:15.105Z,25.63
2023-01-21T11:36:56.189Z,27.17
2023-01-21T11:39:24.985Z,27.10
2023-01-21T11:41:55.318Z,27.77
2023-01-21T11:44:23.870Z,26.37
2023-01-21T11:46:52.695Z,26.37
2023-01-21T11:49:26.193Z,25.03
2023-01-21T11:52:15.323Z,26.53
2023-01-21T11:54:43.404Z,26.43
2023-01-21T11:57:26.770Z,25.67
2023-01-21T11:59:59.076Z,26.93
2023-01-21T12:02:30.692Z,25.23
2023-01-21T12:05:03.013Z,26.00
2023-01-21T12:07:33.935Z,26.30
2023-01-21T12:10:09.058Z,24.83
2023-01-21T12:12:50.507Z,25.37
2023-01-21T12:15:29.371Z,25.00
2023-01-21T12:18:05.352Z,26.43
2023-01-21T12:20:40.135Z,26.73
2023-01-21T12:23:50.232Z,26.13
2023-01-21T12:26:37.824Z,25.13
2023-01-21T12:29:44.498Z,26.00
2023-01-21T12:32:20.625Z,26.27
2023-01-21T12:34:56.997Z,26.20
2023-01-21T12:37:32.291Z,27.20
2023-01-21T12:40:05.609Z,25.47
2023-01-21T12:42:40.352Z,25.17
2023-01-21T12:45:15.424Z,27.80
2023-01-21T12:47:47.935Z,26.90
2023-01-21T12:50:23.697Z,27.07
2023-01-21T12:53:04.934Z,26.70
2023-01-21T12:55:40.132Z,27.30
2023-01-21T12:58:14.014Z,25.33
2023-01-21T13:00:47.169Z,24.57
2023-01-21T13:03:25.971Z,26.63
2023-01-21T13:05:59.832Z,25.57
2023-01-21T13:08:54.499Z,23.77
2023-01-21T13:11:25.181Z,23.73
2023-01-21T13:14:01.014Z,24.30
2023-01-21T13:16:31.348Z,23.33
2023-01-21T13:18:59.797Z,23.20
2023-01-21T13:21:37.358Z,23.03
2023-01-21T13:24:16.696Z,21.37
2023-01-21T13:26:51.524Z,22.87
2023-01-21T13:29:28.165Z,22.33
2023-01-21T13:32:20.244Z,22.37
2023-01-21T13:34:57.011Z,23.13
2023-01-21T13:37:33.298Z,22.53
2023-01-21T13:40:20.056Z,23.10
2023-01-21T13:42:54.704Z,24.17
2023-01-21T13:45:31.514Z,22.87
2023-01-21T13:48:20.833Z,23.33
2023-01-21T13:51:18.963Z,25.53
2023-01-21T13:54:04.473Z,25.07
2023-01-21T13:56:49.161Z,23.63
2023-01-21T13:59:22.529Z,23.23
2023-01-21T14:01:57.120Z,23.37
2023-01-21T14:04:33.753Z,23.70
2023-01-21T14:07:05.685Z,22.90
2023-01-21T14:09:40.301Z,22.93
2023-01-21T14:12:15.731Z,21.13
2023-01-21T14:15:07.866Z,20.47
2023-01-21T14:18:03.237Z,20.37
2023-01-21T14:21:15.895Z,19.63
2023-01-21T14:24:04.965Z,19.23
2023-01-21T14:27:03.581Z,16.87
2023-01-21T14:29:36.527Z,16.67
2023-01-21T14:32:13.799Z,16.93
2023-01-21T14:34:47.752Z,16.77
2023-01-21T14:37:25.272Z,15.30
2023-01-21T14:40:04.539Z,12.93
2023-01-21T14:42:43.510Z,12.77
2023-01-21T14:45:13.883Z,11.63
2023-01-21T14:47:44.862Z,11.03
2023-01-21T14:50:32.805Z,11.07
2023-01-21T14:53:02.031Z,11.27
2023-01-21T14:55:31.726Z,11.30
2023-01-21T14:58:01.877Z,12.30
2023-01-21T15:00:32.169Z,10.70
2023-01-21T15:03:15.410Z,11.53
2023-01-21T15:05:45.636Z,11.70
2023-01-21T15:08:19.966Z,12.30
2023-01-21T15:10:53.379Z,12.47
2023-01-21T15:13:31.779Z,12.43
2023-01-21T15:16:15.347Z,11.90
2023-01-21T15:18:48.441Z,12.80
2023-01-21T15:21:36.317Z,12.40
2023-01-21T15:24:26.062Z,12.00
2023-01-21T15:27:27.975Z,11.30
2023-01-21T15:30:28.636Z,11.50
2023-01-21T15:32:57.220Z,11.80
2023-01-21T15:35:31.365Z,11.47
2023-01-21T15:38:02.924Z,10.70
2023-01-21T15:40:38.264Z,10.73
2023-01-21T15:43:15.500Z,10.13
2023-01-21T15:45:50.562Z,9.30
2023-01-21T15:48:41.964Z,9.53
2023-01-21T15:51:22.292Z,8.80
2023-01-21T15:54:02.618Z,8.37
2023-01-21T15:56:56.832Z,9.00
2023-01-21T15:59:36.938Z,8.47
2023-01-21T16:02:16.739Z,8.70
2023-01-21T16:04:55.005Z,9.20
2023-01-21T16:07:33.239Z,8.73
2023-01-21T16:10:10.040Z,8.70
2023-01-21T16:12:50.350Z,8.93
2023-01-21T16:15:32.447Z,9.10
2023-01-21T16:18:08.675Z,8.70
2023-01-21T16:20:37.119Z,9.50
2023-01-21T16:23:08.620Z,9.60
2023-01-21T16:25:47.461Z,9.07
2023-01-21T16:28:16.906Z,10.10
2023-01-21T16:30:54.525Z,9.03
2023-01-21T16:33:22.729Z,10.07
2023-01-21T16:35:52.681Z,9.50
2023-01-21T16:38:22.397Z,10.17
2023-01-21T16:40:52.020Z,10.20
2023-01-21T16:43:25.873Z,10.03
2023-01-21T16:45:55.378Z,10.90
2023-01-21T16:48:27.583Z,9.83
2023-01-21T16:50:55.732Z,10.77
2023-01-21T16:53:24.866Z,10.80
2023-01-21T16:55:54.727Z,10.63
2023-01-21T16:58:29.596Z,11.50
2023-01-21T17:01:06.142Z,11.93
2023-01-21T17:03:34.658Z,11.50
2023-01-21T17:06:08.575Z,11.10
2023-01-21T17:08:37.565Z,11.97
2023-01-21T17:11:09.207Z,12.50
2023-01-21T17:13:41.080Z,13.23
2023-01-21T17:16:20.966Z,11.90
2023-01-21T17:18:55.328Z,12.53
2023-01-21T17:21:31.682Z,12.97
2023-01-21T17:24:01.828Z,13.93
2023-01-21T17:26:33.219Z,14.80
2023-01-21T17:29:11.137Z,14.57
2023-01-21T17:31:41.142Z,15.00
2023-01-21T17:34:21.413Z,15.10
2023-01-21T17:36:51.488Z,14.83
2023-01-21T17:39:56.694Z,15.67
2023-01-21T17:42:26.922Z,16.00
2023-01-21T17:44:58.257Z,14.60
2023-01-21T17:47:30.251Z,15.83
2023-01-21T17:50:01.312Z,16.30
2023-01-21T17:52:29.440Z,16.57
2023-01-21T17:55:15.230Z,16.50
2023-01-21T17:57:43.155Z,16.83
2023-01-21T18:00:31.933Z,17.10
2023-01-21T18:02:59.769Z,17.60
2023-01-21T18:05:28.461Z,18.17
2023-01-21T18:07:56.292Z,17.60
2023-01-21T18:10:27.303Z,17.60
2023-01-21T18:12:56.291Z,17.77
2023-01-21T18:15:24.294Z,18.00
2023-01-21T18:17:55.898Z,56.53
2023-01-21T18:20:25.659Z,21.07
2023-01-21T18:22:54.858Z,19.50
2023-01-21T18:25:23.815Z,19.43
2023-01-21T18:27:54.783Z,19.20
2023-01-21T18:30:25.049Z,18.67
2023-01-21T18:32:55.129Z,20.13
2023-01-21T18:35:26.804Z,19.40
2023-01-21T18:37:54.651Z,19.40
2023-01-21T18:40:24.250Z,18.97
2023-01-21T18:42:55.489Z,20.70
2023-01-21T18:45:26.678Z,21.33
2023-01-21T18:47:56.374Z,20.60
2023-01-21T18:50:25.839Z,21.57
2023-01-21T18:52:54.167Z,21.57
2023-01-21T18:55:23.823Z,22.23
2023-01-21T18:57:52.218Z,21.47
2023-01-21T19:00:23.502Z,21.20
2023-01-21T19:02:53.497Z,21.50
2023-01-21T19:05:25.311Z,22.07
2023-01-21T19:07:53.213Z,22.53
2023-01-21T19:10:21.826Z,22.57
2023-01-21T19:12:49.936Z,24.03
2023-01-21T19:15:20.457Z,22.17
2023-01-21T19:17:49.183Z,22.03
2023-01-21T19:20:20.215Z,22.80
2023-01-21T19:22:50.747Z,24.37
2023-01-21T19:25:19.459Z,23.60
2023-01-21T19:27:49.697Z,22.90
2023-01-21T19:30:23.237Z,23.20
2023-01-21T19:32:52.267Z,24.93
2023-01-21T19:35:22.030Z,24.23
2023-01-21T19:37:51.226Z,24.63
2023-01-21T19:40:21.144Z,24.57
2023-01-21T19:42:49.561Z,25.73
2023-01-21T19:45:19.033Z,25.70
2023-01-21T19:47:49.323Z,25.70
2023-01-21T19:50:19.473Z,24.27
2023-01-21T19:52:48.553Z,24.73
2023-01-21T19:55:19.528Z,25.73
2023-01-21T19:57:53.533Z,25.10
2023-01-21T20:00:23.760Z,25.77
2023-01-21T20:02:51.630Z,24.60
2023-01-21T20:05:19.812Z,23.63
2023-01-21T20:07:50.167Z,24.37
2023-01-21T20:10:21.350Z,24.00
2023-01-21T20:12:49.499Z,23.93
2023-01-21T20:15:19.956Z,25.37
2023-01-21T20:17:52.447Z,24.57
2023-01-21T20:20:22.197Z,25.00
2023-01-21T20:22:50.288Z,24.77
2023-01-21T20:25:21.132Z,24.87
2023-01-21T20:27:52.421Z,24.60
2023-01-21T20:30:22.449Z,24.50
2023-01-21T20:32:50.716Z,23.77
2023-01-21T20:35:19.900Z,24.83
2023-01-21T20:37:49.794Z,23.77
2023-01-21T20:40:21.238Z,23.97
2023-01-21T20:42:49.663Z,23.43
2023-01-21T20:45:19.738Z,23.93
2023-01-21T20:47:50.722Z,23.70
2023-01-21T20:50:21.255Z,22.40
2023-01-21T20:52:49.829Z,23.07
2023-01-21T20:55:21.149Z,22.40
2023-01-21T20:57:49.438Z,28.67
2023-01-21T21:00:20.707Z,23.87
2023-01-21T21:02:48.987Z,21.33
2023-01-21T21:05:18.435Z,21.73
2023-01-21T21:07:46.524Z,21.30
2023-01-21T21:10:22.082Z,22.03
2023-01-21T21:12:51.043Z,22.70
2023-01-21T21:15:20.500Z,20.73
2023-01-21T21:17:49.207Z,21.80
2023-01-21T21:20:23.380Z,20.03
2023-01-21T21:22:51.219Z,20.53
2023-01-21T21:25:22.344Z,21.67
2023-01-21T21:27:50.486Z,22.70
2023-01-21T21:30:20.997Z,21.17
2023-01-21T21:32:48.886Z,20.17
2023-01-21T21:35:23.440Z,20.67
2023-01-21T21:37:52.218Z,21.43
2023-01-21T21:40:22.789Z,21.23
2023-01-21T21:43:08.323Z,21.37
2023-01-21T21:45:37.242Z,21.43
2023-01-21T21:48:23.165Z,21.23
2023-01-21T21:50:56.873Z,22.80
2023-01-21T21:53:25.224Z,21.10
2023-01-21T21:55:54.321Z,22.03
2023-01-21T21:58:22.139Z,22.83
2023-01-21T22:00:54.011Z,21.57
2023-01-21T22:03:21.835Z,22.63
2023-01-21T22:05:52.855Z,22.03
2023-01-21T22:08:20.737Z,21.73
2023-01-21T22:10:59.483Z,22.87
2023-01-21T22:13:28.517Z,20.77
2023-01-21T22:15:57.198Z,21.53
2023-01-21T22:18:25.560Z,20.93
2023-01-21T22:20:56.276Z,22.83
2023-01-21T22:23:24.172Z,22.47
2023-01-21T22:25:51.892Z,22.77
2023-01-21T22:28:21.587Z,21.87
2023-01-21T22:30:49.432Z,21.43
2023-01-21T22:33:17.311Z,22.53
2023-01-21T22:35:45.694Z,22.43
2023-01-21T22:38:13.640Z,23.30
2023-01-21T22:40:41.443Z,22.63
2023-01-21T22:43:09.257Z,22.37
2023-01-21T22:45:38.432Z,23.77
2023-01-21T22:48:06.485Z,22.97
2023-01-21T22:50:34.226Z,23.27
2023-01-21T22:53:02.010Z,22.40
2023-01-21T22:55:29.799Z,21.07
2023-01-21T22:57:57.545Z,21.67
2023-01-21T23:00:41.504Z,22.73
2023-01-21T23:03:10.525Z,22.47
2023-01-21T23:05:38.298Z,20.90
2023-01-21T23:08:06.714Z,21.50
2023-01-21T23:10:34.758Z,20.83
2023-01-21T23:13:02.563Z,21.10
2023-01-21T23:15:30.420Z,21.30
2023-01-21T23:17:59.579Z,22.10
2023-01-21T23:20:28.842Z,21.93
2023-01-21T23:22:57.124Z,22.50
2023-01-21T23:25:25.108Z,20.37
2023-01-21T23:27:52.859Z,21.00
2023-01-21T23:30:20.847Z,21.63
2023-01-21T23:32:49.051Z,22.10
2023-01-21T23:35:19.466Z,21.63
2023-01-21T23:37:47.527Z,20.90
2023-01-21T23:40:15.524Z,22.30
2023-01-21T23:42:43.451Z,20.60
2023-01-21T23:45:11.972Z,19.53
2023-01-21T23:47:39.750Z,20.07
2023-01-21T23:50:08.712Z,17.23
2023-01-21T23:52:38.746Z,18.57
2023-01-21T23:55:08.774Z,18.63
2023-01-21T23:57:36.891Z,17.00
