createdAt,value
2018-12-21T00:01:50.964Z,9.87
2018-12-21T00:04:19.234Z,4.30
2018-12-21T00:06:47.451Z,10.43
2018-12-21T00:09:15.651Z,19.20
2018-12-21T00:11:43.858Z,8.00
2018-12-21T00:14:12.075Z,8.03
2018-12-21T00:16:40.355Z,3.90
2018-12-21T00:19:08.660Z,2.90
2018-12-21T00:21:36.866Z,7.30
2018-12-21T00:24:05.103Z,8.43
2018-12-21T00:26:33.380Z,9.77
2018-12-21T00:29:01.573Z,11.47
2018-12-21T00:31:35.180Z,5.00
2018-12-21T00:34:08.730Z,8.37
2018-12-21T00:36:42.257Z,4.97
2018-12-21T00:39:15.992Z,5.67
2018-12-21T00:41:43.542Z,6.90
2018-12-21T00:44:19.005Z,9.20
2018-12-21T00:46:52.076Z,6.10
2018-12-21T00:49:21.067Z,7.70
2018-12-21T00:51:49.261Z,11.00
2018-12-21T00:54:17.502Z,9.00
2018-12-21T00:56:45.693Z,9.23
2018-12-21T00:59:13.897Z,8.20
2018-12-21T01:01:42.209Z,9.30
2018-12-21T01:04:10.452Z,7.20
2018-12-21T01:06:39.210Z,9.33
2018-12-21T01:09:07.872Z,5.33
2018-12-21T01:11:36.077Z,7.93
2018-12-21T01:14:04.611Z,7.80
2018-12-21T01:16:32.855Z,7.60
2018-12-21T01:19:01.427Z,6.20
2018-12-21T01:21:29.722Z,4.40
2018-12-21T01:23:58.006Z,6.00
2018-12-21T01:26:26.237Z,11.60
2018-12-21T01:28:54.470Z,12.77
2018-12-21T01:31:22.638Z,19.77
2018-12-21T01:33:50.868Z,4.23
2018-12-21T01:36:19.096Z,10.67
2018-12-21T01:38:47.278Z,10.97
2018-12-21T01:41:15.523Z,2.13
2018-12-21T01:43:43.786Z,19.47
2018-12-21T01:46:12.099Z,7.27
2018-12-21T01:48:40.303Z,12.40
2018-12-21T01:51:08.539Z,12.47
2018-12-21T01:53:36.754Z,7.00
2018-12-21T01:56:05.056Z,6.80
2018-12-21T01:58:33.349Z,13.73
2018-12-21T02:01:01.614Z,7.47
2018-12-21T02:03:29.915Z,10.87
2018-12-21T02:05:58.129Z,5.50
2018-12-21T02:08:26.390Z,5.37
2018-12-21T02:10:54.591Z,12.80
2018-12-21T02:13:22.924Z,8.43
2018-12-21T02:15:51.082Z,2.20
2018-12-21T02:18:19.571Z,5.50
2018-12-21T02:20:47.821Z,6.57
2018-12-21T02:23:22.811Z,8.73
2018-12-21T02:25:50.999Z,15.63
2018-12-21T02:28:19.225Z,2.93
2018-12-21T02:30:47.536Z,5.60
2018-12-21T02:33:15.705Z,6.30
2018-12-21T02:35:43.845Z,7.73
2018-12-21T02:38:12.148Z,8.17
2018-12-21T02:40:40.344Z,5.33
2018-12-21T02:43:08.508Z,7.50
2018-12-21T02:45:36.663Z,4.07
2018-12-21T02:48:04.950Z,5.50
2018-12-21T02:50:33.282Z,9.03
2018-12-21T02:53:01.469Z,6.23
2018-12-21T02:55:29.723Z,6.23
2018-12-21T02:57:57.897Z,5.83
2018-12-21T03:00:26.164Z,4.40
2018-12-21T03:02:54.402Z,10.83
2018-12-21T03:05:22.608Z,2.83
2018-12-21T03:07:50.818Z,5.03
2018-12-21T03:10:19.161Z,5.00
2018-12-21T03:12:47.332Z,9.20
2018-12-21T03:15:15.601Z,4.17
2018-12-21T03:17:43.784Z,9.90
2018-12-21T03:20:12.240Z,7.60
2018-12-21T03:22:40.487Z,3.70
2018-12-21T03:25:08.758Z,11.10
2018-12-21T03:27:36.916Z,3.60
2018-12-21T03:30:05.734Z,4.33
2018-12-21T03:32:33.904Z,8.70
2018-12-21T03:35:02.232Z,10.20
2018-12-21T03:37:30.494Z,8.00
2018-12-21T03:39:58.682Z,8.10
2018-12-21T03:42:26.867Z,2.20
2018-12-21T03:44:55.062Z,3.00
2018-12-21T03:47:23.214Z,6.03
2018-12-21T03:49:51.428Z,7.67
2018-12-21T03:52:24.190Z,3.73
2018-12-21T03:54:49.777Z,5.93
2018-12-21T03:57:18.029Z,3.93
2018-12-21T03:59:46.176Z,4.90
2018-12-21T04:02:14.422Z,3.43
2018-12-21T04:04:42.660Z,11.10
2018-12-21T04:07:11.013Z,4.63
2018-12-21T04:09:39.222Z,2.53
2018-12-21T04:12:07.482Z,5.07
2018-12-21T04:14:35.659Z,1.00
2018-12-21T04:17:03.997Z,1.97
2018-12-21T04:19:32.173Z,3.07
2018-12-21T04:22:01.355Z,5.17
2018-12-21T04:24:29.567Z,1.70
2018-12-21T04:26:57.719Z,5.90
2018-12-21T04:29:25.892Z,6.03
2018-12-21T04:31:54.439Z,5.53
2018-12-21T04:34:22.602Z,2.83
2018-12-21T04:36:50.775Z,4.30
2018-12-21T04:39:18.963Z,3.10
2018-12-21T04:41:47.423Z,7.00
2018-12-21T04:44:15.613Z,7.23
2018-12-21T04:46:44.023Z,1.93
2018-12-21T04:49:12.258Z,12.43
2018-12-21T04:51:40.531Z,7.23
2018-12-21T04:54:08.726Z,10.58
2018-12-21T04:56:36.974Z,2.83
2018-12-21T04:59:05.131Z,4.10
2018-12-21T05:01:34.008Z,4.33
2018-12-21T05:04:02.237Z,1.00
2018-12-21T05:06:30.856Z,3.30
2018-12-21T05:08:59.044Z,5.70
2018-12-21T05:11:27.310Z,3.63
2018-12-21T05:13:55.533Z,4.00
2018-12-21T05:16:23.827Z,3.00
2018-12-21T05:18:52.110Z,0.90
2018-12-21T05:21:20.802Z,2.57
2018-12-21T05:23:48.955Z,5.80
2018-12-21T05:26:17.141Z,1.00
2018-12-21T05:28:45.507Z,5.33
2018-12-21T05:31:13.687Z,0.63
2018-12-21T05:33:41.846Z,5.97
2018-12-21T05:36:10.177Z,1.10
2018-12-21T05:38:38.513Z,1.70
2018-12-21T05:41:06.739Z,0.90
2018-12-21T05:43:34.916Z,1.57
2018-12-21T05:46:03.271Z,1.83
2018-12-21T05:48:31.695Z,0.90
2018-12-21T05:50:59.891Z,3.47
2018-12-21T05:53:28.205Z,1.27
2018-12-21T05:55:56.434Z,1.23
2018-12-21T05:58:24.634Z,13.50
2018-12-21T06:00:52.909Z,0.83
2018-12-21T06:03:21.535Z,0.80
2018-12-21T06:05:49.731Z,5.37
2018-12-21T06:08:18.228Z,1.03
2018-12-21T06:10:46.690Z,2.70
2018-12-21T06:13:14.935Z,0.60
2018-12-21T06:15:43.227Z,1.87
2018-12-21T06:18:11.440Z,0.80
2018-12-21T06:20:39.695Z,6.33
2018-12-21T06:23:09.619Z,3.70
2018-12-21T06:25:38.087Z,2.30
2018-12-21T06:28:06.286Z,2.50
2018-12-21T06:30:34.522Z,1.77
2018-12-21T06:33:02.813Z,8.10
2018-12-21T06:35:31.028Z,1.23
2018-12-21T06:37:59.225Z,2.00
2018-12-21T06:40:27.629Z,4.20
2018-12-21T06:42:55.844Z,1.67
2018-12-21T06:45:24.063Z,5.00
2018-12-21T06:47:52.230Z,1.33
2018-12-21T06:50:20.450Z,1.23
2018-12-21T06:52:48.616Z,2.07
2018-12-21T06:55:16.959Z,1.20
2018-12-21T06:57:45.418Z,3.43
2018-12-21T07:00:13.939Z,4.40
2018-12-21T07:02:42.202Z,5.47
2018-12-21T07:05:10.900Z,64.57
2018-12-21T07:07:39.053Z,1.83
2018-12-21T07:10:09.212Z,3.80
2018-12-21T07:12:37.411Z,3.63
2018-12-21T07:15:06.322Z,1.87
2018-12-21T07:17:34.564Z,0.80
2018-12-21T07:20:03.386Z,3.60
2018-12-21T07:22:31.714Z,3.37
2018-12-21T07:24:59.996Z,4.47
2018-12-21T07:27:28.207Z,7.33
2018-12-21T07:29:56.432Z,3.40
2018-12-21T07:32:24.654Z,2.70
2018-12-21T07:34:52.857Z,3.83
2018-12-21T07:37:21.154Z,4.17
2018-12-21T07:39:49.565Z,11.73
2018-12-21T07:42:17.812Z,2.50
2018-12-21T07:44:46.072Z,12.23
2018-12-21T07:47:14.503Z,1.47
2018-12-21T07:49:42.719Z,4.33
2018-12-21T07:52:10.932Z,3.13
2018-12-21T07:54:39.494Z,0.80
2018-12-21T07:57:07.682Z,2.07
2018-12-21T07:59:35.904Z,2.10
2018-12-21T08:02:04.403Z,3.33
2018-12-21T08:04:34.134Z,2.63
2018-12-21T08:07:02.565Z,2.20
2018-12-21T08:09:30.782Z,2.87
2018-12-21T08:11:59.075Z,0.80
2018-12-21T08:14:27.445Z,1.53
2018-12-21T08:16:55.646Z,2.37
2018-12-21T08:19:23.908Z,3.17
2018-12-21T08:21:52.212Z,1.53
2018-12-21T08:24:20.781Z,5.30
2018-12-21T08:26:49.045Z,1.30
2018-12-21T08:29:17.252Z,4.60
2018-12-21T08:31:45.486Z,1.73
2018-12-21T08:34:13.743Z,1.77
2018-12-21T08:36:41.950Z,5.23
2018-12-21T08:39:10.150Z,2.83
2018-12-21T08:41:38.411Z,1.63
2018-12-21T08:44:06.786Z,2.77
2018-12-21T08:46:34.960Z,1.60
2018-12-21T08:49:03.834Z,4.27
2018-12-21T08:51:32.096Z,4.73
2018-12-21T08:54:00.369Z,4.00
2018-12-21T08:56:28.604Z,5.27
2018-12-21T08:58:56.989Z,1.30
2018-12-21T09:01:25.298Z,4.50
2018-12-21T09:03:53.825Z,1.73
2018-12-21T09:06:22.306Z,0.80
2018-12-21T09:08:50.487Z,8.13
2018-12-21T09:11:19.273Z,1.20
2018-12-21T09:13:47.835Z,6.93
2018-12-21T09:16:16.658Z,1.90
2018-12-21T09:18:44.969Z,5.93
2018-12-21T09:21:13.361Z,1.77
2018-12-21T09:23:41.886Z,1.30
2018-12-21T09:26:10.785Z,1.10
2018-12-21T09:28:38.983Z,1.20
2018-12-21T09:31:07.184Z,6.87
2018-12-21T09:33:35.395Z,4.07
2018-12-21T09:36:03.836Z,5.77
2018-12-21T09:38:32.056Z,2.30
2018-12-21T09:41:00.459Z,2.50
2018-12-21T09:43:28.696Z,3.43
2018-12-21T09:45:57.014Z,2.47
2018-12-21T09:48:25.193Z,9.97
2018-12-21T09:50:53.421Z,1.87
2018-12-21T09:53:21.622Z,1.70
2018-12-21T09:55:49.822Z,1.47
2018-12-21T09:58:18.143Z,1.97
2018-12-21T10:00:46.358Z,4.20
2018-12-21T10:03:14.544Z,3.27
2018-12-21T10:05:42.958Z,4.53
2018-12-21T10:08:11.491Z,2.27
2018-12-21T10:10:39.738Z,1.27
2018-12-21T10:13:08.794Z,1.40
2018-12-21T10:15:37.119Z,1.63
2018-12-21T10:18:05.374Z,2.73
2018-12-21T10:20:34.191Z,3.30
2018-12-21T10:23:02.394Z,2.50
2018-12-21T10:25:30.595Z,2.73
2018-12-21T10:27:59.107Z,2.70
2018-12-21T10:30:27.250Z,3.20
2018-12-21T10:32:55.620Z,1.83
2018-12-21T10:35:24.761Z,3.13
2018-12-21T10:37:52.972Z,5.30
2018-12-21T10:40:21.165Z,6.67
2018-12-21T10:42:50.057Z,2.50
2018-12-21T10:45:18.895Z,0.77
2018-12-21T10:47:48.782Z,7.93
2018-12-21T10:50:17.172Z,0.87
2018-12-21T10:52:46.528Z,0.80
2018-12-21T10:55:14.783Z,1.87
2018-12-21T10:57:43.307Z,0.67
2018-12-21T11:00:13.451Z,0.93
2018-12-21T11:02:42.243Z,0.60
2018-12-21T11:05:10.526Z,0.70
2018-12-21T11:07:39.350Z,0.70
2018-12-21T11:10:11.339Z,0.70
2018-12-21T11:12:39.542Z,0.60
2018-12-21T11:15:08.622Z,0.60
2018-12-21T11:17:37.428Z,0.60
2018-12-21T11:20:08.450Z,0.60
2018-12-21T11:22:37.291Z,0.73
2018-12-21T11:25:09.306Z,0.50
2018-12-21T11:27:37.396Z,0.70
2018-12-21T11:30:06.964Z,1.37
2018-12-21T11:32:36.306Z,0.50
2018-12-21T11:35:04.691Z,0.90
2018-12-21T11:37:32.925Z,0.60
2018-12-21T11:40:02.307Z,0.57
2018-12-21T11:42:30.969Z,0.77
2018-12-21T11:45:00.031Z,0.50
2018-12-21T11:47:28.526Z,0.50
2018-12-21T11:49:58.014Z,0.50
2018-12-21T11:52:26.479Z,1.70
2018-12-21T11:54:56.191Z,0.60
2018-12-21T11:57:25.173Z,0.50
2018-12-21T11:59:53.362Z,0.90
2018-12-21T12:02:21.844Z,0.60
2018-12-21T12:04:52.038Z,0.60
2018-12-21T12:07:20.798Z,2.20
2018-12-21T12:09:49.955Z,2.80
2018-12-21T12:12:18.874Z,0.60
2018-12-21T12:14:47.137Z,1.70
2018-12-21T12:17:15.449Z,0.80
2018-12-21T12:19:43.663Z,1.30
2018-12-21T12:22:12.098Z,3.10
2018-12-21T12:24:40.347Z,0.53
2018-12-21T12:27:08.585Z,0.60
2018-12-21T12:29:36.996Z,0.60
2018-12-21T12:32:05.195Z,7.60
2018-12-21T12:34:33.758Z,3.80
2018-12-21T12:37:01.972Z,1.23
2018-12-21T12:39:30.246Z,5.87
2018-12-21T12:41:58.571Z,3.80
2018-12-21T12:44:27.236Z,3.37
2018-12-21T12:46:55.530Z,0.83
2018-12-21T12:49:23.777Z,0.60
2018-12-21T12:51:52.145Z,1.70
2018-12-21T12:54:20.698Z,4.53
2018-12-21T12:56:49.051Z,0.60
2018-12-21T12:59:17.309Z,2.13
2018-12-21T13:01:45.814Z,1.10
2018-12-21T13:04:14.593Z,0.60
2018-12-21T13:06:42.875Z,1.93
2018-12-21T13:09:11.186Z,0.90
2018-12-21T13:11:39.476Z,3.40
2018-12-21T13:14:07.864Z,1.23
2018-12-21T13:16:36.311Z,0.60
2018-12-21T13:19:04.644Z,5.53
2018-12-21T13:21:32.895Z,0.77
2018-12-21T13:24:02.257Z,0.60
2018-12-21T13:26:30.573Z,0.60
2018-12-21T13:28:59.066Z,0.60
2018-12-21T13:31:27.362Z,1.00
2018-12-21T13:33:55.562Z,0.63
2018-12-21T13:36:24.109Z,1.63
2018-12-21T13:38:52.677Z,3.33
2018-12-21T13:41:21.163Z,4.07
2018-12-21T13:43:49.453Z,0.70
2018-12-21T13:46:17.653Z,2.63
2018-12-21T13:48:45.905Z,5.60
2018-12-21T13:51:14.245Z,7.37
2018-12-21T13:53:42.455Z,1.47
2018-12-21T13:56:10.983Z,3.77
2018-12-21T13:58:39.198Z,6.43
2018-12-21T14:01:07.545Z,2.50
2018-12-21T14:03:35.762Z,2.57
2018-12-21T14:06:03.964Z,5.17
2018-12-21T14:08:32.388Z,6.00
2018-12-21T14:11:00.652Z,6.77
2018-12-21T14:13:28.848Z,1.37
2018-12-21T14:15:57.127Z,1.83
2018-12-21T14:18:25.357Z,2.47
2018-12-21T14:20:53.602Z,7.57
2018-12-21T14:23:21.921Z,8.90
2018-12-21T14:25:50.209Z,5.07
2018-12-21T14:28:18.701Z,2.20
2018-12-21T14:30:46.993Z,3.00
2018-12-21T14:33:15.546Z,2.13
2018-12-21T14:35:43.785Z,5.30
2018-12-21T14:38:11.947Z,2.57
2018-12-21T14:40:40.217Z,1.23
2018-12-21T14:43:08.370Z,2.17
2018-12-21T14:45:36.670Z,2.93
2018-12-21T14:48:04.949Z,3.43
2018-12-21T14:50:33.149Z,0.90
2018-12-21T14:53:01.644Z,1.10
2018-12-21T14:55:37.298Z,2.53
2018-12-21T14:58:00.991Z,3.07
2018-12-21T15:00:29.377Z,3.40
2018-12-21T15:02:57.569Z,3.57
2018-12-21T15:05:25.883Z,8.03
2018-12-21T15:07:54.060Z,1.90
2018-12-21T15:10:22.528Z,2.20
2018-12-21T15:12:50.977Z,4.20
2018-12-21T15:15:19.203Z,5.03
2018-12-21T15:17:47.529Z,6.97
2018-12-21T15:20:15.859Z,6.22
2018-12-21T15:22:44.039Z,9.10
2018-12-21T15:25:12.405Z,4.43
2018-12-21T15:27:40.753Z,4.77
2018-12-21T15:30:10.931Z,5.70
2018-12-21T15:32:39.250Z,7.17
2018-12-21T15:35:07.710Z,12.23
2018-12-21T15:37:35.893Z,9.03
2018-12-21T15:40:04.703Z,13.20
2018-12-21T15:42:33.028Z,3.57
2018-12-21T15:45:01.235Z,17.17
2018-12-21T15:47:29.430Z,12.63
2018-12-21T15:49:57.636Z,16.63
2018-12-21T15:52:26.193Z,9.73
2018-12-21T15:54:54.543Z,16.23
2018-12-21T15:57:22.814Z,8.60
2018-12-21T15:59:51.156Z,12.40
2018-12-21T16:02:19.499Z,14.93
2018-12-21T16:04:47.762Z,12.30
2018-12-21T16:07:16.014Z,4.97
2018-12-21T16:09:44.243Z,14.10
2018-12-21T16:12:12.553Z,9.90
2018-12-21T16:14:40.857Z,12.30
2018-12-21T16:17:09.160Z,10.23
2018-12-21T16:19:37.404Z,20.40
2018-12-21T16:22:05.619Z,14.77
2018-12-21T16:24:33.961Z,24.33
2018-12-21T16:27:02.339Z,24.67
2018-12-21T16:29:30.543Z,31.80
2018-12-21T16:31:58.851Z,31.80
2018-12-21T16:34:27.111Z,24.03
2018-12-21T16:36:55.365Z,13.87
2018-12-21T16:39:23.526Z,26.10
2018-12-21T16:41:51.996Z,20.70
2018-12-21T16:44:20.358Z,31.43
2018-12-21T16:46:48.887Z,23.23
2018-12-21T16:49:17.148Z,36.20
2018-12-21T16:51:45.352Z,24.63
2018-12-21T16:54:13.615Z,14.53
2018-12-21T16:56:41.838Z,20.87
2018-12-21T16:59:10.012Z,15.73
2018-12-21T17:01:38.996Z,15.67
2018-12-21T17:04:07.222Z,22.33
2018-12-21T17:06:37.151Z,13.93
2018-12-21T17:09:07.535Z,16.43
2018-12-21T17:11:36.020Z,35.63
2018-12-21T17:14:04.194Z,24.07
2018-12-21T17:16:32.366Z,29.77
2018-12-21T17:19:04.072Z,28.70
2018-12-21T17:21:32.283Z,29.53
2018-12-21T17:24:00.490Z,28.80
2018-12-21T17:26:28.719Z,48.63
2018-12-21T17:28:56.905Z,36.87
2018-12-21T17:31:25.338Z,27.10
2018-12-21T17:33:53.594Z,32.90
2018-12-21T17:36:21.789Z,18.83
2018-12-21T17:38:49.974Z,32.37
2018-12-21T17:41:18.160Z,30.03
2018-12-21T17:43:46.723Z,28.33
2018-12-21T17:46:14.931Z,18.20
2018-12-21T17:48:43.211Z,24.67
2018-12-21T17:51:11.472Z,21.93
2018-12-21T17:53:39.792Z,28.80
2018-12-21T17:56:07.933Z,23.40
2018-12-21T17:58:36.179Z,32.10
2018-12-21T18:01:05.914Z,28.37
2018-12-21T18:03:41.178Z,29.03
2018-12-21T18:06:09.375Z,30.93
2018-12-21T18:08:37.548Z,43.27
2018-12-21T18:11:05.950Z,27.97
2018-12-21T18:13:34.158Z,43.03
2018-12-21T18:16:02.530Z,25.97
2018-12-21T18:18:31.633Z,26.40
2018-12-21T18:20:59.847Z,51.33
2018-12-21T18:23:28.047Z,27.73
2018-12-21T18:25:56.217Z,23.33
2018-12-21T18:28:27.483Z,38.13
2018-12-21T18:31:05.754Z,35.37
2018-12-21T18:33:33.961Z,45.57
2018-12-21T18:36:02.707Z,42.63
2018-12-21T18:38:31.166Z,35.10
2018-12-21T18:40:59.417Z,35.47
2018-12-21T18:43:27.740Z,31.33
2018-12-21T18:45:56.119Z,36.37
2018-12-21T18:48:24.298Z,27.20
2018-12-21T18:50:52.479Z,27.83
2018-12-21T18:53:21.247Z,26.77
2018-12-21T18:55:51.148Z,18.50
2018-12-21T18:58:19.358Z,24.67
2018-12-21T19:00:47.575Z,27.50
2018-12-21T19:03:15.749Z,39.43
2018-12-21T19:05:44.068Z,38.90
2018-12-21T19:08:12.314Z,31.47
2018-12-21T19:10:40.843Z,37.90
2018-12-21T19:13:08.999Z,38.83
2018-12-21T19:15:37.156Z,28.80
2018-12-21T19:18:05.471Z,32.70
2018-12-21T19:20:33.733Z,35.40
2018-12-21T19:23:01.934Z,33.93
2018-12-21T19:25:30.175Z,25.77
2018-12-21T19:27:58.450Z,16.73
2018-12-21T19:30:26.612Z,33.33
2018-12-21T19:32:54.909Z,35.77
2018-12-21T19:35:27.700Z,26.70
2018-12-21T19:37:53.434Z,35.40
2018-12-21T19:40:21.623Z,53.97
2018-12-21T19:42:49.846Z,52.07
2018-12-21T19:45:18.113Z,27.37
2018-12-21T19:47:46.289Z,37.73
2018-12-21T19:50:14.799Z,36.80
2018-12-21T19:52:42.988Z,28.77
2018-12-21T19:55:16.641Z,33.93
2018-12-21T19:57:44.815Z,20.43
2018-12-21T20:00:13.075Z,31.97
2018-12-21T20:02:41.385Z,38.97
2018-12-21T20:05:09.597Z,42.67
2018-12-21T20:07:37.810Z,27.87
2018-12-21T20:10:07.436Z,36.97
2018-12-21T20:12:35.691Z,39.83
2018-12-21T20:15:04.106Z,32.37
2018-12-21T20:17:32.429Z,43.47
2018-12-21T20:20:00.625Z,32.80
2018-12-21T20:22:28.832Z,31.60
2018-12-21T20:24:57.004Z,40.97
2018-12-21T20:27:25.908Z,37.93
2018-12-21T20:29:54.457Z,39.60
2018-12-21T20:32:22.833Z,48.63
2018-12-21T20:34:51.138Z,36.47
2018-12-21T20:37:19.413Z,30.53
2018-12-21T20:39:48.175Z,51.33
2018-12-21T20:42:16.571Z,37.33
2018-12-21T20:44:44.776Z,34.20
2018-12-21T20:47:13.932Z,37.03
2018-12-21T20:49:42.095Z,21.80
2018-12-21T20:52:10.355Z,27.33
2018-12-21T20:54:39.000Z,46.13
2018-12-21T20:57:10.066Z,34.40
2018-12-21T20:59:39.249Z,41.00
2018-12-21T21:02:07.613Z,45.07
2018-12-21T21:04:35.878Z,50.13
2018-12-21T21:07:04.413Z,38.33
2018-12-21T21:09:32.711Z,33.37
2018-12-21T21:12:00.872Z,34.67
2018-12-21T21:14:29.095Z,36.07
2018-12-21T21:16:58.118Z,40.13
2018-12-21T21:19:29.196Z,28.00
2018-12-21T21:21:57.704Z,46.10
2018-12-21T21:24:26.855Z,51.47
2018-12-21T21:26:55.281Z,38.80
2018-12-21T21:29:26.355Z,45.37
2018-12-21T21:31:57.038Z,35.03
2018-12-21T21:34:25.195Z,21.77
2018-12-21T21:36:56.668Z,47.70
2018-12-21T21:39:25.557Z,36.83
2018-12-21T21:41:53.945Z,26.77
2018-12-21T21:44:22.153Z,38.00
2018-12-21T21:46:50.481Z,53.90
2018-12-21T21:49:19.496Z,35.73
2018-12-21T21:51:47.952Z,38.53
2018-12-21T21:54:16.274Z,32.07
2018-12-21T21:56:44.550Z,39.20
2018-12-21T21:59:12.831Z,32.23
2018-12-21T22:01:41.069Z,31.93
2018-12-21T22:04:09.315Z,42.40
2018-12-21T22:06:37.524Z,43.53
2018-12-21T22:09:06.744Z,27.87
2018-12-21T22:11:35.097Z,26.63
2018-12-21T22:14:03.792Z,40.28
2018-12-21T22:16:32.012Z,48.50
2018-12-21T22:19:00.203Z,30.73
2018-12-21T22:21:28.407Z,45.33
2018-12-21T22:23:56.610Z,39.37
2018-12-21T22:26:25.060Z,33.47
2018-12-21T22:28:53.417Z,49.03
2018-12-21T22:31:21.717Z,34.23
2018-12-21T22:33:49.855Z,55.50
2018-12-21T22:36:18.200Z,41.40
2018-12-21T22:38:46.395Z,41.57
2018-12-21T22:41:14.672Z,17.20
2018-12-21T22:43:42.876Z,29.13
2018-12-21T22:46:11.229Z,36.90
2018-12-21T22:48:39.420Z,42.60
2018-12-21T22:51:09.622Z,34.63
2018-12-21T22:53:37.819Z,44.53
2018-12-21T22:56:06.001Z,37.97
2018-12-21T22:58:34.292Z,50.87
2018-12-21T23:01:02.570Z,47.20
2018-12-21T23:03:30.855Z,41.57
2018-12-21T23:05:59.054Z,36.93
2018-12-21T23:08:27.254Z,53.00
2018-12-21T23:10:55.480Z,29.83
2018-12-21T23:13:23.805Z,35.40
2018-12-21T23:15:53.178Z,50.07
2018-12-21T23:18:21.521Z,38.10
2018-12-21T23:20:49.702Z,28.40
2018-12-21T23:23:17.855Z,40.00
2018-12-21T23:25:46.132Z,28.13
2018-12-21T23:28:14.381Z,31.87
2018-12-21T23:30:42.725Z,41.47
2018-12-21T23:33:10.932Z,31.57
2018-12-21T23:35:39.098Z,38.57
2018-12-21T23:38:28.893Z,48.23
2018-12-21T23:41:05.153Z,44.87
2018-12-21T23:43:34.507Z,37.53
2018-12-21T23:46:03.714Z,42.90
2018-12-21T23:48:32.020Z,37.37
2018-12-21T23:51:00.257Z,32.00
2018-12-21T23:53:28.458Z,32.33
2018-12-21T23:55:56.650Z,24.63
2018-12-21T23:58:34.001Z,49.93
