createdAt,value
2022-08-17T00:00:52.182Z,23.69
2022-08-17T00:03:24.429Z,23.69
2022-08-17T00:05:58.665Z,23.65
2022-08-17T00:08:32.095Z,23.62
2022-08-17T00:11:02.450Z,23.58
2022-08-17T00:13:35.341Z,23.57
2022-08-17T00:16:07.793Z,23.59
2022-08-17T00:18:58.300Z,23.54
2022-08-17T00:22:29.841Z,23.56
2022-08-17T00:24:21.753Z,23.59
2022-08-17T00:26:50.922Z,23.55
2022-08-17T00:29:20.805Z,23.61
2022-08-17T00:31:51.239Z,23.57
2022-08-17T00:34:20.542Z,23.53
2022-08-17T00:36:49.928Z,23.52
2022-08-17T00:39:20.987Z,23.48
2022-08-17T00:41:50.335Z,23.41
2022-08-17T00:44:19.753Z,23.34
2022-08-17T00:46:49.376Z,23.33
2022-08-17T00:49:19.905Z,23.34
2022-08-17T00:51:54.536Z,23.33
2022-08-17T00:54:28.736Z,23.38
2022-08-17T00:57:04.014Z,23.33
2022-08-17T00:59:37.942Z,23.34
2022-08-17T01:02:10.254Z,23.24
2022-08-17T01:04:40.220Z,23.12
2022-08-17T01:07:11.373Z,23.16
2022-08-17T01:09:42.886Z,23.13
2022-08-17T01:12:13.584Z,23.03
2022-08-17T01:14:43.012Z,23.06
2022-08-17T01:17:12.358Z,22.97
2022-08-17T01:19:43.157Z,23.04
2022-08-17T01:22:25.887Z,23.28
2022-08-17T01:24:59.977Z,23.10
2022-08-17T01:27:30.581Z,22.93
2022-08-17T01:30:04.469Z,23.11
2022-08-17T01:32:54.462Z,23.08
2022-08-17T01:35:23.936Z,23.02
2022-08-17T01:37:54.790Z,23.01
2022-08-17T01:40:30.678Z,23.08
2022-08-17T01:43:03.104Z,23.02
2022-08-17T01:45:35.253Z,22.84
2022-08-17T01:48:04.777Z,22.82
2022-08-17T01:50:38.175Z,22.86
2022-08-17T01:53:14.707Z,22.86
2022-08-17T01:55:50.756Z,22.87
2022-08-17T01:58:21.742Z,22.75
2022-08-17T02:01:01.174Z,22.77
2022-08-17T02:03:33.169Z,22.69
2022-08-17T02:06:02.609Z,22.65
2022-08-17T02:08:38.103Z,22.72
2022-08-17T02:11:14.180Z,22.66
2022-08-17T02:13:44.556Z,22.66
2022-08-17T02:16:16.032Z,22.72
2022-08-17T02:18:44.807Z,23.28
2022-08-17T02:21:14.921Z,22.78
2022-08-17T02:23:49.678Z,22.66
2022-08-17T02:26:26.368Z,22.55
2022-08-17T02:28:56.416Z,22.46
2022-08-17T02:31:25.492Z,22.47
2022-08-17T02:33:56.840Z,22.52
2022-08-17T02:36:33.102Z,22.35
2022-08-17T02:39:04.789Z,22.43
2022-08-17T02:41:34.001Z,22.24
2022-08-17T02:44:03.462Z,22.30
2022-08-17T02:46:33.390Z,22.41
2022-08-17T02:49:03.518Z,22.50
2022-08-17T02:51:33.556Z,22.53
2022-08-17T02:54:40.687Z,22.54
2022-08-17T02:56:54.779Z,22.59
2022-08-17T02:59:24.609Z,22.58
2022-08-17T03:01:54.102Z,22.63
2022-08-17T03:04:23.726Z,22.52
2022-08-17T03:06:53.080Z,22.55
2022-08-17T03:09:23.429Z,22.56
2022-08-17T03:11:53.181Z,22.66
2022-08-17T03:14:26.359Z,22.73
2022-08-17T03:16:56.400Z,22.68
2022-08-17T03:19:25.589Z,22.70
2022-08-17T03:21:55.039Z,22.77
2022-08-17T03:24:28.949Z,22.86
2022-08-17T03:26:59.206Z,22.87
2022-08-17T03:29:28.556Z,22.81
2022-08-17T03:31:58.509Z,22.89
2022-08-17T03:34:29.284Z,22.96
2022-08-17T03:36:58.865Z,22.98
2022-08-17T03:39:29.940Z,23.02
2022-08-17T03:42:06.859Z,23.16
2022-08-17T03:44:37.343Z,23.05
2022-08-17T03:47:20.728Z,23.09
2022-08-17T03:50:10.416Z,23.11
2022-08-17T03:52:57.537Z,23.14
2022-08-17T03:55:45.420Z,23.30
2022-08-17T03:58:15.002Z,23.14
2022-08-17T04:00:46.453Z,23.18
2022-08-17T04:03:16.072Z,23.30
2022-08-17T04:05:45.395Z,23.37
2022-08-17T04:08:14.506Z,23.48
2022-08-17T04:10:45.482Z,23.58
2022-08-17T04:13:15.227Z,23.70
2022-08-17T04:15:53.466Z,23.84
2022-08-17T04:18:22.497Z,23.83
2022-08-17T04:20:52.444Z,23.95
2022-08-17T04:23:22.563Z,24.18
2022-08-17T04:25:55.866Z,24.43
2022-08-17T04:28:25.074Z,24.46
2022-08-17T04:30:54.325Z,24.58
2022-08-17T04:33:25.191Z,24.79
2022-08-17T04:35:56.316Z,25.08
2022-08-17T04:38:27.620Z,25.13
2022-08-17T04:41:15.973Z,25.81
2022-08-17T04:43:47.555Z,25.30
2022-08-17T04:46:19.549Z,25.32
2022-08-17T04:48:51.621Z,25.54
2022-08-17T04:51:27.323Z,25.71
2022-08-17T04:53:59.126Z,25.71
2022-08-17T04:56:30.673Z,25.90
2022-08-17T04:59:05.435Z,25.90
2022-08-17T05:01:41.301Z,25.97
2022-08-17T05:04:33.130Z,25.91
2022-08-17T05:07:04.223Z,25.90
2022-08-17T05:09:33.929Z,25.96
2022-08-17T05:12:06.196Z,26.01
2022-08-17T05:14:36.062Z,25.97
2022-08-17T05:17:10.664Z,26.09
2022-08-17T05:19:41.337Z,25.96
2022-08-17T05:22:10.589Z,25.82
2022-08-17T05:24:43.704Z,25.86
2022-08-17T05:27:24.594Z,25.92
2022-08-17T05:29:59.024Z,25.84
2022-08-17T05:32:39.027Z,25.87
2022-08-17T05:35:18.551Z,25.79
2022-08-17T05:37:47.902Z,25.78
2022-08-17T05:40:17.375Z,25.79
2022-08-17T05:42:48.330Z,25.86
2022-08-17T05:45:54.705Z,25.81
2022-08-17T05:48:11.548Z,25.90
2022-08-17T05:50:50.921Z,26.05
2022-08-17T05:53:26.549Z,26.20
2022-08-17T05:56:11.602Z,26.28
2022-08-17T05:59:10.384Z,26.40
2022-08-17T06:01:49.830Z,26.46
2022-08-17T06:04:32.333Z,26.60
2022-08-17T06:07:11.715Z,26.66
2022-08-17T06:09:47.520Z,26.49
2022-08-17T06:12:35.725Z,26.58
2022-08-17T06:15:24.765Z,26.77
2022-08-17T06:17:57.526Z,26.72
2022-08-17T06:20:30.443Z,26.75
2022-08-17T06:23:07.597Z,26.84
2022-08-17T06:25:46.373Z,26.97
2022-08-17T06:28:24.431Z,26.99
2022-08-17T06:31:01.395Z,27.29
2022-08-17T06:33:34.801Z,27.60
2022-08-17T06:36:16.050Z,27.80
2022-08-17T06:38:51.193Z,28.69
2022-08-17T06:41:31.671Z,28.64
2022-08-17T06:44:43.651Z,29.63
2022-08-17T06:47:12.934Z,30.36
2022-08-17T06:49:55.241Z,30.60
2022-08-17T06:52:42.173Z,31.01
2022-08-17T06:55:26.365Z,31.60
2022-08-17T06:58:05.788Z,31.76
2022-08-17T07:00:48.927Z,32.09
2022-08-17T07:03:38.032Z,32.45
2022-08-17T07:06:14.534Z,32.51
2022-08-17T07:08:54.873Z,33.04
2022-08-17T07:11:32.188Z,33.24
2022-08-17T07:14:17.500Z,33.67
2022-08-17T07:16:55.119Z,33.85
2022-08-17T07:19:29.220Z,34.03
2022-08-17T07:22:09.236Z,34.42
2022-08-17T07:24:47.949Z,34.42
2022-08-17T07:27:21.790Z,34.19
2022-08-17T07:29:55.131Z,34.29
2022-08-17T07:32:32.805Z,34.35
2022-08-17T07:35:16.937Z,34.74
2022-08-17T07:37:54.520Z,34.58
2022-08-17T07:40:42.668Z,34.79
2022-08-17T07:43:24.483Z,34.94
2022-08-17T07:46:22.259Z,35.05
2022-08-17T07:48:55.135Z,35.63
2022-08-17T07:51:31.426Z,36.02
2022-08-17T07:54:14.506Z,35.65
2022-08-17T07:56:48.085Z,35.78
2022-08-17T07:59:24.063Z,36.06
2022-08-17T08:02:31.752Z,36.85
2022-08-17T08:05:10.015Z,36.23
2022-08-17T08:07:54.432Z,36.18
2022-08-17T08:10:31.269Z,36.23
2022-08-17T08:13:08.600Z,36.65
2022-08-17T08:15:45.240Z,37.64
2022-08-17T08:18:53.405Z,37.01
2022-08-17T08:21:29.858Z,37.03
2022-08-17T08:24:16.319Z,37.54
2022-08-17T08:26:55.615Z,37.13
2022-08-17T08:29:33.335Z,37.65
2022-08-17T08:32:23.022Z,37.09
2022-08-17T08:35:03.749Z,37.56
2022-08-17T08:37:46.983Z,37.62
2022-08-17T08:40:34.972Z,37.79
2022-08-17T08:43:16.681Z,37.90
2022-08-17T08:46:05.379Z,37.68
2022-08-17T08:49:09.989Z,38.00
2022-08-17T08:51:51.979Z,38.15
2022-08-17T08:54:35.442Z,38.01
2022-08-17T08:57:26.798Z,37.29
2022-08-17T09:00:10.186Z,37.72
2022-08-17T09:03:05.882Z,38.42
2022-08-17T09:05:49.871Z,37.98
2022-08-17T09:08:27.676Z,38.49
2022-08-17T09:11:01.655Z,38.93
2022-08-17T09:13:40.751Z,38.94
2022-08-17T09:16:16.626Z,39.08
2022-08-17T09:19:01.747Z,39.32
2022-08-17T09:21:48.440Z,39.58
2022-08-17T09:24:26.768Z,39.15
2022-08-17T09:27:02.607Z,39.43
2022-08-17T09:29:35.608Z,38.52
2022-08-17T09:32:14.909Z,39.19
2022-08-17T09:34:51.274Z,38.49
2022-08-17T09:37:38.839Z,39.24
2022-08-17T09:40:19.375Z,38.53
2022-08-17T09:42:51.093Z,40.44
2022-08-17T09:46:02.034Z,40.62
2022-08-17T09:48:41.222Z,40.46
2022-08-17T09:51:19.845Z,40.42
2022-08-17T09:53:50.091Z,40.29
2022-08-17T09:56:56.435Z,40.84
2022-08-17T09:59:53.407Z,40.43
2022-08-17T10:02:44.389Z,40.25
2022-08-17T10:05:25.102Z,39.22
2022-08-17T10:08:09.565Z,39.37
2022-08-17T10:10:52.474Z,39.59
2022-08-17T10:13:35.564Z,40.36
2022-08-17T10:16:14.281Z,39.98
2022-08-17T10:18:53.297Z,39.86
2022-08-17T10:22:00.881Z,40.96
2022-08-17T10:25:01.890Z,40.86
2022-08-17T10:27:58.000Z,41.12
2022-08-17T10:30:41.105Z,41.44
2022-08-17T10:33:23.650Z,41.38
2022-08-17T10:36:06.385Z,41.50
2022-08-17T10:38:48.399Z,40.24
2022-08-17T10:41:38.166Z,39.52
2022-08-17T10:44:38.759Z,40.19
2022-08-17T10:47:11.522Z,40.39
2022-08-17T10:49:48.183Z,40.49
2022-08-17T10:52:54.878Z,40.74
2022-08-17T10:55:26.759Z,40.69
2022-08-17T10:58:22.189Z,41.14
2022-08-17T11:01:00.192Z,39.23
2022-08-17T11:03:33.748Z,38.88
2022-08-17T11:06:15.713Z,40.15
2022-08-17T11:09:31.780Z,41.73
2022-08-17T11:12:16.444Z,41.31
2022-08-17T11:15:03.031Z,40.93
2022-08-17T11:18:04.439Z,40.96
2022-08-17T11:20:43.047Z,42.67
2022-08-17T11:23:40.920Z,42.27
2022-08-17T11:26:36.137Z,42.53
2022-08-17T11:29:24.735Z,42.68
2022-08-17T11:32:04.321Z,42.11
2022-08-17T11:34:35.746Z,41.97
2022-08-17T11:37:41.083Z,42.59
2022-08-17T11:40:34.798Z,43.15
2022-08-17T11:43:25.611Z,41.88
2022-08-17T11:46:12.124Z,41.72
2022-08-17T11:49:09.239Z,41.51
2022-08-17T11:52:13.807Z,42.23
2022-08-17T11:54:48.089Z,41.27
2022-08-17T11:57:47.450Z,42.03
2022-08-17T12:00:58.542Z,42.10
2022-08-17T12:03:53.726Z,43.05
2022-08-17T12:06:51.688Z,42.16
2022-08-17T12:09:25.068Z,41.21
2022-08-17T12:12:12.182Z,41.82
2022-08-17T12:15:09.514Z,41.39
2022-08-17T12:17:53.111Z,40.75
2022-08-17T12:20:30.584Z,39.68
2022-08-17T12:23:09.717Z,38.40
2022-08-17T12:25:47.682Z,37.54
2022-08-17T12:28:26.410Z,37.61
2022-08-17T12:31:00.006Z,37.63
2022-08-17T12:33:33.258Z,38.57
2022-08-17T12:36:06.726Z,38.22
2022-08-17T12:38:39.832Z,38.97
2022-08-17T12:41:30.296Z,38.81
2022-08-17T12:44:02.903Z,38.15
2022-08-17T12:46:36.353Z,37.35
2022-08-17T12:49:24.691Z,37.21
2022-08-17T12:52:01.994Z,36.47
2022-08-17T12:54:41.237Z,36.16
2022-08-17T12:57:17.594Z,35.73
2022-08-17T12:59:51.863Z,35.31
2022-08-17T13:02:29.557Z,34.75
2022-08-17T13:05:02.231Z,34.54
2022-08-17T13:07:35.532Z,34.67
2022-08-17T13:10:07.337Z,34.22
2022-08-17T13:12:40.526Z,33.90
2022-08-17T13:15:18.701Z,34.09
2022-08-17T13:17:58.842Z,34.40
2022-08-17T13:20:30.423Z,34.08
2022-08-17T13:23:07.495Z,33.99
2022-08-17T13:25:43.186Z,34.22
2022-08-17T13:28:32.458Z,34.69
2022-08-17T13:31:28.136Z,35.09
2022-08-17T13:34:16.239Z,35.00
2022-08-17T13:36:50.798Z,34.54
2022-08-17T13:39:26.212Z,34.36
2022-08-17T13:41:58.720Z,33.94
2022-08-17T13:44:32.377Z,33.84
2022-08-17T13:47:03.417Z,33.62
2022-08-17T13:49:48.648Z,34.63
2022-08-17T13:52:38.142Z,33.97
2022-08-17T13:55:17.264Z,33.57
2022-08-17T13:57:49.484Z,33.55
2022-08-17T14:00:36.691Z,33.43
2022-08-17T14:03:08.236Z,33.36
2022-08-17T14:05:40.237Z,33.34
2022-08-17T14:08:15.105Z,33.40
2022-08-17T14:10:53.541Z,33.38
2022-08-17T14:13:30.614Z,33.37
2022-08-17T14:16:03.485Z,33.21
2022-08-17T14:18:55.318Z,32.96
2022-08-17T14:21:25.189Z,32.72
2022-08-17T14:23:55.155Z,32.59
2022-08-17T14:26:25.677Z,32.49
2022-08-17T14:28:58.334Z,32.48
2022-08-17T14:31:37.401Z,32.41
2022-08-17T14:34:11.041Z,32.42
2022-08-17T14:36:48.209Z,32.52
2022-08-17T14:39:19.652Z,32.42
2022-08-17T14:41:50.415Z,33.51
2022-08-17T14:44:22.341Z,32.97
2022-08-17T14:46:53.205Z,32.76
2022-08-17T14:49:26.101Z,32.93
2022-08-17T14:51:58.661Z,32.72
2022-08-17T14:54:34.302Z,32.66
2022-08-17T14:57:25.736Z,32.34
2022-08-17T15:00:04.516Z,32.41
2022-08-17T15:02:45.899Z,32.27
2022-08-17T15:05:16.840Z,31.85
2022-08-17T15:07:47.571Z,31.53
2022-08-17T15:10:20.706Z,31.48
2022-08-17T15:12:54.428Z,31.56
2022-08-17T15:15:25.853Z,31.38
2022-08-17T15:17:57.049Z,31.31
2022-08-17T15:20:30.082Z,31.30
2022-08-17T15:22:59.860Z,31.08
2022-08-17T15:25:34.232Z,31.34
2022-08-17T15:28:04.643Z,31.16
2022-08-17T15:30:45.289Z,31.22
2022-08-17T15:33:18.533Z,31.25
2022-08-17T15:35:53.625Z,31.18
2022-08-17T15:38:26.791Z,31.06
2022-08-17T15:40:58.629Z,31.07
2022-08-17T15:43:32.773Z,31.01
2022-08-17T15:46:14.800Z,31.12
2022-08-17T15:48:47.157Z,30.88
2022-08-17T15:51:21.269Z,30.88
2022-08-17T15:53:57.185Z,30.76
2022-08-17T15:56:28.106Z,30.61
2022-08-17T15:58:57.570Z,30.31
2022-08-17T16:02:59.327Z,30.37
2022-08-17T16:04:30.427Z,30.21
2022-08-17T16:07:01.768Z,30.13
2022-08-17T16:09:35.023Z,30.11
2022-08-17T16:12:14.256Z,30.12
2022-08-17T16:14:44.399Z,29.84
2022-08-17T16:17:38.808Z,29.92
2022-08-17T16:20:20.055Z,29.86
2022-08-17T16:22:54.434Z,29.78
2022-08-17T16:25:52.015Z,29.79
2022-08-17T16:28:35.761Z,29.74
2022-08-17T16:31:08.114Z,29.61
2022-08-17T16:33:41.238Z,29.57
2022-08-17T16:36:12.903Z,29.43
2022-08-17T16:38:45.555Z,29.34
2022-08-17T16:41:38.047Z,29.32
2022-08-17T16:44:08.525Z,29.26
2022-08-17T16:46:46.600Z,29.15
2022-08-17T16:49:35.773Z,29.98
2022-08-17T16:52:11.514Z,29.21
2022-08-17T16:54:45.651Z,29.03
2022-08-17T16:57:18.653Z,28.93
2022-08-17T16:59:51.789Z,28.84
2022-08-17T17:02:32.869Z,28.92
2022-08-17T17:05:25.801Z,28.94
2022-08-17T17:08:03.710Z,28.80
2022-08-17T17:10:48.922Z,28.74
2022-08-17T17:13:27.357Z,28.68
2022-08-17T17:16:07.775Z,28.70
2022-08-17T17:18:58.644Z,28.69
2022-08-17T17:21:46.539Z,28.73
2022-08-17T17:24:35.954Z,28.63
2022-08-17T17:27:22.746Z,28.68
2022-08-17T17:30:40.311Z,28.70
2022-08-17T17:33:18.617Z,28.47
2022-08-17T17:36:33.340Z,28.68
2022-08-17T17:39:14.939Z,28.58
2022-08-17T17:42:04.869Z,28.43
2022-08-17T17:44:43.400Z,28.40
2022-08-17T17:47:17.965Z,28.34
2022-08-17T17:49:49.939Z,28.30
2022-08-17T17:52:28.264Z,28.30
2022-08-17T17:55:17.458Z,28.31
2022-08-17T17:58:04.165Z,28.22
2022-08-17T18:00:40.423Z,28.07
2022-08-17T18:03:31.821Z,28.13
2022-08-17T18:06:19.971Z,28.12
2022-08-17T18:09:07.532Z,28.01
2022-08-17T18:12:21.185Z,28.20
2022-08-17T18:15:12.155Z,28.03
2022-08-17T18:18:03.254Z,28.06
2022-08-17T18:20:53.453Z,27.84
2022-08-17T18:23:28.637Z,27.81
2022-08-17T18:25:59.843Z,27.72
2022-08-17T18:28:36.958Z,27.82
2022-08-17T18:31:13.779Z,27.75
2022-08-17T18:33:48.666Z,27.63
2022-08-17T18:36:29.697Z,27.76
2022-08-17T18:39:16.839Z,27.80
2022-08-17T18:41:52.303Z,27.61
2022-08-17T18:44:29.396Z,27.62
2022-08-17T18:47:14.889Z,27.67
2022-08-17T18:49:49.395Z,27.54
2022-08-17T18:52:26.261Z,27.58
2022-08-17T18:55:14.705Z,27.66
2022-08-17T18:57:47.754Z,27.49
2022-08-17T19:00:34.339Z,27.52
2022-08-17T19:03:07.693Z,27.42
2022-08-17T19:05:44.491Z,27.41
2022-08-17T19:08:24.122Z,27.40
2022-08-17T19:10:57.289Z,27.33
2022-08-17T19:13:33.076Z,27.37
2022-08-17T19:16:15.701Z,27.41
2022-08-17T19:18:52.122Z,27.37
2022-08-17T19:21:27.404Z,27.36
2022-08-17T19:24:04.876Z,27.33
2022-08-17T19:26:50.729Z,27.26
2022-08-17T19:29:34.200Z,27.27
2022-08-17T19:32:08.406Z,27.22
2022-08-17T19:34:44.743Z,27.22
2022-08-17T19:37:30.474Z,27.34
2022-08-17T19:40:10.221Z,27.33
2022-08-17T19:42:47.959Z,27.30
2022-08-17T19:45:32.880Z,27.34
2022-08-17T19:48:23.690Z,27.39
2022-08-17T19:51:03.025Z,27.25
2022-08-17T19:54:07.120Z,27.26
2022-08-17T19:56:49.035Z,27.22
2022-08-17T19:59:36.099Z,27.20
2022-08-17T20:02:32.237Z,27.23
2022-08-17T20:05:40.530Z,27.19
2022-08-17T20:08:50.918Z,27.08
2022-08-17T20:12:40.364Z,27.18
2022-08-17T20:15:13.780Z,26.82
2022-08-17T20:17:48.981Z,26.68
2022-08-17T20:20:34.075Z,26.68
2022-08-17T20:23:12.991Z,26.64
2022-08-17T20:26:09.037Z,26.76
2022-08-17T20:28:42.001Z,26.58
2022-08-17T20:31:46.170Z,26.83
2022-08-17T20:34:36.709Z,26.78
2022-08-17T20:37:12.335Z,26.62
2022-08-17T20:40:13.406Z,26.62
2022-08-17T20:42:49.129Z,26.62
2022-08-17T20:46:13.470Z,26.68
2022-08-17T20:48:46.871Z,26.49
2022-08-17T20:51:28.796Z,26.43
2022-08-17T20:54:36.837Z,26.49
2022-08-17T20:57:13.847Z,26.29
2022-08-17T21:00:14.266Z,26.41
2022-08-17T21:02:45.113Z,26.14
2022-08-17T21:05:43.215Z,26.41
2022-08-17T21:08:20.113Z,26.24
2022-08-17T21:10:50.512Z,26.14
2022-08-17T21:13:50.750Z,26.43
2022-08-17T21:16:38.887Z,26.33
2022-08-17T21:19:25.078Z,26.18
2022-08-17T21:22:07.581Z,26.13
2022-08-17T21:25:09.534Z,26.06
2022-08-17T21:27:50.471Z,26.04
2022-08-17T21:30:41.080Z,26.01
2022-08-17T21:33:24.530Z,25.98
2022-08-17T21:35:58.648Z,25.84
2022-08-17T21:38:36.145Z,25.82
2022-08-17T21:41:06.643Z,25.63
2022-08-17T21:43:38.342Z,25.67
2022-08-17T21:46:23.651Z,25.58
2022-08-17T21:48:56.414Z,25.46
2022-08-17T21:51:29.257Z,25.47
2022-08-17T21:54:01.460Z,25.42
2022-08-17T21:56:38.469Z,25.47
2022-08-17T21:59:10.432Z,25.43
2022-08-17T22:02:01.146Z,25.59
2022-08-17T22:04:32.495Z,25.44
2022-08-17T22:07:04.773Z,26.04
2022-08-17T22:09:37.221Z,25.46
2022-08-17T22:12:11.570Z,25.40
2022-08-17T22:14:51.816Z,25.38
2022-08-17T22:17:27.277Z,25.42
2022-08-17T22:20:01.959Z,25.39
2022-08-17T22:23:01.938Z,25.44
2022-08-17T22:25:31.909Z,25.36
2022-08-17T22:28:03.230Z,25.36
2022-08-17T22:30:37.813Z,25.29
2022-08-17T22:33:38.401Z,25.42
2022-08-17T22:36:30.972Z,25.48
2022-08-17T22:39:02.124Z,25.20
2022-08-17T22:41:55.669Z,25.37
2022-08-17T22:44:29.693Z,25.18
2022-08-17T22:47:11.238Z,25.23
2022-08-17T22:49:53.167Z,25.29
2022-08-17T22:53:03.082Z,25.34
2022-08-17T22:55:48.582Z,25.17
2022-08-17T22:58:39.480Z,25.16
2022-08-17T23:01:25.817Z,25.33
2022-08-17T23:03:59.707Z,25.16
2022-08-17T23:06:37.832Z,25.12
2022-08-17T23:09:08.948Z,25.09
2022-08-17T23:11:48.714Z,25.07
2022-08-17T23:14:21.289Z,24.89
2022-08-17T23:16:53.106Z,24.86
2022-08-17T23:19:23.909Z,24.84
2022-08-17T23:21:58.028Z,24.96
2022-08-17T23:24:29.168Z,24.87
2022-08-17T23:27:00.134Z,24.87
2022-08-17T23:29:30.482Z,24.77
2022-08-17T23:32:01.717Z,24.80
2022-08-17T23:34:31.479Z,25.53
2022-08-17T23:37:04.648Z,24.97
2022-08-17T23:39:34.784Z,24.74
2022-08-17T23:42:09.202Z,24.80
2022-08-17T23:44:39.676Z,24.75
2022-08-17T23:47:09.528Z,24.81
2022-08-17T23:49:39.265Z,24.81
2022-08-17T23:52:16.503Z,24.89
2022-08-17T23:54:48.503Z,24.87
2022-08-17T23:57:33.649Z,24.80
