createdAt,value
2018-08-28T00:10:32.914Z,12.60
2018-08-28T00:21:34.614Z,12.78
2018-08-28T00:32:35.052Z,12.79
2018-08-28T00:43:36.979Z,12.78
2018-08-28T00:54:37.023Z,12.92
2018-08-28T01:05:38.580Z,12.70
2018-08-28T01:16:40.027Z,12.71
2018-08-28T01:27:41.800Z,12.63
2018-08-28T01:38:43.668Z,12.64
2018-08-28T01:49:45.900Z,12.63
2018-08-28T02:00:47.682Z,12.61
2018-08-28T02:11:47.778Z,12.31
2018-08-28T02:22:49.563Z,12.27
2018-08-28T02:33:50.261Z,12.28
2018-08-28T02:44:52.443Z,12.11
2018-08-28T02:55:51.879Z,12.08
2018-08-28T03:06:53.910Z,11.98
2018-08-28T03:17:54.318Z,11.89
2018-08-28T03:28:55.909Z,11.94
2018-08-28T03:39:57.373Z,11.95
2018-08-28T03:50:59.633Z,11.69
2018-08-28T04:02:01.999Z,11.75
2018-08-28T04:13:03.399Z,11.67
2018-08-28T04:24:04.907Z,11.65
2018-08-28T04:35:06.990Z,11.86
2018-08-28T04:46:07.738Z,11.81
2018-08-28T04:57:09.727Z,11.94
2018-08-28T05:08:11.702Z,12.33
2018-08-28T05:19:14.345Z,12.49
2018-08-28T05:30:15.776Z,12.71
2018-08-28T05:41:17.558Z,13.24
2018-08-28T05:52:20.508Z,13.62
2018-08-28T06:03:22.800Z,13.98
2018-08-28T06:14:26.336Z,14.47
2018-08-28T06:25:28.906Z,14.87
2018-08-28T06:36:29.043Z,15.64
2018-08-28T06:47:30.554Z,16.63
2018-08-28T06:58:34.044Z,16.81
2018-08-28T07:09:36.818Z,17.55
2018-08-28T07:20:36.404Z,17.98
2018-08-28T07:31:39.802Z,18.31
2018-08-28T07:42:43.406Z,18.80
2018-08-28T07:53:35.311Z,18.98
2018-08-28T08:04:35.470Z,19.72
2018-08-28T08:15:38.755Z,20.10
2018-08-28T08:26:42.098Z,20.33
2018-08-28T08:37:44.710Z,20.91
2018-08-28T08:48:47.600Z,21.26
2018-08-28T08:59:50.595Z,21.66
2018-08-28T09:10:52.016Z,21.86
2018-08-28T09:21:54.900Z,22.30
2018-08-28T09:32:56.253Z,23.08
2018-08-28T09:43:54.871Z,23.12
2018-08-28T09:54:56.321Z,23.65
2018-08-28T10:05:58.288Z,23.93
2018-08-28T10:17:00.218Z,24.45
2018-08-28T10:28:01.420Z,24.80
2018-08-28T10:39:04.106Z,25.08
2018-08-28T10:50:05.397Z,25.55
2018-08-28T11:01:08.152Z,25.77
2018-08-28T11:12:11.020Z,25.62
2018-08-28T11:23:12.670Z,26.31
2018-08-28T11:34:13.976Z,26.97
2018-08-28T11:45:17.637Z,28.80
2018-08-28T11:56:20.814Z,28.02
2018-08-28T12:07:22.133Z,27.44
2018-08-28T12:18:24.137Z,27.42
2018-08-28T12:29:25.946Z,27.35
2018-08-28T12:40:27.269Z,27.36
2018-08-28T12:51:28.897Z,27.79
2018-08-28T13:02:30.823Z,27.83
2018-08-28T13:13:32.341Z,28.65
2018-08-28T13:24:17.931Z,29.11
2018-08-28T13:34:57.761Z,29.16
2018-08-28T13:46:01.811Z,30.24
2018-08-28T13:56:45.526Z,30.64
2018-08-28T14:07:27.691Z,30.83
2018-08-28T14:18:12.052Z,29.69
2018-08-28T14:29:13.922Z,29.65
2018-08-28T14:40:00.818Z,29.16
2018-08-28T14:51:06.071Z,28.32
2018-08-28T15:02:01.962Z,28.57
2018-08-28T15:12:58.287Z,27.17
2018-08-28T15:23:57.448Z,26.87
2018-08-28T15:35:03.168Z,26.87
2018-08-28T15:46:02.739Z,26.53
2018-08-28T15:57:02.877Z,26.04
2018-08-28T16:07:59.206Z,25.46
2018-08-28T16:18:59.972Z,24.82
2018-08-28T16:29:58.644Z,24.42
2018-08-28T16:40:58.066Z,23.86
2018-08-28T16:51:59.710Z,23.74
2018-08-28T17:03:01.456Z,23.34
2018-08-28T17:14:01.940Z,22.89
2018-08-28T17:25:02.908Z,21.94
2018-08-28T17:36:04.081Z,21.39
2018-08-28T17:47:04.057Z,20.72
2018-08-28T17:58:05.376Z,20.40
2018-08-28T18:09:03.184Z,19.97
2018-08-28T18:20:03.841Z,19.72
2018-08-28T18:31:00.810Z,19.18
2018-08-28T18:41:59.403Z,18.97
2018-08-28T18:53:01.657Z,18.50
2018-08-28T19:03:59.959Z,18.19
2018-08-28T19:15:00.958Z,18.00
2018-08-28T19:26:01.449Z,17.74
2018-08-28T19:36:53.635Z,17.44
2018-08-28T19:47:54.935Z,17.43
2018-08-28T19:58:56.555Z,17.26
2018-08-28T20:09:56.803Z,17.05
2018-08-28T20:20:58.731Z,16.90
2018-08-28T20:32:00.897Z,16.77
2018-08-28T20:43:03.321Z,16.70
2018-08-28T20:54:05.516Z,16.60
2018-08-28T21:05:07.478Z,16.34
2018-08-28T21:16:06.323Z,16.15
2018-08-28T21:27:06.962Z,16.06
2018-08-28T21:38:09.795Z,15.96
2018-08-28T21:49:11.954Z,15.85
2018-08-28T22:00:12.944Z,15.81
2018-08-28T22:11:09.459Z,15.82
2018-08-28T22:22:10.071Z,15.70
2018-08-28T22:33:10.984Z,15.48
2018-08-28T22:44:13.336Z,15.42
2018-08-28T22:55:16.779Z,15.48
2018-08-28T23:06:18.942Z,15.45
2018-08-28T23:17:20.559Z,15.23
2018-08-28T23:28:20.687Z,15.20
2018-08-28T23:39:22.859Z,14.94
2018-08-28T23:50:24.394Z,14.91
