createdAt,value
2018-12-01T00:00:02.601Z,-3.00
2018-12-01T00:02:34.184Z,-3.00
2018-12-01T00:05:05.903Z,-3.00
2018-12-01T00:07:37.418Z,-3.00
2018-12-01T00:10:09.085Z,-3.00
2018-12-01T00:12:40.312Z,-3.00
2018-12-01T00:15:15.988Z,-3.00
2018-12-01T00:17:48.148Z,-3.00
2018-12-01T00:20:23.147Z,-3.00
2018-12-01T00:22:54.436Z,-3.00
2018-12-01T00:25:26.288Z,-3.00
2018-12-01T00:27:57.838Z,-3.00
2018-12-01T00:30:28.991Z,-3.00
2018-12-01T00:33:00.536Z,-3.00
2018-12-01T00:35:31.811Z,-3.00
2018-12-01T00:38:03.670Z,-3.00
2018-12-01T00:40:35.400Z,-3.00
2018-12-01T00:43:06.646Z,-3.00
2018-12-01T00:45:38.277Z,-3.00
2018-12-01T00:48:10.137Z,-3.10
2018-12-01T00:50:41.479Z,-3.10
2018-12-01T00:53:13.394Z,-3.00
2018-12-01T00:55:44.820Z,-3.00
2018-12-01T00:58:16.093Z,-3.00
2018-12-01T01:00:47.428Z,-3.00
2018-12-01T01:03:19.419Z,-3.00
2018-12-01T01:05:50.795Z,-3.00
2018-12-01T01:08:22.201Z,-3.00
2018-12-01T01:10:53.526Z,-3.00
2018-12-01T01:13:24.958Z,-3.00
2018-12-01T01:15:56.309Z,-3.00
2018-12-01T01:18:27.855Z,-3.00
2018-12-01T01:20:59.117Z,-3.00
2018-12-01T01:23:30.816Z,-3.00
2018-12-01T01:26:02.321Z,-3.00
2018-12-01T01:28:33.570Z,-3.10
2018-12-01T01:31:04.968Z,-3.10
2018-12-01T01:33:36.471Z,-3.10
2018-12-01T01:36:07.763Z,-3.10
2018-12-01T01:38:39.354Z,-3.10
2018-12-01T01:41:10.658Z,-3.10
2018-12-01T01:43:42.101Z,-3.10
2018-12-01T01:46:13.550Z,-3.10
2018-12-01T01:48:44.846Z,-3.10
2018-12-01T01:51:16.289Z,-3.10
2018-12-01T01:53:48.065Z,-3.10
2018-12-01T01:56:19.631Z,-3.00
2018-12-01T01:58:51.503Z,-3.10
2018-12-01T02:01:22.933Z,-3.10
2018-12-01T02:03:54.256Z,-3.10
2018-12-01T02:06:25.539Z,-3.10
2018-12-01T02:08:57.116Z,-3.20
2018-12-01T02:11:28.736Z,-3.10
2018-12-01T02:13:59.977Z,-3.10
2018-12-01T02:16:31.411Z,-3.00
2018-12-01T02:19:02.754Z,-3.00
2018-12-01T02:21:34.238Z,-3.10
2018-12-01T02:24:06.065Z,-3.10
2018-12-01T02:26:37.245Z,-3.10
2018-12-01T02:29:08.883Z,-3.10
2018-12-01T02:31:40.258Z,-3.10
2018-12-01T02:34:11.450Z,-3.10
2018-12-01T02:36:43.015Z,-3.00
2018-12-01T02:39:14.344Z,-3.10
2018-12-01T02:41:45.812Z,-3.10
2018-12-01T02:45:36.991Z,-3.10
2018-12-01T02:48:09.002Z,-3.10
2018-12-01T02:50:40.331Z,-3.10
2018-12-01T02:53:11.806Z,-3.10
2018-12-01T02:55:43.189Z,-3.10
2018-12-01T02:58:14.594Z,-3.10
2018-12-01T03:00:45.954Z,-3.10
2018-12-01T03:03:17.295Z,-3.10
2018-12-01T03:05:48.585Z,-3.10
2018-12-01T03:08:19.954Z,-3.10
2018-12-01T03:10:51.996Z,-3.10
2018-12-01T03:13:23.468Z,-3.10
2018-12-01T03:15:55.000Z,-3.10
2018-12-01T03:18:26.376Z,-3.10
2018-12-01T03:20:57.952Z,-3.10
2018-12-01T03:23:29.308Z,-3.10
2018-12-01T03:26:00.714Z,-3.10
2018-12-01T03:28:32.339Z,-3.00
2018-12-01T03:31:03.715Z,-3.10
2018-12-01T03:33:35.085Z,-3.10
2018-12-01T03:36:06.555Z,-3.00
2018-12-01T03:38:37.601Z,-3.00
2018-12-01T03:41:09.135Z,-3.00
2018-12-01T03:43:40.266Z,-3.00
2018-12-01T03:46:11.766Z,-3.00
2018-12-01T03:48:43.135Z,-3.00
2018-12-01T03:51:14.642Z,-3.00
2018-12-01T03:53:45.848Z,-3.00
2018-12-01T03:56:17.221Z,-3.00
2018-12-01T03:58:48.953Z,-3.00
2018-12-01T04:01:20.339Z,-3.00
2018-12-01T04:03:52.346Z,-3.00
2018-12-01T04:06:23.514Z,-3.00
2018-12-01T04:08:54.941Z,-3.00
2018-12-01T04:11:26.008Z,-3.10
2018-12-01T04:13:57.327Z,-3.10
2018-12-01T04:16:28.671Z,-3.00
2018-12-01T04:19:00.022Z,-3.00
2018-12-01T04:21:31.268Z,-3.00
2018-12-01T04:24:02.642Z,-3.00
2018-12-01T04:26:34.051Z,-3.00
2018-12-01T04:29:05.494Z,-3.00
2018-12-01T04:31:37.088Z,-3.00
2018-12-01T04:34:08.417Z,-3.00
2018-12-01T04:36:39.931Z,-2.90
2018-12-01T04:39:12.171Z,-3.00
2018-12-01T04:41:43.039Z,-2.90
2018-12-01T04:44:14.349Z,-2.90
2018-12-01T04:46:45.563Z,-2.90
2018-12-01T04:49:16.986Z,-3.00
2018-12-01T04:51:48.275Z,-3.00
2018-12-01T04:54:19.642Z,-3.00
2018-12-01T04:56:50.666Z,-2.90
2018-12-01T04:59:21.952Z,-2.90
2018-12-01T05:01:53.233Z,-2.90
2018-12-01T05:04:24.704Z,-2.90
2018-12-01T05:06:56.864Z,-2.90
2018-12-01T05:09:29.024Z,-2.90
2018-12-01T05:12:00.345Z,-2.90
2018-12-01T05:14:31.799Z,-2.90
2018-12-01T05:17:03.146Z,-2.90
2018-12-01T05:19:34.639Z,-2.90
2018-12-01T05:22:05.982Z,-2.90
2018-12-01T05:24:37.169Z,-2.90
2018-12-01T05:27:08.807Z,-2.90
2018-12-01T05:29:40.435Z,-2.90
2018-12-01T05:32:11.673Z,-2.80
2018-12-01T05:34:42.990Z,-2.80
2018-12-01T05:37:14.276Z,-2.90
2018-12-01T05:39:45.552Z,-2.80
2018-12-01T05:42:16.843Z,-2.80
2018-12-01T05:44:48.091Z,-2.80
2018-12-01T05:47:19.524Z,-2.80
2018-12-01T05:49:50.907Z,-2.80
2018-12-01T05:52:22.420Z,-2.80
2018-12-01T05:54:53.495Z,-2.90
2018-12-01T05:57:24.746Z,-2.90
2018-12-01T05:59:56.310Z,-2.80
2018-12-01T06:02:27.719Z,-2.80
2018-12-01T06:04:58.994Z,-2.80
2018-12-01T06:07:30.284Z,-2.80
2018-12-01T06:10:01.871Z,-2.80
2018-12-01T06:12:33.228Z,-2.80
2018-12-01T06:15:04.869Z,-2.80
2018-12-01T06:17:36.341Z,-2.80
2018-12-01T06:20:26.855Z,-2.80
2018-12-01T06:22:58.447Z,-2.80
2018-12-01T06:25:29.847Z,-2.80
2018-12-01T06:28:01.587Z,-2.80
2018-12-01T06:30:32.828Z,-2.80
2018-12-01T06:33:03.874Z,-2.80
2018-12-01T06:35:36.232Z,-2.80
2018-12-01T06:38:07.899Z,-2.80
2018-12-01T06:40:39.439Z,-2.80
2018-12-01T06:43:10.669Z,-2.80
2018-12-01T06:45:42.042Z,-2.80
2018-12-01T06:48:13.427Z,-2.80
2018-12-01T06:50:45.471Z,-2.90
2018-12-01T06:53:16.920Z,-2.90
2018-12-01T06:55:48.063Z,-2.90
2018-12-01T06:58:19.216Z,-2.90
2018-12-01T07:00:50.658Z,-2.80
2018-12-01T07:03:22.011Z,-2.60
2018-12-01T07:05:53.234Z,-2.70
2018-12-01T07:08:24.416Z,-2.70
2018-12-01T07:10:55.761Z,-2.70
2018-12-01T07:13:27.398Z,-2.70
2018-12-01T07:15:58.761Z,-2.70
2018-12-01T07:18:46.220Z,-2.70
2018-12-01T07:21:17.576Z,-2.70
2018-12-01T07:23:48.673Z,-2.80
2018-12-01T07:26:20.423Z,-2.80
2018-12-01T07:28:52.246Z,-2.90
2018-12-01T07:31:23.576Z,-2.80
2018-12-01T07:33:55.243Z,-2.80
2018-12-01T07:36:27.090Z,-2.80
2018-12-01T07:38:58.831Z,-2.80
2018-12-01T07:41:30.984Z,-2.80
2018-12-01T07:44:02.319Z,-2.70
2018-12-01T07:46:33.904Z,-2.70
2018-12-01T07:49:05.495Z,-2.60
2018-12-01T07:51:37.435Z,-2.60
2018-12-01T07:54:09.392Z,-2.70
2018-12-01T07:56:40.813Z,-2.60
2018-12-01T07:59:12.414Z,-2.60
2018-12-01T08:01:43.753Z,-2.60
2018-12-01T08:04:15.344Z,-2.60
2018-12-01T08:06:46.891Z,-2.40
2018-12-01T08:09:18.346Z,-2.50
2018-12-01T08:11:49.629Z,-2.50
2018-12-01T08:14:21.359Z,-2.60
2018-12-01T08:16:52.710Z,-2.60
2018-12-01T08:19:23.991Z,-2.50
2018-12-01T08:21:55.309Z,-2.50
2018-12-01T08:24:26.615Z,-2.50
2018-12-01T08:26:58.012Z,-2.50
2018-12-01T08:29:29.080Z,-2.50
2018-12-01T08:32:00.510Z,-2.50
2018-12-01T08:34:31.833Z,-2.50
2018-12-01T08:37:03.330Z,-2.50
2018-12-01T08:39:34.932Z,-2.40
2018-12-01T08:42:06.143Z,-2.40
2018-12-01T08:44:37.512Z,-2.40
2018-12-01T08:47:09.149Z,-2.40
2018-12-01T08:49:40.641Z,-2.30
2018-12-01T08:52:11.984Z,-2.40
2018-12-01T08:54:43.328Z,-2.40
2018-12-01T08:57:14.731Z,-2.30
2018-12-01T08:59:46.356Z,-2.30
2018-12-01T09:02:17.787Z,-2.30
2018-12-01T09:04:49.134Z,-2.30
2018-12-01T09:07:20.449Z,-2.30
2018-12-01T09:09:51.838Z,-2.40
2018-12-01T09:12:23.244Z,-2.30
2018-12-01T09:14:54.633Z,-2.10
2018-12-01T09:17:25.983Z,-1.80
2018-12-01T09:19:57.491Z,-1.90
2018-12-01T09:22:29.011Z,-1.80
2018-12-01T09:25:00.399Z,-1.80
2018-12-01T09:27:31.818Z,-1.80
2018-12-01T09:30:03.526Z,-1.80
2018-12-01T09:32:34.828Z,-1.70
2018-12-01T09:35:06.322Z,-1.80
2018-12-01T09:37:37.776Z,-1.70
2018-12-01T09:40:11.758Z,-1.80
2018-12-01T09:42:42.968Z,-1.80
2018-12-01T09:45:20.244Z,-1.80
2018-12-01T09:47:52.650Z,-1.70
2018-12-01T09:50:23.993Z,-1.70
2018-12-01T09:52:59.781Z,-1.80
2018-12-01T09:55:32.238Z,-1.80
2018-12-01T09:58:03.952Z,-1.90
2018-12-01T10:00:35.503Z,-1.80
2018-12-01T10:03:08.775Z,-1.90
2018-12-01T10:05:40.326Z,-1.90
2018-12-01T10:08:11.855Z,-1.90
2018-12-01T10:10:43.474Z,-1.90
2018-12-01T10:13:14.686Z,-1.90
2018-12-01T10:15:46.107Z,-1.80
2018-12-01T10:18:17.535Z,-1.80
2018-12-01T10:20:49.246Z,-1.80
2018-12-01T10:23:21.088Z,-1.80
2018-12-01T10:25:52.684Z,-1.80
2018-12-01T10:28:24.109Z,-1.70
2018-12-01T10:30:55.464Z,-1.60
2018-12-01T10:33:26.945Z,-1.60
2018-12-01T10:35:58.827Z,-1.60
2018-12-01T10:38:30.148Z,-1.50
2018-12-01T10:41:02.210Z,-1.50
2018-12-01T10:43:33.379Z,-1.50
2018-12-01T10:46:04.790Z,-1.60
2018-12-01T10:48:36.430Z,-1.50
2018-12-01T10:51:07.943Z,-1.60
2018-12-01T10:53:39.617Z,-1.50
2018-12-01T10:56:11.330Z,-1.40
2018-12-01T10:58:42.819Z,-1.30
2018-12-01T11:01:19.053Z,-1.30
2018-12-01T11:03:50.651Z,-1.30
2018-12-01T11:06:22.644Z,-1.40
2018-12-01T11:08:53.969Z,-1.40
2018-12-01T11:11:25.045Z,-1.40
2018-12-01T11:13:56.349Z,-1.40
2018-12-01T11:16:27.767Z,-1.50
2018-12-01T11:18:59.496Z,-1.50
2018-12-01T11:21:31.401Z,-1.50
2018-12-01T11:24:03.024Z,-1.40
2018-12-01T11:26:34.664Z,-1.40
2018-12-01T11:29:06.218Z,-1.40
2018-12-01T11:31:38.158Z,-1.30
2018-12-01T11:34:10.051Z,-1.40
2018-12-01T11:36:41.359Z,-1.30
2018-12-01T11:39:12.875Z,-1.40
2018-12-01T11:41:44.303Z,-1.30
2018-12-01T11:44:16.032Z,-1.30
2018-12-01T11:46:47.614Z,-1.30
2018-12-01T11:49:19.150Z,-1.30
2018-12-01T11:51:50.786Z,-1.20
2018-12-01T11:54:22.477Z,-1.30
2018-12-01T11:56:53.879Z,-1.30
2018-12-01T11:59:25.123Z,-1.30
2018-12-01T12:02:00.464Z,-1.20
2018-12-01T12:04:28.459Z,-1.20
2018-12-01T12:07:00.050Z,-1.20
2018-12-01T12:09:31.612Z,-1.30
2018-12-01T12:12:04.493Z,-1.20
2018-12-01T12:14:35.207Z,-1.20
2018-12-01T12:17:07.089Z,-1.30
2018-12-01T12:19:39.587Z,-1.20
2018-12-01T12:22:10.422Z,-1.30
2018-12-01T12:24:41.848Z,-1.20
2018-12-01T12:27:13.267Z,-1.20
2018-12-01T12:29:44.808Z,-1.20
2018-12-01T12:32:16.350Z,-1.20
2018-12-01T12:34:47.713Z,-1.30
2018-12-01T12:37:19.367Z,-1.30
2018-12-01T12:39:50.938Z,-1.20
2018-12-01T12:42:23.282Z,-1.20
2018-12-01T12:44:54.535Z,-1.30
2018-12-01T12:47:25.902Z,-1.20
2018-12-01T12:49:57.363Z,-1.20
2018-12-01T12:52:28.985Z,-1.20
2018-12-01T12:55:00.709Z,-1.20
2018-12-01T12:57:32.022Z,-1.30
2018-12-01T13:00:03.451Z,-1.30
2018-12-01T13:02:34.955Z,-1.30
2018-12-01T13:05:09.169Z,-1.30
2018-12-01T13:07:40.594Z,-1.30
2018-12-01T13:10:18.031Z,-1.30
2018-12-01T13:12:49.612Z,-1.30
2018-12-01T13:15:21.132Z,-1.30
2018-12-01T13:17:52.608Z,-1.30
2018-12-01T13:20:26.203Z,-1.30
2018-12-01T13:23:00.949Z,-1.40
2018-12-01T13:25:32.514Z,-1.40
2018-12-01T13:28:23.779Z,-1.30
2018-12-01T13:31:01.083Z,-1.30
2018-12-01T13:33:33.085Z,-1.30
2018-12-01T13:36:04.890Z,-1.30
2018-12-01T13:38:37.393Z,-1.20
2018-12-01T13:41:10.302Z,-1.20
2018-12-01T13:43:42.881Z,-1.30
2018-12-01T13:46:14.723Z,-1.20
2018-12-01T13:48:46.366Z,-1.20
2018-12-01T13:51:17.764Z,-1.20
2018-12-01T13:53:49.404Z,-1.30
2018-12-01T13:56:21.018Z,-1.30
2018-12-01T13:58:51.788Z,-1.30
2018-12-01T14:01:22.707Z,-1.30
2018-12-01T14:03:53.663Z,-1.30
2018-12-01T14:06:24.704Z,-1.30
2018-12-01T14:08:56.023Z,-1.30
2018-12-01T14:11:27.222Z,-1.30
2018-12-01T14:13:58.204Z,-1.30
2018-12-01T14:16:29.177Z,-1.30
2018-12-01T14:19:04.008Z,-1.30
2018-12-01T14:21:35.561Z,-1.30
2018-12-01T14:24:06.601Z,-1.20
2018-12-01T14:26:37.630Z,-1.20
2018-12-01T14:29:09.315Z,-1.20
2018-12-01T14:31:40.453Z,-1.10
2018-12-01T14:34:12.155Z,-1.20
2018-12-01T14:36:43.744Z,-1.20
2018-12-01T14:39:14.781Z,-1.20
2018-12-01T14:41:45.741Z,-1.20
2018-12-01T14:44:16.562Z,-1.30
2018-12-01T14:46:47.388Z,-1.30
2018-12-01T14:49:18.345Z,-1.20
2018-12-01T14:51:49.276Z,-1.20
2018-12-01T14:54:20.096Z,-1.30
2018-12-01T14:56:51.144Z,-1.30
2018-12-01T14:59:22.062Z,-1.30
2018-12-01T15:01:52.987Z,-1.30
2018-12-01T15:04:23.957Z,-1.30
2018-12-01T15:06:54.843Z,-1.30
2018-12-01T15:09:25.886Z,-1.40
2018-12-01T15:11:56.894Z,-1.40
2018-12-01T15:14:27.814Z,-1.50
2018-12-01T15:16:59.517Z,-1.50
2018-12-01T15:19:31.212Z,-1.40
2018-12-01T15:22:02.826Z,-1.50
2018-12-01T15:24:34.386Z,-1.60
2018-12-01T15:27:06.343Z,-1.60
2018-12-01T15:29:37.768Z,-1.50
2018-12-01T15:32:09.633Z,-1.50
2018-12-01T15:34:41.317Z,-1.50
2018-12-01T15:37:12.600Z,-1.40
2018-12-01T15:39:44.207Z,-1.50
2018-12-01T15:42:15.530Z,-1.40
2018-12-01T15:44:46.805Z,-1.40
2018-12-01T15:47:18.338Z,-1.40
2018-12-01T15:49:50.259Z,-1.30
2018-12-01T15:52:21.543Z,-1.30
2018-12-01T15:54:53.371Z,-1.30
2018-12-01T15:57:25.165Z,-1.30
2018-12-01T15:59:56.570Z,-1.30
2018-12-01T16:02:28.436Z,-1.30
2018-12-01T16:05:00.212Z,-1.40
2018-12-01T16:07:31.680Z,-1.40
2018-12-01T16:10:03.220Z,-1.40
2018-12-01T16:12:34.553Z,-1.40
2018-12-01T16:15:11.086Z,-1.30
2018-12-01T16:17:42.906Z,-1.20
2018-12-01T16:20:15.383Z,-1.30
2018-12-01T16:22:46.855Z,-1.30
2018-12-01T16:25:19.658Z,-1.30
2018-12-01T16:27:50.986Z,-1.30
2018-12-01T16:30:35.357Z,-1.30
2018-12-01T16:33:12.872Z,-1.30
2018-12-01T16:35:44.334Z,-1.30
2018-12-01T16:38:19.012Z,-1.30
2018-12-01T16:40:57.189Z,-1.30
2018-12-01T16:43:30.234Z,-1.30
2018-12-01T16:46:01.924Z,-1.40
2018-12-01T16:48:33.352Z,-1.40
2018-12-01T16:51:04.668Z,-1.30
2018-12-01T16:53:36.327Z,-1.30
2018-12-01T16:56:08.159Z,-1.30
2018-12-01T16:58:40.067Z,-1.30
2018-12-01T17:01:11.492Z,-1.30
2018-12-01T17:03:42.926Z,-1.40
2018-12-01T17:06:18.230Z,-1.40
2018-12-01T17:08:50.550Z,-1.40
2018-12-01T17:11:22.174Z,-1.40
2018-12-01T17:13:53.694Z,-1.40
2018-12-01T17:16:25.253Z,-1.40
2018-12-01T17:18:56.840Z,-1.40
2018-12-01T17:21:28.477Z,-1.40
2018-12-01T17:24:00.159Z,-1.30
2018-12-01T17:26:31.493Z,-1.30
2018-12-01T17:29:02.776Z,-1.30
2018-12-01T17:31:34.580Z,-1.30
2018-12-01T17:34:06.279Z,-1.30
2018-12-01T17:36:37.937Z,-1.20
2018-12-01T17:39:11.511Z,-1.30
2018-12-01T17:41:43.376Z,-1.40
2018-12-01T17:44:15.520Z,-1.40
2018-12-01T17:46:47.742Z,-1.40
2018-12-01T17:49:20.189Z,-1.40
2018-12-01T17:51:52.299Z,-1.40
2018-12-01T17:54:24.979Z,-1.30
2018-12-01T17:56:56.897Z,-1.40
2018-12-01T17:59:29.022Z,-1.30
2018-12-01T18:02:00.952Z,-1.30
2018-12-01T18:04:33.277Z,-1.40
2018-12-01T18:07:05.683Z,-1.40
2018-12-01T18:09:37.553Z,-1.40
2018-12-01T18:12:09.843Z,-1.40
2018-12-01T18:14:42.485Z,-1.40
2018-12-01T18:17:14.345Z,-1.40
2018-12-01T18:19:46.277Z,-1.40
2018-12-01T18:22:18.943Z,-1.40
2018-12-01T18:24:50.787Z,-1.40
2018-12-01T18:27:23.539Z,-1.40
2018-12-01T18:29:55.890Z,-1.40
2018-12-01T18:32:27.543Z,-1.40
2018-12-01T18:34:59.181Z,-1.30
2018-12-01T18:37:30.959Z,-1.30
2018-12-01T18:40:02.610Z,-1.30
2018-12-01T18:42:34.851Z,-1.30
2018-12-01T18:45:07.294Z,-1.30
2018-12-01T18:47:38.994Z,-1.40
2018-12-01T18:50:17.891Z,-1.40
2018-12-01T18:53:00.191Z,-1.40
2018-12-01T18:55:33.557Z,-1.30
2018-12-01T18:58:05.504Z,-1.30
2018-12-01T19:00:49.356Z,-1.30
2018-12-01T19:03:22.672Z,-1.30
2018-12-01T19:05:54.280Z,-1.30
2018-12-01T19:08:26.212Z,-1.40
2018-12-01T19:10:58.264Z,-1.40
2018-12-01T19:13:29.769Z,-1.40
2018-12-01T19:16:01.167Z,-1.40
2018-12-01T19:18:32.805Z,-1.40
2018-12-01T19:21:04.701Z,-1.50
2018-12-01T19:23:37.050Z,-1.50
2018-12-01T19:26:09.333Z,-1.40
2018-12-01T19:28:41.170Z,-1.40
2018-12-01T19:31:12.656Z,-1.50
2018-12-01T19:33:44.236Z,-1.50
2018-12-01T19:36:15.711Z,-1.50
2018-12-01T19:38:47.276Z,-1.50
2018-12-01T19:41:19.083Z,-1.50
2018-12-01T19:43:50.915Z,-1.50
2018-12-01T19:46:22.750Z,-1.40
2018-12-01T19:48:54.515Z,-1.40
2018-12-01T19:51:26.084Z,-1.40
2018-12-01T19:53:57.574Z,-1.40
2018-12-01T19:56:29.067Z,-1.40
2018-12-01T19:59:00.586Z,-1.50
2018-12-01T20:01:32.295Z,-1.50
2018-12-01T20:04:03.689Z,-1.60
2018-12-01T20:06:35.751Z,-1.50
2018-12-01T20:09:09.110Z,-1.50
2018-12-01T20:11:40.535Z,-1.50
2018-12-01T20:14:15.239Z,-1.50
2018-12-01T20:16:50.572Z,-1.50
2018-12-01T20:19:22.137Z,-1.40
2018-12-01T20:21:53.579Z,-1.40
2018-12-01T20:24:25.184Z,-1.40
2018-12-01T20:26:57.152Z,-1.40
2018-12-01T20:29:28.702Z,-1.40
2018-12-01T20:32:00.124Z,-1.30
2018-12-01T20:34:31.616Z,-1.30
2018-12-01T20:37:08.264Z,-1.30
2018-12-01T20:39:43.587Z,-1.30
2018-12-01T20:42:15.367Z,-1.30
2018-12-01T20:44:47.040Z,-1.30
2018-12-01T20:47:18.880Z,-1.30
2018-12-01T20:49:50.088Z,-1.30
2018-12-01T20:52:21.581Z,-1.30
2018-12-01T20:54:53.287Z,-1.30
2018-12-01T20:57:29.772Z,-1.30
2018-12-01T21:00:01.564Z,-1.40
2018-12-01T21:02:33.746Z,-1.40
2018-12-01T21:05:06.704Z,-1.40
2018-12-01T21:07:38.640Z,-1.40
2018-12-01T21:10:15.922Z,-1.30
2018-12-01T21:12:47.443Z,-1.40
2018-12-01T21:15:19.366Z,-1.40
2018-12-01T21:17:50.998Z,-1.40
2018-12-01T21:20:22.581Z,-1.30
2018-12-01T21:22:54.569Z,-1.40
2018-12-01T21:25:29.198Z,-1.40
2018-12-01T21:28:02.772Z,-1.40
2018-12-01T21:30:34.007Z,-1.30
2018-12-01T21:33:15.797Z,-1.40
2018-12-01T21:35:47.186Z,-1.30
2018-12-01T21:38:18.701Z,-1.30
2018-12-01T21:40:50.408Z,-1.20
2018-12-01T21:43:21.778Z,-1.20
2018-12-01T21:45:52.978Z,-1.30
2018-12-01T21:48:24.445Z,-1.30
2018-12-01T21:50:55.928Z,-1.30
2018-12-01T21:53:27.930Z,-1.30
2018-12-01T21:55:59.999Z,-1.30
2018-12-01T21:58:31.674Z,-1.20
2018-12-01T22:01:03.850Z,-1.20
2018-12-01T22:03:35.399Z,-1.20
2018-12-01T22:06:08.315Z,-1.10
2018-12-01T22:08:40.198Z,-1.10
2018-12-01T22:11:11.901Z,-1.20
2018-12-01T22:13:43.259Z,-1.30
2018-12-01T22:16:14.845Z,-1.30
2018-12-01T22:18:46.145Z,-1.30
2018-12-01T22:21:18.191Z,-1.30
2018-12-01T22:23:49.398Z,-1.20
2018-12-01T22:26:20.748Z,-1.20
2018-12-01T22:28:51.999Z,-1.20
2018-12-01T22:31:23.322Z,-1.20
2018-12-01T22:33:54.674Z,-1.20
2018-12-01T22:36:26.312Z,-1.10
2018-12-01T22:38:57.776Z,-1.20
2018-12-01T22:41:29.006Z,-1.20
2018-12-01T22:44:00.716Z,-1.30
2018-12-01T22:46:32.190Z,-1.20
2018-12-01T22:49:04.227Z,-1.30
2018-12-01T22:51:35.611Z,-1.30
2018-12-01T22:54:07.487Z,-1.30
2018-12-01T22:56:39.009Z,-1.30
2018-12-01T22:59:10.622Z,-1.20
2018-12-01T23:01:42.407Z,-1.20
2018-12-01T23:04:14.048Z,-1.20
2018-12-01T23:06:45.600Z,-1.20
2018-12-01T23:09:17.637Z,-1.20
2018-12-01T23:11:49.483Z,-1.30
2018-12-01T23:14:20.951Z,-1.20
2018-12-01T23:16:52.760Z,-1.20
2018-12-01T23:19:24.386Z,-1.30
2018-12-01T23:21:55.871Z,-1.30
2018-12-01T23:24:27.894Z,-1.30
2018-12-01T23:26:59.242Z,-1.30
2018-12-01T23:29:30.682Z,-1.30
2018-12-01T23:32:02.278Z,-1.30
2018-12-01T23:34:33.691Z,-1.30
2018-12-01T23:37:05.233Z,-1.30
2018-12-01T23:39:36.883Z,-1.30
2018-12-01T23:42:08.767Z,-1.30
2018-12-01T23:44:40.109Z,-1.20
2018-12-01T23:47:11.796Z,-1.20
2018-12-01T23:49:43.187Z,-1.20
2018-12-01T23:52:14.442Z,-1.30
2018-12-01T23:54:45.720Z,-1.30
2018-12-01T23:57:17.074Z,-1.20
2018-12-01T23:59:48.580Z,-1.20
