createdAt,value
2023-03-18T00:00:50.436Z,14.73
2023-03-18T00:03:18.769Z,12.33
2023-03-18T00:05:46.379Z,5.87
2023-03-18T00:08:13.296Z,2.80
2023-03-18T00:10:40.537Z,2.40
2023-03-18T00:13:07.423Z,2.27
2023-03-18T00:15:34.295Z,2.10
2023-03-18T00:18:01.168Z,2.63
2023-03-18T00:20:38.390Z,2.30
2023-03-18T00:23:07.964Z,2.23
2023-03-18T00:25:35.853Z,2.40
2023-03-18T00:28:03.777Z,2.30
2023-03-18T00:30:31.161Z,1.57
2023-03-18T00:32:59.015Z,1.90
2023-03-18T00:35:30.851Z,2.43
2023-03-18T00:38:00.397Z,1.90
2023-03-18T00:40:43.084Z,2.00
2023-03-18T00:43:10.478Z,2.70
2023-03-18T00:45:38.377Z,2.20
2023-03-18T00:48:07.511Z,2.27
2023-03-18T00:50:34.837Z,2.40
2023-03-18T00:53:03.374Z,2.30
2023-03-18T00:55:30.501Z,1.90
2023-03-18T00:57:57.955Z,2.30
2023-03-18T01:00:26.245Z,2.03
2023-03-18T01:02:53.510Z,2.00
2023-03-18T01:05:22.074Z,1.60
2023-03-18T01:07:49.543Z,1.47
2023-03-18T01:10:17.860Z,1.70
2023-03-18T01:12:48.225Z,1.60
2023-03-18T01:15:17.667Z,1.60
2023-03-18T01:17:45.484Z,1.53
2023-03-18T01:20:14.481Z,2.17
2023-03-18T01:22:42.204Z,1.60
2023-03-18T01:25:10.710Z,1.50
2023-03-18T01:27:40.625Z,1.70
2023-03-18T01:30:09.504Z,1.60
2023-03-18T01:32:36.524Z,1.50
2023-03-18T01:35:03.954Z,1.73
2023-03-18T01:37:31.490Z,1.60
2023-03-18T01:40:13.456Z,1.50
2023-03-18T01:42:43.307Z,1.77
2023-03-18T01:45:19.471Z,1.40
2023-03-18T01:47:49.814Z,1.33
2023-03-18T01:50:23.082Z,1.40
2023-03-18T01:52:56.335Z,1.30
2023-03-18T01:55:26.573Z,1.53
2023-03-18T01:57:55.512Z,1.50
2023-03-18T02:00:23.371Z,1.30
2023-03-18T02:02:53.627Z,1.30
2023-03-18T02:05:23.733Z,1.30
2023-03-18T02:07:51.838Z,1.30
2023-03-18T02:10:22.393Z,1.30
2023-03-18T02:12:51.693Z,1.60
2023-03-18T02:15:29.001Z,1.40
2023-03-18T02:18:00.392Z,1.40
2023-03-18T02:20:46.908Z,1.40
2023-03-18T02:23:26.981Z,1.33
2023-03-18T02:25:59.985Z,1.43
2023-03-18T02:28:31.826Z,1.53
2023-03-18T02:31:03.165Z,1.30
2023-03-18T02:33:33.854Z,1.20
2023-03-18T02:36:04.474Z,1.23
2023-03-18T02:38:34.286Z,1.20
2023-03-18T02:41:02.217Z,1.33
2023-03-18T02:43:40.588Z,1.50
2023-03-18T02:46:31.296Z,1.20
2023-03-18T02:49:00.279Z,1.20
2023-03-18T02:51:28.835Z,1.27
2023-03-18T02:54:00.659Z,1.50
2023-03-18T02:56:29.451Z,1.27
2023-03-18T02:58:58.348Z,1.30
2023-03-18T03:01:25.365Z,1.50
2023-03-18T03:03:52.627Z,1.10
2023-03-18T03:06:19.838Z,1.10
2023-03-18T03:08:47.460Z,1.20
2023-03-18T03:11:15.317Z,1.10
2023-03-18T03:13:47.416Z,1.10
2023-03-18T03:16:18.085Z,1.23
2023-03-18T03:18:45.240Z,1.27
2023-03-18T03:21:12.997Z,1.30
2023-03-18T03:23:40.293Z,1.30
2023-03-18T03:26:07.622Z,1.23
2023-03-18T03:28:34.758Z,1.40
2023-03-18T03:31:02.079Z,1.40
2023-03-18T03:33:30.584Z,1.10
2023-03-18T03:35:58.273Z,1.30
2023-03-18T03:38:26.144Z,1.40
2023-03-18T03:40:55.213Z,1.10
2023-03-18T03:43:22.602Z,1.40
2023-03-18T03:45:49.692Z,1.50
2023-03-18T03:48:16.707Z,1.57
2023-03-18T03:50:45.147Z,1.50
2023-03-18T03:53:12.039Z,1.30
2023-03-18T03:55:39.088Z,1.40
2023-03-18T03:58:06.010Z,1.67
2023-03-18T04:00:33.996Z,1.50
2023-03-18T04:03:01.075Z,1.53
2023-03-18T04:05:29.600Z,1.97
2023-03-18T04:08:00.678Z,1.30
2023-03-18T04:10:45.670Z,1.60
2023-03-18T04:13:12.958Z,1.40
2023-03-18T04:15:41.219Z,1.90
2023-03-18T04:18:13.250Z,1.80
2023-03-18T04:20:41.441Z,1.83
2023-03-18T04:23:23.124Z,1.53
2023-03-18T04:25:51.187Z,1.17
2023-03-18T04:28:18.290Z,1.07
2023-03-18T04:30:45.218Z,1.40
2023-03-18T04:33:15.891Z,2.20
2023-03-18T04:35:43.619Z,2.07
2023-03-18T04:38:12.410Z,1.40
2023-03-18T04:40:40.997Z,1.37
2023-03-18T04:43:07.850Z,1.40
2023-03-18T04:45:35.012Z,1.30
2023-03-18T04:48:04.108Z,1.27
2023-03-18T04:50:35.780Z,1.40
2023-03-18T04:53:04.252Z,1.30
2023-03-18T04:55:32.559Z,1.10
2023-03-18T04:58:02.979Z,1.27
2023-03-18T05:00:34.045Z,1.30
2023-03-18T05:03:13.396Z,1.10
2023-03-18T05:05:40.773Z,1.17
2023-03-18T05:08:10.354Z,1.30
2023-03-18T05:10:37.470Z,1.37
2023-03-18T05:13:06.403Z,1.27
2023-03-18T05:15:35.337Z,1.20
2023-03-18T05:18:02.473Z,1.20
2023-03-18T05:20:29.593Z,1.50
2023-03-18T05:22:57.309Z,2.00
2023-03-18T05:25:47.831Z,2.83
2023-03-18T05:28:16.077Z,1.90
2023-03-18T05:30:50.087Z,1.73
2023-03-18T05:33:20.138Z,1.60
2023-03-18T05:35:53.327Z,1.37
2023-03-18T05:38:25.202Z,1.40
2023-03-18T05:40:52.581Z,1.03
2023-03-18T05:43:26.251Z,1.10
2023-03-18T05:45:56.728Z,1.33
2023-03-18T05:48:34.531Z,1.40
2023-03-18T05:51:05.981Z,1.80
2023-03-18T05:53:35.361Z,1.60
2023-03-18T05:56:15.353Z,1.80
2023-03-18T05:58:45.840Z,1.60
2023-03-18T06:01:52.653Z,1.33
2023-03-18T06:04:19.982Z,1.60
2023-03-18T06:06:48.257Z,1.40
2023-03-18T06:09:16.586Z,2.00
2023-03-18T06:11:45.547Z,2.03
2023-03-18T06:14:14.420Z,2.00
2023-03-18T06:16:41.859Z,1.70
2023-03-18T06:19:10.622Z,1.80
2023-03-18T06:21:38.471Z,1.80
2023-03-18T06:24:06.237Z,1.77
2023-03-18T06:26:34.581Z,1.73
2023-03-18T06:29:03.985Z,1.93
2023-03-18T06:31:32.666Z,1.70
2023-03-18T06:34:01.385Z,1.40
2023-03-18T06:36:33.550Z,1.57
2023-03-18T06:39:02.364Z,1.70
2023-03-18T06:41:30.073Z,1.73
2023-03-18T06:44:11.148Z,1.80
2023-03-18T06:46:40.921Z,1.60
2023-03-18T06:49:11.209Z,1.40
2023-03-18T06:51:43.867Z,2.13
2023-03-18T06:54:11.444Z,2.03
2023-03-18T06:56:40.067Z,1.80
2023-03-18T06:59:14.616Z,1.87
2023-03-18T07:01:43.657Z,1.50
2023-03-18T07:04:11.946Z,1.90
2023-03-18T07:06:39.211Z,2.20
2023-03-18T07:09:06.728Z,2.50
2023-03-18T07:11:33.761Z,2.27
2023-03-18T07:14:06.586Z,2.10
2023-03-18T07:16:36.989Z,1.70
2023-03-18T07:19:05.440Z,1.50
2023-03-18T07:21:35.890Z,1.50
2023-03-18T07:24:03.995Z,1.40
2023-03-18T07:26:31.793Z,1.63
2023-03-18T07:29:01.918Z,1.80
2023-03-18T07:31:39.645Z,1.40
2023-03-18T07:34:12.382Z,1.50
2023-03-18T07:36:39.782Z,1.40
2023-03-18T07:39:11.030Z,1.50
2023-03-18T07:41:38.296Z,1.50
2023-03-18T07:44:06.749Z,1.50
2023-03-18T07:46:33.851Z,1.20
2023-03-18T07:49:01.105Z,1.50
2023-03-18T07:51:29.419Z,1.27
2023-03-18T07:53:56.419Z,1.50
2023-03-18T07:56:23.317Z,1.40
2023-03-18T07:58:50.950Z,1.40
2023-03-18T08:01:19.423Z,1.30
2023-03-18T08:03:47.585Z,1.47
2023-03-18T08:06:15.687Z,1.43
2023-03-18T08:08:44.509Z,1.60
2023-03-18T08:11:11.642Z,1.20
2023-03-18T08:13:39.552Z,1.30
2023-03-18T08:16:07.290Z,1.37
2023-03-18T08:18:34.208Z,1.30
2023-03-18T08:21:01.828Z,1.03
2023-03-18T08:23:29.202Z,1.27
2023-03-18T08:25:57.442Z,1.33
2023-03-18T08:28:24.358Z,1.10
2023-03-18T08:30:54.924Z,1.13
2023-03-18T08:33:22.279Z,1.30
2023-03-18T08:35:49.530Z,1.30
2023-03-18T08:38:16.414Z,1.40
2023-03-18T08:40:43.359Z,1.40
2023-03-18T08:43:11.753Z,1.70
2023-03-18T08:45:39.067Z,1.40
2023-03-18T08:48:06.254Z,1.30
2023-03-18T08:50:34.345Z,1.40
2023-03-18T08:53:01.631Z,1.40
2023-03-18T08:55:30.804Z,1.50
2023-03-18T08:57:58.640Z,1.40
2023-03-18T09:00:27.582Z,1.70
2023-03-18T09:02:54.496Z,1.10
2023-03-18T09:05:21.715Z,1.20
2023-03-18T09:07:48.790Z,1.00
2023-03-18T09:10:17.662Z,1.17
2023-03-18T09:12:45.648Z,1.10
2023-03-18T09:15:14.905Z,1.30
2023-03-18T09:18:00.022Z,1.40
2023-03-18T09:20:30.449Z,1.20
2023-03-18T09:22:57.546Z,1.20
2023-03-18T09:25:24.641Z,1.10
2023-03-18T09:27:51.805Z,1.23
2023-03-18T09:30:19.152Z,1.10
2023-03-18T09:32:47.428Z,1.10
2023-03-18T09:35:14.707Z,1.20
2023-03-18T09:37:41.950Z,1.13
2023-03-18T09:40:16.178Z,1.30
2023-03-18T09:42:57.867Z,1.20
2023-03-18T09:45:30.983Z,1.30
2023-03-18T09:48:40.019Z,1.10
2023-03-18T09:51:19.301Z,1.30
2023-03-18T09:53:50.342Z,1.00
2023-03-18T09:56:20.967Z,1.15
2023-03-18T09:58:53.731Z,0.95
2023-03-18T10:01:22.676Z,0.98
2023-03-18T10:03:54.221Z,1.65
2023-03-18T10:06:23.709Z,1.92
2023-03-18T10:08:58.354Z,1.90
2023-03-18T10:11:30.326Z,1.70
2023-03-18T10:14:09.800Z,2.00
2023-03-18T10:16:48.906Z,2.10
2023-03-18T10:19:17.173Z,1.92
2023-03-18T10:21:53.408Z,2.00
2023-03-18T10:24:30.521Z,1.67
2023-03-18T10:27:04.946Z,1.50
2023-03-18T10:29:38.855Z,1.63
2023-03-18T10:32:17.823Z,1.50
2023-03-18T10:34:57.671Z,1.43
2023-03-18T10:37:36.372Z,1.47
2023-03-18T10:40:12.580Z,1.50
2023-03-18T10:42:41.634Z,1.40
2023-03-18T10:45:19.364Z,1.43
2023-03-18T10:47:50.588Z,1.40
2023-03-18T10:50:23.887Z,1.40
2023-03-18T10:52:55.593Z,1.30
2023-03-18T10:55:28.108Z,1.30
2023-03-18T10:57:55.260Z,1.17
2023-03-18T11:00:28.414Z,1.30
2023-03-18T11:02:57.027Z,1.10
2023-03-18T11:05:27.431Z,1.30
2023-03-18T11:08:03.525Z,1.13
2023-03-18T11:10:35.650Z,1.40
2023-03-18T11:13:04.274Z,1.27
2023-03-18T11:15:37.360Z,1.30
2023-03-18T11:18:05.766Z,1.30
2023-03-18T11:20:42.978Z,1.20
2023-03-18T11:23:17.770Z,1.17
2023-03-18T11:25:48.947Z,1.10
2023-03-18T11:28:27.020Z,0.90
2023-03-18T11:30:57.354Z,0.97
2023-03-18T11:33:26.933Z,1.13
2023-03-18T11:35:58.393Z,1.07
2023-03-18T11:38:28.584Z,1.20
2023-03-18T11:41:08.520Z,1.17
2023-03-18T11:43:36.485Z,1.10
2023-03-18T11:46:05.330Z,1.40
2023-03-18T11:48:38.036Z,1.17
2023-03-18T11:51:34.956Z,1.20
2023-03-18T11:54:27.441Z,1.20
2023-03-18T11:56:57.331Z,1.03
2023-03-18T11:59:39.075Z,1.17
2023-03-18T12:02:28.751Z,1.17
2023-03-18T12:05:09.728Z,1.00
2023-03-18T12:07:52.626Z,1.23
2023-03-18T12:10:25.018Z,1.07
2023-03-18T12:13:12.021Z,1.30
2023-03-18T12:15:47.340Z,1.23
2023-03-18T12:18:28.999Z,1.20
2023-03-18T12:21:00.222Z,1.20
2023-03-18T12:23:52.645Z,1.10
2023-03-18T12:26:26.011Z,1.37
2023-03-18T12:29:25.858Z,1.50
2023-03-18T12:32:02.074Z,1.20
2023-03-18T12:34:45.362Z,1.20
2023-03-18T12:37:24.883Z,1.30
2023-03-18T12:40:12.440Z,1.20
2023-03-18T12:42:54.601Z,1.13
2023-03-18T12:45:26.691Z,1.03
2023-03-18T12:47:57.749Z,1.17
2023-03-18T12:50:28.349Z,1.00
2023-03-18T12:53:00.135Z,1.10
2023-03-18T12:55:31.367Z,1.20
2023-03-18T12:58:02.197Z,1.20
2023-03-18T13:00:32.591Z,1.20
2023-03-18T13:03:07.725Z,1.13
2023-03-18T13:05:45.447Z,0.83
2023-03-18T13:08:41.696Z,1.00
2023-03-18T13:11:26.023Z,0.97
2023-03-18T13:14:00.258Z,1.00
2023-03-18T13:16:28.506Z,1.00
2023-03-18T13:18:57.646Z,1.10
2023-03-18T13:21:29.618Z,1.00
2023-03-18T13:24:37.549Z,0.90
2023-03-18T13:27:28.835Z,0.90
2023-03-18T13:30:06.143Z,1.10
2023-03-18T13:32:58.104Z,1.00
2023-03-18T13:35:50.549Z,1.00
2023-03-18T13:38:38.935Z,1.00
2023-03-18T13:41:32.402Z,0.90
2023-03-18T13:44:04.277Z,0.90
2023-03-18T13:46:33.087Z,0.80
2023-03-18T13:49:02.396Z,0.80
2023-03-18T13:51:51.473Z,0.90
2023-03-18T13:54:20.515Z,0.80
2023-03-18T13:56:52.754Z,1.07
2023-03-18T13:59:47.487Z,0.80
2023-03-18T14:02:32.186Z,0.90
2023-03-18T14:04:59.608Z,1.03
2023-03-18T14:07:27.372Z,1.00
2023-03-18T14:10:18.397Z,0.90
2023-03-18T14:12:48.040Z,1.20
2023-03-18T14:15:47.258Z,0.73
2023-03-18T14:18:28.027Z,1.00
2023-03-18T14:20:59.868Z,1.37
2023-03-18T14:23:42.052Z,0.90
2023-03-18T14:26:19.983Z,0.97
2023-03-18T14:28:50.534Z,0.97
2023-03-18T14:31:30.285Z,0.90
2023-03-18T14:34:03.929Z,1.03
2023-03-18T14:37:05.125Z,1.10
2023-03-18T14:39:37.290Z,0.90
2023-03-18T14:42:13.632Z,1.07
2023-03-18T14:44:46.215Z,1.00
2023-03-18T14:47:31.969Z,0.83
2023-03-18T14:50:14.398Z,1.00
2023-03-18T14:52:43.714Z,0.97
2023-03-18T14:55:19.191Z,0.97
2023-03-18T14:57:46.369Z,0.83
2023-03-18T15:00:15.603Z,0.97
2023-03-18T15:02:45.593Z,1.00
2023-03-18T15:05:16.432Z,0.90
2023-03-18T15:07:44.223Z,1.00
2023-03-18T15:10:13.917Z,1.00
2023-03-18T15:12:40.963Z,0.90
2023-03-18T15:15:15.141Z,1.43
2023-03-18T15:17:49.138Z,1.00
2023-03-18T15:20:17.000Z,1.13
2023-03-18T15:22:44.588Z,1.77
2023-03-18T15:25:18.008Z,1.20
2023-03-18T15:27:45.858Z,1.10
2023-03-18T15:30:31.300Z,1.10
2023-03-18T15:33:08.276Z,1.10
2023-03-18T15:35:36.156Z,1.00
2023-03-18T15:38:13.433Z,1.10
2023-03-18T15:40:50.608Z,1.30
2023-03-18T15:43:29.366Z,0.90
2023-03-18T15:45:58.774Z,1.20
2023-03-18T15:48:33.224Z,1.10
2023-03-18T15:51:01.714Z,1.00
2023-03-18T15:53:33.570Z,1.20
2023-03-18T15:56:13.790Z,1.00
2023-03-18T15:58:40.786Z,1.07
2023-03-18T16:01:12.230Z,1.10
2023-03-18T16:03:40.799Z,1.10
2023-03-18T16:06:10.779Z,1.10
2023-03-18T16:08:37.855Z,1.53
2023-03-18T16:11:05.728Z,1.70
2023-03-18T16:13:34.736Z,1.87
2023-03-18T16:16:02.596Z,3.93
2023-03-18T16:18:29.412Z,9.10
2023-03-18T16:20:57.625Z,36.03
2023-03-18T16:23:24.615Z,11.10
2023-03-18T16:25:53.321Z,3.07
2023-03-18T16:28:23.079Z,2.00
2023-03-18T16:30:53.309Z,2.00
2023-03-18T16:33:21.593Z,1.83
2023-03-18T16:35:54.495Z,1.87
2023-03-18T16:38:22.960Z,2.03
2023-03-18T16:40:50.048Z,2.10
2023-03-18T16:43:18.861Z,2.00
2023-03-18T16:45:47.275Z,1.80
2023-03-18T16:48:16.698Z,2.00
2023-03-18T16:50:46.974Z,3.20
2023-03-18T16:53:18.997Z,2.67
2023-03-18T16:55:49.404Z,17.73
2023-03-18T16:58:20.223Z,9.20
2023-03-18T17:00:49.453Z,2.87
2023-03-18T17:03:18.164Z,1.80
2023-03-18T17:05:47.264Z,1.90
2023-03-18T17:08:14.163Z,2.07
2023-03-18T17:10:42.481Z,1.77
2023-03-18T17:13:18.660Z,1.83
2023-03-18T17:15:45.544Z,1.90
2023-03-18T17:18:17.265Z,2.10
2023-03-18T17:20:45.639Z,1.97
2023-03-18T17:23:22.794Z,1.90
2023-03-18T17:25:52.350Z,2.00
2023-03-18T17:28:28.456Z,2.10
2023-03-18T17:30:55.567Z,2.20
2023-03-18T17:33:25.315Z,1.90
2023-03-18T17:35:52.898Z,2.20
2023-03-18T17:38:20.819Z,1.97
2023-03-18T17:40:48.765Z,1.60
2023-03-18T17:43:29.088Z,1.87
2023-03-18T17:45:56.905Z,1.70
2023-03-18T17:48:25.163Z,1.77
2023-03-18T17:50:54.512Z,1.63
2023-03-18T17:53:27.637Z,1.80
2023-03-18T17:55:55.476Z,2.23
2023-03-18T17:58:24.545Z,2.00
2023-03-18T18:00:53.982Z,2.03
2023-03-18T18:03:24.193Z,2.57
2023-03-18T18:05:51.942Z,2.23
2023-03-18T18:08:19.856Z,2.20
2023-03-18T18:10:47.244Z,2.23
2023-03-18T18:13:16.739Z,1.97
2023-03-18T18:15:44.633Z,2.17
2023-03-18T18:18:24.520Z,2.23
2023-03-18T18:20:57.389Z,2.70
2023-03-18T18:23:28.858Z,3.00
2023-03-18T18:26:00.610Z,2.97
2023-03-18T18:28:33.170Z,3.00
2023-03-18T18:31:01.660Z,2.70
2023-03-18T18:33:30.828Z,2.10
2023-03-18T18:35:58.034Z,2.27
2023-03-18T18:38:28.363Z,2.20
2023-03-18T18:40:57.402Z,2.53
2023-03-18T18:43:26.088Z,2.40
2023-03-18T18:45:54.258Z,2.70
2023-03-18T18:48:26.648Z,2.90
2023-03-18T18:50:54.945Z,3.00
2023-03-18T18:53:24.441Z,2.97
2023-03-18T18:55:53.044Z,2.70
2023-03-18T18:58:22.350Z,3.10
2023-03-18T19:00:51.189Z,3.17
2023-03-18T19:03:20.102Z,4.43
2023-03-18T19:05:49.747Z,4.20
2023-03-18T19:08:25.450Z,4.37
2023-03-18T19:10:53.916Z,4.50
2023-03-18T19:13:20.977Z,4.80
2023-03-18T19:15:48.735Z,4.73
2023-03-18T19:18:20.811Z,4.30
2023-03-18T19:20:48.470Z,4.47
2023-03-18T19:23:16.729Z,4.30
2023-03-18T19:25:46.315Z,4.13
2023-03-18T19:28:28.874Z,4.17
2023-03-18T19:30:55.852Z,5.10
2023-03-18T19:33:23.472Z,5.73
2023-03-18T19:35:51.708Z,5.33
2023-03-18T19:38:21.497Z,5.97
2023-03-18T19:40:50.645Z,5.73
2023-03-18T19:43:19.471Z,5.73
2023-03-18T19:45:47.048Z,5.40
2023-03-18T19:48:18.755Z,5.97
2023-03-18T19:50:46.421Z,5.80
2023-03-18T19:53:14.998Z,5.77
2023-03-18T19:55:42.360Z,5.43
2023-03-18T19:58:19.477Z,5.43
2023-03-18T20:00:46.512Z,6.23
2023-03-18T20:03:17.021Z,6.20
2023-03-18T20:05:44.226Z,6.33
2023-03-18T20:08:11.703Z,4.13
2023-03-18T20:10:38.807Z,4.53
2023-03-18T20:13:05.815Z,5.20
2023-03-18T20:15:34.340Z,4.53
2023-03-18T20:18:01.382Z,5.07
2023-03-18T20:20:30.596Z,5.27
2023-03-18T20:22:59.679Z,4.90
2023-03-18T20:25:30.220Z,5.30
2023-03-18T20:27:58.149Z,5.20
2023-03-18T20:30:27.930Z,5.07
2023-03-18T20:32:56.611Z,4.93
2023-03-18T20:35:25.804Z,4.47
2023-03-18T20:37:53.128Z,4.60
2023-03-18T20:40:22.844Z,5.37
2023-03-18T20:42:50.077Z,4.40
2023-03-18T20:45:17.387Z,4.70
2023-03-18T20:47:45.145Z,4.30
2023-03-18T20:50:15.655Z,4.17
2023-03-18T20:52:44.213Z,3.90
2023-03-18T20:55:23.371Z,3.53
2023-03-18T20:57:50.650Z,3.40
2023-03-18T21:00:19.581Z,3.00
2023-03-18T21:02:47.636Z,3.70
2023-03-18T21:05:16.309Z,2.83
2023-03-18T21:07:43.885Z,3.17
2023-03-18T21:10:16.532Z,2.97
2023-03-18T21:12:43.849Z,3.40
2023-03-18T21:15:16.374Z,3.67
2023-03-18T21:17:45.388Z,3.80
2023-03-18T21:20:22.064Z,3.07
2023-03-18T21:22:50.776Z,3.30
2023-03-18T21:25:19.516Z,3.10
2023-03-18T21:27:47.158Z,2.67
2023-03-18T21:30:15.801Z,3.03
2023-03-18T21:32:44.823Z,3.00
2023-03-18T21:35:19.159Z,3.90
2023-03-18T21:37:46.121Z,4.20
2023-03-18T21:40:20.387Z,4.23
2023-03-18T21:42:48.158Z,4.80
2023-03-18T21:45:17.743Z,5.03
2023-03-18T21:47:44.736Z,5.50
2023-03-18T21:50:21.407Z,4.60
2023-03-18T21:52:48.645Z,3.73
2023-03-18T21:55:16.329Z,3.60
2023-03-18T21:57:43.223Z,3.23
2023-03-18T22:00:16.115Z,3.70
2023-03-18T22:02:43.316Z,2.80
2023-03-18T22:05:14.391Z,3.20
2023-03-18T22:07:42.637Z,3.17
2023-03-18T22:10:14.149Z,2.87
2023-03-18T22:12:41.049Z,2.87
2023-03-18T22:15:28.634Z,2.90
2023-03-18T22:17:55.471Z,3.13
2023-03-18T22:20:23.234Z,3.10
2023-03-18T22:22:51.652Z,3.30
2023-03-18T22:25:27.595Z,3.37
2023-03-18T22:27:54.459Z,2.97
2023-03-18T22:30:21.584Z,2.97
2023-03-18T22:32:48.835Z,2.90
2023-03-18T22:35:17.605Z,3.00
2023-03-18T22:37:44.991Z,2.73
2023-03-18T22:40:18.129Z,2.80
2023-03-18T22:42:46.854Z,2.67
2023-03-18T22:45:21.697Z,2.63
2023-03-18T22:47:48.955Z,2.77
2023-03-18T22:50:16.089Z,2.90
2023-03-18T22:52:43.644Z,2.80
2023-03-18T22:55:21.023Z,2.80
2023-03-18T22:57:48.286Z,2.67
2023-03-18T23:00:30.712Z,2.70
2023-03-18T23:02:58.575Z,2.70
2023-03-18T23:05:25.936Z,2.70
2023-03-18T23:07:53.188Z,2.80
2023-03-18T23:10:21.945Z,2.73
2023-03-18T23:12:49.243Z,3.17
2023-03-18T23:15:22.273Z,2.80
2023-03-18T23:17:49.714Z,2.97
2023-03-18T23:20:18.533Z,2.90
2023-03-18T23:22:45.767Z,2.83
2023-03-18T23:25:14.342Z,2.90
2023-03-18T23:27:42.657Z,2.80
2023-03-18T23:30:11.112Z,3.00
2023-03-18T23:32:38.271Z,2.83
2023-03-18T23:35:07.175Z,3.10
2023-03-18T23:37:34.115Z,3.00
2023-03-18T23:40:01.208Z,2.40
2023-03-18T23:42:28.151Z,2.60
2023-03-18T23:44:56.384Z,2.50
2023-03-18T23:47:23.393Z,2.60
2023-03-18T23:49:50.320Z,2.80
2023-03-18T23:52:17.313Z,2.53
2023-03-18T23:54:44.340Z,2.83
2023-03-18T23:57:11.851Z,2.90
2023-03-18T23:59:39.134Z,3.10
