createdAt,value
2016-07-22T00:01:15.811Z,75.75
2016-07-22T00:16:14.574Z,75.71
2016-07-22T00:31:14.565Z,75.61
2016-07-22T00:46:09.497Z,76.78
2016-07-22T01:01:14.091Z,76.8
2016-07-22T01:16:15.864Z,78.41
2016-07-22T01:31:14.539Z,78.32
2016-07-22T01:46:14.553Z,78.48
2016-07-22T02:01:14.109Z,79.58
2016-07-22T02:16:14.115Z,79.94
2016-07-22T02:31:09.590Z,79.99
2016-07-22T02:46:14.575Z,81.58
2016-07-22T03:01:21.883Z,83.12
2016-07-22T03:16:11.556Z,78.25
2016-07-22T03:31:14.182Z,84.43
2016-07-22T03:46:09.571Z,83.15
2016-07-22T04:01:14.220Z,81.86
2016-07-22T04:16:09.596Z,81.18
2016-07-22T04:31:09.610Z,83.76
2016-07-22T04:46:14.240Z,82.72
2016-07-22T05:01:23.848Z,83.05
2016-07-22T05:16:14.222Z,82.63
2016-07-22T05:31:11.605Z,82.6
2016-07-22T05:46:14.245Z,82.27
2016-07-22T06:01:17.823Z,80.53
2016-07-22T06:16:09.616Z,79.54
2016-07-22T06:31:09.613Z,79.9
2016-07-22T06:46:11.725Z,80.54
2016-07-22T07:01:15.884Z,79.93
2016-07-22T07:16:09.645Z,77.59
2016-07-22T07:31:14.688Z,76.91
2016-07-22T07:46:14.246Z,73.81
2016-07-22T08:01:17.928Z,72.34
2016-07-22T08:16:14.262Z,70.22
2016-07-22T08:31:14.314Z,66.97
2016-07-22T08:46:15.986Z,58.27
2016-07-22T09:01:14.279Z,57.71
2016-07-22T09:16:09.733Z,55.17
2016-07-22T09:31:09.703Z,46.89
2016-07-22T09:46:09.713Z,45.04
2016-07-22T10:01:15.939Z,47.1
2016-07-22T10:16:11.877Z,47.04
2016-07-22T10:31:14.684Z,47.02
2016-07-22T10:46:14.338Z,49.1
2016-07-22T11:01:09.763Z,52.93
2016-07-22T11:16:09.762Z,54.92
2016-07-22T11:31:16.054Z,57.79
2016-07-22T11:46:12.731Z,57.53
2016-07-22T12:01:09.809Z,54.72
2016-07-22T12:16:14.397Z,54.26
2016-07-22T12:31:11.819Z,54.36
2016-07-22T12:46:13.644Z,54.7
2016-07-22T13:01:09.844Z,55.68
2016-07-22T13:16:09.845Z,57.03
2016-07-22T13:31:09.870Z,59.35
2016-07-22T13:46:16.217Z,60.65
2016-07-22T14:01:12.004Z,56.48
2016-07-22T14:16:14.516Z,51.67
2016-07-22T14:31:09.903Z,60.43
2016-07-22T14:46:09.905Z,63.75
2016-07-22T15:01:09.961Z,68.11
2016-07-22T15:16:09.934Z,73.59
2016-07-22T15:31:23.104Z,75.78
2016-07-22T16:01:09.987Z,79.37
2016-07-22T16:16:22.827Z,81.89
2016-07-22T16:31:20.243Z,84.24
2016-07-22T16:46:12.105Z,86.2
2016-07-22T17:01:10.064Z,87.16
2016-07-22T17:16:10.019Z,87.01
2016-07-22T17:31:10.017Z,86.2
2016-07-22T17:46:10.032Z,87.12
2016-07-22T18:01:10.075Z,86.66
2016-07-22T18:16:10.050Z,87
2016-07-22T18:31:26.225Z,87.28
2016-07-22T18:46:15.003Z,87.12
2016-07-22T19:01:12.110Z,87.57
2016-07-22T19:16:14.688Z,87.35
2016-07-22T19:31:16.410Z,88.12
2016-07-22T19:46:15.150Z,87.82
2016-07-22T20:01:14.793Z,87.76
2016-07-22T20:16:12.230Z,87.46
2016-07-22T20:46:24.501Z,87.11
2016-07-22T21:01:14.819Z,87.1
2016-07-22T21:16:10.156Z,87.46
2016-07-22T21:31:10.149Z,87.27
2016-07-22T21:46:10.161Z,87.2
2016-07-22T22:01:10.162Z,87.46
2016-07-22T22:16:10.226Z,87.77
2016-07-22T22:31:10.181Z,87.69
2016-07-22T22:46:14.805Z,87.69
2016-07-22T23:01:10.204Z,87.46
2016-07-22T23:16:14.846Z,87.81
2016-07-22T23:31:10.214Z,87.82
2016-07-22T23:46:14.823Z,88.1
