createdAt,value
2019-01-18T00:00:38.444Z,-0.72
2019-01-18T00:03:07.503Z,-0.73
2019-01-18T00:05:36.526Z,-0.73
2019-01-18T00:08:06.039Z,-0.73
2019-01-18T00:10:35.067Z,-0.76
2019-01-18T00:13:04.385Z,-0.77
2019-01-18T00:15:33.586Z,-0.79
2019-01-18T00:18:02.618Z,-0.77
2019-01-18T00:20:31.715Z,-0.85
2019-01-18T00:23:00.715Z,-0.83
2019-01-18T00:25:29.803Z,-0.82
2019-01-18T00:27:58.822Z,-0.84
2019-01-18T00:30:27.846Z,-0.86
2019-01-18T00:32:56.917Z,-0.86
2019-01-18T00:35:25.978Z,-0.87
2019-01-18T00:37:55.038Z,-0.88
2019-01-18T00:40:24.073Z,-0.97
2019-01-18T00:42:53.134Z,-0.92
2019-01-18T00:45:22.174Z,-0.91
2019-01-18T00:47:51.241Z,-0.93
2019-01-18T00:50:20.557Z,-0.89
2019-01-18T00:52:49.755Z,-0.92
2019-01-18T00:55:20.535Z,-0.92
2019-01-18T00:57:49.563Z,-0.94
2019-01-18T01:00:21.209Z,-0.94
2019-01-18T01:02:50.583Z,-1.01
2019-01-18T01:05:20.035Z,-1.02
2019-01-18T01:07:49.262Z,-1.03
2019-01-18T01:10:18.526Z,-1.04
2019-01-18T01:12:47.653Z,-1.02
2019-01-18T01:15:17.669Z,-1.05
2019-01-18T01:17:46.821Z,-1.06
2019-01-18T01:20:17.591Z,-1.09
2019-01-18T01:22:46.755Z,-1.05
2019-01-18T01:25:15.880Z,-1.09
2019-01-18T01:27:44.952Z,-1.13
2019-01-18T01:30:19.563Z,-1.14
2019-01-18T01:32:48.637Z,-1.14
2019-01-18T01:35:17.855Z,-1.16
2019-01-18T01:37:46.975Z,-1.18
2019-01-18T01:40:21.314Z,-1.16
2019-01-18T01:42:50.477Z,-1.18
2019-01-18T01:45:19.600Z,-1.19
2019-01-18T01:47:48.657Z,-1.18
2019-01-18T01:50:22.589Z,-1.21
2019-01-18T01:52:51.677Z,-1.19
2019-01-18T01:55:20.746Z,-1.22
2019-01-18T01:57:49.826Z,-1.21
2019-01-18T02:00:24.278Z,-1.21
2019-01-18T02:02:53.351Z,-1.23
2019-01-18T02:05:22.369Z,-1.24
2019-01-18T02:07:51.414Z,-1.24
2019-01-18T02:10:20.682Z,-1.22
2019-01-18T02:12:49.711Z,-1.21
2019-01-18T02:15:24.610Z,-1.22
2019-01-18T02:17:53.634Z,-1.25
2019-01-18T02:20:22.910Z,-1.29
2019-01-18T02:22:52.637Z,-1.24
2019-01-18T02:25:21.781Z,-1.27
2019-01-18T02:27:50.810Z,-1.27
2019-01-18T02:30:22.270Z,-1.29
2019-01-18T02:32:51.561Z,-1.31
2019-01-18T02:35:20.922Z,-1.31
2019-01-18T02:37:49.993Z,-1.33
2019-01-18T02:40:19.222Z,-1.40
2019-01-18T02:42:48.242Z,-1.48
2019-01-18T02:45:19.012Z,-1.55
2019-01-18T02:47:48.048Z,-1.66
2019-01-18T02:50:17.298Z,-1.78
2019-01-18T02:52:46.451Z,-1.87
2019-01-18T02:55:15.865Z,-1.94
2019-01-18T02:57:44.926Z,-2.00
2019-01-18T03:00:19.915Z,-2.07
2019-01-18T03:02:49.043Z,-2.14
2019-01-18T03:05:19.537Z,-2.21
2019-01-18T03:07:48.577Z,-2.25
2019-01-18T03:10:20.814Z,-2.28
2019-01-18T03:12:49.848Z,-2.31
2019-01-18T03:15:18.972Z,-2.31
2019-01-18T03:17:48.080Z,-2.33
2019-01-18T03:20:17.833Z,-2.35
2019-01-18T03:22:47.103Z,-2.37
2019-01-18T03:25:27.673Z,-2.38
2019-01-18T03:27:56.748Z,-2.38
2019-01-18T03:30:25.827Z,-2.40
2019-01-18T03:32:54.868Z,-2.43
2019-01-18T03:35:24.577Z,-2.46
2019-01-18T03:37:53.596Z,-2.52
2019-01-18T03:40:22.626Z,-2.59
2019-01-18T03:42:52.189Z,-2.62
2019-01-18T03:45:21.494Z,-2.66
2019-01-18T03:47:50.519Z,-2.69
2019-01-18T03:50:21.870Z,-2.73
2019-01-18T03:52:50.953Z,-2.76
2019-01-18T03:55:20.013Z,-2.82
2019-01-18T03:57:49.031Z,-2.82
2019-01-18T04:00:26.129Z,-2.83
2019-01-18T04:02:53.955Z,-2.84
2019-01-18T04:05:23.116Z,-2.86
2019-01-18T04:07:52.446Z,-2.90
2019-01-18T04:10:21.620Z,-2.92
2019-01-18T04:12:50.633Z,-2.96
2019-01-18T04:15:20.727Z,-2.99
2019-01-18T04:17:49.958Z,-3.01
2019-01-18T04:20:19.523Z,-3.01
2019-01-18T04:22:48.604Z,-3.01
2019-01-18T04:25:20.677Z,-3.01
2019-01-18T04:27:49.658Z,-3.03
2019-01-18T04:30:20.239Z,-3.03
2019-01-18T04:32:49.368Z,-3.05
2019-01-18T04:35:18.443Z,-3.08
2019-01-18T04:37:47.472Z,-3.12
2019-01-18T04:40:18.827Z,-3.15
2019-01-18T04:42:47.890Z,-3.17
2019-01-18T04:45:16.918Z,-3.19
2019-01-18T04:47:45.990Z,-3.17
2019-01-18T04:50:19.722Z,-3.20
2019-01-18T04:52:48.813Z,-3.15
2019-01-18T04:55:18.168Z,-3.08
2019-01-18T04:57:47.196Z,-3.06
2019-01-18T05:00:19.527Z,-3.01
2019-01-18T05:02:48.596Z,-3.00
2019-01-18T05:05:17.622Z,-2.99
2019-01-18T05:07:46.679Z,-2.98
2019-01-18T05:10:16.926Z,-2.99
2019-01-18T05:12:46.189Z,-2.95
2019-01-18T05:15:20.646Z,-2.90
2019-01-18T05:17:49.662Z,-2.92
2019-01-18T05:20:18.720Z,-2.95
2019-01-18T05:22:47.747Z,-2.90
2019-01-18T05:25:16.910Z,-2.85
2019-01-18T05:27:45.966Z,-2.85
2019-01-18T05:30:17.882Z,-2.84
2019-01-18T05:32:47.187Z,-2.87
2019-01-18T05:35:16.571Z,-2.89
2019-01-18T05:37:45.607Z,-2.85
2019-01-18T05:40:15.716Z,-2.84
2019-01-18T05:42:45.059Z,-2.84
2019-01-18T05:45:15.587Z,-2.82
2019-01-18T05:47:44.642Z,-2.80
2019-01-18T05:50:15.953Z,-2.81
2019-01-18T05:52:45.023Z,-2.79
2019-01-18T05:55:14.316Z,-2.79
2019-01-18T05:57:43.335Z,-2.78
2019-01-18T06:00:21.608Z,-2.74
2019-01-18T06:02:50.674Z,-2.64
2019-01-18T06:05:20.418Z,-2.49
2019-01-18T06:07:49.741Z,-2.38
2019-01-18T06:10:18.782Z,-2.30
2019-01-18T06:12:47.889Z,-2.24
2019-01-18T06:15:16.930Z,-2.14
2019-01-18T06:17:46.005Z,-2.07
2019-01-18T06:20:15.422Z,-2.01
2019-01-18T06:22:44.443Z,-1.94
2019-01-18T06:25:13.479Z,-1.90
2019-01-18T06:27:42.534Z,-1.88
2019-01-18T06:30:14.675Z,-1.89
2019-01-18T06:32:43.699Z,-1.93
2019-01-18T06:35:13.026Z,-2.03
2019-01-18T06:37:42.352Z,-2.10
2019-01-18T06:40:13.141Z,-2.18
2019-01-18T06:42:42.171Z,-2.26
2019-01-18T06:45:13.042Z,-2.30
2019-01-18T06:47:42.110Z,-2.36
2019-01-18T06:50:13.373Z,-2.42
2019-01-18T06:52:42.405Z,-2.46
2019-01-18T06:55:11.805Z,-2.50
2019-01-18T06:57:41.067Z,-2.59
2019-01-18T07:00:22.934Z,-2.68
2019-01-18T07:02:52.090Z,-2.66
2019-01-18T07:05:21.109Z,-2.69
2019-01-18T07:07:50.171Z,-2.67
2019-01-18T07:10:20.981Z,-2.65
2019-01-18T07:12:50.205Z,-2.60
2019-01-18T07:15:19.427Z,-2.56
2019-01-18T07:17:48.451Z,-2.53
2019-01-18T07:20:18.230Z,-2.49
2019-01-18T07:22:47.703Z,-2.48
2019-01-18T07:25:22.259Z,-2.46
2019-01-18T07:27:51.431Z,-2.44
2019-01-18T07:30:26.201Z,-2.40
2019-01-18T07:32:55.221Z,-2.39
2019-01-18T07:35:24.239Z,-2.39
2019-01-18T07:37:53.308Z,-2.33
2019-01-18T07:40:22.474Z,-2.30
2019-01-18T07:42:51.520Z,-2.24
2019-01-18T07:45:22.923Z,-2.27
2019-01-18T07:47:51.946Z,-2.17
2019-01-18T07:50:20.972Z,-2.18
2019-01-18T07:52:50.337Z,-2.12
2019-01-18T07:55:19.396Z,-2.06
2019-01-18T07:57:48.463Z,-2.02
2019-01-18T08:00:20.034Z,-2.00
2019-01-18T08:02:49.074Z,-1.97
2019-01-18T08:05:18.172Z,-1.91
2019-01-18T08:07:47.298Z,-1.86
2019-01-18T08:10:17.711Z,-1.82
2019-01-18T08:12:46.775Z,-1.79
2019-01-18T08:15:20.711Z,-1.77
2019-01-18T08:17:49.951Z,-1.71
2019-01-18T08:20:20.782Z,-1.70
2019-01-18T08:22:49.888Z,-1.66
2019-01-18T08:25:18.915Z,-1.63
2019-01-18T08:27:48.054Z,-1.57
2019-01-18T08:30:19.322Z,-1.54
2019-01-18T08:32:48.364Z,-1.47
2019-01-18T08:35:18.655Z,-1.43
2019-01-18T08:37:47.779Z,-1.38
2019-01-18T08:40:22.469Z,-1.32
2019-01-18T08:42:51.497Z,-1.27
2019-01-18T08:45:36.040Z,-1.24
2019-01-18T08:48:06.101Z,-1.18
2019-01-18T08:50:35.130Z,-1.09
2019-01-18T08:53:04.227Z,-1.02
2019-01-18T08:55:33.257Z,-0.93
2019-01-18T08:58:02.274Z,-0.88
2019-01-18T09:00:31.334Z,-0.77
2019-01-18T09:03:00.375Z,-0.66
2019-01-18T09:05:29.535Z,-0.52
2019-01-18T09:07:58.664Z,-0.43
2019-01-18T09:10:28.577Z,-0.33
2019-01-18T09:12:57.635Z,-0.20
2019-01-18T09:15:26.658Z,-0.08
2019-01-18T09:17:55.743Z,0.03
2019-01-18T09:20:26.521Z,0.12
2019-01-18T09:22:55.637Z,0.23
2019-01-18T09:25:24.701Z,0.28
2019-01-18T09:27:53.926Z,0.51
2019-01-18T09:30:25.286Z,0.70
2019-01-18T09:32:55.348Z,0.88
2019-01-18T09:35:25.263Z,0.98
2019-01-18T09:37:55.107Z,1.16
2019-01-18T09:40:28.849Z,1.27
2019-01-18T09:42:58.286Z,1.37
2019-01-18T09:45:27.358Z,1.52
2019-01-18T09:47:56.424Z,1.70
2019-01-18T09:50:27.554Z,1.90
2019-01-18T09:52:56.722Z,2.11
2019-01-18T09:55:25.799Z,2.31
2019-01-18T09:57:55.049Z,2.42
2019-01-18T10:00:26.554Z,2.53
2019-01-18T10:02:55.797Z,2.66
2019-01-18T10:05:24.874Z,2.76
2019-01-18T10:07:53.943Z,2.94
2019-01-18T10:10:23.025Z,3.06
2019-01-18T10:12:52.148Z,2.92
2019-01-18T10:15:39.189Z,2.94
2019-01-18T10:18:08.222Z,2.90
2019-01-18T10:20:37.269Z,2.80
2019-01-18T10:23:06.340Z,2.67
2019-01-18T10:25:35.361Z,2.56
2019-01-18T10:28:04.612Z,2.49
2019-01-18T10:30:33.680Z,2.40
2019-01-18T10:33:02.708Z,2.28
2019-01-18T10:35:31.722Z,2.30
2019-01-18T10:38:00.797Z,2.50
2019-01-18T10:40:29.824Z,2.64
2019-01-18T10:42:58.880Z,2.76
2019-01-18T10:45:27.940Z,2.86
2019-01-18T10:47:56.998Z,2.97
2019-01-18T10:50:28.645Z,2.96
2019-01-18T10:52:57.654Z,3.00
2019-01-18T10:55:26.738Z,3.00
2019-01-18T10:57:55.785Z,3.09
2019-01-18T11:00:29.946Z,3.15
2019-01-18T11:02:59.011Z,3.23
2019-01-18T11:05:28.125Z,3.26
2019-01-18T11:07:57.137Z,3.29
2019-01-18T11:10:26.185Z,3.32
2019-01-18T11:12:55.198Z,3.37
2019-01-18T11:15:26.464Z,3.39
2019-01-18T11:17:55.588Z,3.53
2019-01-18T11:20:27.548Z,3.62
2019-01-18T11:22:57.594Z,3.74
2019-01-18T11:25:31.778Z,3.77
2019-01-18T11:27:57.442Z,3.80
2019-01-18T11:30:26.498Z,3.86
2019-01-18T11:32:55.515Z,3.87
2019-01-18T11:35:24.576Z,3.93
2019-01-18T11:37:53.620Z,3.98
2019-01-18T11:40:22.769Z,4.02
2019-01-18T11:42:51.790Z,4.03
2019-01-18T11:45:20.954Z,4.10
2019-01-18T11:47:50.079Z,4.04
2019-01-18T11:50:21.421Z,4.22
2019-01-18T11:52:50.447Z,4.20
2019-01-18T11:55:19.460Z,4.17
2019-01-18T11:57:48.539Z,4.22
2019-01-18T12:00:25.680Z,4.30
2019-01-18T12:02:54.758Z,4.36
2019-01-18T12:05:24.382Z,4.37
2019-01-18T12:07:53.394Z,4.35
2019-01-18T12:10:27.918Z,4.47
2019-01-18T12:12:57.130Z,4.50
2019-01-18T12:15:26.287Z,4.55
2019-01-18T12:17:55.339Z,4.65
2019-01-18T12:20:26.702Z,4.67
2019-01-18T12:22:55.756Z,4.63
2019-01-18T12:25:24.778Z,4.67
2019-01-18T12:27:53.838Z,4.70
2019-01-18T12:30:26.156Z,4.73
2019-01-18T12:32:55.335Z,4.77
2019-01-18T12:35:24.355Z,4.75
2019-01-18T12:37:53.396Z,4.82
2019-01-18T12:40:22.710Z,4.69
2019-01-18T12:42:51.718Z,4.76
2019-01-18T12:45:21.801Z,4.84
2019-01-18T12:47:50.808Z,4.68
2019-01-18T12:50:22.455Z,4.68
2019-01-18T12:52:51.615Z,4.73
2019-01-18T12:55:20.673Z,4.67
2019-01-18T12:57:51.717Z,4.70
2019-01-18T13:00:21.891Z,4.67
2019-01-18T13:02:51.022Z,4.70
2019-01-18T13:05:25.925Z,4.48
2019-01-18T13:07:55.021Z,4.35
2019-01-18T13:10:24.079Z,4.53
2019-01-18T13:12:53.174Z,4.61
2019-01-18T13:15:28.512Z,4.66
2019-01-18T13:17:57.913Z,4.58
2019-01-18T13:20:26.923Z,4.54
2019-01-18T13:22:55.972Z,4.47
2019-01-18T13:25:25.017Z,4.48
2019-01-18T13:27:54.074Z,4.41
2019-01-18T13:30:23.166Z,4.48
2019-01-18T13:32:52.228Z,4.41
2019-01-18T13:35:21.254Z,4.34
2019-01-18T13:37:50.273Z,4.37
2019-01-18T13:40:20.121Z,4.38
2019-01-18T13:42:49.173Z,4.36
2019-01-18T13:45:18.297Z,4.38
2019-01-18T13:47:47.365Z,4.31
2019-01-18T13:50:17.205Z,4.29
2019-01-18T13:52:46.228Z,4.19
2019-01-18T13:55:18.134Z,4.14
2019-01-18T13:57:47.510Z,4.11
2019-01-18T14:00:16.528Z,4.06
2019-01-18T14:02:48.619Z,4.01
2019-01-18T14:05:16.320Z,4.02
2019-01-18T14:07:45.365Z,4.07
2019-01-18T14:10:20.636Z,4.06
2019-01-18T14:12:49.649Z,4.06
2019-01-18T14:15:20.727Z,4.06
2019-01-18T14:17:49.732Z,3.99
2019-01-18T14:20:21.044Z,3.98
2019-01-18T14:22:50.477Z,3.93
2019-01-18T14:25:19.589Z,3.84
2019-01-18T14:27:48.647Z,3.82
2019-01-18T14:30:20.813Z,3.76
2019-01-18T14:32:55.438Z,3.69
2019-01-18T14:35:20.926Z,3.71
2019-01-18T14:37:50.103Z,3.62
2019-01-18T14:40:19.222Z,3.59
2019-01-18T14:42:48.255Z,3.58
2019-01-18T14:45:20.357Z,3.52
2019-01-18T14:47:49.423Z,3.45
2019-01-18T14:50:19.467Z,3.40
2019-01-18T14:52:48.511Z,3.33
2019-01-18T14:55:17.772Z,3.27
2019-01-18T14:57:47.007Z,3.22
2019-01-18T15:00:22.268Z,3.15
2019-01-18T15:02:51.637Z,3.07
2019-01-18T15:05:20.782Z,2.96
2019-01-18T15:07:49.834Z,2.85
2019-01-18T15:10:20.452Z,2.78
2019-01-18T15:12:51.741Z,2.70
2019-01-18T15:15:21.103Z,2.62
2019-01-18T15:17:50.545Z,2.56
2019-01-18T15:20:22.170Z,2.49
2019-01-18T15:22:51.250Z,2.41
2019-01-18T15:25:20.360Z,2.29
2019-01-18T15:27:49.496Z,2.31
2019-01-18T15:30:20.868Z,2.26
2019-01-18T15:32:49.904Z,2.18
2019-01-18T15:35:20.870Z,2.08
2019-01-18T15:37:49.888Z,1.97
2019-01-18T15:40:21.459Z,1.86
2019-01-18T15:42:50.482Z,1.76
2019-01-18T15:45:19.612Z,1.66
2019-01-18T15:47:48.663Z,1.56
2019-01-18T15:50:20.592Z,1.49
2019-01-18T15:52:49.667Z,1.42
2019-01-18T15:55:18.693Z,1.36
2019-01-18T15:57:48.014Z,1.31
2019-01-18T16:00:22.721Z,1.26
2019-01-18T16:02:51.764Z,1.24
2019-01-18T16:05:20.820Z,1.21
2019-01-18T16:07:49.918Z,1.22
2019-01-18T16:10:18.995Z,1.22
2019-01-18T16:12:48.125Z,1.21
2019-01-18T16:15:17.807Z,1.23
2019-01-18T16:17:47.901Z,1.22
2019-01-18T16:20:18.582Z,1.24
2019-01-18T16:22:48.070Z,1.26
2019-01-18T16:25:28.173Z,1.26
2019-01-18T16:27:57.232Z,1.25
2019-01-18T16:30:26.659Z,1.29
2019-01-18T16:32:56.442Z,1.29
2019-01-18T16:35:25.655Z,1.28
2019-01-18T16:37:54.783Z,1.30
2019-01-18T16:40:26.786Z,1.29
2019-01-18T16:42:59.725Z,1.29
2019-01-18T16:45:28.784Z,1.29
2019-01-18T16:47:57.803Z,1.24
2019-01-18T16:50:26.866Z,1.18
2019-01-18T16:52:55.931Z,1.10
2019-01-18T16:55:24.944Z,1.06
2019-01-18T16:57:54.015Z,0.95
2019-01-18T17:00:29.690Z,0.90
2019-01-18T17:02:59.454Z,0.81
2019-01-18T17:05:28.808Z,0.77
2019-01-18T17:07:58.264Z,0.70
2019-01-18T17:10:27.304Z,0.66
2019-01-18T17:12:56.357Z,0.61
2019-01-18T17:15:25.376Z,0.59
2019-01-18T17:17:54.463Z,0.56
2019-01-18T17:20:25.685Z,0.52
2019-01-18T17:22:54.771Z,0.52
2019-01-18T17:25:23.803Z,0.49
2019-01-18T17:27:52.877Z,0.46
2019-01-18T17:30:22.213Z,0.45
2019-01-18T17:32:51.459Z,0.48
2019-01-18T17:35:23.949Z,0.47
2019-01-18T17:37:56.877Z,0.47
2019-01-18T17:40:32.884Z,0.48
2019-01-18T17:43:20.777Z,0.50
2019-01-18T17:46:23.696Z,0.48
2019-01-18T17:49:05.859Z,0.46
2019-01-18T17:51:57.480Z,0.44
2019-01-18T17:55:16.430Z,0.41
2019-01-18T17:58:20.694Z,0.40
2019-01-18T18:01:05.083Z,0.38
2019-01-18T18:04:17.295Z,0.35
2019-01-18T18:07:36.198Z,0.31
2019-01-18T18:10:41.250Z,0.27
2019-01-18T18:13:40.963Z,0.26
2019-01-18T18:17:09.524Z,0.23
2019-01-18T18:20:23.235Z,0.21
2019-01-18T18:23:15.192Z,0.19
2019-01-18T18:26:07.846Z,0.15
2019-01-18T18:29:22.834Z,0.13
2019-01-18T18:32:43.874Z,0.10
2019-01-18T18:36:05.326Z,0.06
2019-01-18T18:39:04.580Z,0.03
2019-01-18T18:42:09.628Z,0.00
2019-01-18T18:45:44.090Z,-0.03
2019-01-18T18:48:50.126Z,-0.07
2019-01-18T18:51:57.370Z,-0.12
2019-01-18T18:55:19.706Z,-0.16
2019-01-18T18:58:28.596Z,-0.17
2019-01-18T19:01:48.152Z,-0.19
2019-01-18T19:05:12.344Z,-0.18
2019-01-18T19:07:57.251Z,-0.16
2019-01-18T19:10:57.231Z,-0.18
2019-01-18T19:14:15.248Z,-0.18
2019-01-18T19:17:34.394Z,-0.19
2019-01-18T19:20:19.410Z,-0.21
2019-01-18T19:23:25.771Z,-0.24
2019-01-18T19:26:32.238Z,-0.27
2019-01-18T19:29:38.323Z,-0.28
2019-01-18T19:32:50.423Z,-0.32
2019-01-18T19:35:44.845Z,-0.36
2019-01-18T19:38:47.982Z,-0.38
2019-01-18T19:42:04.006Z,-0.38
2019-01-18T19:45:08.359Z,-0.39
2019-01-18T19:47:59.783Z,-0.39
2019-01-18T19:50:54.510Z,-0.39
2019-01-18T19:53:49.317Z,-0.39
2019-01-18T19:56:48.419Z,-0.41
2019-01-18T19:59:32.414Z,-0.44
2019-01-18T20:02:30.035Z,-0.45
2019-01-18T20:05:52.432Z,-0.44
2019-01-18T20:08:59.346Z,-0.45
2019-01-18T20:11:57.893Z,-0.48
2019-01-18T20:14:47.019Z,-0.49
2019-01-18T20:17:43.087Z,-0.49
2019-01-18T20:20:52.281Z,-0.50
2019-01-18T20:24:01.126Z,-0.51
2019-01-18T20:26:58.268Z,-0.51
2019-01-18T20:30:08.484Z,-0.51
2019-01-18T20:33:40.237Z,-0.50
2019-01-18T20:36:50.260Z,-0.47
2019-01-18T20:39:55.500Z,-0.49
2019-01-18T20:43:06.459Z,-0.49
2019-01-18T20:46:11.117Z,-0.50
2019-01-18T20:49:39.553Z,-0.50
2019-01-18T20:53:07.699Z,-0.53
2019-01-18T20:56:20.571Z,-0.53
2019-01-18T20:59:20.117Z,-0.53
2019-01-18T21:02:51.702Z,-0.55
2019-01-18T21:05:52.269Z,-0.55
2019-01-18T21:08:54.653Z,-0.57
2019-01-18T21:11:57.907Z,-0.61
2019-01-18T21:14:51.435Z,-0.61
2019-01-18T21:17:58.817Z,-0.65
2019-01-18T21:20:56.679Z,-0.67
2019-01-18T21:24:26.804Z,-0.69
2019-01-18T21:27:29.728Z,-0.70
2019-01-18T21:30:17.950Z,-0.72
2019-01-18T21:33:09.520Z,-0.74
2019-01-18T21:36:15.716Z,-0.76
2019-01-18T21:39:21.559Z,-0.75
2019-01-18T21:42:15.657Z,-0.76
2019-01-18T21:45:23.744Z,-0.77
2019-01-18T21:48:27.533Z,-0.78
2019-01-18T21:51:39.811Z,-0.81
2019-01-18T21:54:40.243Z,-0.81
2019-01-18T21:57:40.556Z,-0.81
2019-01-18T22:00:48.657Z,-0.82
2019-01-18T22:03:49.447Z,-0.83
2019-01-18T22:06:55.082Z,-0.83
2019-01-18T22:09:46.238Z,-0.85
2019-01-18T22:12:49.858Z,-0.84
2019-01-18T22:15:56.305Z,-0.83
2019-01-18T22:18:38.338Z,-0.85
2019-01-18T22:21:53.314Z,-0.87
2019-01-18T22:25:02.374Z,-0.86
2019-01-18T22:27:58.214Z,-0.88
2019-01-18T22:31:02.375Z,-0.88
2019-01-18T22:33:49.490Z,-0.90
2019-01-18T22:36:55.399Z,-0.90
2019-01-18T22:40:03.935Z,-0.93
2019-01-18T22:43:11.263Z,-0.97
2019-01-18T22:46:20.219Z,-0.97
2019-01-18T22:49:15.091Z,-1.01
2019-01-18T22:52:21.369Z,-1.02
2019-01-18T22:55:21.040Z,-1.02
2019-01-18T22:58:39.494Z,-1.06
2019-01-18T23:01:39.299Z,-1.05
2019-01-18T23:04:55.482Z,-0.99
2019-01-18T23:07:55.062Z,-0.88
2019-01-18T23:11:26.406Z,-0.76
2019-01-18T23:14:26.940Z,-0.64
2019-01-18T23:17:23.325Z,-0.49
2019-01-18T23:20:41.410Z,-0.36
2019-01-18T23:23:32.335Z,-0.26
2019-01-18T23:26:58.276Z,-0.18
2019-01-18T23:30:05.739Z,-0.10
2019-01-18T23:33:19.087Z,-0.03
2019-01-18T23:36:03.800Z,-0.01
2019-01-18T23:39:29.107Z,0.09
2019-01-18T23:42:34.669Z,0.13
2019-01-18T23:45:42.407Z,0.19
2019-01-18T23:49:13.112Z,0.24
2019-01-18T23:52:16.925Z,0.21
2019-01-18T23:54:55.272Z,0.22
2019-01-18T23:58:04.396Z,0.19
