createdAt,value
2018-06-27T00:00:42.407Z,4.30
2018-06-27T00:01:42.575Z,4.00
2018-06-27T00:02:42.773Z,3.90
2018-06-27T00:03:42.910Z,4.20
2018-06-27T00:04:43.077Z,3.60
2018-06-27T00:05:43.240Z,3.90
2018-06-27T00:06:43.424Z,3.80
2018-06-27T00:07:43.562Z,3.90
2018-06-27T00:08:43.731Z,3.70
2018-06-27T00:09:43.907Z,4.00
2018-06-27T00:10:44.076Z,4.00
2018-06-27T00:11:44.244Z,4.00
2018-06-27T00:12:44.415Z,3.70
2018-06-27T00:13:44.582Z,3.70
2018-06-27T00:14:44.757Z,3.80
2018-06-27T00:15:44.911Z,3.60
2018-06-27T00:16:45.079Z,3.70
2018-06-27T00:17:45.247Z,3.90
2018-06-27T00:18:47.327Z,3.80
2018-06-27T00:19:45.617Z,3.80
2018-06-27T00:20:45.790Z,4.30
2018-06-27T00:21:45.978Z,4.50
2018-06-27T00:22:46.141Z,3.90
2018-06-27T00:23:46.312Z,3.90
2018-06-27T00:24:46.460Z,3.40
2018-06-27T00:25:46.629Z,3.70
2018-06-27T00:26:46.797Z,4.60
2018-06-27T00:27:46.966Z,3.70
2018-06-27T00:28:47.134Z,3.70
2018-06-27T00:29:47.286Z,5.20
2018-06-27T00:30:47.470Z,4.80
2018-06-27T00:31:47.634Z,3.90
2018-06-27T00:32:47.803Z,3.90
2018-06-27T00:33:47.987Z,3.60
2018-06-27T00:34:48.138Z,3.50
2018-06-27T00:35:48.323Z,3.90
2018-06-27T00:36:48.466Z,3.90
2018-06-27T00:37:48.639Z,3.90
2018-06-27T00:38:48.807Z,4.20
2018-06-27T00:39:48.978Z,4.00
2018-06-27T00:40:49.140Z,3.90
2018-06-27T00:41:49.303Z,4.00
2018-06-27T00:42:49.466Z,4.50
2018-06-27T00:43:49.644Z,3.90
2018-06-27T00:44:49.805Z,4.20
2018-06-27T00:45:49.971Z,4.80
2018-06-27T00:46:50.204Z,4.30
2018-06-27T00:47:50.298Z,5.20
2018-06-27T00:48:50.451Z,4.30
2018-06-27T00:49:50.632Z,4.10
2018-06-27T00:50:50.793Z,4.80
2018-06-27T00:51:50.995Z,4.00
2018-06-27T00:52:51.142Z,4.00
2018-06-27T00:53:51.306Z,4.00
2018-06-27T00:54:51.476Z,4.20
2018-06-27T00:55:51.641Z,4.20
2018-06-27T00:56:51.809Z,4.20
2018-06-27T00:57:51.976Z,4.10
2018-06-27T00:58:52.150Z,5.20
2018-06-27T00:59:52.315Z,5.40
2018-06-27T01:00:52.486Z,4.10
2018-06-27T01:01:52.653Z,4.50
2018-06-27T01:02:52.821Z,4.40
2018-06-27T01:03:52.984Z,4.50
2018-06-27T01:04:53.141Z,5.30
2018-06-27T01:05:53.315Z,4.20
2018-06-27T01:06:53.480Z,5.10
2018-06-27T01:07:53.647Z,4.50
2018-06-27T01:08:53.817Z,5.30
2018-06-27T01:09:53.990Z,4.50
2018-06-27T01:10:54.159Z,4.70
2018-06-27T01:11:54.315Z,4.10
2018-06-27T01:12:54.512Z,4.30
2018-06-27T01:13:54.656Z,4.30
2018-06-27T01:14:54.840Z,4.30
2018-06-27T01:15:54.976Z,4.30
2018-06-27T01:16:55.144Z,4.40
2018-06-27T01:17:55.318Z,4.50
2018-06-27T01:18:55.529Z,4.30
2018-06-27T01:19:55.706Z,4.00
2018-06-27T01:20:55.857Z,4.50
2018-06-27T01:21:56.022Z,4.30
2018-06-27T01:22:56.204Z,4.30
2018-06-27T01:23:56.365Z,4.40
2018-06-27T01:24:56.541Z,4.80
2018-06-27T01:25:56.707Z,4.90
2018-06-27T01:26:56.876Z,4.90
2018-06-27T01:27:57.044Z,4.50
2018-06-27T01:28:57.226Z,4.10
2018-06-27T01:29:57.387Z,4.90
2018-06-27T01:30:57.521Z,5.00
2018-06-27T01:31:57.717Z,4.30
2018-06-27T01:32:57.929Z,5.10
2018-06-27T01:33:58.101Z,4.80
2018-06-27T01:34:58.270Z,5.00
2018-06-27T01:35:58.433Z,4.60
2018-06-27T01:36:58.599Z,4.50
2018-06-27T01:37:58.764Z,4.50
2018-06-27T01:38:58.932Z,4.60
2018-06-27T01:39:59.099Z,4.70
2018-06-27T01:40:59.264Z,6.30
2018-06-27T01:41:59.440Z,6.10
2018-06-27T01:42:59.599Z,4.20
2018-06-27T01:43:59.763Z,4.60
2018-06-27T01:44:59.941Z,4.40
2018-06-27T01:46:00.090Z,4.20
2018-06-27T01:47:00.254Z,5.60
2018-06-27T01:48:00.425Z,4.20
2018-06-27T01:49:00.590Z,4.50
2018-06-27T01:50:00.760Z,4.30
2018-06-27T01:51:00.933Z,4.90
2018-06-27T01:52:01.097Z,4.40
2018-06-27T01:53:01.254Z,5.40
2018-06-27T01:54:01.437Z,4.50
2018-06-27T01:55:01.592Z,4.70
2018-06-27T01:56:01.768Z,4.00
2018-06-27T01:57:01.935Z,4.70
2018-06-27T01:58:02.100Z,5.00
2018-06-27T01:59:02.273Z,4.20
2018-06-27T02:00:02.436Z,5.50
2018-06-27T02:01:02.614Z,4.00
2018-06-27T02:02:02.752Z,4.60
2018-06-27T02:03:02.933Z,4.80
2018-06-27T02:04:03.097Z,4.60
2018-06-27T02:05:03.256Z,4.30
2018-06-27T02:06:03.427Z,4.80
2018-06-27T02:07:03.601Z,4.50
2018-06-27T02:08:03.760Z,4.60
2018-06-27T02:09:03.942Z,5.30
2018-06-27T02:10:04.114Z,4.80
2018-06-27T02:11:04.276Z,4.60
2018-06-27T02:12:04.444Z,4.70
2018-06-27T02:13:04.616Z,5.00
2018-06-27T02:14:04.784Z,5.20
2018-06-27T02:15:04.940Z,4.80
2018-06-27T02:16:05.116Z,5.10
2018-06-27T02:17:05.296Z,4.40
2018-06-27T02:18:05.427Z,4.50
2018-06-27T02:19:05.626Z,5.20
2018-06-27T02:20:05.758Z,4.80
2018-06-27T02:21:05.936Z,5.00
2018-06-27T02:22:06.139Z,5.60
2018-06-27T02:23:06.196Z,5.60
2018-06-27T02:24:06.417Z,5.50
2018-06-27T02:25:06.547Z,4.60
2018-06-27T02:26:06.733Z,4.70
2018-06-27T02:27:06.899Z,5.30
2018-06-27T02:28:07.072Z,5.20
2018-06-27T02:29:07.237Z,4.90
2018-06-27T02:30:07.395Z,4.90
2018-06-27T02:31:07.552Z,4.70
2018-06-27T02:32:07.731Z,5.60
2018-06-27T02:33:07.894Z,4.80
2018-06-27T02:34:08.068Z,5.20
2018-06-27T02:35:08.221Z,5.40
2018-06-27T02:36:08.406Z,5.40
2018-06-27T02:37:08.571Z,4.40
2018-06-27T02:38:08.728Z,5.00
2018-06-27T02:39:08.905Z,4.20
2018-06-27T02:40:09.055Z,5.00
2018-06-27T02:41:09.232Z,5.90
2018-06-27T02:42:09.389Z,6.00
2018-06-27T02:43:09.560Z,5.00
2018-06-27T02:44:09.722Z,6.50
2018-06-27T02:45:09.890Z,5.60
2018-06-27T02:46:10.054Z,4.80
2018-06-27T02:47:10.229Z,5.50
2018-06-27T02:48:10.396Z,5.10
2018-06-27T02:49:10.556Z,5.30
2018-06-27T02:50:10.727Z,4.80
2018-06-27T02:51:10.888Z,5.20
2018-06-27T02:52:11.068Z,6.60
2018-06-27T02:53:11.226Z,4.30
2018-06-27T02:54:11.390Z,5.40
2018-06-27T02:55:11.551Z,4.50
2018-06-27T02:56:11.712Z,5.90
2018-06-27T02:57:11.874Z,4.80
2018-06-27T02:58:12.049Z,7.20
2018-06-27T02:59:12.220Z,4.60
2018-06-27T03:00:12.391Z,4.80
2018-06-27T03:01:12.551Z,5.80
2018-06-27T03:02:12.721Z,4.50
2018-06-27T03:03:12.888Z,4.80
2018-06-27T03:04:13.049Z,5.70
2018-06-27T03:05:13.217Z,5.10
2018-06-27T03:06:13.410Z,4.70
2018-06-27T03:07:13.553Z,5.10
2018-06-27T03:08:13.724Z,5.80
2018-06-27T03:09:13.887Z,4.80
2018-06-27T03:10:14.053Z,5.30
2018-06-27T03:11:14.219Z,5.00
2018-06-27T03:12:14.378Z,5.90
2018-06-27T03:13:14.564Z,4.90
2018-06-27T03:14:14.730Z,4.60
2018-06-27T03:15:14.893Z,4.40
2018-06-27T03:16:16.861Z,6.10
2018-06-27T03:17:15.175Z,4.80
2018-06-27T03:18:17.862Z,5.40
2018-06-27T03:19:15.577Z,4.80
2018-06-27T03:20:15.710Z,5.10
2018-06-27T03:21:15.861Z,5.20
2018-06-27T03:22:16.020Z,6.20
2018-06-27T03:23:16.186Z,7.30
2018-06-27T03:24:16.356Z,6.20
2018-06-27T03:25:16.516Z,6.30
2018-06-27T03:26:16.689Z,6.30
2018-06-27T03:27:16.858Z,5.00
2018-06-27T03:28:17.022Z,5.20
2018-06-27T03:29:17.198Z,5.10
2018-06-27T03:30:17.360Z,5.40
2018-06-27T03:31:17.535Z,6.10
2018-06-27T03:32:17.690Z,4.60
2018-06-27T03:33:17.870Z,5.90
2018-06-27T03:34:18.035Z,5.30
2018-06-27T03:35:18.203Z,5.00
2018-06-27T03:36:18.370Z,6.00
2018-06-27T03:37:18.541Z,5.60
2018-06-27T03:38:18.705Z,6.00
2018-06-27T03:39:18.875Z,5.10
2018-06-27T03:40:19.039Z,6.30
2018-06-27T03:41:19.211Z,6.00
2018-06-27T03:42:19.384Z,6.50
2018-06-27T03:43:19.544Z,5.30
2018-06-27T03:44:19.706Z,5.10
2018-06-27T03:45:19.877Z,5.20
2018-06-27T03:46:20.036Z,5.70
2018-06-27T03:47:20.211Z,6.60
2018-06-27T03:48:20.373Z,6.00
2018-06-27T03:49:20.548Z,6.40
2018-06-27T03:50:20.705Z,5.80
2018-06-27T03:51:20.871Z,6.40
2018-06-27T03:52:21.039Z,5.30
2018-06-27T03:53:21.203Z,5.30
2018-06-27T03:54:21.368Z,5.40
2018-06-27T03:55:21.527Z,5.30
2018-06-27T03:56:21.696Z,5.00
2018-06-27T03:57:21.865Z,6.10
2018-06-27T03:58:22.040Z,5.90
2018-06-27T03:59:22.198Z,5.80
2018-06-27T04:00:22.363Z,5.70
2018-06-27T04:01:22.553Z,6.10
2018-06-27T04:02:22.696Z,4.80
2018-06-27T04:03:22.867Z,5.60
2018-06-27T04:04:23.027Z,5.90
2018-06-27T04:05:23.199Z,7.40
2018-06-27T04:06:23.367Z,5.60
2018-06-27T04:07:23.536Z,5.10
2018-06-27T04:08:23.693Z,5.50
2018-06-27T04:09:23.860Z,5.50
2018-06-27T04:10:24.026Z,6.20
2018-06-27T04:11:24.205Z,6.40
2018-06-27T04:12:24.358Z,5.80
2018-06-27T04:13:24.650Z,5.00
2018-06-27T04:14:24.688Z,5.30
2018-06-27T04:15:24.839Z,6.80
2018-06-27T04:16:25.006Z,6.20
2018-06-27T04:17:25.160Z,6.60
2018-06-27T04:18:25.334Z,6.80
2018-06-27T04:19:25.495Z,6.50
2018-06-27T04:20:25.662Z,5.70
2018-06-27T04:21:25.841Z,6.10
2018-06-27T04:22:26.003Z,6.60
2018-06-27T04:23:26.165Z,6.10
2018-06-27T04:24:26.328Z,7.10
2018-06-27T04:25:34.159Z,6.70
2018-06-27T04:26:34.352Z,6.40
2018-06-27T04:27:26.896Z,5.40
2018-06-27T04:28:27.059Z,5.90
2018-06-27T04:29:27.226Z,7.40
2018-06-27T04:30:27.396Z,7.00
2018-06-27T04:31:27.563Z,6.80
2018-06-27T04:32:27.733Z,8.40
2018-06-27T04:33:27.896Z,7.30
2018-06-27T04:34:28.088Z,6.40
2018-06-27T04:35:28.223Z,7.10
2018-06-27T04:36:28.389Z,6.20
2018-06-27T04:37:28.549Z,7.40
2018-06-27T04:38:28.722Z,8.10
2018-06-27T04:39:28.888Z,7.20
2018-06-27T04:40:29.052Z,7.30
2018-06-27T04:43:11.663Z,5.70
2018-06-27T04:44:11.774Z,6.30
2018-06-27T04:45:11.939Z,6.40
2018-06-27T04:46:12.106Z,7.40
2018-06-27T04:47:12.281Z,6.80
2018-06-27T04:48:12.435Z,8.00
2018-06-27T04:49:12.600Z,6.50
2018-06-27T04:50:12.764Z,6.90
2018-06-27T04:51:12.931Z,7.00
2018-06-27T04:52:13.102Z,7.20
2018-06-27T04:54:55.373Z,7.70
2018-06-27T04:55:55.524Z,7.40
2018-06-27T04:56:55.690Z,7.30
2018-06-27T04:57:55.874Z,6.50
2018-06-27T04:58:56.029Z,7.10
2018-06-27T04:59:56.200Z,8.50
2018-06-27T05:00:56.363Z,8.50
2018-06-27T05:01:56.529Z,8.30
2018-06-27T05:02:56.694Z,6.70
2018-06-27T05:03:56.851Z,7.50
2018-06-27T05:04:57.021Z,8.40
2018-06-27T05:05:57.189Z,8.60
2018-06-27T05:06:57.351Z,7.40
2018-06-27T05:07:57.529Z,7.00
2018-06-27T05:08:57.693Z,8.60
2018-06-27T05:11:30.000Z,7.90
2018-06-27T05:12:31.028Z,8.90
2018-06-27T05:13:30.313Z,7.30
2018-06-27T05:14:30.477Z,7.40
2018-06-27T05:15:30.642Z,8.20
2018-06-27T05:16:30.806Z,8.60
2018-06-27T05:17:30.973Z,7.90
2018-06-27T05:18:31.145Z,7.90
2018-06-27T05:19:31.311Z,8.70
2018-06-27T05:20:31.477Z,7.40
2018-06-27T05:21:31.633Z,8.30
2018-06-27T05:22:31.800Z,7.40
2018-06-27T05:23:31.977Z,9.60
2018-06-27T05:24:32.140Z,8.50
2018-06-27T05:25:32.289Z,7.90
2018-06-27T05:28:14.864Z,10.30
2018-06-27T05:29:15.025Z,10.30
2018-06-27T05:30:15.195Z,9.90
2018-06-27T05:31:15.364Z,6.30
2018-06-27T05:32:15.530Z,8.10
2018-06-27T05:33:15.697Z,8.10
2018-06-27T05:34:23.805Z,9.10
2018-06-27T05:35:15.970Z,12.80
2018-06-27T05:36:16.135Z,11.90
2018-06-27T05:37:16.299Z,9.50
2018-06-27T05:38:16.465Z,11.20
2018-06-27T05:39:16.650Z,8.60
2018-06-27T05:40:16.806Z,9.00
2018-06-27T05:41:16.969Z,8.30
2018-06-27T05:42:17.137Z,9.00
2018-06-27T05:43:17.304Z,8.50
2018-06-27T05:44:17.498Z,8.80
2018-06-27T05:46:59.762Z,8.90
2018-06-27T05:47:59.932Z,10.70
2018-06-27T05:49:00.094Z,9.70
2018-06-27T05:50:00.263Z,8.90
2018-06-27T05:51:00.435Z,10.10
2018-06-27T05:52:00.594Z,10.70
2018-06-27T05:53:00.762Z,8.90
2018-06-27T05:54:00.929Z,9.40
2018-06-27T05:55:01.094Z,9.30
2018-06-27T05:56:01.271Z,10.80
2018-06-27T05:58:43.539Z,9.00
2018-06-27T05:59:43.708Z,12.70
2018-06-27T06:00:43.874Z,10.80
2018-06-27T06:01:44.042Z,10.40
2018-06-27T06:02:44.209Z,11.80
2018-06-27T06:03:44.382Z,11.50
2018-06-27T06:04:44.549Z,9.40
2018-06-27T06:05:44.715Z,10.40
2018-06-27T06:06:44.884Z,13.50
2018-06-27T06:07:45.050Z,10.90
2018-06-27T06:10:27.306Z,9.60
2018-06-27T06:11:27.481Z,12.50
2018-06-27T06:12:27.637Z,11.30
2018-06-27T06:13:27.806Z,12.20
2018-06-27T06:14:27.969Z,11.20
2018-06-27T06:15:28.140Z,12.40
2018-06-27T06:16:28.323Z,12.10
2018-06-27T06:17:28.509Z,12.10
2018-06-27T06:18:28.693Z,12.70
2018-06-27T06:19:28.857Z,11.10
2018-06-27T06:20:29.023Z,13.20
2018-06-27T06:21:29.193Z,12.80
2018-06-27T06:22:29.358Z,13.20
2018-06-27T06:23:29.526Z,13.60
2018-06-27T06:24:29.690Z,12.10
2018-06-27T06:30:20.328Z,12.80
2018-06-27T06:31:20.498Z,13.60
2018-06-27T06:32:20.682Z,14.80
2018-06-27T06:33:20.859Z,11.70
2018-06-27T06:34:21.012Z,13.00
2018-06-27T06:35:21.177Z,13.70
2018-06-27T06:36:21.333Z,14.00
2018-06-27T06:37:21.502Z,11.70
2018-06-27T06:38:21.675Z,13.00
2018-06-27T06:39:21.848Z,13.10
2018-06-27T06:42:04.115Z,13.00
2018-06-27T06:43:04.278Z,14.10
2018-06-27T06:44:04.448Z,14.50
2018-06-27T06:45:04.606Z,12.30
2018-06-27T06:46:04.805Z,13.60
2018-06-27T06:47:04.930Z,13.70
2018-06-27T06:48:05.120Z,14.10
2018-06-27T06:49:05.291Z,12.70
2018-06-27T06:50:05.449Z,13.30
2018-06-27T06:51:05.612Z,13.90
2018-06-27T06:52:05.817Z,12.90
2018-06-27T06:53:05.957Z,28.40
2018-06-27T06:54:06.653Z,13.20
2018-06-27T06:55:06.324Z,13.80
2018-06-27T06:56:06.497Z,12.30
2018-06-27T06:58:49.100Z,14.60
2018-06-27T06:59:49.232Z,12.90
2018-06-27T07:02:21.301Z,17.20
2018-06-27T07:03:21.471Z,16.50
2018-06-27T07:04:21.654Z,11.50
2018-06-27T07:05:21.819Z,11.90
2018-06-27T07:06:21.993Z,15.70
2018-06-27T07:07:22.162Z,14.30
2018-06-27T07:08:23.034Z,12.60
2018-06-27T07:09:22.462Z,15.50
2018-06-27T07:10:22.621Z,11.60
2018-06-27T07:11:22.884Z,11.80
2018-06-27T07:12:22.964Z,11.10
2018-06-27T07:13:23.125Z,12.30
2018-06-27T07:14:23.304Z,10.20
2018-06-27T07:15:23.487Z,12.70
2018-06-27T07:16:23.651Z,12.10
2018-06-27T07:19:06.484Z,12.30
2018-06-27T07:20:06.408Z,11.50
2018-06-27T07:21:06.588Z,11.30
2018-06-27T07:22:06.772Z,10.80
2018-06-27T07:23:06.950Z,8.70
2018-06-27T07:24:07.112Z,10.60
2018-06-27T07:25:15.123Z,10.30
2018-06-27T07:26:07.408Z,9.80
2018-06-27T07:27:07.589Z,10.10
2018-06-27T07:28:07.746Z,11.30
2018-06-27T07:29:07.978Z,12.30
2018-06-27T07:30:08.073Z,9.40
2018-06-27T07:31:08.272Z,9.50
2018-06-27T07:32:08.438Z,8.10
2018-06-27T07:33:08.628Z,8.80
2018-06-27T07:34:08.770Z,11.10
2018-06-27T07:35:08.941Z,9.50
2018-06-27T07:37:41.282Z,8.60
2018-06-27T07:38:41.486Z,12.20
2018-06-27T07:39:41.653Z,8.90
2018-06-27T07:40:41.850Z,8.40
2018-06-27T07:41:42.017Z,9.70
2018-06-27T07:42:42.191Z,8.50
2018-06-27T07:43:42.357Z,7.20
2018-06-27T07:44:42.525Z,9.10
2018-06-27T07:45:42.689Z,9.20
2018-06-27T07:46:42.860Z,8.00
2018-06-27T07:47:43.030Z,9.10
2018-06-27T07:48:43.198Z,9.60
2018-06-27T07:49:43.390Z,8.60
2018-06-27T07:50:43.533Z,9.10
2018-06-27T07:51:43.704Z,7.50
2018-06-27T07:55:08.143Z,8.40
2018-06-27T07:56:07.999Z,7.20
2018-06-27T07:57:08.261Z,7.90
2018-06-27T07:58:08.325Z,8.50
2018-06-27T07:59:15.944Z,7.90
2018-06-27T08:00:16.286Z,8.70
2018-06-27T08:01:08.835Z,8.80
2018-06-27T08:02:08.980Z,8.80
2018-06-27T08:03:09.174Z,8.40
2018-06-27T08:04:09.344Z,9.30
2018-06-27T08:05:09.504Z,11.30
2018-06-27T08:06:09.671Z,11.60
2018-06-27T08:07:09.917Z,10.50
2018-06-27T08:08:09.996Z,10.20
2018-06-27T08:09:10.183Z,9.30
2018-06-27T08:10:10.356Z,9.40
2018-06-27T08:11:10.559Z,9.80
2018-06-27T08:12:10.752Z,10.70
2018-06-27T08:13:10.912Z,9.50
2018-06-27T08:14:11.146Z,9.90
2018-06-27T08:16:53.703Z,8.30
2018-06-27T08:17:53.918Z,8.20
2018-06-27T08:18:53.969Z,9.40
2018-06-27T08:19:54.149Z,9.80
2018-06-27T08:22:25.904Z,9.10
2018-06-27T08:23:26.074Z,9.10
2018-06-27T08:24:26.264Z,10.50
2018-06-27T08:25:26.421Z,9.10
2018-06-27T08:26:26.806Z,9.80
2018-06-27T08:27:26.754Z,8.40
2018-06-27T08:28:34.387Z,6.50
2018-06-27T08:29:27.054Z,9.50
2018-06-27T08:30:27.226Z,8.60
2018-06-27T08:31:28.974Z,7.00
2018-06-27T08:32:27.581Z,6.70
2018-06-27T08:33:34.848Z,7.00
2018-06-27T08:34:27.914Z,7.70
2018-06-27T08:35:28.081Z,5.60
2018-06-27T08:38:00.383Z,6.20
2018-06-27T08:39:00.051Z,7.00
2018-06-27T08:40:00.222Z,9.80
2018-06-27T08:41:00.392Z,7.80
2018-06-27T08:42:00.560Z,6.20
2018-06-27T08:43:00.728Z,8.40
2018-06-27T08:44:00.887Z,7.00
2018-06-27T08:45:01.891Z,6.00
2018-06-27T08:46:01.175Z,5.70
2018-06-27T08:47:01.346Z,4.80
2018-06-27T08:48:01.511Z,4.90
2018-06-27T08:49:01.679Z,5.50
2018-06-27T08:50:03.461Z,5.50
2018-06-27T08:51:02.044Z,3.90
2018-06-27T08:52:02.212Z,5.10
2018-06-27T08:54:44.780Z,4.40
2018-06-27T08:55:44.954Z,5.10
2018-06-27T08:56:45.122Z,4.80
2018-06-27T08:57:53.879Z,4.40
2018-06-27T08:58:45.507Z,3.90
2018-06-27T08:59:45.661Z,4.30
2018-06-27T09:00:45.838Z,5.50
2018-06-27T09:01:46.002Z,4.00
2018-06-27T09:02:46.171Z,4.80
2018-06-27T09:03:46.336Z,5.90
2018-06-27T09:04:46.508Z,4.60
2018-06-27T09:05:46.675Z,5.50
2018-06-27T09:06:46.844Z,5.00
2018-06-27T09:07:47.053Z,5.30
2018-06-27T09:08:47.176Z,3.90
2018-06-27T09:09:47.350Z,4.00
2018-06-27T09:10:47.520Z,4.60
2018-06-27T09:11:47.682Z,4.20
2018-06-27T09:14:29.319Z,5.10
2018-06-27T09:15:30.009Z,6.90
2018-06-27T09:16:29.671Z,5.00
2018-06-27T09:17:29.842Z,4.40
2018-06-27T09:18:30.053Z,4.40
2018-06-27T09:19:30.182Z,5.10
2018-06-27T09:20:30.541Z,6.20
2018-06-27T09:21:38.183Z,5.80
2018-06-27T09:22:30.708Z,5.60
2018-06-27T09:23:30.880Z,5.40
2018-06-27T09:24:33.029Z,6.10
2018-06-27T09:25:31.194Z,5.20
2018-06-27T09:26:31.366Z,6.60
2018-06-27T09:27:31.562Z,5.80
2018-06-27T09:28:31.733Z,6.20
2018-06-27T09:29:39.370Z,5.30
2018-06-27T09:30:32.061Z,5.70
2018-06-27T09:31:32.227Z,5.40
2018-06-27T09:32:32.388Z,6.50
2018-06-27T09:33:32.559Z,5.90
2018-06-27T09:34:32.730Z,5.20
2018-06-27T09:35:32.897Z,6.40
2018-06-27T09:36:33.072Z,9.80
2018-06-27T09:37:33.242Z,5.90
2018-06-27T09:38:33.402Z,6.10
2018-06-27T09:39:33.571Z,4.70
2018-06-27T09:40:33.745Z,5.10
2018-06-27T09:41:33.917Z,6.20
2018-06-27T09:42:34.111Z,6.70
2018-06-27T09:43:34.251Z,5.00
2018-06-27T09:47:46.133Z,6.20
2018-06-27T09:48:45.053Z,5.50
2018-06-27T09:49:45.217Z,6.00
2018-06-27T09:50:45.399Z,6.20
2018-06-27T09:51:45.553Z,6.30
2018-06-27T09:52:54.745Z,6.80
2018-06-27T09:53:45.832Z,5.70
2018-06-27T09:54:46.004Z,6.40
2018-06-27T09:55:46.192Z,5.90
2018-06-27T09:56:46.408Z,5.20
2018-06-27T09:57:46.568Z,7.30
2018-06-27T09:58:54.684Z,5.20
2018-06-27T09:59:46.857Z,7.80
2018-06-27T10:00:47.006Z,6.50
2018-06-27T10:01:47.198Z,7.80
2018-06-27T10:02:47.360Z,7.20
2018-06-27T10:03:47.530Z,6.40
2018-06-27T10:04:47.698Z,5.90
2018-06-27T10:05:47.903Z,5.70
2018-06-27T10:06:48.241Z,6.00
2018-06-27T10:07:48.250Z,5.70
2018-06-27T10:08:49.104Z,4.50
2018-06-27T10:09:48.558Z,5.20
2018-06-27T10:10:48.676Z,4.70
2018-06-27T10:11:48.850Z,6.70
2018-06-27T10:12:49.004Z,5.00
2018-06-27T10:15:22.320Z,4.80
2018-06-27T10:16:24.326Z,5.80
2018-06-27T10:17:22.685Z,5.20
2018-06-27T10:18:22.800Z,6.20
2018-06-27T10:19:22.968Z,5.60
2018-06-27T10:20:23.133Z,5.20
2018-06-27T10:21:23.299Z,5.50
2018-06-27T10:22:23.526Z,6.40
2018-06-27T10:23:23.650Z,5.10
2018-06-27T10:24:23.820Z,8.40
2018-06-27T10:25:23.986Z,9.50
2018-06-27T10:26:24.149Z,5.60
2018-06-27T10:27:24.440Z,6.40
2018-06-27T10:28:24.539Z,8.00
2018-06-27T10:29:24.694Z,5.30
2018-06-27T10:32:07.285Z,6.80
2018-06-27T10:33:07.457Z,5.80
2018-06-27T10:34:07.622Z,5.40
2018-06-27T10:35:07.811Z,5.70
2018-06-27T10:36:07.979Z,5.90
2018-06-27T10:37:08.151Z,5.50
2018-06-27T10:38:08.317Z,5.40
2018-06-27T10:39:08.496Z,5.50
2018-06-27T10:40:08.654Z,4.30
2018-06-27T10:41:10.518Z,3.00
2018-06-27T10:43:51.491Z,3.40
2018-06-27T10:44:51.656Z,2.80
2018-06-27T10:45:51.833Z,3.50
2018-06-27T10:46:52.008Z,4.10
2018-06-27T10:47:52.177Z,2.30
2018-06-27T10:48:52.347Z,3.80
2018-06-27T10:49:52.517Z,2.70
2018-06-27T10:50:52.686Z,3.00
2018-06-27T10:51:52.849Z,3.60
2018-06-27T10:52:53.034Z,3.00
2018-06-27T10:53:53.207Z,2.90
2018-06-27T10:54:54.077Z,5.30
2018-06-27T10:55:53.514Z,2.50
2018-06-27T10:56:53.663Z,2.60
2018-06-27T10:57:53.834Z,2.90
2018-06-27T11:00:43.631Z,4.30
2018-06-27T11:01:36.527Z,1.70
2018-06-27T11:02:37.696Z,2.10
2018-06-27T11:03:36.860Z,1.80
2018-06-27T11:04:37.032Z,3.20
2018-06-27T11:05:37.200Z,1.60
2018-06-27T11:06:37.385Z,3.40
2018-06-27T11:07:37.566Z,1.50
2018-06-27T11:08:37.734Z,2.20
2018-06-27T11:09:37.900Z,1.80
2018-06-27T11:10:40.674Z,2.20
2018-06-27T11:11:38.275Z,2.10
2018-06-27T11:12:38.403Z,3.00
2018-06-27T11:13:38.558Z,2.50
2018-06-27T11:14:38.729Z,1.80
2018-06-27T11:17:20.990Z,1.60
2018-06-27T11:18:21.157Z,2.30
2018-06-27T11:19:21.324Z,2.50
2018-06-27T11:20:28.973Z,2.30
2018-06-27T11:21:22.564Z,2.40
2018-06-27T11:22:29.544Z,4.20
2018-06-27T11:23:21.825Z,2.30
2018-06-27T11:24:22.579Z,1.80
2018-06-27T11:25:22.145Z,1.40
2018-06-27T11:26:22.310Z,2.10
2018-06-27T11:27:22.477Z,2.90
2018-06-27T11:28:25.566Z,2.80
2018-06-27T11:29:22.855Z,2.80
2018-06-27T11:30:23.028Z,2.20
2018-06-27T11:31:23.200Z,1.90
2018-06-27T11:32:23.368Z,2.70
2018-06-27T11:33:23.538Z,2.40
2018-06-27T11:34:23.710Z,1.70
2018-06-27T11:35:23.903Z,2.30
2018-06-27T11:36:24.060Z,1.90
2018-06-27T11:38:56.671Z,2.30
2018-06-27T11:39:56.812Z,1.40
2018-06-27T11:40:56.966Z,1.90
2018-06-27T11:41:57.148Z,1.50
2018-06-27T11:42:58.301Z,1.30
2018-06-27T11:43:57.456Z,1.60
2018-06-27T11:48:40.308Z,1.80
2018-06-27T11:49:40.475Z,3.40
2018-06-27T11:52:21.814Z,1.70
2018-06-27T11:53:22.012Z,3.90
2018-06-27T11:54:22.124Z,3.90
2018-06-27T11:55:22.296Z,3.80
2018-06-27T11:56:22.468Z,1.40
2018-06-27T11:57:22.637Z,2.60
2018-06-27T11:58:22.807Z,1.90
2018-06-27T11:59:22.978Z,2.10
2018-06-27T12:00:23.146Z,1.50
2018-06-27T12:01:23.317Z,1.80
2018-06-27T12:04:05.897Z,1.90
2018-06-27T12:05:06.069Z,2.40
2018-06-27T12:06:06.244Z,1.60
2018-06-27T12:07:06.412Z,2.70
2018-06-27T12:08:06.616Z,1.50
2018-06-27T12:09:09.619Z,2.30
2018-06-27T12:10:06.905Z,1.50
2018-06-27T12:11:07.073Z,1.90
2018-06-27T12:12:07.241Z,2.10
2018-06-27T12:13:07.412Z,1.90
2018-06-27T12:15:50.087Z,1.90
2018-06-27T12:16:57.436Z,2.70
2018-06-27T12:17:50.271Z,1.40
2018-06-27T12:18:51.240Z,1.50
2018-06-27T12:19:50.647Z,1.20
2018-06-27T12:20:50.827Z,1.50
2018-06-27T12:21:50.996Z,1.90
2018-06-27T12:22:59.005Z,2.80
2018-06-27T12:23:52.262Z,2.30
2018-06-27T12:24:51.642Z,1.40
2018-06-27T12:25:51.755Z,1.50
2018-06-27T12:26:51.897Z,2.00
2018-06-27T12:27:52.088Z,1.40
2018-06-27T12:28:52.282Z,2.50
2018-06-27T12:29:52.449Z,2.10
2018-06-27T12:30:52.630Z,1.80
2018-06-27T12:31:52.788Z,1.60
2018-06-27T12:32:52.959Z,1.70
2018-06-27T12:35:36.313Z,1.30
2018-06-27T12:36:37.301Z,2.30
2018-06-27T12:37:36.443Z,3.20
2018-06-27T12:38:36.635Z,2.60
2018-06-27T12:39:36.891Z,1.60
2018-06-27T12:40:37.232Z,1.50
2018-06-27T12:41:38.190Z,1.90
2018-06-27T12:42:38.266Z,2.50
2018-06-27T12:43:37.630Z,3.00
2018-06-27T12:44:37.836Z,2.00
2018-06-27T12:45:37.966Z,1.80
2018-06-27T12:46:38.143Z,1.50
2018-06-27T12:47:38.354Z,2.10
2018-06-27T12:48:38.527Z,2.40
2018-06-27T12:49:38.756Z,2.20
2018-06-27T12:52:21.313Z,1.90
2018-06-27T12:53:21.386Z,1.60
2018-06-27T12:54:21.521Z,1.60
2018-06-27T12:55:21.706Z,2.60
2018-06-27T12:56:21.868Z,1.60
2018-06-27T12:57:22.034Z,1.60
2018-06-27T12:58:22.204Z,1.60
2018-06-27T12:59:30.358Z,1.80
2018-06-27T13:00:22.519Z,2.00
2018-06-27T13:01:24.446Z,1.80
2018-06-27T13:02:22.855Z,1.50
2018-06-27T13:03:23.079Z,2.40
2018-06-27T13:04:23.950Z,1.70
2018-06-27T13:05:23.375Z,2.00
2018-06-27T13:06:23.540Z,1.60
2018-06-27T13:07:23.711Z,2.40
2018-06-27T13:08:23.879Z,2.50
2018-06-27T13:09:24.047Z,2.20
2018-06-27T13:10:25.943Z,1.70
2018-06-27T13:11:24.362Z,2.20
2018-06-27T13:12:24.535Z,2.10
2018-06-27T13:13:24.701Z,1.70
2018-06-27T13:14:24.875Z,3.20
2018-06-27T13:17:07.143Z,2.00
2018-06-27T13:18:07.313Z,1.50
2018-06-27T13:19:07.485Z,2.40
2018-06-27T13:21:39.547Z,2.90
2018-06-27T13:22:39.718Z,2.10
2018-06-27T13:23:40.795Z,23.20
2018-06-27T13:24:40.087Z,7.50
2018-06-27T13:25:47.419Z,4.40
2018-06-27T13:26:40.445Z,3.80
2018-06-27T13:27:42.331Z,3.20
2018-06-27T13:28:40.730Z,2.20
2018-06-27T13:29:48.881Z,1.70
2018-06-27T13:30:41.038Z,3.20
2018-06-27T13:31:41.605Z,2.40
2018-06-27T13:32:41.382Z,2.20
2018-06-27T13:33:41.678Z,4.20
2018-06-27T13:34:41.780Z,3.90
2018-06-27T13:35:42.370Z,4.40
2018-06-27T13:36:41.923Z,1.80
2018-06-27T13:37:42.131Z,1.80
2018-06-27T13:38:42.328Z,1.50
2018-06-27T13:39:42.484Z,1.60
2018-06-27T13:40:51.415Z,4.50
2018-06-27T13:41:42.805Z,1.60
2018-06-27T13:42:42.996Z,3.00
2018-06-27T13:43:45.890Z,2.60
2018-06-27T13:44:43.314Z,2.80
2018-06-27T13:45:43.488Z,1.60
2018-06-27T13:46:43.676Z,1.70
2018-06-27T13:47:43.846Z,3.20
2018-06-27T13:48:44.012Z,2.80
2018-06-27T13:49:44.243Z,1.70
2018-06-27T13:50:44.369Z,1.70
2018-06-27T13:51:44.531Z,3.70
2018-06-27T13:52:44.704Z,2.60
2018-06-27T13:53:44.874Z,1.50
2018-06-27T13:54:45.036Z,2.50
2018-06-27T13:57:17.411Z,2.10
2018-06-27T13:58:17.441Z,1.40
2018-06-27T13:59:17.613Z,2.10
2018-06-27T14:00:25.800Z,1.50
2018-06-27T14:01:17.955Z,2.40
2018-06-27T14:02:18.193Z,2.20
2018-06-27T14:03:20.861Z,4.40
2018-06-27T14:04:18.559Z,1.70
2018-06-27T14:05:18.709Z,3.40
2018-06-27T14:06:18.934Z,3.40
2018-06-27T14:07:19.044Z,1.70
2018-06-27T14:08:19.221Z,2.40
2018-06-27T14:09:19.393Z,2.10
2018-06-27T14:10:19.560Z,1.90
2018-06-27T14:11:19.739Z,2.30
2018-06-27T14:12:19.929Z,3.10
2018-06-27T14:13:20.154Z,2.10
2018-06-27T14:14:20.316Z,1.50
2018-06-27T14:16:52.621Z,17.50
2018-06-27T14:17:59.961Z,2.00
2018-06-27T14:18:53.080Z,2.10
2018-06-27T14:19:53.164Z,3.00
2018-06-27T14:20:53.334Z,3.30
2018-06-27T14:21:53.561Z,9.20
2018-06-27T14:22:53.724Z,8.60
2018-06-27T14:23:53.903Z,4.10
2018-06-27T14:25:02.037Z,3.50