createdAt,value
2018-07-27T04:10:04.106Z,24.11
2018-07-27T04:10:29.619Z,24.13
2018-07-27T04:10:55.136Z,24.14
2018-07-27T04:11:20.634Z,24.1
2018-07-27T04:11:46.115Z,24.13
2018-07-27T04:12:11.601Z,24.02
2018-07-27T04:12:37.093Z,24.11
2018-07-27T04:13:02.632Z,24.05
2018-07-27T04:13:28.143Z,24.03
2018-07-27T04:13:53.644Z,24.1
2018-07-27T04:14:19.153Z,24.03
2018-07-27T04:14:44.648Z,24.01
2018-07-27T04:15:10.134Z,24.03
2018-07-27T04:15:35.611Z,24.06
2018-07-27T04:16:01.117Z,24.03
2018-07-27T04:16:26.612Z,24.05
2018-07-27T04:16:52.129Z,24.05
2018-07-27T04:17:17.620Z,24.03
2018-07-27T04:17:43.129Z,23.99
2018-07-27T04:18:08.609Z,24.03
2018-07-27T04:18:34.091Z,23.99
2018-07-27T04:18:59.563Z,24.01
2018-07-27T04:19:25.071Z,23.99
2018-07-27T04:19:50.604Z,24.02
2018-07-27T04:20:16.084Z,23.96
2018-07-27T04:20:41.585Z,23.99
2018-07-27T04:21:07.045Z,24.01
2018-07-27T04:21:32.570Z,23.95
2018-07-27T04:21:58.063Z,24.01
2018-07-27T04:22:23.550Z,24.02
2018-07-27T04:22:49.031Z,23.96
2018-07-27T04:23:14.494Z,24.02
2018-07-27T04:23:40.005Z,24.02
2018-07-27T04:24:05.457Z,24.02
2018-07-27T04:24:30.959Z,23.99
2018-07-27T04:24:56.450Z,24.01
2018-07-27T04:25:21.955Z,24.01
2018-07-27T04:25:47.457Z,23.99
2018-07-27T04:26:12.957Z,23.99
2018-07-27T04:26:38.477Z,24.01
2018-07-27T04:27:03.984Z,23.96
2018-07-27T04:27:29.500Z,23.99
2018-07-27T04:27:54.981Z,23.99
2018-07-27T04:28:20.453Z,23.96
2018-07-27T04:28:45.917Z,24.01
2018-07-27T04:29:11.464Z,23.96
2018-07-27T04:30:20.162Z,23.98
2018-07-27T04:30:45.638Z,23.98
2018-07-27T04:31:11.134Z,23.98
2018-07-27T04:31:36.644Z,23.98
2018-07-27T04:32:02.110Z,23.99
2018-07-27T04:32:27.592Z,23.98
2018-07-27T04:32:53.059Z,24.01
2018-07-27T04:33:18.562Z,23.99
2018-07-27T04:33:44.077Z,24.02
2018-07-27T04:34:09.566Z,24.03
2018-07-27T04:34:35.080Z,24.02
2018-07-27T04:35:00.582Z,24.08
2018-07-27T04:35:26.124Z,24.03
2018-07-27T04:35:51.700Z,24.03
2018-07-27T04:36:17.113Z,24.03
2018-07-27T04:36:42.634Z,24.06
2018-07-27T04:37:08.137Z,24.13
2018-07-27T04:37:33.638Z,24.16
2018-07-27T04:37:59.131Z,24.1
2018-07-27T04:38:24.609Z,24.11
2018-07-27T04:38:50.110Z,24.08
2018-07-27T04:39:15.628Z,24.2
2018-07-27T04:39:41.135Z,24.21
2018-07-27T04:40:06.613Z,24.14
2018-07-27T04:40:32.160Z,24.28
2018-07-27T04:40:57.614Z,24.35
2018-07-27T04:41:23.140Z,24.38
2018-07-27T04:41:48.620Z,24.39
2018-07-27T04:42:14.172Z,24.38
2018-07-27T04:42:39.691Z,24.43
2018-07-27T04:43:05.211Z,24.48
2018-07-27T04:43:30.676Z,24.55
2018-07-27T04:43:56.208Z,24.51
2018-07-27T04:44:21.693Z,24.61
2018-07-27T04:44:47.211Z,24.61
2018-07-27T04:45:12.729Z,24.66
2018-07-27T04:45:38.240Z,24.73
2018-07-27T04:46:03.756Z,24.7
2018-07-27T04:46:29.285Z,24.8
2018-07-27T04:46:54.741Z,24.76
2018-07-27T04:47:20.243Z,24.81
2018-07-27T04:47:45.758Z,24.92
2018-07-27T04:48:11.207Z,24.92
2018-07-27T04:48:36.728Z,25.04
2018-07-27T04:49:34.760Z,25.25
2018-07-27T04:50:00.271Z,25.31
2018-07-27T04:50:25.762Z,25.33
2018-07-27T04:50:51.268Z,25.38
2018-07-27T04:51:16.767Z,25.48
2018-07-27T04:51:42.257Z,25.55
2018-07-27T04:52:07.727Z,25.51
2018-07-27T04:52:33.219Z,25.66
2018-07-27T04:52:58.687Z,25.68
2018-07-27T04:53:24.189Z,25.69
2018-07-27T04:53:49.658Z,25.68
2018-07-27T04:54:15.128Z,25.75
2018-07-27T04:54:40.601Z,25.77
2018-07-27T04:55:06.089Z,25.91
2018-07-27T04:55:31.556Z,25.87
2018-07-27T04:55:57.039Z,26.02
2018-07-27T04:56:22.587Z,26.05
2018-07-27T04:56:48.284Z,26.09
2018-07-27T04:57:13.678Z,26.03
2018-07-27T04:57:39.170Z,26.16
2018-07-27T04:58:04.678Z,26.25
2018-07-27T04:58:30.181Z,26.23
2018-07-27T04:58:55.658Z,26.34
2018-07-27T04:59:21.216Z,26.36
2018-07-27T04:59:46.822Z,26.45
2018-07-27T05:00:12.312Z,26.47
2018-07-27T05:00:37.821Z,26.52
2018-07-27T05:01:03.401Z,26.58
2018-07-27T05:01:28.901Z,26.55
2018-07-27T05:01:54.379Z,26.58
2018-07-27T05:02:19.871Z,26.62
2018-07-27T05:03:24.389Z,26.63
2018-07-27T05:03:49.860Z,26.55
2018-07-27T05:04:15.432Z,26.65
2018-07-27T05:04:40.938Z,26.59
2018-07-27T05:05:06.505Z,26.66
2018-07-27T05:05:32.223Z,26.62
2018-07-27T05:05:57.720Z,26.7
2018-07-27T05:06:23.224Z,26.77
2018-07-27T05:06:48.743Z,26.73
2018-07-27T05:07:14.216Z,26.77
2018-07-27T05:07:39.677Z,26.85
2018-07-27T05:08:05.080Z,26.84
2018-07-27T05:08:30.608Z,26.77
2018-07-27T05:08:56.118Z,26.9
2018-07-27T05:09:21.573Z,26.88
2018-07-27T05:09:47.078Z,26.88
2018-07-27T05:10:12.674Z,26.96
2018-07-27T05:10:38.116Z,26.96
2018-07-27T05:11:03.750Z,26.96
2018-07-27T05:11:29.355Z,27.05
2018-07-27T05:11:54.853Z,27.1
2018-07-27T05:12:20.280Z,27.11
2018-07-27T05:12:45.850Z,27.1
2018-07-27T05:13:11.341Z,27.2
2018-07-27T05:13:36.822Z,27.18
2018-07-27T05:14:02.229Z,27.2
2018-07-27T05:14:27.679Z,27.2
2018-07-27T05:14:53.278Z,27.22
2018-07-27T05:15:18.763Z,27.22
2018-07-27T05:15:44.268Z,27.26
2018-07-27T05:16:09.773Z,27.27
2018-07-27T05:16:35.237Z,27.33
2018-07-27T05:17:00.758Z,27.27
2018-07-27T05:17:26.221Z,27.32
2018-07-27T05:17:51.766Z,27.35
2018-07-27T05:18:17.312Z,27.32
2018-07-27T05:18:42.729Z,27.32
2018-07-27T05:19:08.159Z,27.36
2018-07-27T05:19:33.765Z,27.32
2018-07-27T05:19:59.278Z,27.37
2018-07-27T05:20:24.942Z,27.35
2018-07-27T05:20:50.493Z,27.36
2018-07-27T05:21:15.967Z,27.39
2018-07-27T05:21:41.431Z,27.37
2018-07-27T05:22:06.938Z,27.35
2018-07-27T05:22:32.509Z,27.37
2018-07-27T05:22:58.259Z,27.47
2018-07-27T05:23:23.733Z,27.39
2018-07-27T05:23:49.196Z,27.42
2018-07-27T05:24:14.661Z,27.4
2018-07-27T05:24:40.179Z,27.51
2018-07-27T05:25:05.601Z,27.54
2018-07-27T05:25:31.087Z,27.55
2018-07-27T05:25:56.518Z,27.6
2018-07-27T05:26:22.001Z,27.59
2018-07-27T05:26:47.523Z,27.65
2018-07-27T05:27:12.986Z,27.63
2018-07-27T05:27:38.402Z,27.7
2018-07-27T05:28:03.964Z,27.68
2018-07-27T05:28:29.465Z,27.77
2018-07-27T05:28:55.077Z,27.75
2018-07-27T05:29:20.585Z,27.82
2018-07-27T05:29:45.993Z,27.73
2018-07-27T05:30:11.567Z,27.82
2018-07-27T05:30:37.007Z,27.8
2018-07-27T05:31:02.582Z,27.83
2018-07-27T05:31:27.991Z,27.83
2018-07-27T05:31:53.469Z,27.87
2018-07-27T05:32:18.965Z,27.77
2018-07-27T05:32:44.440Z,27.9
2018-07-27T05:33:09.936Z,27.9
2018-07-27T05:33:35.521Z,27.86
2018-07-27T05:34:01.299Z,27.85
2018-07-27T05:34:26.808Z,27.92
2018-07-27T05:34:52.280Z,27.89
2018-07-27T05:35:17.750Z,27.9
2018-07-27T05:35:43.211Z,27.89
2018-07-27T05:36:08.731Z,27.87
2018-07-27T05:36:34.192Z,28
2018-07-27T05:36:59.649Z,27.93
2018-07-27T05:37:25.118Z,28.05
2018-07-27T05:37:50.697Z,27.9
2018-07-27T05:38:16.140Z,27.96
2018-07-27T05:38:41.817Z,28
2018-07-27T05:39:07.296Z,28.08
2018-07-27T05:39:32.814Z,28.02
2018-07-27T05:39:58.319Z,28.02
2018-07-27T05:40:23.777Z,28.02
2018-07-27T05:40:49.347Z,28.02
2018-07-27T05:41:14.832Z,28.01
2018-07-27T05:41:40.311Z,28.04
2018-07-27T05:42:05.863Z,28.01
2018-07-27T05:42:31.393Z,28.08
2018-07-27T05:42:56.854Z,28.12
2018-07-27T05:43:22.427Z,28.14
2018-07-27T05:43:48.003Z,28.14
2018-07-27T05:44:13.483Z,28.19
2018-07-27T05:44:38.999Z,28.22
2018-07-27T05:45:04.393Z,28.27
2018-07-27T05:45:29.868Z,28.35
2018-07-27T05:45:55.349Z,28.33
2018-07-27T05:46:20.832Z,28.41
2018-07-27T05:46:46.309Z,28.45
2018-07-27T05:47:11.836Z,28.42
2018-07-27T05:47:37.385Z,28.48
2018-07-27T05:48:02.890Z,28.42
2018-07-27T05:48:28.412Z,28.45
2018-07-27T05:48:54.245Z,28.47
2018-07-27T05:49:19.793Z,28.44
2018-07-27T05:49:45.307Z,28.45
2018-07-27T05:50:10.791Z,28.48
2018-07-27T05:50:36.250Z,28.47
2018-07-27T05:51:01.800Z,28.51
2018-07-27T05:51:27.324Z,28.48
2018-07-27T05:51:52.804Z,28.47
2018-07-27T05:52:18.307Z,28.48
2018-07-27T05:52:43.807Z,28.59
2018-07-27T05:53:09.311Z,28.62
2018-07-27T05:53:34.797Z,28.64
2018-07-27T05:54:00.307Z,28.62
2018-07-27T05:54:25.791Z,28.6
2018-07-27T05:54:51.275Z,28.6
2018-07-27T05:55:16.786Z,28.6
2018-07-27T05:55:42.334Z,28.57
2018-07-27T05:56:07.796Z,28.54
2018-07-27T05:56:33.276Z,28.52
2018-07-27T05:56:58.771Z,28.57
2018-07-27T05:57:24.273Z,28.6
2018-07-27T05:57:49.784Z,28.63
2018-07-27T05:58:15.263Z,28.64
2018-07-27T05:58:40.717Z,28.66
2018-07-27T05:59:06.173Z,28.57
2018-07-27T05:59:31.680Z,28.6
2018-07-27T05:59:57.184Z,28.59
2018-07-27T06:00:22.656Z,28.56
2018-07-27T06:00:48.133Z,28.47
2018-07-27T06:01:13.643Z,28.49
2018-07-27T06:01:39.052Z,28.44
2018-07-27T06:02:04.509Z,28.49
2018-07-27T06:02:30.001Z,28.54
2018-07-27T06:02:55.572Z,28.42
2018-07-27T06:03:20.990Z,28.45
2018-07-27T06:03:46.478Z,28.52
2018-07-27T06:04:11.974Z,28.54
2018-07-27T06:04:37.487Z,28.59
2018-07-27T06:05:02.929Z,28.62
2018-07-27T06:05:28.407Z,28.66
2018-07-27T06:05:53.849Z,28.62
2018-07-27T06:06:19.337Z,28.64
2018-07-27T06:06:44.867Z,28.72
2018-07-27T06:07:10.366Z,28.75
2018-07-27T06:07:35.827Z,28.76
2018-07-27T06:08:01.304Z,28.66
2018-07-27T06:08:26.854Z,28.67
2018-07-27T06:08:52.297Z,28.69
2018-07-27T06:09:17.771Z,28.59
2018-07-27T06:09:43.229Z,28.63
2018-07-27T06:10:08.716Z,28.66
2018-07-27T06:10:34.185Z,28.67
2018-07-27T06:10:59.648Z,28.74
2018-07-27T06:11:25.120Z,28.79
2018-07-27T06:11:50.674Z,28.82
2018-07-27T06:12:16.140Z,28.82
2018-07-27T06:12:41.580Z,28.93
2018-07-27T06:13:07.056Z,28.86
2018-07-27T06:13:32.530Z,28.86
2018-07-27T06:13:58.318Z,28.89
2018-07-27T06:14:23.814Z,28.84
2018-07-27T06:14:49.288Z,28.86
2018-07-27T06:15:14.770Z,28.88
2018-07-27T06:15:40.282Z,28.88
2018-07-27T06:16:05.772Z,28.82
2018-07-27T06:16:31.296Z,28.7
2018-07-27T06:16:56.776Z,28.89
2018-07-27T06:17:22.243Z,28.82
2018-07-27T06:17:47.756Z,28.79
2018-07-27T06:18:13.383Z,28.81
2018-07-27T06:18:38.756Z,28.74
2018-07-27T06:19:04.203Z,28.86
2018-07-27T06:19:29.668Z,28.79
2018-07-27T06:19:55.221Z,28.79
2018-07-27T06:20:20.698Z,28.76
2018-07-27T06:20:46.208Z,28.76
2018-07-27T06:21:11.677Z,28.79
2018-07-27T06:22:05.166Z,28.82
2018-07-27T06:22:30.668Z,28.78
2018-07-27T06:22:56.176Z,28.74
2018-07-27T06:23:21.673Z,28.79
2018-07-27T06:23:47.313Z,28.81
2018-07-27T06:24:12.887Z,28.81
2018-07-27T06:24:38.197Z,28.78
2018-07-27T06:25:03.664Z,28.85
2018-07-27T06:25:29.173Z,28.84
2018-07-27T06:25:54.633Z,28.86
2018-07-27T06:26:20.168Z,28.85
2018-07-27T06:26:45.617Z,28.89
2018-07-27T06:27:11.100Z,28.88
2018-07-27T06:27:36.573Z,28.97
2018-07-27T06:28:02.062Z,28.97
2018-07-27T06:28:27.612Z,28.91
2018-07-27T06:28:53.036Z,28.98
2018-07-27T06:29:18.574Z,29.01
2018-07-27T06:29:44.020Z,29.12
2018-07-27T06:30:09.606Z,29.04
2018-07-27T06:30:35.080Z,29.13
2018-07-27T06:31:00.570Z,29.12
2018-07-27T06:31:26.189Z,29.2
2018-07-27T06:31:51.645Z,29.19
2018-07-27T06:32:17.155Z,29.16
2018-07-27T06:32:42.668Z,29.22
2018-07-27T06:33:08.203Z,29.22
2018-07-27T06:33:33.679Z,29.17
2018-07-27T06:33:59.287Z,29.2
2018-07-27T06:34:24.782Z,29.31
2018-07-27T06:34:50.326Z,29.32
2018-07-27T06:35:15.697Z,29.39
2018-07-27T06:35:41.240Z,29.44
2018-07-27T06:36:06.673Z,29.49
2018-07-27T06:36:32.192Z,29.42
2018-07-27T06:36:58.045Z,29.54
2018-07-27T06:37:23.355Z,29.53
2018-07-27T06:37:49.029Z,29.59
2018-07-27T06:38:14.655Z,29.61
2018-07-27T06:38:40.110Z,29.54
2018-07-27T06:39:05.884Z,29.59
2018-07-27T06:39:31.323Z,29.63
2018-07-27T06:39:56.820Z,29.66
2018-07-27T06:40:22.401Z,29.61
2018-07-27T06:40:47.861Z,29.6
2018-07-27T06:41:13.419Z,29.61
2018-07-27T06:41:38.866Z,29.61
2018-07-27T06:42:04.317Z,29.56
2018-07-27T06:42:29.795Z,29.57
2018-07-27T06:42:55.310Z,29.54
2018-07-27T06:43:20.793Z,29.51
2018-07-27T06:43:46.261Z,29.61
2018-07-27T06:44:11.695Z,29.59
2018-07-27T06:44:37.141Z,29.72
2018-07-27T06:45:02.702Z,29.69
2018-07-27T06:45:28.151Z,29.71
2018-07-27T06:45:53.664Z,29.73
2018-07-27T06:46:19.099Z,29.81
2018-07-27T06:46:44.596Z,29.78
2018-07-27T06:47:10.054Z,29.82
2018-07-27T06:47:35.633Z,29.86
2018-07-27T06:48:01.100Z,29.91
2018-07-27T06:48:26.573Z,29.91
2018-07-27T06:48:52.175Z,30
2018-07-27T06:49:17.633Z,29.98
2018-07-27T06:49:43.179Z,29.97
2018-07-27T06:50:08.674Z,30.03
2018-07-27T06:50:34.290Z,29.97
2018-07-27T06:50:59.971Z,29.94
2018-07-27T06:51:25.345Z,29.98
2018-07-27T06:51:51.810Z,29.98
2018-07-27T06:52:17.271Z,29.98
2018-07-27T06:52:42.849Z,29.98
2018-07-27T06:53:08.288Z,29.97
2018-07-27T06:53:33.745Z,30.05
2018-07-27T06:53:59.246Z,30.05
2018-07-27T06:54:24.768Z,29.98
2018-07-27T06:54:50.198Z,30.05
2018-07-27T06:55:15.666Z,30.03
2018-07-27T06:55:41.240Z,30.09
2018-07-27T06:56:06.661Z,30.19
2018-07-27T06:56:32.176Z,30.21
2018-07-27T06:56:57.711Z,30.31
2018-07-27T06:57:23.419Z,30.25
2018-07-27T06:57:48.832Z,30.32
2018-07-27T06:58:14.360Z,30.23
2018-07-27T06:58:39.858Z,30.31
2018-07-27T06:59:05.276Z,30.31
2018-07-27T06:59:30.814Z,30.32
2018-07-27T06:59:56.466Z,30.32
2018-07-27T07:00:21.956Z,30.35
2018-07-27T07:00:47.491Z,30.34
2018-07-27T07:01:12.930Z,30.31
2018-07-27T07:01:38.365Z,30.39
2018-07-27T07:02:03.937Z,30.34
2018-07-27T07:02:29.411Z,30.32
2018-07-27T07:02:54.927Z,30.3
2018-07-27T07:03:20.501Z,30.34
2018-07-27T07:03:46.034Z,30.34
2018-07-27T07:04:11.502Z,30.4
2018-07-27T07:04:36.970Z,30.43
2018-07-27T07:05:02.525Z,30.34
2018-07-27T07:05:28.052Z,30.46
2018-07-27T07:05:53.529Z,30.51
2018-07-27T07:06:19.083Z,30.39
2018-07-27T07:06:44.503Z,30.48
2018-07-27T07:07:09.932Z,30.44
2018-07-27T07:07:35.416Z,30.5
2018-07-27T07:08:00.959Z,30.46
2018-07-27T07:08:26.370Z,30.53
2018-07-27T07:08:51.879Z,30.59
2018-07-27T07:09:17.379Z,30.63
2018-07-27T07:09:42.842Z,30.54
2018-07-27T07:10:08.477Z,30.57
2018-07-27T07:10:33.972Z,30.61
2018-07-27T07:10:59.417Z,30.59
2018-07-27T07:11:24.935Z,30.62
2018-07-27T07:11:50.459Z,30.72
2018-07-27T07:12:15.897Z,30.72
2018-07-27T07:12:41.388Z,30.7
2018-07-27T07:13:06.873Z,30.68
2018-07-27T07:13:32.387Z,30.68
2018-07-27T07:13:57.874Z,30.73
2018-07-27T07:14:23.374Z,30.77
2018-07-27T07:14:48.744Z,30.78
2018-07-27T07:15:14.241Z,30.73
2018-07-27T07:15:39.694Z,30.8
2018-07-27T07:16:05.199Z,30.77
2018-07-27T07:16:30.678Z,30.69
2018-07-27T07:16:56.244Z,30.8
2018-07-27T07:17:21.705Z,30.81
2018-07-27T07:17:47.170Z,30.77
2018-07-27T07:18:12.615Z,30.8
2018-07-27T07:18:38.059Z,30.77
2018-07-27T07:19:03.606Z,30.8
2018-07-27T07:19:29.071Z,30.83
2018-07-27T07:19:54.551Z,30.83
2018-07-27T07:20:20.111Z,30.84
2018-07-27T07:20:45.682Z,30.83
2018-07-27T07:21:11.155Z,30.81
2018-07-27T07:21:36.625Z,30.78
2018-07-27T07:22:02.140Z,30.85
2018-07-27T07:22:27.597Z,30.85
2018-07-27T07:22:53.119Z,30.81
2018-07-27T07:23:18.552Z,30.88
2018-07-27T07:23:44.029Z,30.92
2018-07-27T07:24:09.539Z,30.8
2018-07-27T07:24:35.081Z,30.84
2018-07-27T07:25:00.568Z,30.85
2018-07-27T07:25:26.072Z,30.88
2018-07-27T07:25:51.744Z,30.99
2018-07-27T07:26:16.977Z,31.03
2018-07-27T07:26:42.563Z,31.02
2018-07-27T07:27:08.035Z,31.12
2018-07-27T07:27:33.486Z,31.15
2018-07-27T07:27:59.023Z,31.14
2018-07-27T07:28:24.471Z,31.17
2018-07-27T07:28:49.975Z,31.21
2018-07-27T07:29:15.455Z,31.2
2018-07-27T07:29:40.946Z,31.27
2018-07-27T07:30:06.412Z,31.15
2018-07-27T07:30:31.905Z,31.1
2018-07-27T07:30:57.404Z,31.18
2018-07-27T07:31:22.875Z,31.17
2018-07-27T07:31:48.331Z,31.25
2018-07-27T07:32:13.792Z,31.27
2018-07-27T07:32:39.276Z,31.37
2018-07-27T07:33:04.827Z,31.36
2018-07-27T07:33:30.292Z,31.46
2018-07-27T07:33:55.780Z,31.49
2018-07-27T07:34:21.283Z,31.37
2018-07-27T07:34:46.779Z,31.43
2018-07-27T07:35:12.342Z,31.36
2018-07-27T07:35:37.818Z,31.49
2018-07-27T07:36:03.298Z,31.51
2018-07-27T07:36:28.748Z,31.62
2018-07-27T07:36:54.222Z,31.49
2018-07-27T07:37:19.726Z,31.44
2018-07-27T07:37:45.167Z,31.36
2018-07-27T07:38:10.717Z,31.39
2018-07-27T07:38:36.195Z,31.34
2018-07-27T07:39:01.660Z,31.46
2018-07-27T07:39:27.157Z,31.4
2018-07-27T07:39:52.658Z,31.36
2018-07-27T07:40:18.153Z,31.46
2018-07-27T07:40:43.593Z,31.39
2018-07-27T07:41:09.051Z,31.51
2018-07-27T07:41:34.565Z,31.61
2018-07-27T07:42:00.055Z,31.58
2018-07-27T07:42:25.520Z,31.59
2018-07-27T07:42:50.974Z,31.59
2018-07-27T07:43:16.491Z,31.69
2018-07-27T07:43:42.024Z,31.73
2018-07-27T07:44:07.533Z,31.71
2018-07-27T07:44:33.003Z,31.77
2018-07-27T07:44:58.551Z,31.78
2018-07-27T07:45:24.011Z,31.81
2018-07-27T07:45:49.445Z,31.71
2018-07-27T07:46:14.945Z,31.8
2018-07-27T07:46:40.436Z,31.89
2018-07-27T07:47:05.894Z,31.87
2018-07-27T07:47:31.413Z,31.94
2018-07-27T07:47:57.050Z,31.87
2018-07-27T07:48:22.556Z,31.89
2018-07-27T07:48:48.063Z,31.84
2018-07-27T07:49:13.575Z,31.9
2018-07-27T07:49:39.005Z,31.77
2018-07-27T07:50:04.480Z,31.81
2018-07-27T07:50:29.955Z,31.78
2018-07-27T07:50:55.432Z,31.85
2018-07-27T07:51:20.948Z,31.89
2018-07-27T07:51:46.430Z,31.85
2018-07-27T07:52:11.928Z,31.9
2018-07-27T07:52:37.434Z,31.97
2018-07-27T07:53:02.960Z,32.03
2018-07-27T07:53:28.422Z,32.07
2018-07-27T07:53:53.872Z,32.15
2018-07-27T07:54:19.349Z,32.12
2018-07-27T07:54:44.832Z,32.18
2018-07-27T07:55:10.312Z,32.29
2018-07-27T07:55:35.813Z,32.29
2018-07-27T07:56:01.309Z,32.31
2018-07-27T07:56:26.739Z,32.33
2018-07-27T07:56:52.245Z,32.3
2018-07-27T07:57:17.726Z,32.26
2018-07-27T07:57:43.309Z,32.22
2018-07-27T07:58:08.825Z,32.3
2018-07-27T07:58:34.326Z,32.21
2018-07-27T07:58:59.783Z,32.29
2018-07-27T07:59:25.303Z,32.29
2018-07-27T07:59:50.782Z,32.26
2018-07-27T08:00:16.270Z,32.29
2018-07-27T08:00:41.746Z,32.29
2018-07-27T08:01:07.217Z,32.3
2018-07-27T08:01:32.738Z,32.36
2018-07-27T08:01:58.227Z,32.41
2018-07-27T08:02:23.725Z,32.4
2018-07-27T08:02:49.144Z,32.41
2018-07-27T08:03:14.623Z,32.43
2018-07-27T08:03:40.089Z,32.38
2018-07-27T08:04:05.576Z,32.43
2018-07-27T08:04:31.101Z,32.43
2018-07-27T08:04:56.621Z,32.4
2018-07-27T08:05:22.052Z,32.41
2018-07-27T08:05:47.463Z,32.46
2018-07-27T08:06:12.976Z,32.46
2018-07-27T08:06:38.463Z,32.38
2018-07-27T08:07:03.915Z,32.51
2018-07-27T08:07:29.422Z,32.55
2018-07-27T08:07:54.877Z,32.53
2018-07-27T08:08:20.413Z,32.53
2018-07-27T08:08:45.854Z,32.58
2018-07-27T08:09:11.288Z,32.67
2018-07-27T08:09:36.786Z,32.58
2018-07-27T08:10:02.327Z,32.63
2018-07-27T08:10:27.839Z,32.68
2018-07-27T08:10:53.227Z,32.63
2018-07-27T08:11:18.734Z,32.67
2018-07-27T08:11:44.273Z,32.63
2018-07-27T08:12:09.739Z,32.64
2018-07-27T08:12:35.222Z,32.59
2018-07-27T08:13:00.715Z,32.65
2018-07-27T08:13:26.261Z,32.64
2018-07-27T08:13:51.780Z,32.65
2018-07-27T08:14:17.291Z,32.73
2018-07-27T08:14:42.750Z,32.77
2018-07-27T08:15:08.247Z,32.85
2018-07-27T08:15:33.758Z,32.77
2018-07-27T08:15:59.276Z,32.8
2018-07-27T08:16:24.713Z,32.86
2018-07-27T08:16:50.288Z,32.82
2018-07-27T08:17:15.754Z,32.83
2018-07-27T08:17:41.213Z,32.82
2018-07-27T08:18:06.713Z,32.85
2018-07-27T08:18:32.132Z,32.78
2018-07-27T08:18:57.691Z,32.93
2018-07-27T08:19:23.245Z,32.89
2018-07-27T08:19:48.695Z,33.05
2018-07-27T08:20:14.144Z,33.01
2018-07-27T08:20:39.632Z,33.05
2018-07-27T08:21:05.096Z,33.09
2018-07-27T08:21:30.555Z,33.09
2018-07-27T08:21:56.066Z,33.11
2018-07-27T08:22:21.570Z,33.22
2018-07-27T08:22:46.984Z,33.27
2018-07-27T08:23:12.451Z,33.3
2018-07-27T08:23:37.978Z,33.3
2018-07-27T08:24:03.430Z,33.37
2018-07-27T08:24:28.888Z,33.34
2018-07-27T08:24:54.375Z,33.42
2018-07-27T08:25:19.862Z,33.39
2018-07-27T08:25:45.386Z,33.46
2018-07-27T08:26:10.801Z,33.49
2018-07-27T08:26:36.285Z,33.5
2018-07-27T08:27:01.794Z,33.5
2018-07-27T08:27:27.282Z,33.45
2018-07-27T08:27:52.781Z,33.5
2018-07-27T08:28:18.298Z,33.43
2018-07-27T08:28:43.764Z,33.52
2018-07-27T08:29:09.275Z,33.47
2018-07-27T08:29:34.769Z,33.53
2018-07-27T08:30:00.209Z,33.49
2018-07-27T08:30:25.678Z,33.49
2018-07-27T08:30:51.113Z,33.52
2018-07-27T08:31:16.635Z,33.5
2018-07-27T08:31:42.125Z,33.5
2018-07-27T08:32:07.576Z,33.59
2018-07-27T08:32:33.077Z,33.62
2018-07-27T08:32:58.563Z,33.64
2018-07-27T08:33:24.080Z,33.59
2018-07-27T08:33:49.524Z,33.65
2018-07-27T08:34:14.951Z,33.76
2018-07-27T08:34:40.462Z,33.68
2018-07-27T08:35:06.187Z,33.74
2018-07-27T08:35:31.913Z,33.73
2018-07-27T08:35:57.341Z,33.79
2018-07-27T08:36:22.807Z,33.76
2018-07-27T08:36:48.309Z,33.79
2018-07-27T08:37:13.769Z,33.73
2018-07-27T08:37:39.291Z,33.83
2018-07-27T08:38:04.846Z,33.76
2018-07-27T08:38:30.392Z,33.69
2018-07-27T08:38:55.870Z,33.71
2018-07-27T08:39:21.347Z,33.67
2018-07-27T08:39:46.864Z,33.74
2018-07-27T08:40:12.305Z,33.69
2018-07-27T08:40:37.852Z,33.65
2018-07-27T08:41:03.363Z,33.73
2018-07-27T08:41:28.883Z,33.69
2018-07-27T08:41:54.354Z,33.76
2018-07-27T08:42:19.861Z,33.69
2018-07-27T08:42:45.404Z,33.73
2018-07-27T08:43:10.875Z,33.73
2018-07-27T08:43:36.376Z,33.69
2018-07-27T08:44:01.893Z,33.59
2018-07-27T08:44:27.399Z,33.57
2018-07-27T08:44:52.873Z,33.45
2018-07-27T08:45:18.387Z,33.4
2018-07-27T08:45:43.919Z,33.3
2018-07-27T08:46:09.428Z,33.31
2018-07-27T08:46:34.955Z,33.27
2018-07-27T08:47:43.721Z,33.28
2018-07-27T08:48:09.222Z,33.39
2018-07-27T08:48:34.723Z,33.43
2018-07-27T08:49:00.200Z,33.42
2018-07-27T08:49:25.942Z,33.43
2018-07-27T08:49:51.426Z,33.34
2018-07-27T08:50:16.951Z,33.34
2018-07-27T08:50:42.454Z,33.36
2018-07-27T08:51:07.947Z,33.31
2018-07-27T08:51:33.568Z,33.39
2018-07-27T08:51:59.061Z,33.36
2018-07-27T08:52:24.535Z,33.34
2018-07-27T08:52:50.048Z,33.37
2018-07-27T08:53:15.453Z,33.43
2018-07-27T08:53:40.957Z,33.45
2018-07-27T08:54:06.485Z,33.52
2018-07-27T08:54:31.988Z,33.46
2018-07-27T08:55:35.591Z,33.47
2018-07-27T08:56:01.131Z,33.55
2018-07-27T08:56:26.694Z,33.59
2018-07-27T08:56:52.172Z,33.57
2018-07-27T08:57:17.660Z,33.69
2018-07-27T08:57:43.171Z,33.67
2018-07-27T08:58:08.640Z,33.74
2018-07-27T08:58:34.169Z,33.74
2018-07-27T08:59:22.495Z,33.81
2018-07-27T08:59:48.023Z,33.8
2018-07-27T09:00:13.517Z,33.81
2018-07-27T09:01:22.311Z,33.95
2018-07-27T09:01:47.810Z,33.92
2018-07-27T09:02:13.274Z,33.89
2018-07-27T09:02:38.802Z,33.9
2018-07-27T09:03:04.313Z,33.9
2018-07-27T09:03:29.847Z,33.94
2018-07-27T09:03:55.385Z,33.95
2018-07-27T09:04:20.851Z,33.96
2018-07-27T09:04:46.363Z,33.95
2018-07-27T09:05:49.986Z,33.89
2018-07-27T09:06:15.495Z,33.89
2018-07-27T09:06:40.992Z,33.98
2018-07-27T09:07:06.516Z,33.9
2018-07-27T09:07:31.966Z,33.9
2018-07-27T09:07:57.442Z,33.86
2018-07-27T09:08:23.016Z,33.92
2018-07-27T09:08:48.457Z,33.83
2018-07-27T09:09:13.940Z,33.86
2018-07-27T09:09:39.373Z,33.79
2018-07-27T09:10:04.853Z,33.79
2018-07-27T09:10:30.313Z,33.81
2018-07-27T09:10:55.789Z,33.76
2018-07-27T09:11:21.330Z,33.83
2018-07-27T09:11:46.775Z,33.81
2018-07-27T09:12:12.223Z,33.81
2018-07-27T09:12:37.717Z,33.86
2018-07-27T09:13:03.196Z,33.87
2018-07-27T09:13:28.704Z,33.81
2018-07-27T09:13:54.137Z,33.89
2018-07-27T09:14:19.632Z,33.89
2018-07-27T09:14:45.335Z,33.94
2018-07-27T09:15:10.865Z,33.89
2018-07-27T09:15:36.307Z,33.92
2018-07-27T09:16:01.862Z,33.81
2018-07-27T09:16:27.302Z,33.8
2018-07-27T09:16:52.790Z,33.77
2018-07-27T09:17:18.297Z,33.73
2018-07-27T09:17:43.797Z,33.79
2018-07-27T09:18:09.318Z,33.8
2018-07-27T09:18:34.793Z,33.77
2018-07-27T09:19:00.381Z,33.79
2018-07-27T09:19:25.805Z,33.74
2018-07-27T09:19:51.288Z,33.77
2018-07-27T09:20:16.777Z,33.64
2018-07-27T09:20:42.262Z,33.69
2018-07-27T09:21:30.590Z,33.69
2018-07-27T09:21:56.101Z,33.68
2018-07-27T09:22:21.589Z,33.71
2018-07-27T09:22:47.105Z,33.79
2018-07-27T09:23:12.586Z,33.74
2018-07-27T09:23:38.090Z,33.87
2018-07-27T09:24:03.599Z,33.89
2018-07-27T09:24:29.185Z,33.95
2018-07-27T09:24:54.744Z,33.95
2018-07-27T09:25:20.305Z,33.96
2018-07-27T09:25:45.618Z,33.94
2018-07-27T09:26:11.161Z,33.86
2018-07-27T09:26:36.653Z,33.73
2018-07-27T09:27:02.133Z,33.84
2018-07-27T09:27:27.626Z,33.74
2018-07-27T09:27:53.117Z,33.67
2018-07-27T09:28:18.646Z,33.73
2018-07-27T09:28:44.101Z,33.67
2018-07-27T09:29:09.591Z,33.67
2018-07-27T09:29:35.074Z,33.58
2018-07-27T09:30:00.552Z,33.61
2018-07-27T09:30:26.072Z,33.67
2018-07-27T09:30:51.567Z,33.65
2018-07-27T09:31:17.067Z,33.77
2018-07-27T09:31:42.576Z,33.69
2018-07-27T09:32:08.075Z,33.76
2018-07-27T09:32:33.589Z,33.77
2018-07-27T09:33:37.216Z,33.71
2018-07-27T09:34:02.721Z,33.81
2018-07-27T09:34:28.212Z,33.68
2018-07-27T09:34:53.767Z,33.77
2018-07-27T09:35:19.234Z,33.79
2018-07-27T09:35:44.776Z,33.81
2018-07-27T09:36:10.610Z,33.83
2018-07-27T09:36:36.269Z,33.76
2018-07-27T09:37:01.717Z,33.86
2018-07-27T09:37:27.244Z,33.87
2018-07-27T09:37:53.107Z,33.89
2018-07-27T09:38:18.724Z,33.84
2018-07-27T09:38:44.420Z,33.99
2018-07-27T09:39:09.963Z,33.98
2018-07-27T09:39:35.432Z,34.02
2018-07-27T09:40:00.890Z,33.96
2018-07-27T09:40:26.418Z,34.05
2018-07-27T09:40:51.902Z,34.14
2018-07-27T09:41:17.477Z,34.02
2018-07-27T09:41:42.982Z,34.02
2018-07-27T09:42:08.485Z,33.99
2018-07-27T09:42:33.917Z,34.06
2018-07-27T09:42:59.419Z,34.01
2018-07-27T09:43:24.828Z,34.02
2018-07-27T09:43:50.742Z,34.18
2018-07-27T09:44:16.619Z,34.21
2018-07-27T09:44:41.962Z,34.16
2018-07-27T09:45:07.470Z,34.25
2018-07-27T09:45:32.914Z,34.33
2018-07-27T09:45:58.588Z,34.24