createdAt,value
2023-10-09T00:02:45.495Z,1.10
2023-10-09T00:05:47.985Z,1.05
2023-10-09T00:08:56.333Z,1.00
2023-10-09T00:11:59.210Z,0.80
2023-10-09T00:15:11.056Z,1.20
2023-10-09T00:18:13.681Z,1.25
2023-10-09T00:21:21.801Z,1.25
2023-10-09T00:24:27.118Z,0.98
2023-10-09T00:27:32.892Z,1.85
2023-10-09T00:30:36.932Z,1.08
2023-10-09T00:33:39.256Z,1.52
2023-10-09T00:36:52.066Z,1.27
2023-10-09T00:39:58.299Z,0.95
2023-10-09T00:43:06.010Z,1.08
2023-10-09T00:46:21.651Z,1.10
2023-10-09T00:49:23.792Z,0.90
2023-10-09T00:52:40.636Z,0.70
2023-10-09T00:55:47.041Z,1.10
2023-10-09T00:58:57.115Z,1.20
2023-10-09T01:02:20.802Z,0.80
2023-10-09T01:05:27.684Z,0.90
2023-10-09T01:08:42.655Z,1.40
2023-10-09T01:11:49.437Z,0.80
2023-10-09T01:14:56.869Z,1.27
2023-10-09T01:18:00.407Z,1.00
2023-10-09T01:21:03.961Z,0.82
2023-10-09T01:24:09.920Z,0.90
2023-10-09T01:27:18.449Z,0.80
2023-10-09T01:30:21.539Z,1.10
2023-10-09T01:33:25.335Z,1.52
2023-10-09T01:36:33.936Z,1.88
2023-10-09T01:39:42.888Z,1.17
2023-10-09T01:42:48.373Z,1.02
2023-10-09T01:45:53.338Z,1.55
2023-10-09T01:48:56.006Z,1.10
2023-10-09T01:52:05.313Z,0.88
2023-10-09T01:55:10.749Z,1.17
2023-10-09T01:58:22.060Z,1.05
2023-10-09T02:01:24.163Z,1.13
2023-10-09T02:04:26.407Z,1.00
2023-10-09T02:07:29.214Z,1.48
2023-10-09T02:10:31.308Z,1.35
2023-10-09T02:13:43.075Z,1.33
2023-10-09T02:16:45.336Z,1.05
2023-10-09T02:19:50.575Z,0.95
2023-10-09T02:22:54.477Z,0.80
2023-10-09T02:26:03.933Z,1.15
2023-10-09T02:29:16.421Z,0.70
2023-10-09T02:32:26.700Z,0.75
2023-10-09T02:35:39.443Z,2.42
2023-10-09T02:38:43.683Z,1.48
2023-10-09T02:41:51.366Z,0.68
2023-10-09T02:44:53.553Z,1.50
2023-10-09T02:47:57.287Z,1.10
2023-10-09T02:50:59.496Z,1.17
2023-10-09T02:54:19.952Z,1.40
2023-10-09T02:57:29.329Z,1.63
2023-10-09T03:00:32.951Z,4.07
2023-10-09T03:03:37.169Z,1.80
2023-10-09T03:06:51.304Z,1.83
2023-10-09T03:09:53.441Z,1.20
2023-10-09T03:12:55.676Z,0.90
2023-10-09T03:15:57.737Z,1.58
2023-10-09T03:19:00.981Z,2.33
2023-10-09T03:22:03.974Z,1.23
2023-10-09T03:25:12.663Z,1.10
2023-10-09T03:28:16.516Z,1.38
2023-10-09T03:31:18.642Z,1.15
2023-10-09T03:34:20.828Z,1.70
2023-10-09T03:37:23.482Z,1.67
2023-10-09T03:40:26.414Z,1.25
2023-10-09T03:43:33.541Z,1.65
2023-10-09T03:46:38.039Z,2.10
2023-10-09T03:49:40.594Z,1.40
2023-10-09T03:52:42.688Z,1.70
2023-10-09T03:55:45.180Z,1.35
2023-10-09T03:58:49.150Z,1.35
2023-10-09T04:01:54.248Z,3.20
2023-10-09T04:04:56.484Z,1.73
2023-10-09T04:08:03.578Z,1.63
2023-10-09T04:11:05.790Z,2.25
2023-10-09T04:14:13.492Z,2.28
2023-10-09T04:17:31.192Z,2.40
2023-10-09T04:20:45.387Z,2.15
2023-10-09T04:24:06.116Z,2.80
2023-10-09T04:27:09.877Z,2.38
2023-10-09T04:30:17.057Z,2.00
2023-10-09T04:33:29.709Z,1.50
2023-10-09T04:36:47.298Z,2.70
2023-10-09T04:39:50.310Z,2.78
2023-10-09T04:43:07.217Z,2.83
2023-10-09T04:46:13.836Z,2.33
2023-10-09T04:49:28.943Z,3.05
2023-10-09T04:52:31.257Z,2.92
2023-10-09T04:55:39.845Z,3.03
2023-10-09T04:58:42.124Z,1.75
2023-10-09T05:01:58.817Z,1.88
2023-10-09T05:05:33.382Z,2.13
2023-10-09T05:08:43.216Z,2.25
2023-10-09T05:11:54.737Z,2.70
2023-10-09T05:15:10.209Z,1.65
2023-10-09T05:18:17.508Z,1.77
2023-10-09T05:21:45.809Z,1.98
2023-10-09T05:24:48.518Z,1.70
2023-10-09T05:27:53.183Z,1.70
2023-10-09T05:31:07.606Z,1.25
2023-10-09T05:34:13.602Z,1.70
2023-10-09T05:37:19.255Z,2.03
2023-10-09T05:40:24.502Z,1.30
2023-10-09T05:43:45.039Z,2.42
2023-10-09T05:47:10.023Z,2.72
2023-10-09T05:50:15.173Z,2.17
2023-10-09T05:53:40.008Z,2.72
2023-10-09T05:57:00.750Z,2.28
2023-10-09T06:00:29.286Z,1.75
2023-10-09T06:03:50.279Z,2.05
2023-10-09T06:07:02.013Z,1.48
2023-10-09T06:10:18.604Z,2.65
2023-10-09T06:13:39.190Z,1.77
2023-10-09T06:16:43.466Z,1.70
2023-10-09T06:19:45.913Z,1.17
2023-10-09T06:22:57.708Z,2.20
2023-10-09T06:26:21.952Z,1.55
2023-10-09T06:29:42.369Z,1.10
2023-10-09T06:32:53.710Z,1.63
2023-10-09T06:35:56.038Z,1.60
2023-10-09T06:39:18.022Z,1.98
2023-10-09T06:42:35.689Z,1.60
2023-10-09T06:45:56.220Z,1.67
2023-10-09T06:48:58.711Z,1.63
2023-10-09T06:52:16.841Z,1.55
2023-10-09T06:55:20.905Z,2.93
2023-10-09T06:58:43.295Z,2.35
2023-10-09T07:01:47.363Z,2.13
2023-10-09T07:04:49.593Z,1.67
2023-10-09T07:07:56.597Z,1.55
2023-10-09T07:11:20.726Z,0.85
2023-10-09T07:14:34.059Z,2.13
2023-10-09T07:17:37.625Z,1.75
2023-10-09T07:20:40.809Z,2.55
2023-10-09T07:23:49.783Z,1.20
2023-10-09T07:26:54.620Z,1.23
2023-10-09T07:29:57.829Z,1.45
2023-10-09T07:33:13.695Z,1.92
2023-10-09T07:36:17.289Z,1.10
2023-10-09T07:39:24.046Z,1.60
2023-10-09T07:42:41.753Z,1.35
2023-10-09T07:45:50.056Z,0.90
2023-10-09T07:48:55.266Z,1.23
2023-10-09T07:52:00.112Z,1.23
2023-10-09T07:55:23.877Z,1.50
2023-10-09T07:58:26.812Z,1.40
2023-10-09T08:01:38.412Z,1.48
2023-10-09T08:04:50.613Z,1.30
2023-10-09T08:08:03.217Z,1.20
2023-10-09T08:11:30.522Z,1.85
2023-10-09T08:14:35.639Z,1.27
2023-10-09T08:17:38.870Z,1.80
2023-10-09T08:20:59.514Z,1.15
2023-10-09T08:24:06.298Z,1.85
2023-10-09T08:27:33.309Z,1.20
2023-10-09T08:30:48.579Z,3.05
2023-10-09T08:37:06.319Z,1.08
2023-10-09T08:40:10.357Z,1.27
2023-10-09T08:43:20.277Z,0.93
2023-10-09T08:46:30.081Z,1.50
2023-10-09T08:49:35.819Z,1.30
2023-10-09T08:52:39.216Z,1.73
2023-10-09T08:55:42.583Z,1.33
2023-10-09T08:58:45.061Z,3.03
2023-10-09T09:01:53.332Z,1.73
2023-10-09T09:08:00.946Z,2.13
2023-10-09T09:11:24.504Z,1.02
2023-10-09T09:14:40.138Z,1.75
2023-10-09T09:17:43.722Z,1.67
2023-10-09T09:20:51.171Z,1.00
2023-10-09T09:24:00.662Z,0.90
2023-10-09T09:27:20.108Z,1.08
2023-10-09T09:30:27.169Z,1.20
2023-10-09T09:33:34.225Z,2.63
2023-10-09T09:36:36.571Z,4.25
2023-10-09T09:39:49.474Z,1.73
2023-10-09T09:43:12.174Z,1.25
2023-10-09T09:46:17.017Z,1.40
2023-10-09T09:49:22.926Z,1.23
2023-10-09T09:52:26.125Z,1.13
2023-10-09T09:55:35.388Z,1.48
2023-10-09T09:58:43.999Z,1.10
2023-10-09T10:01:58.239Z,1.83
2023-10-09T10:05:04.742Z,2.70
2023-10-09T10:08:13.359Z,3.28
2023-10-09T10:14:58.521Z,1.58
2023-10-09T10:18:00.839Z,2.42
2023-10-09T10:21:15.409Z,1.60
2023-10-09T10:24:53.133Z,2.75
2023-10-09T10:28:43.712Z,1.73
2023-10-09T10:32:12.452Z,1.40
2023-10-09T10:35:16.530Z,1.42
2023-10-09T10:38:50.943Z,2.70
2023-10-09T10:41:57.540Z,0.93
2023-10-09T10:45:02.072Z,1.23
2023-10-09T10:48:10.664Z,1.58
2023-10-09T10:51:16.156Z,1.30
2023-10-09T10:54:34.811Z,2.50
2023-10-09T10:57:56.401Z,1.38
2023-10-09T11:00:58.570Z,0.95
2023-10-09T11:04:13.734Z,0.80
2023-10-09T11:07:25.999Z,0.80
2023-10-09T11:10:33.256Z,1.75
2023-10-09T11:13:36.641Z,1.27
2023-10-09T11:16:51.543Z,2.35
2023-10-09T11:19:54.144Z,0.90
2023-10-09T11:23:11.789Z,2.53
2023-10-09T11:26:29.753Z,1.17
2023-10-09T11:29:52.205Z,1.33
2023-10-09T11:33:15.408Z,1.70
2023-10-09T11:36:18.771Z,1.35
2023-10-09T11:39:33.129Z,1.65
2023-10-09T11:42:48.711Z,1.60
2023-10-09T11:45:57.577Z,1.30
2023-10-09T11:49:27.855Z,1.08
2023-10-09T11:52:37.026Z,1.58
2023-10-09T11:55:39.468Z,1.73
2023-10-09T11:58:42.126Z,1.45
2023-10-09T12:01:54.371Z,0.90
2023-10-09T12:04:57.225Z,1.13
2023-10-09T12:08:00.662Z,0.80
2023-10-09T12:11:09.920Z,1.15
2023-10-09T12:14:12.115Z,2.85
2023-10-09T12:17:14.367Z,2.75
2023-10-09T12:20:33.045Z,3.13
2023-10-09T12:23:38.387Z,1.52
2023-10-09T12:26:41.979Z,1.55
2023-10-09T12:29:50.368Z,1.52
2023-10-09T12:32:52.837Z,1.33
2023-10-09T12:36:02.526Z,2.08
2023-10-09T12:39:07.094Z,1.58
2023-10-09T12:42:10.222Z,1.30
2023-10-09T12:45:14.133Z,2.50
2023-10-09T12:48:16.409Z,1.60
2023-10-09T12:51:19.173Z,1.20
2023-10-09T12:54:21.540Z,2.08
2023-10-09T12:57:28.242Z,1.30
2023-10-09T13:00:33.671Z,1.65
2023-10-09T13:03:39.734Z,2.15
2023-10-09T13:06:45.365Z,1.65
2023-10-09T13:10:07.550Z,1.67
2023-10-09T13:13:13.090Z,2.00
2023-10-09T13:16:25.274Z,2.05
2023-10-09T13:19:27.686Z,1.63
2023-10-09T13:22:31.730Z,2.50
2023-10-09T13:25:40.873Z,2.08
2023-10-09T13:28:43.257Z,0.88
2023-10-09T13:31:49.253Z,1.42
2023-10-09T13:34:51.618Z,4.53
2023-10-09T13:37:56.929Z,1.10
2023-10-09T13:41:03.254Z,1.35
2023-10-09T13:44:05.685Z,1.20
2023-10-09T13:47:10.226Z,1.67
2023-10-09T13:50:12.648Z,1.48
2023-10-09T13:53:17.082Z,1.08
2023-10-09T13:56:20.608Z,1.67
2023-10-09T13:59:24.643Z,2.92
2023-10-09T14:02:30.208Z,2.17
2023-10-09T14:05:32.644Z,1.88
2023-10-09T14:08:34.688Z,1.27
2023-10-09T14:11:39.005Z,2.55
2023-10-09T14:14:48.650Z,2.35
2023-10-09T14:17:57.230Z,1.40
2023-10-09T14:21:06.298Z,2.22
2023-10-09T14:24:19.378Z,2.28
2023-10-09T14:27:24.927Z,1.25
2023-10-09T14:30:33.424Z,1.55
2023-10-09T14:36:45.207Z,1.92
2023-10-09T14:39:50.573Z,1.48
2023-10-09T14:42:56.041Z,1.20
2023-10-09T14:46:00.469Z,4.15
2023-10-09T14:49:05.886Z,1.25
2023-10-09T14:52:10.105Z,1.13
2023-10-09T14:55:13.300Z,2.00
2023-10-09T14:58:16.732Z,2.42
2023-10-09T15:01:21.442Z,2.63
2023-10-09T15:04:26.785Z,1.40
2023-10-09T15:07:40.327Z,2.25
2023-10-09T15:10:48.884Z,1.10
2023-10-09T15:13:53.588Z,1.38
2023-10-09T15:16:58.403Z,1.88
2023-10-09T15:20:03.368Z,1.63
2023-10-09T15:23:07.274Z,1.80
2023-10-09T15:26:09.980Z,1.90
2023-10-09T15:29:12.326Z,2.08
2023-10-09T15:32:16.633Z,2.13
2023-10-09T15:35:20.280Z,1.55
2023-10-09T15:38:22.976Z,2.05
2023-10-09T15:41:31.415Z,2.55
2023-10-09T15:44:38.271Z,1.92
2023-10-09T15:47:41.149Z,2.05
2023-10-09T15:50:49.938Z,2.30
2023-10-09T15:53:52.999Z,2.10
2023-10-09T16:00:14.809Z,1.95
2023-10-09T16:03:17.158Z,1.85
2023-10-09T16:06:19.618Z,1.77
2023-10-09T16:09:22.594Z,2.25
2023-10-09T16:12:26.687Z,2.05
2023-10-09T16:15:29.671Z,2.15
2023-10-09T16:18:31.721Z,2.38
2023-10-09T16:21:33.890Z,2.10
2023-10-09T16:24:39.718Z,2.55
2023-10-09T16:27:47.856Z,2.10
2023-10-09T16:30:50.178Z,2.35
2023-10-09T16:33:52.271Z,1.42
2023-10-09T16:36:54.526Z,1.95
2023-10-09T16:39:59.562Z,1.50
2023-10-09T16:43:02.409Z,2.35
2023-10-09T16:46:09.816Z,3.70
2023-10-09T16:49:15.061Z,3.95
2023-10-09T16:52:17.169Z,3.20
2023-10-09T16:55:20.567Z,4.00
2023-10-09T16:58:23.135Z,3.05
2023-10-09T17:01:28.842Z,3.88
2023-10-09T17:04:31.396Z,3.40
2023-10-09T17:07:35.650Z,4.35
2023-10-09T17:10:46.447Z,4.60
2023-10-09T17:13:50.429Z,3.35
2023-10-09T17:16:55.866Z,4.20
2023-10-09T17:20:00.559Z,4.07
2023-10-09T17:23:02.661Z,4.05
2023-10-09T17:26:05.045Z,3.70
2023-10-09T17:29:08.766Z,3.97
2023-10-09T17:32:13.486Z,2.40
2023-10-09T17:35:16.262Z,3.72
2023-10-09T17:38:19.940Z,4.28
2023-10-09T17:41:23.180Z,2.75
2023-10-09T17:44:25.592Z,3.25
2023-10-09T17:47:32.035Z,2.90
2023-10-09T17:50:36.491Z,3.30
2023-10-09T17:53:39.891Z,4.88
2023-10-09T17:56:45.763Z,3.50
2023-10-09T17:59:47.903Z,5.35
2023-10-09T18:02:50.911Z,8.85
2023-10-09T18:05:56.530Z,5.50
2023-10-09T18:08:59.068Z,8.32
2023-10-09T18:12:04.590Z,7.00
2023-10-09T18:15:07.298Z,5.22
2023-10-09T18:18:18.005Z,4.93
2023-10-09T18:21:21.434Z,3.70
2023-10-09T18:24:26.082Z,3.40
2023-10-09T18:27:29.766Z,4.03
2023-10-09T18:30:33.037Z,4.03
2023-10-09T18:33:35.313Z,4.45
2023-10-09T18:36:40.058Z,3.97
2023-10-09T18:39:42.235Z,3.75
2023-10-09T18:42:44.259Z,2.83
2023-10-09T18:45:46.390Z,3.38
2023-10-09T18:48:48.415Z,3.58
2023-10-09T18:51:50.582Z,4.50
2023-10-09T18:54:52.607Z,5.15
2023-10-09T18:57:54.840Z,6.45
2023-10-09T19:01:03.382Z,4.30
2023-10-09T19:04:11.706Z,4.90
2023-10-09T19:07:14.854Z,3.60
2023-10-09T19:10:19.285Z,5.05
2023-10-09T19:13:22.961Z,4.95
2023-10-09T19:16:25.585Z,4.47
2023-10-09T19:19:28.010Z,4.40
2023-10-09T19:22:30.383Z,5.40
2023-10-09T19:25:34.180Z,6.47
2023-10-09T19:28:39.644Z,6.60
2023-10-09T19:31:44.192Z,6.93
2023-10-09T19:34:51.634Z,6.30
2023-10-09T19:37:55.058Z,6.88
2023-10-09T19:40:57.466Z,8.25
2023-10-09T19:44:00.574Z,8.05
2023-10-09T19:47:04.939Z,8.23
2023-10-09T19:50:15.789Z,7.63
2023-10-09T19:53:22.606Z,7.45
2023-10-09T19:56:25.988Z,7.93
2023-10-09T19:59:28.337Z,6.32
2023-10-09T20:02:30.518Z,6.60
2023-10-09T20:05:33.752Z,7.03
2023-10-09T20:08:36.058Z,6.22
2023-10-09T20:11:40.309Z,5.50
2023-10-09T20:14:44.146Z,5.63
2023-10-09T20:17:46.336Z,5.57
2023-10-09T20:20:53.762Z,5.50
2023-10-09T20:23:58.550Z,5.43
2023-10-09T20:27:00.733Z,5.55
2023-10-09T20:30:03.046Z,6.15
2023-10-09T20:33:06.776Z,6.43
2023-10-09T20:36:13.488Z,5.53
2023-10-09T20:39:17.636Z,7.07
2023-10-09T20:42:22.653Z,5.97
2023-10-09T20:45:25.250Z,6.07
2023-10-09T20:48:27.400Z,5.18
2023-10-09T20:51:34.474Z,5.22
2023-10-09T20:54:41.654Z,5.93
2023-10-09T20:57:43.958Z,6.00
2023-10-09T21:00:46.930Z,5.65
2023-10-09T21:03:50.654Z,5.10
2023-10-09T21:06:52.984Z,5.00
2023-10-09T21:09:55.446Z,5.25
2023-10-09T21:12:57.645Z,4.55
2023-10-09T21:16:00.026Z,5.80
2023-10-09T21:19:02.130Z,5.60
2023-10-09T21:22:04.544Z,6.43
2023-10-09T21:25:07.234Z,5.35
2023-10-09T21:28:09.477Z,6.95
2023-10-09T21:31:13.709Z,5.90
2023-10-09T21:34:16.080Z,7.07
2023-10-09T21:37:20.537Z,6.15
2023-10-09T21:40:31.377Z,6.40
2023-10-09T21:43:33.422Z,7.28
2023-10-09T21:46:35.562Z,6.55
2023-10-09T21:49:37.699Z,7.18
2023-10-09T21:52:40.148Z,6.88
2023-10-09T21:55:42.663Z,6.45
2023-10-09T21:58:44.782Z,6.43
2023-10-09T22:01:53.228Z,5.70
2023-10-09T22:07:57.531Z,5.53
2023-10-09T22:10:59.615Z,5.97
2023-10-09T22:14:01.763Z,5.15
2023-10-09T22:17:04.681Z,4.80
2023-10-09T22:20:07.829Z,6.22
2023-10-09T22:23:15.028Z,5.40
2023-10-09T22:26:17.603Z,4.50
2023-10-09T22:29:20.047Z,4.78
2023-10-09T22:32:28.767Z,5.03
2023-10-09T22:35:35.260Z,5.30
2023-10-09T22:38:37.693Z,4.85
2023-10-09T22:41:41.946Z,4.68
2023-10-09T22:44:48.932Z,3.72
2023-10-09T22:47:52.852Z,4.68
2023-10-09T22:51:10.904Z,4.03
2023-10-09T22:54:13.431Z,4.85
2023-10-09T22:57:17.854Z,4.05
2023-10-09T23:00:40.323Z,4.53
2023-10-09T23:03:45.361Z,4.13
2023-10-09T23:06:47.706Z,5.13
2023-10-09T23:09:55.341Z,4.53
2023-10-09T23:13:15.440Z,4.22
2023-10-09T23:16:18.319Z,5.72
2023-10-09T23:19:38.646Z,5.05
2023-10-09T23:22:50.011Z,5.15
2023-10-09T23:26:07.017Z,4.05
2023-10-09T23:29:10.110Z,4.65
2023-10-09T23:32:33.507Z,4.45
2023-10-09T23:35:52.338Z,5.70
2023-10-09T23:39:11.518Z,5.57
2023-10-09T23:42:17.032Z,5.82
2023-10-09T23:45:22.140Z,4.18
2023-10-09T23:48:25.239Z,5.03
2023-10-09T23:51:28.325Z,5.03
2023-10-09T23:54:30.516Z,5.63
2023-10-09T23:57:43.230Z,6.18
