createdAt,value
2018-12-16T00:03:24.824Z,66.70
2018-12-16T00:08:27.210Z,67.34
2018-12-16T00:13:29.726Z,66.92
2018-12-16T00:18:32.855Z,66.24
2018-12-16T00:23:35.358Z,66.32
2018-12-16T00:28:37.675Z,66.34
2018-12-16T00:33:40.125Z,66.75
2018-12-16T00:38:42.494Z,66.15
2018-12-16T00:43:44.789Z,65.94
2018-12-16T00:48:47.126Z,65.61
2018-12-16T00:53:49.455Z,65.81
2018-12-16T00:58:51.862Z,66.20
2018-12-16T01:03:54.205Z,65.54
2018-12-16T01:08:56.583Z,65.24
2018-12-16T01:13:58.989Z,65.21
2018-12-16T01:19:01.503Z,65.43
2018-12-16T01:24:03.911Z,65.55
2018-12-16T01:29:06.586Z,65.29
2018-12-16T01:34:09.039Z,65.62
2018-12-16T01:39:11.671Z,65.34
2018-12-16T01:44:14.208Z,65.43
2018-12-16T01:49:16.560Z,65.56
2018-12-16T01:54:19.244Z,65.83
2018-12-16T01:59:21.694Z,65.92
2018-12-16T02:04:24.181Z,64.89
2018-12-16T02:09:26.657Z,64.49
2018-12-16T02:14:29.068Z,64.90
2018-12-16T02:19:31.409Z,65.05
2018-12-16T02:24:33.987Z,64.73
2018-12-16T02:29:36.435Z,64.17
2018-12-16T02:34:38.806Z,64.97
2018-12-16T02:39:41.314Z,64.58
2018-12-16T02:44:44.283Z,64.87
2018-12-16T02:49:46.786Z,64.37
2018-12-16T02:54:49.213Z,64.58
2018-12-16T02:59:51.633Z,64.57
2018-12-16T03:04:54.086Z,65.37
2018-12-16T03:09:56.640Z,64.83
2018-12-16T03:14:59.003Z,64.53
2018-12-16T03:20:01.548Z,64.56
2018-12-16T03:25:05.081Z,64.42
2018-12-16T03:30:09.017Z,64.37
2018-12-16T03:35:12.540Z,64.95
2018-12-16T03:40:14.908Z,64.77
2018-12-16T03:45:17.939Z,64.39
2018-12-16T03:50:20.357Z,64.89
2018-12-16T03:55:22.706Z,65.33
2018-12-16T04:00:25.073Z,65.08
2018-12-16T04:05:27.701Z,64.66
2018-12-16T04:10:30.759Z,64.96
2018-12-16T04:15:33.220Z,65.26
2018-12-16T04:20:35.639Z,65.01
2018-12-16T04:25:38.001Z,64.86
2018-12-16T04:30:40.521Z,65.21
2018-12-16T04:35:42.938Z,65.02
2018-12-16T04:40:45.299Z,65.11
2018-12-16T04:45:47.618Z,65.02
2018-12-16T04:50:49.987Z,65.06
2018-12-16T04:55:52.372Z,64.78
2018-12-16T05:00:54.765Z,64.74
2018-12-16T05:05:57.106Z,64.56
2018-12-16T05:10:59.546Z,67.99
2018-12-16T05:16:02.033Z,72.38
2018-12-16T05:21:05.005Z,73.56
2018-12-16T05:26:07.385Z,73.75
2018-12-16T05:31:09.740Z,77.21
2018-12-16T05:36:12.785Z,80.57
2018-12-16T05:41:15.212Z,82.56
2018-12-16T05:46:17.628Z,83.10
2018-12-16T05:51:20.007Z,84.04
2018-12-16T05:56:22.445Z,84.94
2018-12-16T06:01:25.143Z,84.56
2018-12-16T06:06:28.856Z,84.41
2018-12-16T06:11:31.288Z,84.76
2018-12-16T06:16:34.097Z,84.42
2018-12-16T06:21:36.472Z,83.69
2018-12-16T06:26:39.158Z,83.63
2018-12-16T06:31:41.910Z,83.43
2018-12-16T06:36:44.255Z,83.80
2018-12-16T06:41:46.583Z,84.30
2018-12-16T06:46:49.163Z,86.33
2018-12-16T06:51:51.675Z,85.57
2018-12-16T06:56:53.942Z,86.29
2018-12-16T07:01:56.255Z,86.89
2018-12-16T07:06:58.677Z,86.94
2018-12-16T07:12:01.370Z,88.09
2018-12-16T07:17:03.976Z,87.95
2018-12-16T07:22:06.560Z,88.04
2018-12-16T07:27:08.977Z,87.86
2018-12-16T07:32:11.542Z,86.96
2018-12-16T07:37:18.971Z,87.14
2018-12-16T07:42:18.857Z,87.44
2018-12-16T07:47:21.306Z,87.89
2018-12-16T07:52:24.137Z,86.78
2018-12-16T07:57:26.549Z,87.33
2018-12-16T08:02:28.915Z,86.82
2018-12-16T08:07:31.329Z,87.25
2018-12-16T08:12:33.866Z,87.06
2018-12-16T08:17:36.305Z,85.90
2018-12-16T08:22:38.654Z,85.57
2018-12-16T08:27:41.156Z,86.29
2018-12-16T08:32:43.680Z,87.55
2018-12-16T08:37:46.101Z,88.30
2018-12-16T08:42:48.434Z,87.51
2018-12-16T08:47:50.827Z,87.17
2018-12-16T08:52:53.337Z,87.61
2018-12-16T08:57:55.787Z,88.23
2018-12-16T09:02:58.171Z,87.96
2018-12-16T09:08:01.543Z,87.66
2018-12-16T09:13:03.994Z,87.42
2018-12-16T09:18:06.587Z,88.29
2018-12-16T09:23:09.122Z,87.88
2018-12-16T09:28:11.574Z,87.52
2018-12-16T09:33:13.966Z,87.36
2018-12-16T09:38:16.558Z,87.62
2018-12-16T09:43:19.155Z,86.76
2018-12-16T09:48:21.556Z,87.29
2018-12-16T09:53:23.949Z,86.68
2018-12-16T09:58:26.734Z,86.57
2018-12-16T10:03:29.227Z,86.95
2018-12-16T10:08:31.587Z,86.90
2018-12-16T10:13:34.584Z,86.70
2018-12-16T10:18:36.907Z,86.07
2018-12-16T10:23:39.627Z,85.78
2018-12-16T10:28:41.922Z,86.11
2018-12-16T10:33:45.642Z,86.44
2018-12-16T10:38:48.166Z,86.12
2018-12-16T10:43:50.501Z,86.62
2018-12-16T10:48:52.848Z,86.53
2018-12-16T10:53:55.286Z,86.27
2018-12-16T10:58:57.685Z,85.32
2018-12-16T11:04:00.184Z,85.90
2018-12-16T11:09:03.491Z,86.68
2018-12-16T11:14:06.090Z,86.01
2018-12-16T11:19:08.908Z,85.40
2018-12-16T11:24:11.284Z,84.86
2018-12-16T11:29:13.739Z,84.61
2018-12-16T11:34:16.158Z,85.04
2018-12-16T11:39:18.790Z,85.90
2018-12-16T11:44:21.714Z,84.66
2018-12-16T11:49:24.187Z,84.66
2018-12-16T11:54:26.702Z,85.34
2018-12-16T11:59:29.325Z,86.37
2018-12-16T12:04:31.715Z,85.69
2018-12-16T12:09:34.406Z,87.26
2018-12-16T12:14:37.102Z,86.92
2018-12-16T12:19:40.837Z,87.00
2018-12-16T12:24:43.274Z,86.51
2018-12-16T12:29:46.199Z,86.90
2018-12-16T12:34:48.486Z,87.79
2018-12-16T12:39:51.086Z,87.73
2018-12-16T12:44:53.646Z,87.18
2018-12-16T12:49:55.995Z,86.03
2018-12-16T12:54:58.415Z,86.01
2018-12-16T13:00:00.817Z,85.75
2018-12-16T13:05:03.375Z,86.14
2018-12-16T13:10:08.820Z,86.54
2018-12-16T13:15:11.267Z,86.79
2018-12-16T13:20:14.540Z,87.09
2018-12-16T13:25:33.995Z,87.54
2018-12-16T13:30:32.701Z,87.57
2018-12-16T13:35:35.297Z,88.67
2018-12-16T13:40:37.857Z,88.56
2018-12-16T13:45:40.153Z,88.76
2018-12-16T13:50:42.791Z,89.26
2018-12-16T13:55:45.521Z,88.79
2018-12-16T14:00:47.916Z,88.87
2018-12-16T14:05:50.474Z,88.58
2018-12-16T14:10:52.866Z,90.13
2018-12-16T14:15:55.491Z,89.88
2018-12-16T14:20:57.849Z,89.75
2018-12-16T14:26:00.165Z,90.61
2018-12-16T14:31:02.630Z,90.29
2018-12-16T14:36:05.133Z,90.42
2018-12-16T14:41:07.491Z,91.16
2018-12-16T14:46:09.848Z,91.24
2018-12-16T14:51:12.146Z,91.69
2018-12-16T14:56:14.501Z,91.76
2018-12-16T15:01:19.322Z,92.14
2018-12-16T15:06:21.720Z,92.42
2018-12-16T15:11:24.130Z,91.75
2018-12-16T15:16:26.563Z,91.30
2018-12-16T15:21:29.846Z,92.17
2018-12-16T15:26:32.226Z,91.67
2018-12-16T15:31:34.657Z,92.05
2018-12-16T15:36:37.330Z,91.73
2018-12-16T15:41:39.919Z,91.82
2018-12-16T15:46:42.349Z,91.34
2018-12-16T15:51:45.622Z,92.17
2018-12-16T15:56:47.894Z,91.98
2018-12-16T16:01:50.634Z,91.81
2018-12-16T16:06:53.061Z,92.04
2018-12-16T16:11:55.438Z,92.03
2018-12-16T16:16:57.837Z,92.20
2018-12-16T16:22:00.199Z,92.48
2018-12-16T16:27:03.120Z,91.95
2018-12-16T16:32:05.678Z,92.21
2018-12-16T16:37:08.343Z,92.24
2018-12-16T16:47:31.858Z,92.37
2018-12-16T16:52:34.295Z,92.11
2018-12-16T16:57:36.819Z,93.09
2018-12-16T17:02:39.398Z,92.59
2018-12-16T17:07:41.886Z,92.34
2018-12-16T17:12:44.517Z,92.73
2018-12-16T17:17:47.063Z,92.74
2018-12-16T17:22:50.460Z,92.31
2018-12-16T17:27:53.291Z,92.94
2018-12-16T17:32:56.774Z,92.94
2018-12-16T17:37:59.310Z,92.97
2018-12-16T17:43:02.030Z,93.24
2018-12-16T17:48:04.663Z,93.55
2018-12-16T17:53:07.158Z,93.85
2018-12-16T17:58:10.127Z,94.49
2018-12-16T18:03:13.131Z,94.49
2018-12-16T18:08:15.959Z,94.37
2018-12-16T18:13:18.382Z,94.22
2018-12-16T18:18:20.946Z,94.69
2018-12-16T18:23:29.478Z,94.57
2018-12-16T18:28:27.723Z,95.24
2018-12-16T18:33:30.210Z,95.44
2018-12-16T18:38:32.653Z,94.66
2018-12-16T18:43:35.208Z,95.21
2018-12-16T18:48:38.051Z,95.91
2018-12-16T18:53:40.504Z,95.66
2018-12-16T18:58:43.000Z,95.49
2018-12-16T19:03:45.415Z,95.44
2018-12-16T19:08:48.054Z,95.47
2018-12-16T19:13:50.557Z,96.05
2018-12-16T19:18:53.646Z,95.68
2018-12-16T19:23:56.163Z,96.05
2018-12-16T19:28:58.670Z,95.85
2018-12-16T19:34:01.100Z,96.10
2018-12-16T19:39:05.511Z,96.11
2018-12-16T19:44:09.642Z,95.96
2018-12-16T19:49:12.585Z,95.75
2018-12-16T19:54:15.534Z,95.59
2018-12-16T19:59:18.251Z,96.08
2018-12-16T20:04:20.743Z,96.31
2018-12-16T20:09:23.462Z,96.30
2018-12-16T20:14:25.920Z,96.44
2018-12-16T20:19:28.479Z,96.14
2018-12-16T20:24:31.225Z,96.65
2018-12-16T20:29:34.058Z,96.26
2018-12-16T20:34:36.650Z,96.67
2018-12-16T20:39:39.515Z,96.80
2018-12-16T20:44:41.976Z,96.34
2018-12-16T20:49:44.488Z,96.55
2018-12-16T20:54:46.858Z,96.57
2018-12-16T20:59:50.741Z,96.42
2018-12-16T21:04:53.332Z,96.85
2018-12-16T21:09:55.804Z,96.67
2018-12-16T21:15:03.923Z,96.87
2018-12-16T21:20:07.478Z,97.09
2018-12-16T21:25:09.857Z,97.37
2018-12-16T21:30:12.364Z,96.76
2018-12-16T21:35:14.818Z,97.30
2018-12-16T21:40:17.255Z,97.26
2018-12-16T21:45:19.886Z,97.12
2018-12-16T21:55:31.489Z,97.39
2018-12-16T22:00:33.950Z,97.34
2018-12-16T22:05:36.583Z,97.56
2018-12-16T22:10:38.890Z,97.45
2018-12-16T22:15:41.686Z,97.12
2018-12-16T22:20:44.221Z,97.61
2018-12-16T22:25:46.791Z,97.51
2018-12-16T22:30:49.542Z,97.57
2018-12-16T22:35:51.923Z,97.33
2018-12-16T22:40:54.318Z,97.77
2018-12-16T22:45:56.878Z,97.53
2018-12-16T22:50:59.472Z,97.42
2018-12-16T22:56:02.182Z,97.05
2018-12-16T23:01:10.630Z,96.83
2018-12-16T23:06:13.103Z,96.40
2018-12-16T23:11:15.807Z,96.62
2018-12-16T23:16:18.719Z,96.52
2018-12-16T23:21:21.191Z,96.18
2018-12-16T23:26:23.511Z,96.85
2018-12-16T23:31:25.925Z,96.84
2018-12-16T23:36:28.288Z,96.53
2018-12-16T23:41:30.970Z,96.42
2018-12-16T23:46:33.799Z,96.61
2018-12-16T23:51:36.811Z,96.79
2018-12-16T23:56:39.138Z,96.95
