createdAt,value
2023-01-28T00:00:22.298Z,0.00
2023-01-28T00:01:22.265Z,0.00
2023-01-28T00:02:22.366Z,0.00
2023-01-28T00:03:22.254Z,0.00
2023-01-28T00:04:22.155Z,0.00
2023-01-28T00:05:22.105Z,0.00
2023-01-28T00:06:22.071Z,0.00
2023-01-28T00:07:22.034Z,0.00
2023-01-28T00:08:22.068Z,0.00
2023-01-28T00:09:21.956Z,0.00
2023-01-28T00:10:21.918Z,0.00
2023-01-28T00:11:21.879Z,0.00
2023-01-28T00:12:21.844Z,0.00
2023-01-28T00:13:21.792Z,0.00
2023-01-28T00:14:21.824Z,0.00
2023-01-28T00:15:21.729Z,0.00
2023-01-28T00:16:21.728Z,0.00
2023-01-28T00:17:21.649Z,0.00
2023-01-28T00:18:21.611Z,0.00
2023-01-28T00:19:21.625Z,0.00
2023-01-28T00:20:21.618Z,0.00
2023-01-28T00:21:21.489Z,0.00
2023-01-28T00:22:21.447Z,0.00
2023-01-28T00:23:21.519Z,0.00
2023-01-28T00:24:21.423Z,0.00
2023-01-28T00:25:21.400Z,0.00
2023-01-28T00:26:21.298Z,0.00
2023-01-28T00:27:21.263Z,0.00
2023-01-28T00:28:21.222Z,0.00
2023-01-28T00:29:21.177Z,0.00
2023-01-28T00:30:21.144Z,0.00
2023-01-28T00:31:21.199Z,0.00
2023-01-28T00:32:21.100Z,0.00
2023-01-28T00:33:21.034Z,0.00
2023-01-28T00:34:20.990Z,0.00
2023-01-28T00:35:20.982Z,0.00
2023-01-28T00:36:21.045Z,0.00
2023-01-28T00:37:20.926Z,0.00
2023-01-28T00:38:20.834Z,0.00
2023-01-28T00:39:20.786Z,0.00
2023-01-28T00:40:20.846Z,0.00
2023-01-28T00:41:20.728Z,0.00
2023-01-28T00:42:20.675Z,0.00
2023-01-28T00:43:20.641Z,0.00
2023-01-28T00:44:20.600Z,0.00
2023-01-28T00:45:20.566Z,0.00
2023-01-28T00:46:20.666Z,0.00
2023-01-28T00:47:20.480Z,0.00
2023-01-28T00:48:20.493Z,0.00
2023-01-28T00:49:20.401Z,0.00
2023-01-28T00:50:20.364Z,0.00
2023-01-28T00:51:20.332Z,0.00
2023-01-28T00:52:20.339Z,0.00
2023-01-28T00:53:20.267Z,0.00
2023-01-28T00:54:20.219Z,0.00
2023-01-28T00:55:20.174Z,0.00
2023-01-28T00:56:20.139Z,0.00
2023-01-28T00:57:20.224Z,0.00
2023-01-28T00:58:20.066Z,0.00
2023-01-28T00:59:20.017Z,0.00
2023-01-28T01:00:19.978Z,0.00
2023-01-28T01:01:19.979Z,0.00
2023-01-28T01:02:19.954Z,0.00
2023-01-28T01:03:19.935Z,0.00
2023-01-28T01:04:19.821Z,0.00
2023-01-28T01:05:19.779Z,0.00
2023-01-28T01:06:19.742Z,0.00
2023-01-28T01:07:19.710Z,0.00
2023-01-28T01:08:19.675Z,0.00
2023-01-28T01:09:19.691Z,0.00
2023-01-28T01:10:19.584Z,0.00
2023-01-28T01:11:19.560Z,0.00
2023-01-28T01:12:19.512Z,0.00
2023-01-28T01:13:19.541Z,0.00
2023-01-28T01:14:19.434Z,0.00
2023-01-28T01:15:19.393Z,0.00
2023-01-28T01:16:19.353Z,0.00
2023-01-28T01:17:19.341Z,0.00
2023-01-28T01:18:19.592Z,0.00
2023-01-28T01:19:19.239Z,0.00
2023-01-28T01:20:19.206Z,0.00
2023-01-28T01:21:19.163Z,0.00
2023-01-28T01:22:19.125Z,0.00
2023-01-28T01:23:19.080Z,0.00
2023-01-28T01:24:19.204Z,0.00
2023-01-28T01:25:19.036Z,0.00
2023-01-28T01:26:19.045Z,0.00
2023-01-28T01:27:18.922Z,0.00
2023-01-28T01:28:18.919Z,0.00
2023-01-28T01:29:18.857Z,0.00
2023-01-28T01:30:18.880Z,0.00
2023-01-28T01:31:18.768Z,0.00
2023-01-28T01:32:18.748Z,0.00
2023-01-28T01:33:18.695Z,0.00
2023-01-28T01:34:18.650Z,0.00
2023-01-28T01:35:18.853Z,0.00
2023-01-28T01:36:18.578Z,0.00
2023-01-28T01:37:18.545Z,0.00
2023-01-28T01:38:18.503Z,0.00
2023-01-28T01:39:18.467Z,0.00
2023-01-28T01:40:18.491Z,0.00
2023-01-28T01:41:18.387Z,0.00
2023-01-28T01:42:18.352Z,0.00
2023-01-28T01:43:18.315Z,0.00
2023-01-28T01:44:18.273Z,0.00
2023-01-28T01:45:18.330Z,0.00
2023-01-28T01:46:18.284Z,0.00
2023-01-28T01:47:18.149Z,0.00
2023-01-28T01:48:18.121Z,0.00
2023-01-28T01:49:18.082Z,0.00
2023-01-28T01:50:18.036Z,0.00
2023-01-28T01:51:17.996Z,0.00
2023-01-28T01:52:18.011Z,0.00
2023-01-28T01:53:17.932Z,0.00
2023-01-28T01:54:17.905Z,0.00
2023-01-28T01:55:17.841Z,0.00
2023-01-28T01:56:17.807Z,0.00
2023-01-28T01:57:17.834Z,0.00
2023-01-28T01:58:17.735Z,0.00
2023-01-28T01:59:17.684Z,0.00
2023-01-28T02:00:17.638Z,0.00
2023-01-28T02:01:17.613Z,0.00
2023-01-28T02:02:17.645Z,0.00
2023-01-28T02:03:17.679Z,0.00
2023-01-28T02:04:17.488Z,0.00
2023-01-28T02:05:17.813Z,0.00
2023-01-28T02:06:17.415Z,0.00
2023-01-28T02:07:17.431Z,0.00
2023-01-28T02:08:17.382Z,0.00
2023-01-28T02:09:17.351Z,0.00
2023-01-28T02:10:17.263Z,0.00
2023-01-28T02:11:17.212Z,0.00
2023-01-28T02:12:17.180Z,0.00
2023-01-28T02:13:17.153Z,0.00
2023-01-28T02:14:30.725Z,0.00
2023-01-28T02:15:17.417Z,0.00
2023-01-28T02:16:17.057Z,0.00
2023-01-28T02:17:17.007Z,0.00
2023-01-28T02:18:17.052Z,0.00
2023-01-28T02:19:16.899Z,0.00
2023-01-28T02:20:16.858Z,0.00
2023-01-28T02:21:16.830Z,0.00
2023-01-28T02:22:16.802Z,0.00
2023-01-28T02:23:16.752Z,0.00
2023-01-28T02:24:16.822Z,0.00
2023-01-28T02:25:16.997Z,0.00
2023-01-28T02:26:16.634Z,0.00
2023-01-28T02:27:16.589Z,0.00
2023-01-28T02:28:16.562Z,0.00
2023-01-28T02:29:16.600Z,0.00
2023-01-28T02:30:16.481Z,0.00
2023-01-28T02:31:16.737Z,0.00
2023-01-28T02:32:16.392Z,0.00
2023-01-28T02:33:16.357Z,0.00
2023-01-28T02:34:16.354Z,0.00
2023-01-28T02:35:16.676Z,0.00
2023-01-28T02:36:16.234Z,0.00
2023-01-28T02:37:16.210Z,0.00
2023-01-28T02:38:16.177Z,0.00
2023-01-28T02:39:16.164Z,0.00
2023-01-28T02:40:16.141Z,0.00
2023-01-28T02:41:16.046Z,0.00
2023-01-28T02:42:16.009Z,0.00
2023-01-28T02:43:15.980Z,0.00
2023-01-28T02:44:15.979Z,0.00
2023-01-28T02:45:16.421Z,0.00
2023-01-28T02:46:15.883Z,0.00
2023-01-28T02:47:15.823Z,0.00
2023-01-28T02:48:15.776Z,0.00
2023-01-28T02:49:15.749Z,0.00
2023-01-28T02:50:15.749Z,0.00
2023-01-28T02:51:15.669Z,0.00
2023-01-28T02:52:15.627Z,0.00
2023-01-28T02:53:15.623Z,0.00
2023-01-28T02:54:15.549Z,0.00
2023-01-28T02:55:15.855Z,0.00
2023-01-28T02:56:15.526Z,0.00
2023-01-28T02:57:15.429Z,0.00
2023-01-28T02:58:15.406Z,0.00
2023-01-28T02:59:15.354Z,0.00
2023-01-28T03:00:15.320Z,0.00
2023-01-28T03:01:15.458Z,0.00
2023-01-28T03:02:15.272Z,0.00
2023-01-28T03:03:15.195Z,0.00
2023-01-28T03:04:15.153Z,0.00
2023-01-28T03:05:15.386Z,0.00
2023-01-28T03:06:15.123Z,0.00
2023-01-28T03:07:15.056Z,0.00
2023-01-28T03:08:15.002Z,0.00
2023-01-28T03:09:14.966Z,0.00
2023-01-28T03:10:16.125Z,0.00
2023-01-28T03:11:14.886Z,0.00
2023-01-28T03:12:14.914Z,0.00
2023-01-28T03:13:14.823Z,0.00
2023-01-28T03:14:14.780Z,0.00
2023-01-28T03:15:15.115Z,0.00
2023-01-28T03:16:14.815Z,0.00
2023-01-28T03:17:14.668Z,0.00
2023-01-28T03:18:14.669Z,0.00
2023-01-28T03:19:14.575Z,0.00
2023-01-28T03:20:14.610Z,0.00
2023-01-28T03:21:14.500Z,0.00
2023-01-28T03:22:14.458Z,0.00
2023-01-28T03:23:14.421Z,0.00
2023-01-28T03:24:14.507Z,0.00
2023-01-28T03:25:14.735Z,0.00
2023-01-28T03:26:14.310Z,0.00
2023-01-28T03:27:14.267Z,0.00
2023-01-28T03:28:14.289Z,0.00
2023-01-28T03:29:14.189Z,0.00
2023-01-28T03:30:14.149Z,0.00
2023-01-28T03:31:14.114Z,0.00
2023-01-28T03:32:14.134Z,0.00
2023-01-28T03:33:14.040Z,0.00
2023-01-28T03:34:14.052Z,0.00
2023-01-28T03:35:14.225Z,0.00
2023-01-28T03:36:13.928Z,0.00
2023-01-28T03:37:13.876Z,0.00
2023-01-28T03:38:13.839Z,0.00
2023-01-28T03:39:13.804Z,0.00
2023-01-28T03:40:13.835Z,0.00
2023-01-28T03:41:13.719Z,0.00
2023-01-28T03:42:13.725Z,0.00
2023-01-28T03:43:13.652Z,0.00
2023-01-28T03:44:13.612Z,0.00
2023-01-28T03:45:13.852Z,0.00
2023-01-28T03:46:13.655Z,0.00
2023-01-28T03:47:13.500Z,0.00
2023-01-28T03:48:13.452Z,0.00
2023-01-28T03:49:13.426Z,0.00
2023-01-28T03:50:13.384Z,0.00
2023-01-28T03:51:13.396Z,0.00
2023-01-28T03:52:13.373Z,0.00
2023-01-28T03:53:16.364Z,0.00
2023-01-28T03:54:13.219Z,0.00
2023-01-28T03:55:13.681Z,0.00
2023-01-28T03:56:13.159Z,0.00
2023-01-28T03:57:13.116Z,0.00
2023-01-28T03:58:13.124Z,0.00
2023-01-28T03:59:13.044Z,0.00
2023-01-28T04:00:13.059Z,0.00
2023-01-28T04:01:12.952Z,0.00
2023-01-28T04:02:12.924Z,0.00
2023-01-28T04:03:12.902Z,0.00
2023-01-28T04:04:12.935Z,0.00
2023-01-28T04:05:13.361Z,0.00
2023-01-28T04:06:12.975Z,0.00
2023-01-28T04:07:12.718Z,0.00
2023-01-28T04:08:12.677Z,0.00
2023-01-28T04:09:12.644Z,0.00
2023-01-28T04:10:12.611Z,0.00
2023-01-28T04:11:12.664Z,0.00
2023-01-28T04:12:12.525Z,0.00
2023-01-28T04:13:13.554Z,0.00
2023-01-28T04:14:12.450Z,0.00
2023-01-28T04:15:12.780Z,0.00
2023-01-28T04:16:12.444Z,0.00
2023-01-28T04:17:12.422Z,0.00
2023-01-28T04:18:12.305Z,0.00
2023-01-28T04:19:12.251Z,0.00
2023-01-28T04:20:12.219Z,0.00
2023-01-28T04:21:12.238Z,0.00
2023-01-28T04:22:12.190Z,0.00
2023-01-28T04:23:12.097Z,0.00
2023-01-28T04:24:12.107Z,0.00
2023-01-28T04:25:12.531Z,0.00
2023-01-28T04:26:12.048Z,0.00
2023-01-28T04:27:11.946Z,0.00
2023-01-28T04:28:11.913Z,0.00
2023-01-28T04:29:11.872Z,0.00
2023-01-28T04:30:11.827Z,0.00
2023-01-28T04:31:12.550Z,0.00
2023-01-28T04:32:11.870Z,0.00
2023-01-28T04:33:11.719Z,0.00
2023-01-28T04:34:11.669Z,0.00
2023-01-28T04:35:11.653Z,0.00
2023-01-28T04:36:11.599Z,0.00
2023-01-28T04:37:11.615Z,0.00
2023-01-28T04:38:11.521Z,0.00
2023-01-28T04:39:11.479Z,0.00
2023-01-28T04:40:11.440Z,0.00
2023-01-28T04:41:11.410Z,0.00
2023-01-28T04:42:11.428Z,0.00
2023-01-28T04:43:11.324Z,0.00
2023-01-28T04:44:11.288Z,0.00
2023-01-28T04:45:11.287Z,0.00
2023-01-28T04:46:11.202Z,0.00
2023-01-28T04:47:11.222Z,0.00
2023-01-28T04:48:11.134Z,0.00
2023-01-28T04:49:11.090Z,0.00
2023-01-28T04:50:11.057Z,0.00
2023-01-28T04:51:11.020Z,0.00
2023-01-28T04:52:11.041Z,0.00
2023-01-28T04:53:10.929Z,0.00
2023-01-28T04:54:10.900Z,0.00
2023-01-28T04:55:10.861Z,0.00
2023-01-28T04:56:10.822Z,0.00
2023-01-28T04:57:10.778Z,0.00
2023-01-28T04:58:10.814Z,0.00
2023-01-28T04:59:10.703Z,0.00
2023-01-28T05:00:10.665Z,0.00
2023-01-28T05:01:10.672Z,0.00
2023-01-28T05:02:10.668Z,0.00
2023-01-28T05:03:10.554Z,0.00
2023-01-28T05:04:10.580Z,0.00
2023-01-28T05:05:10.476Z,0.00
2023-01-28T05:06:10.446Z,0.00
2023-01-28T05:07:10.400Z,0.00
2023-01-28T05:08:10.351Z,0.00
2023-01-28T05:09:10.389Z,0.00
2023-01-28T05:10:10.272Z,0.00
2023-01-28T05:11:10.241Z,0.00
2023-01-28T05:12:10.206Z,0.00
2023-01-28T05:13:10.165Z,0.00
2023-01-28T05:14:10.131Z,0.00
2023-01-28T05:15:10.141Z,0.00
2023-01-28T05:16:10.051Z,0.00
2023-01-28T05:17:10.055Z,0.00
2023-01-28T05:18:09.975Z,0.00
2023-01-28T05:19:09.928Z,0.00
2023-01-28T05:20:09.886Z,0.00
2023-01-28T05:21:09.909Z,0.00
2023-01-28T05:22:09.818Z,0.00
2023-01-28T05:23:09.774Z,0.00
2023-01-28T05:24:09.768Z,0.00
2023-01-28T05:25:09.708Z,0.00
2023-01-28T05:26:09.653Z,0.00
2023-01-28T05:27:09.674Z,0.00
2023-01-28T05:28:09.578Z,0.00
2023-01-28T05:29:09.565Z,0.00
2023-01-28T05:30:09.534Z,0.00
2023-01-28T05:31:09.462Z,0.00
2023-01-28T05:32:09.513Z,0.00
2023-01-28T05:33:09.456Z,0.00
2023-01-28T05:34:09.348Z,0.00
2023-01-28T05:35:09.320Z,0.00
2023-01-28T05:36:09.282Z,0.00
2023-01-28T05:37:09.236Z,0.00
2023-01-28T05:38:09.212Z,0.00
2023-01-28T05:39:09.225Z,0.00
2023-01-28T05:40:09.128Z,0.00
2023-01-28T05:41:09.081Z,0.00
2023-01-28T05:42:09.064Z,0.00
2023-01-28T05:43:09.014Z,0.00
2023-01-28T05:44:08.973Z,0.00
2023-01-28T05:45:08.984Z,0.00
2023-01-28T05:46:08.886Z,0.00
2023-01-28T05:47:08.861Z,0.00
2023-01-28T05:48:08.819Z,0.00
2023-01-28T05:49:08.776Z,0.00
2023-01-28T05:50:08.740Z,0.00
2023-01-28T05:51:08.765Z,0.00
2023-01-28T05:52:08.658Z,0.00
2023-01-28T05:53:08.627Z,0.00
2023-01-28T05:54:08.582Z,0.00
2023-01-28T05:55:08.585Z,0.00
2023-01-28T05:56:08.560Z,0.00
2023-01-28T05:57:08.543Z,0.00
2023-01-28T05:58:08.440Z,0.00
2023-01-28T05:59:08.392Z,0.00
2023-01-28T06:00:08.365Z,0.00
2023-01-28T06:01:08.318Z,0.00
2023-01-28T06:02:08.314Z,0.00
2023-01-28T06:03:08.343Z,0.00
2023-01-28T06:04:08.199Z,0.00
2023-01-28T06:05:08.233Z,0.00
2023-01-28T06:06:08.131Z,0.00
2023-01-28T06:07:08.093Z,0.00
2023-01-28T06:08:08.048Z,0.00
2023-01-28T06:09:08.066Z,0.00
2023-01-28T06:10:07.991Z,0.00
2023-01-28T06:11:07.944Z,0.00
2023-01-28T06:12:07.898Z,0.00
2023-01-28T06:13:07.859Z,0.00
2023-01-28T06:14:07.820Z,0.00
2023-01-28T06:15:07.845Z,0.00
2023-01-28T06:16:07.785Z,0.00
2023-01-28T06:17:07.733Z,0.00
2023-01-28T06:18:07.675Z,0.00
2023-01-28T06:19:07.626Z,0.00
2023-01-28T06:20:07.596Z,0.00
2023-01-28T06:21:07.611Z,0.00
2023-01-28T06:22:07.519Z,0.00
2023-01-28T06:23:07.489Z,0.00
2023-01-28T06:24:07.468Z,4.00
2023-01-28T06:25:07.402Z,0.00
2023-01-28T06:26:07.364Z,0.00
2023-01-28T06:27:07.375Z,4.00
2023-01-28T06:28:07.282Z,0.00
2023-01-28T06:29:07.246Z,4.00
2023-01-28T06:30:07.211Z,4.00
2023-01-28T06:31:07.200Z,8.00
2023-01-28T06:32:07.182Z,8.00
2023-01-28T06:33:07.157Z,8.00
2023-01-28T06:34:07.094Z,8.00
2023-01-28T06:35:07.014Z,12.00
2023-01-28T06:36:06.992Z,12.00
2023-01-28T06:37:06.939Z,12.00
2023-01-28T06:38:06.905Z,16.00
2023-01-28T06:39:06.919Z,20.00
2023-01-28T06:40:06.819Z,20.00
2023-01-28T06:41:06.794Z,24.00
2023-01-28T06:42:06.761Z,28.00
2023-01-28T06:43:06.713Z,32.00
2023-01-28T06:44:06.690Z,36.00
2023-01-28T06:45:06.807Z,44.00
2023-01-28T06:46:06.664Z,44.00
2023-01-28T06:47:06.564Z,48.00
2023-01-28T06:48:08.783Z,56.00
2023-01-28T06:49:06.482Z,60.00
2023-01-28T06:50:06.449Z,64.00
2023-01-28T06:51:06.482Z,72.00
2023-01-28T06:52:06.373Z,80.00
2023-01-28T06:53:06.337Z,88.00
2023-01-28T06:54:06.296Z,96.00
2023-01-28T06:55:06.250Z,104.00
2023-01-28T06:56:06.278Z,112.00
2023-01-28T06:57:06.180Z,120.00
2023-01-28T06:58:06.138Z,136.00
2023-01-28T06:59:06.104Z,144.00
2023-01-28T07:00:06.058Z,152.00
2023-01-28T07:01:06.040Z,164.00
2023-01-28T07:02:06.085Z,180.00
2023-01-28T07:03:05.993Z,192.00
2023-01-28T07:04:05.925Z,200.00
2023-01-28T07:05:05.869Z,216.00
2023-01-28T07:06:05.842Z,232.00
2023-01-28T07:07:05.852Z,248.00
2023-01-28T07:08:05.811Z,264.00
2023-01-28T07:09:11.463Z,276.00
2023-01-28T07:10:05.702Z,292.00
2023-01-28T07:11:05.640Z,312.00
2023-01-28T07:12:05.631Z,332.00
2023-01-28T07:13:05.632Z,348.00
2023-01-28T07:14:05.521Z,364.00
2023-01-28T07:15:05.490Z,384.00
2023-01-28T07:16:05.446Z,408.00
2023-01-28T07:17:05.468Z,432.00
2023-01-28T07:18:05.406Z,448.00
2023-01-28T07:19:05.398Z,464.00
2023-01-28T07:20:05.308Z,480.00
2023-01-28T07:21:05.263Z,496.00
2023-01-28T07:22:05.216Z,516.00
2023-01-28T07:23:05.243Z,532.00
2023-01-28T07:24:05.159Z,560.00
2023-01-28T07:25:05.184Z,596.00
2023-01-28T07:26:05.097Z,628.00
2023-01-28T07:27:05.055Z,660.00
2023-01-28T07:28:04.991Z,676.00
2023-01-28T07:29:04.955Z,688.00
2023-01-28T07:30:04.947Z,712.00
2023-01-28T07:31:05.013Z,736.00
2023-01-28T07:32:04.931Z,760.00
2023-01-28T07:33:04.800Z,792.00
2023-01-28T07:34:04.777Z,820.00
2023-01-28T07:35:04.727Z,848.00
2023-01-28T07:36:04.704Z,876.00
2023-01-28T07:37:04.710Z,912.00
2023-01-28T07:38:04.621Z,928.00
2023-01-28T07:39:04.655Z,944.00
2023-01-28T07:40:04.529Z,968.00
2023-01-28T07:41:04.494Z,988.00
2023-01-28T07:42:04.461Z,1032.00
2023-01-28T07:43:04.417Z,1100.00
2023-01-28T07:44:04.380Z,1160.00
2023-01-28T07:45:04.402Z,1200.00
2023-01-28T07:46:04.309Z,1224.00
2023-01-28T07:47:04.296Z,1248.00
2023-01-28T07:48:04.230Z,1280.00
2023-01-28T07:49:04.185Z,1336.00
2023-01-28T07:50:04.649Z,1392.00
2023-01-28T07:51:04.115Z,1448.00
2023-01-28T07:52:04.079Z,1536.00
2023-01-28T07:53:11.604Z,1588.00
2023-01-28T07:54:04.002Z,1624.00
2023-01-28T07:55:03.968Z,1640.00
2023-01-28T07:56:04.001Z,1668.00
2023-01-28T07:57:03.908Z,1660.00
2023-01-28T07:58:03.844Z,1652.00
2023-01-28T07:59:03.812Z,1648.00
2023-01-28T08:00:03.786Z,1656.00
2023-01-28T08:01:03.788Z,1708.00
2023-01-28T08:02:03.813Z,1784.00
2023-01-28T08:03:03.669Z,1852.00
2023-01-28T08:04:03.709Z,1884.00
2023-01-28T08:05:11.043Z,1872.00
2023-01-28T08:06:03.546Z,1844.00
2023-01-28T08:07:03.511Z,1836.00
2023-01-28T08:08:03.545Z,1840.00
2023-01-28T08:09:03.445Z,1816.00
2023-01-28T08:10:03.416Z,1792.00
2023-01-28T08:11:03.353Z,1816.00
2023-01-28T08:12:03.331Z,1856.00
2023-01-28T08:13:03.283Z,1900.00
2023-01-28T08:14:03.295Z,1956.00
2023-01-28T08:15:03.231Z,2008.00
2023-01-28T08:16:03.305Z,2064.00
2023-01-28T08:17:03.136Z,2120.00
2023-01-28T08:18:03.102Z,2156.00
2023-01-28T08:19:03.057Z,2180.00
2023-01-28T08:20:03.103Z,2204.00
2023-01-28T08:21:02.980Z,2256.00
2023-01-28T08:22:02.951Z,2308.00
2023-01-28T08:23:02.896Z,2332.00
2023-01-28T08:24:02.934Z,2340.00
2023-01-28T08:25:02.843Z,2332.00
2023-01-28T08:26:02.858Z,2376.00
2023-01-28T08:27:02.754Z,2396.00
2023-01-28T08:28:02.716Z,2420.00
2023-01-28T08:29:02.677Z,2448.00
2023-01-28T08:30:02.638Z,2488.00
2023-01-28T08:31:02.717Z,2560.00
2023-01-28T08:32:02.632Z,2580.00
2023-01-28T08:33:02.533Z,2580.00
2023-01-28T08:34:02.564Z,2588.00
2023-01-28T08:35:02.452Z,2580.00
2023-01-28T08:36:02.415Z,2592.00
2023-01-28T08:37:02.424Z,2640.00
2023-01-28T08:38:02.334Z,2680.00
2023-01-28T08:39:02.296Z,2728.00
2023-01-28T08:40:02.316Z,2772.00
2023-01-28T08:41:02.238Z,2768.00
2023-01-28T08:42:02.188Z,2776.00
2023-01-28T08:43:02.147Z,2852.00
2023-01-28T08:44:02.127Z,2964.00
2023-01-28T08:45:02.077Z,3116.00
2023-01-28T08:46:02.144Z,3280.00
2023-01-28T08:47:02.008Z,3404.00
2023-01-28T08:48:01.971Z,3460.00
2023-01-28T08:49:01.922Z,3428.00
2023-01-28T08:50:01.891Z,3440.00
2023-01-28T08:51:01.918Z,3456.00
2023-01-28T08:52:01.811Z,3528.00
2023-01-28T08:53:01.777Z,3556.00
2023-01-28T08:54:01.740Z,3520.00
2023-01-28T08:55:01.700Z,3508.00
2023-01-28T08:56:01.661Z,3544.00
2023-01-28T08:57:01.693Z,3608.00
2023-01-28T08:58:01.583Z,3672.00
2023-01-28T08:59:01.556Z,3728.00
2023-01-28T09:00:01.524Z,3784.00
2023-01-28T09:01:01.473Z,3928.00
2023-01-28T09:02:01.445Z,4044.00
2023-01-28T09:03:02.697Z,4056.00
2023-01-28T09:04:01.405Z,4040.00
2023-01-28T09:05:01.350Z,4056.00
2023-01-28T09:06:01.285Z,4084.00
2023-01-28T09:07:01.247Z,4136.00
2023-01-28T09:08:01.206Z,4148.00
2023-01-28T09:09:01.266Z,4120.00
2023-01-28T09:10:01.141Z,4120.00
2023-01-28T09:11:01.112Z,4088.00
2023-01-28T09:12:01.116Z,4084.00
2023-01-28T09:13:01.029Z,4056.00
2023-01-28T09:14:01.062Z,4040.00
2023-01-28T09:15:00.960Z,4104.00
2023-01-28T09:16:00.970Z,4080.00
2023-01-28T09:17:00.885Z,4072.00
2023-01-28T09:18:00.890Z,4068.00
2023-01-28T09:19:00.796Z,4080.00
2023-01-28T09:20:00.842Z,4132.00
2023-01-28T09:21:00.745Z,4144.00
2023-01-28T09:22:00.747Z,4152.00
2023-01-28T09:23:00.659Z,4184.00
2023-01-28T09:24:00.641Z,4220.00
2023-01-28T09:25:00.593Z,4220.00
2023-01-28T09:26:00.601Z,4172.00
2023-01-28T09:27:00.518Z,4136.00
2023-01-28T09:28:00.496Z,4032.00
2023-01-28T09:29:00.442Z,3976.00
2023-01-28T09:30:00.414Z,3916.00
2023-01-28T09:31:00.479Z,3932.00
2023-01-28T09:32:00.379Z,3908.00
2023-01-28T09:33:00.282Z,3892.00
2023-01-28T09:34:00.262Z,3936.00
2023-01-28T09:35:00.207Z,4004.00
2023-01-28T09:36:00.171Z,4008.00
2023-01-28T09:37:00.149Z,3912.00
2023-01-28T09:38:00.221Z,3856.00
2023-01-28T09:39:00.094Z,3840.00
2023-01-28T09:40:00.036Z,3816.00
2023-01-28T09:40:59.988Z,3804.00
2023-01-28T09:41:59.951Z,3764.00
2023-01-28T09:42:59.916Z,3688.00
2023-01-28T09:43:59.939Z,3636.00
2023-01-28T09:44:59.853Z,3612.00
2023-01-28T09:45:59.818Z,3624.00
2023-01-28T09:46:59.878Z,3668.00
2023-01-28T09:47:59.754Z,3732.00
2023-01-28T09:48:59.700Z,3804.00
2023-01-28T09:49:59.707Z,3848.00
2023-01-28T09:50:59.619Z,3876.00
2023-01-28T09:51:59.589Z,3892.00
2023-01-28T09:52:59.550Z,3896.00
2023-01-28T09:53:59.512Z,3900.00
2023-01-28T09:54:59.479Z,3880.00
2023-01-28T09:55:59.500Z,3888.00
2023-01-28T09:56:59.489Z,3948.00
2023-01-28T09:57:59.364Z,4012.00
2023-01-28T09:58:59.324Z,4048.00
2023-01-28T09:59:59.320Z,4048.00
2023-01-28T10:00:59.363Z,4016.00
2023-01-28T10:01:59.285Z,3968.00
2023-01-28T10:02:59.185Z,3940.00
2023-01-28T10:04:00.157Z,3940.00
2023-01-28T10:04:59.105Z,3964.00
2023-01-28T10:05:59.071Z,4012.00
2023-01-28T10:06:59.035Z,4064.00
2023-01-28T10:07:59.057Z,4104.00
2023-01-28T10:08:59.035Z,4152.00
2023-01-28T10:09:58.929Z,4176.00
2023-01-28T10:10:58.888Z,4224.00
2023-01-28T10:11:58.899Z,4292.00
2023-01-28T10:12:58.822Z,4324.00
2023-01-28T10:13:58.779Z,4308.00
2023-01-28T10:14:58.748Z,4324.00
2023-01-28T10:15:58.708Z,4364.00
2023-01-28T10:16:58.736Z,4344.00
2023-01-28T10:18:14.673Z,4292.00
2023-01-28T10:18:58.615Z,4252.00
2023-01-28T10:19:58.568Z,4252.00
2023-01-28T10:20:58.526Z,4288.00
2023-01-28T10:21:58.494Z,4332.00
2023-01-28T10:22:58.499Z,4340.00
2023-01-28T10:23:58.691Z,4340.00
2023-01-28T10:24:58.393Z,4396.00
2023-01-28T10:25:59.164Z,4400.00
2023-01-28T10:26:58.348Z,4428.00
2023-01-28T10:27:58.272Z,4576.00
2023-01-28T10:28:58.277Z,4772.00
2023-01-28T10:29:58.190Z,4932.00
2023-01-28T10:30:58.185Z,5016.00
2023-01-28T10:31:58.199Z,4932.00
2023-01-28T10:32:58.084Z,4808.00
2023-01-28T10:33:58.051Z,4828.00
2023-01-28T10:34:58.064Z,4836.00
2023-01-28T10:35:57.983Z,4880.00
2023-01-28T10:36:57.946Z,4912.00
2023-01-28T10:37:57.966Z,4892.00
2023-01-28T10:38:57.866Z,4908.00
2023-01-28T10:39:57.839Z,4936.00
2023-01-28T10:40:57.882Z,4964.00
2023-01-28T10:41:58.856Z,4908.00
2023-01-28T10:42:57.728Z,4844.00
2023-01-28T10:43:57.704Z,4756.00
2023-01-28T10:44:57.651Z,4632.00
2023-01-28T10:45:57.683Z,4572.00
2023-01-28T10:46:57.658Z,4540.00
2023-01-28T10:47:57.550Z,4536.00
2023-01-28T10:48:57.512Z,4532.00
2023-01-28T10:49:57.478Z,4504.00
2023-01-28T10:50:57.436Z,4484.00
2023-01-28T10:51:57.399Z,4536.00
2023-01-28T10:53:02.012Z,4608.00
2023-01-28T10:53:57.333Z,4732.00
2023-01-28T10:54:57.294Z,4804.00
2023-01-28T10:55:57.265Z,4800.00
2023-01-28T10:56:57.239Z,4708.00
2023-01-28T10:57:57.259Z,4604.00
2023-01-28T10:58:57.151Z,4536.00
2023-01-28T10:59:57.128Z,4540.00
2023-01-28T11:00:57.107Z,4552.00
2023-01-28T11:01:57.187Z,4592.00
2023-01-28T11:02:57.066Z,4704.00
2023-01-28T11:03:56.981Z,4808.00
2023-01-28T11:04:57.001Z,4812.00
2023-01-28T11:05:56.900Z,4764.00
2023-01-28T11:06:56.853Z,4712.00
2023-01-28T11:07:56.882Z,4656.00
2023-01-28T11:08:56.813Z,4608.00
2023-01-28T11:09:56.745Z,4624.00
2023-01-28T11:10:56.727Z,4628.00
2023-01-28T11:11:56.682Z,4520.00
2023-01-28T11:12:56.645Z,4420.00
2023-01-28T11:13:56.680Z,4400.00
2023-01-28T11:14:56.571Z,4356.00
2023-01-28T11:15:57.515Z,4276.00
2023-01-28T11:16:56.491Z,4188.00
2023-01-28T11:17:56.546Z,4116.00
2023-01-28T11:18:56.428Z,4108.00
2023-01-28T11:19:56.452Z,4144.00
2023-01-28T11:20:56.364Z,4160.00
2023-01-28T11:21:57.021Z,4168.00
2023-01-28T11:22:56.274Z,4168.00
2023-01-28T11:23:59.072Z,4172.00
2023-01-28T11:24:56.211Z,4164.00
2023-01-28T11:25:56.309Z,4180.00
2023-01-28T11:26:57.137Z,4220.00
2023-01-28T11:27:56.123Z,4196.00
2023-01-28T11:28:56.067Z,4148.00
2023-01-28T11:29:56.063Z,4128.00
2023-01-28T11:30:56.058Z,4108.00
2023-01-28T11:31:56.089Z,4032.00
2023-01-28T11:32:55.936Z,3988.00
2023-01-28T11:33:55.877Z,3984.00
2023-01-28T11:34:55.865Z,4032.00
2023-01-28T11:35:55.811Z,4036.00
2023-01-28T11:36:55.794Z,3984.00
2023-01-28T11:37:55.915Z,3908.00
2023-01-28T11:38:55.783Z,3868.00
2023-01-28T11:39:56.526Z,3888.00
2023-01-28T11:40:55.645Z,3912.00
2023-01-28T11:41:55.637Z,3932.00
2023-01-28T11:42:55.558Z,3944.00
2023-01-28T11:43:55.703Z,3908.00
2023-01-28T11:44:55.490Z,3872.00
2023-01-28T11:45:55.501Z,3740.00
2023-01-28T11:46:56.146Z,3636.00
2023-01-28T11:47:57.523Z,3556.00
2023-01-28T11:48:55.359Z,3452.00
2023-01-28T11:49:55.375Z,3312.00
2023-01-28T11:50:55.339Z,3216.00
2023-01-28T11:51:55.316Z,3176.00
2023-01-28T11:53:06.047Z,3140.00
2023-01-28T11:53:55.166Z,3072.00
2023-01-28T11:54:55.190Z,2992.00
2023-01-28T11:55:55.176Z,2964.00
2023-01-28T11:56:56.027Z,3036.00
2023-01-28T11:57:55.079Z,3088.00
2023-01-28T11:58:55.003Z,3072.00
2023-01-28T11:59:54.950Z,3040.00
2023-01-28T12:00:54.924Z,3036.00
2023-01-28T12:01:54.922Z,3068.00
2023-01-28T12:02:55.081Z,3064.00
2023-01-28T12:03:54.893Z,3068.00
2023-01-28T12:04:54.800Z,3124.00
2023-01-28T12:05:54.739Z,3204.00
2023-01-28T12:06:54.729Z,3272.00
2023-01-28T12:07:54.732Z,3288.00
2023-01-28T12:08:54.623Z,3248.00
2023-01-28T12:09:54.594Z,3200.00
2023-01-28T12:10:54.555Z,3156.00
2023-01-28T12:11:57.028Z,3128.00
2023-01-28T12:12:54.474Z,3092.00
2023-01-28T12:13:54.684Z,3092.00
2023-01-28T12:14:55.032Z,3056.00
2023-01-28T12:15:54.416Z,3020.00
2023-01-28T12:16:54.498Z,3024.00
2023-01-28T12:17:55.040Z,3048.00
2023-01-28T12:18:54.253Z,3024.00
2023-01-28T12:19:54.346Z,2956.00
2023-01-28T12:20:54.199Z,2844.00
2023-01-28T12:21:54.186Z,2752.00
2023-01-28T12:22:54.288Z,2700.00
2023-01-28T12:23:54.173Z,2672.00
2023-01-28T12:24:54.111Z,2620.00
2023-01-28T12:25:54.081Z,2588.00
2023-01-28T12:26:53.982Z,2616.00
2023-01-28T12:27:53.961Z,2636.00
2023-01-28T12:28:54.538Z,2616.00
2023-01-28T12:29:53.875Z,2588.00
2023-01-28T12:30:53.891Z,2612.00
2023-01-28T12:31:53.987Z,2636.00
2023-01-28T12:32:53.774Z,2584.00
2023-01-28T12:33:53.720Z,2532.00
2023-01-28T12:34:53.789Z,2560.00
2023-01-28T12:35:53.657Z,2652.00
2023-01-28T12:36:53.599Z,2764.00
2023-01-28T12:37:53.653Z,2828.00
2023-01-28T12:38:53.542Z,2812.00
2023-01-28T12:39:53.537Z,2764.00
2023-01-28T12:40:53.456Z,2832.00
2023-01-28T12:41:53.415Z,2940.00
2023-01-28T12:42:53.411Z,2924.00
2023-01-28T12:43:53.401Z,2816.00