createdAt,value
2018-12-17T00:14:15.594Z,75.4
2018-12-17T00:29:27.014Z,75.2
2018-12-17T00:44:37.402Z,75.9
2018-12-17T00:59:48.730Z,75.2
2018-12-17T01:14:59.653Z,75.8
2018-12-17T01:30:12.531Z,75
2018-12-17T01:45:18.580Z,75.5
2018-12-17T02:00:32.633Z,74.3
2018-12-17T02:15:45.901Z,72
2018-12-17T02:30:54.470Z,76.3
2018-12-17T02:45:57.697Z,76
2018-12-17T03:01:16.932Z,78.2
2018-12-17T03:16:27.680Z,77.8
2018-12-17T03:31:38.799Z,78.5
2018-12-17T03:46:49.945Z,79.8
2018-12-17T04:02:01.229Z,78.6
2018-12-17T04:17:12.418Z,80.2
2018-12-17T04:32:23.955Z,80
2018-12-17T04:47:35.273Z,79.8
2018-12-17T05:02:42.818Z,80.5
2018-12-17T05:17:58.189Z,80.3
2018-12-17T05:33:09.766Z,80.2
2018-12-17T05:48:21.290Z,81.6
2018-12-17T06:03:23.976Z,82
2018-12-17T06:18:44.659Z,82.2
2018-12-17T06:33:56.381Z,82.1
2018-12-17T06:49:07.871Z,80.5
2018-12-17T07:04:19.595Z,80
2018-12-17T07:19:31.107Z,80.7
2018-12-17T07:34:43.382Z,81.5
2018-12-17T07:49:55.214Z,82.5
2018-12-17T08:05:07.162Z,81.3
2018-12-17T08:20:12.655Z,80.4
2018-12-17T08:35:31.127Z,78.2
2018-12-17T08:50:43.307Z,75.3
2018-12-17T09:05:55.821Z,73.7
2018-12-17T09:21:07.133Z,72.5
2018-12-17T09:36:19.122Z,71.5
2018-12-17T09:51:32.185Z,71.6
2018-12-17T10:06:44.472Z,72.7
2018-12-17T10:21:55.363Z,69.6
2018-12-17T10:37:03.755Z,69.4
2018-12-17T10:52:19.445Z,69.1
2018-12-17T11:07:31.943Z,68.2
2018-12-17T11:22:44.184Z,68.4
2018-12-17T11:37:57.448Z,63.6
2018-12-17T11:53:10.509Z,60.8
2018-12-17T12:08:24.220Z,53.6
2018-12-17T12:23:38.281Z,53.9
2018-12-17T12:38:51.884Z,53.5
2018-12-17T12:53:58.249Z,56.3
2018-12-17T13:09:17.836Z,56.9
2018-12-17T13:24:31.264Z,58.8
2018-12-17T13:39:43.623Z,58.3
2018-12-17T13:54:55.857Z,60.5
2018-12-17T14:10:08.350Z,63.2
2018-12-17T14:25:20.893Z,63.2
2018-12-17T14:40:33.322Z,63.3
2018-12-17T14:55:45.814Z,65.7
2018-12-17T15:10:52.078Z,66.8
2018-12-17T15:26:10.363Z,68.2
2018-12-17T15:41:22.456Z,67.9
2018-12-17T15:56:34.135Z,68.6
2018-12-17T16:11:45.944Z,70.6
2018-12-17T16:26:57.866Z,71.7
2018-12-17T16:42:09.760Z,72.8
2018-12-17T16:57:21.549Z,72.7
2018-12-17T17:12:35.133Z,73
2018-12-17T17:27:44.793Z,74
2018-12-17T17:42:56.808Z,74.2
2018-12-17T17:58:08.500Z,74.2
2018-12-17T18:13:20.294Z,74.3
2018-12-17T18:28:24.137Z,73.9
2018-12-17T18:43:43.796Z,75
2018-12-17T18:58:55.648Z,74.5
2018-12-17T19:14:07.522Z,74.6
2018-12-17T19:29:19.540Z,73.4
2018-12-17T19:44:31.575Z,74.1
2018-12-17T19:59:43.705Z,74
2018-12-17T20:14:55.717Z,73.1
2018-12-17T20:30:08.061Z,72.7
2018-12-17T20:45:15.544Z,72.8
2018-12-17T21:00:32.508Z,73
2018-12-17T21:15:44.607Z,72.1
2018-12-17T21:30:57.150Z,73
2018-12-17T21:46:09.925Z,72.6
2018-12-17T22:01:22.145Z,73.3
2018-12-17T22:16:34.351Z,74.6
2018-12-17T22:31:46.452Z,75.2
2018-12-17T22:46:58.682Z,76.1
2018-12-17T23:02:06.812Z,77.2
2018-12-17T23:17:23.134Z,77.1
2018-12-17T23:32:35.136Z,77.8
2018-12-17T23:47:47.307Z,78.4
