createdAt,value
2019-03-31T00:02:00.203Z,99.90
2019-03-31T00:04:32.615Z,99.90
2019-03-31T00:07:05.634Z,99.90
2019-03-31T00:09:38.094Z,99.90
2019-03-31T00:12:10.775Z,99.90
2019-03-31T00:14:43.370Z,99.90
2019-03-31T00:17:15.796Z,99.90
2019-03-31T00:19:48.363Z,99.90
2019-03-31T00:22:21.004Z,99.90
2019-03-31T00:24:53.694Z,99.90
2019-03-31T00:27:26.365Z,99.90
2019-03-31T00:29:59.322Z,99.90
2019-03-31T00:32:32.132Z,99.90
2019-03-31T00:35:04.786Z,99.90
2019-03-31T00:37:37.210Z,99.90
2019-03-31T00:40:10.579Z,99.90
2019-03-31T00:42:43.084Z,99.90
2019-03-31T00:45:15.940Z,99.90
2019-03-31T00:47:48.142Z,99.90
2019-03-31T00:50:21.663Z,99.90
2019-03-31T00:52:54.076Z,99.90
2019-03-31T00:55:26.867Z,99.90
2019-03-31T00:57:59.710Z,99.90
2019-03-31T01:00:33.792Z,99.90
2019-03-31T01:03:08.838Z,99.90
2019-03-31T01:05:43.360Z,99.90
2019-03-31T01:08:16.714Z,99.90
2019-03-31T01:10:49.564Z,99.90
2019-03-31T01:13:22.218Z,99.90
2019-03-31T01:15:56.637Z,99.90
2019-03-31T01:18:29.626Z,99.90
2019-03-31T01:21:02.146Z,99.90
2019-03-31T01:23:34.596Z,99.90
2019-03-31T01:26:07.626Z,99.90
2019-03-31T01:28:40.050Z,99.90
2019-03-31T01:31:13.026Z,99.90
2019-03-31T01:33:46.834Z,99.90
2019-03-31T01:36:21.355Z,99.90
2019-03-31T01:38:54.393Z,99.90
2019-03-31T01:41:26.738Z,99.90
2019-03-31T01:44:00.019Z,99.90
2019-03-31T01:46:32.749Z,99.90
2019-03-31T01:49:05.544Z,99.90
2019-03-31T01:51:38.281Z,99.90
2019-03-31T01:54:10.741Z,99.90
2019-03-31T01:56:44.815Z,99.90
2019-03-31T01:59:17.092Z,99.90
2019-03-31T02:02:03.309Z,99.90
2019-03-31T02:04:23.598Z,99.90
2019-03-31T02:06:56.141Z,99.90
2019-03-31T02:09:28.742Z,99.90
2019-03-31T02:12:01.742Z,99.90
2019-03-31T02:14:34.148Z,99.90
2019-03-31T02:17:06.689Z,99.90
2019-03-31T02:19:40.105Z,99.90
2019-03-31T02:22:12.501Z,99.90
2019-03-31T02:24:44.831Z,99.90
2019-03-31T02:27:17.266Z,99.90
2019-03-31T02:29:49.476Z,99.90
2019-03-31T02:32:24.430Z,99.90
2019-03-31T02:34:56.252Z,99.90
2019-03-31T02:37:28.676Z,99.90
2019-03-31T02:40:00.974Z,99.90
2019-03-31T02:42:33.645Z,99.90
2019-03-31T02:45:07.114Z,99.90
2019-03-31T02:47:40.404Z,99.90
2019-03-31T02:50:15.278Z,99.90
2019-03-31T02:52:47.819Z,99.90
2019-03-31T02:55:20.635Z,99.90
2019-03-31T02:57:53.709Z,99.90
2019-03-31T03:00:26.033Z,99.90
2019-03-31T03:02:58.651Z,99.90
2019-03-31T03:05:32.706Z,99.90
2019-03-31T03:08:06.300Z,99.90
2019-03-31T03:10:39.553Z,99.90
2019-03-31T03:13:13.921Z,99.90
2019-03-31T03:15:48.650Z,99.90
2019-03-31T03:18:21.505Z,99.90
2019-03-31T03:20:53.627Z,99.90
2019-03-31T03:23:26.111Z,99.90
2019-03-31T03:25:58.519Z,99.90
2019-03-31T03:28:31.050Z,99.90
2019-03-31T03:31:03.880Z,99.00
2019-03-31T03:33:36.905Z,99.10
2019-03-31T03:36:09.348Z,98.80
2019-03-31T03:38:41.873Z,99.10
2019-03-31T03:41:14.468Z,98.40
2019-03-31T03:43:56.041Z,98.90
2019-03-31T03:46:20.794Z,98.60
2019-03-31T03:48:53.176Z,99.60
2019-03-31T03:51:26.090Z,97.90
2019-03-31T03:53:58.959Z,98.50
2019-03-31T03:56:31.903Z,97.40
2019-03-31T03:59:04.760Z,97.80
2019-03-31T04:01:37.288Z,97.00
2019-03-31T04:04:09.935Z,96.70
2019-03-31T04:06:42.406Z,95.90
2019-03-31T04:09:15.016Z,96.10
2019-03-31T04:11:47.244Z,96.00
2019-03-31T04:14:19.789Z,96.20
2019-03-31T04:16:52.001Z,94.80
2019-03-31T04:19:24.837Z,95.60
2019-03-31T04:21:57.381Z,95.00
2019-03-31T04:24:30.362Z,94.40
2019-03-31T04:27:02.888Z,94.40
2019-03-31T04:29:35.622Z,94.40
2019-03-31T04:32:08.190Z,95.20
2019-03-31T04:34:40.614Z,95.00
2019-03-31T04:37:12.918Z,94.40
2019-03-31T04:39:45.581Z,93.50
2019-03-31T04:42:18.100Z,94.40
2019-03-31T04:44:51.427Z,93.70
2019-03-31T04:47:23.763Z,92.10
2019-03-31T04:49:56.393Z,92.30
2019-03-31T04:52:29.537Z,92.70
2019-03-31T04:55:01.867Z,92.30
2019-03-31T04:57:34.817Z,92.90
2019-03-31T05:00:08.392Z,92.00
2019-03-31T05:02:41.038Z,92.00
2019-03-31T05:05:13.784Z,91.80
2019-03-31T05:07:46.484Z,91.70
2019-03-31T05:10:19.247Z,91.80
2019-03-31T05:12:51.780Z,91.70
2019-03-31T05:15:24.350Z,92.80
2019-03-31T05:17:56.942Z,92.00
2019-03-31T05:20:29.464Z,89.90
2019-03-31T05:23:02.346Z,90.50
2019-03-31T05:25:34.933Z,90.00
2019-03-31T05:28:08.247Z,89.50
2019-03-31T05:30:40.764Z,88.00
2019-03-31T05:33:13.288Z,89.20
2019-03-31T05:35:45.710Z,89.60
2019-03-31T05:38:18.118Z,88.50
2019-03-31T05:40:50.551Z,88.50
2019-03-31T05:43:22.913Z,89.60
2019-03-31T05:45:55.133Z,89.10
2019-03-31T05:48:27.560Z,88.90
2019-03-31T05:51:00.135Z,88.90
2019-03-31T05:53:32.755Z,88.80
2019-03-31T05:56:05.090Z,89.20
2019-03-31T05:58:37.684Z,87.80
2019-03-31T06:01:10.254Z,87.70
2019-03-31T06:03:43.352Z,88.60
2019-03-31T06:06:15.936Z,88.50
2019-03-31T06:08:48.809Z,90.00
2019-03-31T06:11:21.151Z,88.90
2019-03-31T06:13:53.970Z,89.60
2019-03-31T06:16:26.437Z,86.50
2019-03-31T06:19:00.390Z,86.80
2019-03-31T06:21:32.895Z,87.60
2019-03-31T06:24:05.570Z,87.20
2019-03-31T06:26:38.276Z,85.50
2019-03-31T06:29:11.012Z,84.90
2019-03-31T06:31:43.636Z,83.50
2019-03-31T06:34:16.222Z,87.60
2019-03-31T06:36:48.588Z,83.90
2019-03-31T06:39:21.677Z,85.40
2019-03-31T06:41:54.394Z,86.20
2019-03-31T06:44:26.732Z,84.60
2019-03-31T06:46:59.054Z,84.70
2019-03-31T06:49:31.572Z,86.00
2019-03-31T06:52:03.877Z,84.90
2019-03-31T06:54:36.554Z,85.10
2019-03-31T06:57:09.076Z,85.20
2019-03-31T06:59:42.402Z,84.70
2019-03-31T07:02:14.971Z,81.00
2019-03-31T07:05:00.235Z,81.90
2019-03-31T07:07:23.849Z,80.70
2019-03-31T07:09:57.105Z,79.10
2019-03-31T07:12:29.433Z,80.70
2019-03-31T07:15:01.844Z,81.80
2019-03-31T07:17:35.550Z,83.50
2019-03-31T07:20:10.187Z,84.30
2019-03-31T07:22:42.512Z,82.80
2019-03-31T07:25:15.856Z,80.60
2019-03-31T07:27:48.164Z,84.80
2019-03-31T07:30:21.529Z,83.10
2019-03-31T07:32:53.766Z,84.80
2019-03-31T07:35:26.363Z,81.40
2019-03-31T07:37:59.040Z,80.00
2019-03-31T07:40:31.904Z,78.90
2019-03-31T07:43:04.706Z,77.70
2019-03-31T07:45:37.874Z,80.00
2019-03-31T07:48:10.252Z,81.40
2019-03-31T07:50:42.600Z,83.20
2019-03-31T07:53:15.016Z,80.30
2019-03-31T07:55:48.541Z,78.80
2019-03-31T07:58:20.846Z,78.30
2019-03-31T08:00:53.828Z,79.20
2019-03-31T08:03:26.333Z,79.20
2019-03-31T08:05:58.971Z,78.80
2019-03-31T08:08:31.404Z,78.80
2019-03-31T08:11:04.043Z,78.60
2019-03-31T08:13:36.455Z,77.90
2019-03-31T08:16:11.085Z,78.30
2019-03-31T08:18:43.673Z,84.00
2019-03-31T08:21:17.418Z,79.70
2019-03-31T08:23:49.618Z,80.40
2019-03-31T08:26:22.044Z,79.50
2019-03-31T08:28:54.240Z,80.10
2019-03-31T08:31:26.587Z,77.80
2019-03-31T08:33:59.123Z,78.60
2019-03-31T08:36:35.185Z,82.50
2019-03-31T08:39:07.309Z,83.10
2019-03-31T08:41:39.919Z,81.10
2019-03-31T08:44:12.318Z,81.60
2019-03-31T08:46:44.825Z,83.00
2019-03-31T08:49:17.113Z,83.80
2019-03-31T08:51:49.550Z,83.20
2019-03-31T08:54:22.290Z,83.10
2019-03-31T08:56:54.979Z,82.80
2019-03-31T08:59:27.436Z,82.80
2019-03-31T09:02:03.183Z,83.20
2019-03-31T09:04:34.046Z,83.90
2019-03-31T09:07:07.220Z,84.50
2019-03-31T09:09:39.556Z,83.40
2019-03-31T09:12:12.191Z,82.80
2019-03-31T09:14:46.122Z,86.70
2019-03-31T09:17:18.638Z,87.60
2019-03-31T09:19:50.910Z,88.70
2019-03-31T09:22:24.228Z,89.90
2019-03-31T09:24:56.633Z,87.90
2019-03-31T09:27:29.047Z,86.70
2019-03-31T09:30:01.550Z,87.00
2019-03-31T09:32:35.271Z,88.10
2019-03-31T09:35:09.923Z,87.50
2019-03-31T09:37:42.427Z,86.30
2019-03-31T09:40:15.359Z,85.80
2019-03-31T09:42:48.175Z,86.00
2019-03-31T09:45:21.793Z,85.70
2019-03-31T09:47:54.766Z,85.90
2019-03-31T09:50:27.305Z,86.30
2019-03-31T09:53:01.344Z,87.40
2019-03-31T09:55:33.971Z,88.30
2019-03-31T09:58:07.345Z,89.50
2019-03-31T10:00:42.378Z,90.10
2019-03-31T10:03:15.115Z,90.90
2019-03-31T10:05:48.087Z,91.60
2019-03-31T10:08:22.455Z,92.20
2019-03-31T10:10:54.953Z,92.80
2019-03-31T10:13:27.572Z,93.70
2019-03-31T10:16:00.053Z,94.00
2019-03-31T10:18:32.489Z,94.60
2019-03-31T10:21:05.086Z,94.70
2019-03-31T10:23:37.703Z,94.70
2019-03-31T10:26:10.412Z,95.20
2019-03-31T10:28:43.166Z,95.50
2019-03-31T10:31:16.011Z,95.50
2019-03-31T10:33:48.895Z,95.90
2019-03-31T10:36:21.536Z,95.80
2019-03-31T10:38:55.072Z,96.10
2019-03-31T10:41:30.861Z,96.40
2019-03-31T10:44:02.466Z,96.60
2019-03-31T10:46:34.981Z,97.00
2019-03-31T10:49:09.187Z,97.00
2019-03-31T10:51:41.494Z,97.40
2019-03-31T10:54:14.016Z,97.80
2019-03-31T10:56:47.730Z,98.10
2019-03-31T10:59:20.308Z,97.90
2019-03-31T11:01:52.732Z,97.70
2019-03-31T11:04:25.378Z,97.80
2019-03-31T11:06:59.497Z,98.00
2019-03-31T11:09:34.219Z,98.00
2019-03-31T11:12:05.847Z,98.30
2019-03-31T11:14:38.540Z,98.40
2019-03-31T11:17:12.020Z,98.60
2019-03-31T11:19:44.317Z,98.90
2019-03-31T11:22:18.171Z,99.30
2019-03-31T11:24:50.798Z,99.40
2019-03-31T11:27:24.063Z,99.90
2019-03-31T11:29:56.514Z,99.90
2019-03-31T11:32:29.400Z,99.90
2019-03-31T11:35:01.892Z,99.90
2019-03-31T11:37:34.559Z,99.90
2019-03-31T11:40:08.808Z,99.90
2019-03-31T11:42:41.346Z,99.90
2019-03-31T11:45:14.527Z,99.90
2019-03-31T11:47:46.921Z,99.90
2019-03-31T11:50:19.956Z,99.90
2019-03-31T11:52:52.241Z,99.90
2019-03-31T11:55:24.595Z,99.90
2019-03-31T11:57:58.117Z,99.90
2019-03-31T12:00:32.146Z,99.90
2019-03-31T12:03:04.807Z,99.90
2019-03-31T12:05:37.360Z,99.90
2019-03-31T12:08:09.913Z,99.90
2019-03-31T12:10:42.285Z,99.90
2019-03-31T12:13:14.774Z,99.90
2019-03-31T12:15:47.244Z,99.90
2019-03-31T12:18:19.679Z,99.90
2019-03-31T12:20:52.316Z,99.90
2019-03-31T12:23:24.669Z,99.90
2019-03-31T12:25:57.203Z,99.90
2019-03-31T12:28:29.764Z,99.90
2019-03-31T12:31:02.943Z,99.90
2019-03-31T12:33:35.237Z,99.90
2019-03-31T12:36:09.541Z,99.90
2019-03-31T12:38:41.982Z,99.90
2019-03-31T12:41:15.623Z,99.90
2019-03-31T12:43:47.811Z,99.90
2019-03-31T12:46:20.790Z,99.90
2019-03-31T12:48:53.366Z,99.90
2019-03-31T12:51:25.789Z,99.90
2019-03-31T12:53:59.520Z,99.90
2019-03-31T12:56:32.298Z,99.90
2019-03-31T12:59:04.931Z,99.90
2019-03-31T13:01:37.334Z,99.90
2019-03-31T13:04:09.920Z,99.90
2019-03-31T13:06:42.856Z,99.90
2019-03-31T13:09:15.715Z,99.90
2019-03-31T13:11:50.315Z,99.90
2019-03-31T13:14:21.918Z,99.90
2019-03-31T13:16:54.243Z,99.90
2019-03-31T13:19:27.007Z,99.90
2019-03-31T13:21:59.515Z,99.90
2019-03-31T13:24:32.050Z,99.90
2019-03-31T13:27:04.380Z,99.90
2019-03-31T13:29:38.378Z,99.90
2019-03-31T13:32:10.450Z,99.90
2019-03-31T13:34:43.287Z,99.90
2019-03-31T13:37:16.384Z,99.90
2019-03-31T13:39:49.039Z,99.90
2019-03-31T13:42:21.718Z,99.90
2019-03-31T13:44:55.328Z,99.90
2019-03-31T13:47:28.240Z,99.90
2019-03-31T13:50:00.869Z,99.90
2019-03-31T13:52:33.695Z,99.90
2019-03-31T13:55:08.349Z,99.90
2019-03-31T13:57:42.265Z,99.90
2019-03-31T14:00:15.491Z,99.90
2019-03-31T14:02:48.322Z,99.90
2019-03-31T14:05:21.987Z,99.90
2019-03-31T14:07:54.316Z,99.90
2019-03-31T14:10:26.713Z,99.90
2019-03-31T14:12:59.192Z,99.90
2019-03-31T14:15:31.636Z,99.90
2019-03-31T14:18:05.219Z,99.90
2019-03-31T14:20:37.626Z,99.90
2019-03-31T14:23:10.144Z,99.90
2019-03-31T14:25:42.870Z,99.90
2019-03-31T14:28:15.228Z,99.90
2019-03-31T14:30:47.687Z,99.90
2019-03-31T14:33:20.217Z,99.90
2019-03-31T14:35:52.966Z,99.90
2019-03-31T14:38:39.082Z,99.90
2019-03-31T14:40:59.399Z,99.90
2019-03-31T14:43:31.836Z,99.90
2019-03-31T14:46:04.508Z,99.90
2019-03-31T14:48:37.218Z,99.90
2019-03-31T14:51:09.840Z,99.90
2019-03-31T14:53:42.246Z,99.90
2019-03-31T14:56:15.091Z,99.90
2019-03-31T14:58:47.772Z,99.90
2019-03-31T15:01:21.408Z,99.90
2019-03-31T15:03:53.851Z,99.90
2019-03-31T15:06:26.297Z,99.90
2019-03-31T15:08:58.808Z,99.90
2019-03-31T15:11:31.577Z,99.90
2019-03-31T15:14:04.209Z,99.90
2019-03-31T15:16:36.623Z,99.90
2019-03-31T15:19:09.279Z,99.90
2019-03-31T15:21:44.522Z,99.90
2019-03-31T15:24:16.045Z,99.90
2019-03-31T15:26:48.383Z,99.90
2019-03-31T15:29:20.820Z,99.90
2019-03-31T15:31:53.391Z,99.90
2019-03-31T15:34:26.015Z,99.90
2019-03-31T15:36:58.545Z,99.90
2019-03-31T15:39:31.199Z,99.90
2019-03-31T15:42:04.043Z,99.90
2019-03-31T15:44:36.595Z,99.90
2019-03-31T15:47:09.302Z,99.90
2019-03-31T15:49:42.039Z,99.90
2019-03-31T15:52:15.398Z,99.90
2019-03-31T15:54:47.842Z,99.90
2019-03-31T15:57:20.498Z,99.90
2019-03-31T15:59:54.707Z,99.90
2019-03-31T16:02:28.745Z,99.90
2019-03-31T16:05:01.255Z,99.90
2019-03-31T16:07:34.915Z,99.90
2019-03-31T16:10:08.638Z,99.90
2019-03-31T16:12:41.554Z,99.90
2019-03-31T16:15:14.489Z,99.90
2019-03-31T16:17:47.149Z,99.90
2019-03-31T16:20:20.154Z,99.90
2019-03-31T16:22:53.657Z,99.90
2019-03-31T16:25:27.355Z,99.90
2019-03-31T16:27:59.751Z,99.90
2019-03-31T16:30:32.810Z,99.90
2019-03-31T16:33:07.285Z,99.90
2019-03-31T16:35:39.599Z,99.90
2019-03-31T16:38:12.373Z,99.90
2019-03-31T16:40:44.709Z,99.90
2019-03-31T16:43:17.204Z,99.90
2019-03-31T16:45:49.832Z,99.90
2019-03-31T16:48:22.248Z,99.90
2019-03-31T16:50:54.659Z,99.90
2019-03-31T16:53:28.003Z,99.90
2019-03-31T16:56:00.680Z,99.90
2019-03-31T16:58:33.010Z,99.90
2019-03-31T17:01:05.740Z,99.90
2019-03-31T17:03:38.594Z,99.90
2019-03-31T17:06:11.116Z,99.90
2019-03-31T17:08:43.640Z,99.90
2019-03-31T17:11:15.977Z,99.90
2019-03-31T17:13:49.587Z,99.90
2019-03-31T17:16:22.016Z,99.90
2019-03-31T17:18:54.541Z,99.90
2019-03-31T17:21:27.839Z,99.90
2019-03-31T17:24:00.604Z,99.90
2019-03-31T17:26:32.948Z,99.90
2019-03-31T17:29:05.472Z,99.90
2019-03-31T17:31:37.981Z,99.90
2019-03-31T17:34:10.599Z,99.90
2019-03-31T17:36:43.004Z,99.90
2019-03-31T17:39:15.691Z,99.90
2019-03-31T17:41:48.001Z,99.90
2019-03-31T17:44:20.795Z,99.90
2019-03-31T17:46:52.991Z,99.90
2019-03-31T17:49:25.572Z,99.90
2019-03-31T17:52:00.927Z,99.90
2019-03-31T17:54:31.887Z,99.90
2019-03-31T17:57:04.943Z,99.90
2019-03-31T17:59:37.713Z,99.90
2019-03-31T18:02:10.695Z,99.90
2019-03-31T18:04:43.560Z,99.90
2019-03-31T18:07:16.190Z,99.90
2019-03-31T18:09:49.964Z,99.90
2019-03-31T18:12:22.845Z,99.90
2019-03-31T18:14:55.369Z,99.90
2019-03-31T18:17:27.672Z,99.90
2019-03-31T18:20:00.360Z,99.90
2019-03-31T18:22:32.915Z,99.90
2019-03-31T18:25:06.635Z,99.90
2019-03-31T18:27:39.604Z,99.90
2019-03-31T18:30:12.551Z,99.90
2019-03-31T18:32:45.091Z,99.90
2019-03-31T18:35:17.524Z,99.90
2019-03-31T18:37:50.163Z,99.90
2019-03-31T18:40:34.333Z,99.90
2019-03-31T18:42:56.711Z,99.90
2019-03-31T18:45:29.104Z,99.90
2019-03-31T18:48:01.864Z,99.90
2019-03-31T18:50:34.462Z,99.90
2019-03-31T18:53:08.515Z,99.90
2019-03-31T18:55:42.231Z,99.90
2019-03-31T18:58:16.735Z,99.90
2019-03-31T19:00:50.543Z,99.90
2019-03-31T19:03:24.532Z,99.90
2019-03-31T19:05:58.113Z,99.90
2019-03-31T19:08:32.019Z,99.90
2019-03-31T19:11:05.600Z,99.90
2019-03-31T19:13:39.407Z,99.90
2019-03-31T19:16:13.108Z,99.90
2019-03-31T19:18:47.496Z,99.90
2019-03-31T19:21:21.742Z,99.90
2019-03-31T19:23:55.617Z,99.90
2019-03-31T19:26:29.291Z,99.90
2019-03-31T19:29:04.767Z,99.90
2019-03-31T19:31:39.188Z,99.90
2019-03-31T19:34:13.814Z,99.90
2019-03-31T19:36:47.765Z,99.90
2019-03-31T19:39:22.063Z,99.90
2019-03-31T19:41:55.839Z,99.90
2019-03-31T19:44:30.079Z,99.90
2019-03-31T19:47:04.382Z,99.90
2019-03-31T19:49:38.802Z,99.90
2019-03-31T19:52:12.626Z,99.90
2019-03-31T19:54:46.635Z,99.90
2019-03-31T19:57:20.543Z,99.90
2019-03-31T19:59:54.907Z,99.90
2019-03-31T20:02:29.871Z,99.90
2019-03-31T20:05:03.591Z,99.90
2019-03-31T20:07:38.753Z,99.90
2019-03-31T20:10:14.337Z,99.90
2019-03-31T20:12:49.531Z,99.90
2019-03-31T20:15:23.728Z,99.90
2019-03-31T20:17:58.455Z,99.90
2019-03-31T20:20:32.120Z,99.90
2019-03-31T20:23:06.165Z,99.90
2019-03-31T20:25:39.976Z,99.90
2019-03-31T20:28:14.268Z,99.90
2019-03-31T20:30:48.774Z,99.90
2019-03-31T20:33:22.724Z,99.90
2019-03-31T20:35:56.530Z,99.90
2019-03-31T20:38:30.967Z,99.90
2019-03-31T20:41:04.665Z,99.90
2019-03-31T20:43:38.511Z,99.90
2019-03-31T20:46:11.232Z,99.90
2019-03-31T20:48:43.593Z,99.90
2019-03-31T20:51:15.963Z,99.90
2019-03-31T20:53:48.187Z,99.90
2019-03-31T20:56:20.656Z,99.90
2019-03-31T20:58:53.163Z,99.90
2019-03-31T21:01:25.807Z,99.90
2019-03-31T21:03:58.319Z,99.90
2019-03-31T21:06:30.744Z,99.90
2019-03-31T21:09:03.419Z,99.90
2019-03-31T21:11:36.284Z,99.90
2019-03-31T21:14:08.593Z,99.90
2019-03-31T21:16:41.287Z,99.90
2019-03-31T21:19:13.877Z,99.90
2019-03-31T21:21:46.448Z,99.90
2019-03-31T21:24:18.888Z,99.90
2019-03-31T21:26:51.328Z,99.90
2019-03-31T21:29:23.639Z,99.90
2019-03-31T21:31:56.578Z,99.90
2019-03-31T21:34:28.971Z,99.90
2019-03-31T21:37:01.331Z,99.90
2019-03-31T21:39:33.903Z,99.90
2019-03-31T21:42:06.216Z,99.90
2019-03-31T21:44:38.932Z,99.90
2019-03-31T21:47:11.240Z,99.90
2019-03-31T21:49:44.960Z,99.90
2019-03-31T21:52:17.463Z,99.90
2019-03-31T21:54:49.912Z,99.90
2019-03-31T21:57:22.315Z,99.90
2019-03-31T21:59:55.839Z,99.90
2019-03-31T22:02:28.151Z,99.90
2019-03-31T22:05:00.787Z,99.90
2019-03-31T22:07:33.311Z,99.90
2019-03-31T22:10:07.439Z,99.90
2019-03-31T22:12:39.847Z,99.90
2019-03-31T22:15:12.887Z,99.90
2019-03-31T22:17:45.291Z,99.90
2019-03-31T22:20:17.943Z,99.90
2019-03-31T22:22:50.296Z,99.90
2019-03-31T22:25:23.100Z,99.90
2019-03-31T22:27:55.523Z,99.90
2019-03-31T22:30:27.959Z,99.90
2019-03-31T22:33:00.373Z,99.90
2019-03-31T22:35:32.940Z,99.90
2019-03-31T22:38:06.752Z,99.90
2019-03-31T22:40:40.348Z,99.90
2019-03-31T22:43:12.703Z,99.90
2019-03-31T22:45:45.202Z,99.90
2019-03-31T22:48:17.523Z,99.90
2019-03-31T22:50:50.252Z,99.90
2019-03-31T22:53:22.770Z,99.90
2019-03-31T22:55:55.505Z,99.90
2019-03-31T22:58:27.816Z,99.90
2019-03-31T23:01:00.167Z,99.90
2019-03-31T23:03:32.619Z,99.90
2019-03-31T23:06:05.154Z,99.90
2019-03-31T23:08:37.494Z,99.90
2019-03-31T23:11:09.935Z,99.90
2019-03-31T23:13:42.363Z,99.90
2019-03-31T23:16:15.049Z,99.90
2019-03-31T23:18:47.375Z,99.90
2019-03-31T23:21:19.875Z,99.90
2019-03-31T23:23:52.562Z,99.90
2019-03-31T23:26:24.911Z,99.90
2019-03-31T23:28:57.243Z,99.90
2019-03-31T23:31:29.778Z,99.90
2019-03-31T23:34:02.223Z,99.90
2019-03-31T23:36:34.896Z,99.90
2019-03-31T23:39:09.204Z,99.90
2019-03-31T23:41:42.000Z,99.90
2019-03-31T23:44:14.407Z,99.90
2019-03-31T23:46:46.947Z,99.90
2019-03-31T23:49:19.251Z,99.90
2019-03-31T23:51:52.137Z,99.90
2019-03-31T23:54:24.498Z,99.90
2019-03-31T23:56:57.128Z,99.90
2019-03-31T23:59:29.462Z,99.90
