createdAt,value
2017-02-22T00:01:21.186Z,125
2017-02-22T00:03:18.412Z,125
2017-02-22T00:05:10.770Z,125
2017-02-22T00:07:03.020Z,125
2017-02-22T00:08:55.477Z,125
2017-02-22T00:11:02.855Z,125
2017-02-22T00:13:00.273Z,125
2017-02-22T00:14:55.802Z,125
2017-02-22T00:16:53.263Z,125
2017-02-22T00:19:00.532Z,125
2017-02-22T00:20:57.857Z,125
2017-02-22T00:23:00.135Z,125
2017-02-22T00:25:07.420Z,125
2017-02-22T00:27:14.701Z,125
2017-02-22T00:29:16.971Z,125
2017-02-22T00:31:14.347Z,125
2017-02-22T00:33:21.645Z,125
2017-02-22T00:35:29.004Z,125
2017-02-22T00:37:31.373Z,125
2017-02-22T00:39:33.733Z,125
2017-02-22T00:41:21.037Z,125
2017-02-22T00:43:18.292Z,125
2017-02-22T00:45:25.711Z,125
2017-02-22T00:47:28.151Z,125
2017-02-22T00:49:30.549Z,125
2017-02-22T00:51:22.768Z,125
2017-02-22T00:53:15.059Z,125
2017-02-22T00:55:17.466Z,125
2017-02-22T00:57:14.714Z,125
2017-02-22T00:59:22.105Z,125
2017-02-22T01:01:34.353Z,125
2017-02-22T01:03:36.671Z,125
2017-02-22T01:05:38.905Z,125
2017-02-22T01:07:36.185Z,125
2017-02-22T01:09:38.553Z,125
2017-02-22T01:11:35.885Z,125
2017-02-22T01:13:38.140Z,125
2017-02-22T01:15:40.427Z,125
2017-02-22T01:17:42.813Z,125
2017-02-22T01:19:55.463Z,125
2017-02-22T01:22:03.252Z,125
2017-02-22T01:24:10.589Z,125
2017-02-22T01:26:07.847Z,125
2017-02-22T01:28:14.990Z,125
2017-02-22T01:30:23.009Z,125
2017-02-22T01:32:10.216Z,125
2017-02-22T01:34:07.573Z,125
2017-02-22T01:36:09.797Z,125
2017-02-22T01:38:07.105Z,125
2017-02-22T01:40:04.400Z,125
2017-02-22T01:41:51.832Z,125
2017-02-22T01:43:44.057Z,125
2017-02-22T01:45:56.396Z,125
2017-02-22T01:47:58.762Z,125
2017-02-22T01:49:51.215Z,125
2017-02-22T01:51:53.772Z,125
2017-02-22T01:53:51.278Z,125
2017-02-22T01:55:48.911Z,125
2017-02-22T01:57:51.460Z,125
2017-02-22T01:59:53.741Z,125
2017-02-22T02:01:50.990Z,125
2017-02-22T02:03:48.407Z,125
2017-02-22T02:05:45.624Z,125
2017-02-22T02:07:37.897Z,125
2017-02-22T02:09:45.160Z,125
2017-02-22T02:11:52.621Z,125
2017-02-22T02:13:59.867Z,125
2017-02-22T02:15:57.197Z,125
2017-02-22T02:17:54.480Z,125
2017-02-22T02:19:56.871Z,125
2017-02-22T02:21:54.183Z,125
2017-02-22T02:23:56.476Z,125
2017-02-22T02:25:53.813Z,125
2017-02-22T02:27:41.064Z,125
2017-02-22T02:29:53.677Z,125
2017-02-22T02:32:06.126Z,125
2017-02-22T02:34:08.391Z,125
2017-02-22T02:36:10.689Z,125
2017-02-22T02:38:08.008Z,125
2017-02-22T02:40:15.387Z,125
2017-02-22T02:42:12.771Z,125
2017-02-22T02:44:15.116Z,125
2017-02-22T02:46:27.453Z,125
2017-02-22T02:48:24.882Z,125
2017-02-22T02:50:32.171Z,125
2017-02-22T02:52:19.688Z,125
2017-02-22T02:54:12.219Z,125
2017-02-22T02:56:04.496Z,125
2017-02-22T02:58:06.811Z,125
2017-02-22T03:00:04.051Z,125
2017-02-22T03:02:01.422Z,125
2017-02-22T03:04:08.838Z,125
2017-02-22T03:06:16.189Z,125
2017-02-22T03:08:23.552Z,125
2017-02-22T03:10:15.917Z,125
2017-02-22T03:12:13.237Z,125
2017-02-22T03:14:16.394Z,125
2017-02-22T03:16:18.741Z,125
2017-02-22T03:18:15.977Z,125
2017-02-22T03:20:08.639Z,125
2017-02-22T03:22:21.207Z,125
2017-02-22T03:24:18.527Z,125
2017-02-22T03:26:15.804Z,125
2017-02-22T03:28:13.263Z,125
2017-02-22T03:30:10.611Z,125
2017-02-22T03:32:12.874Z,125
2017-02-22T03:34:06.128Z,125
2017-02-22T03:36:13.290Z,125
2017-02-22T03:38:10.588Z,125
2017-02-22T03:40:13.187Z,125
2017-02-22T03:42:15.408Z,125
2017-02-22T03:44:22.847Z,125
2017-02-22T03:46:10.433Z,125
2017-02-22T03:48:07.869Z,125
2017-02-22T03:50:10.248Z,125
2017-02-22T03:52:02.692Z,125
2017-02-22T03:54:09.952Z,125
2017-02-22T03:56:17.336Z,125
2017-02-22T03:58:14.592Z,125
2017-02-22T04:00:16.842Z,125
2017-02-22T04:02:19.101Z,125
2017-02-22T04:04:06.555Z,125
2017-02-22T04:06:03.806Z,125
2017-02-22T04:08:11.040Z,125
2017-02-22T04:10:13.342Z,125
2017-02-22T04:12:05.874Z,125
2017-02-22T04:13:58.690Z,125
2017-02-22T04:15:56.041Z,125
2017-02-22T04:17:48.518Z,125
2017-02-22T04:19:56.074Z,125
2017-02-22T04:21:53.260Z,125
2017-02-22T04:23:55.665Z,125
2017-02-22T04:25:58.095Z,125
2017-02-22T04:28:05.365Z,125
2017-02-22T04:30:12.574Z,125
2017-02-22T04:32:14.922Z,125
2017-02-22T04:33:57.336Z,125
2017-02-22T04:35:49.751Z,125
2017-02-22T04:37:42.115Z,125
2017-02-22T04:39:39.355Z,125
2017-02-22T04:41:41.608Z,125
2017-02-22T04:43:43.870Z,125
2017-02-22T04:45:41.317Z,125
2017-02-22T04:47:49.157Z,125
2017-02-22T04:49:51.903Z,125
2017-02-22T04:51:54.155Z,125
2017-02-22T04:53:51.619Z,125
2017-02-22T04:55:43.899Z,125
2017-02-22T04:57:56.165Z,125
2017-02-22T04:59:58.508Z,125
2017-02-22T05:02:00.654Z,125
2017-02-22T05:03:57.992Z,125
2017-02-22T05:05:50.492Z,125
2017-02-22T05:07:47.791Z,125
2017-02-22T05:09:50.188Z,125
2017-02-22T05:11:52.475Z,125
2017-02-22T05:13:59.855Z,125
2017-02-22T05:16:02.310Z,125
2017-02-22T05:17:59.675Z,125
2017-02-22T05:19:57.040Z,125
2017-02-22T05:21:54.422Z,125
2017-02-22T05:23:56.981Z,125
2017-02-22T05:25:54.283Z,125
2017-02-22T05:27:51.669Z,125
2017-02-22T05:29:54.112Z,125
2017-02-22T05:31:51.475Z,125
2017-02-22T05:33:58.855Z,125
2017-02-22T05:36:01.051Z,125
2017-02-22T05:37:59.413Z,125
2017-02-22T05:40:06.776Z,125
2017-02-22T05:42:09.140Z,125
2017-02-22T05:44:11.411Z,125
2017-02-22T05:46:18.815Z,125
2017-02-22T05:48:26.031Z,125
2017-02-22T05:50:33.261Z,125
2017-02-22T05:52:25.594Z,125
2017-02-22T05:54:32.781Z,125
2017-02-22T05:56:30.403Z,125
2017-02-22T05:58:37.834Z,125
2017-02-22T06:00:30.286Z,125
2017-02-22T06:02:37.652Z,125
2017-02-22T06:04:40.014Z,125
2017-02-22T06:06:32.271Z,125
2017-02-22T06:08:34.507Z,125
2017-02-22T06:10:36.774Z,125
2017-02-22T06:12:34.107Z,125
2017-02-22T06:14:41.422Z,125
2017-02-22T06:16:38.675Z,125
2017-02-22T06:18:35.908Z,125
2017-02-22T06:20:48.144Z,125
2017-02-22T06:22:45.384Z,125
2017-02-22T06:24:47.722Z,125
2017-02-22T06:26:45.053Z,125
2017-02-22T06:28:52.357Z,125
2017-02-22T06:30:44.653Z,125
2017-02-22T06:32:42.164Z,125
2017-02-22T06:34:49.491Z,125
2017-02-22T06:36:51.985Z,125
2017-02-22T06:38:49.519Z,125
2017-02-22T06:40:56.734Z,125
2017-02-22T06:42:53.986Z,125
2017-02-22T06:44:51.236Z,125
2017-02-22T06:46:58.735Z,125
2017-02-22T06:48:55.911Z,125
2017-02-22T06:51:03.209Z,125
2017-02-22T06:52:55.504Z,125
2017-02-22T06:54:57.855Z,125
2017-02-22T06:57:00.231Z,125
2017-02-22T06:59:02.484Z,125
2017-02-22T07:01:04.763Z,125
2017-02-22T07:02:57.218Z,125
2017-02-22T07:05:04.484Z,125
2017-02-22T07:07:11.881Z,125
2017-02-22T07:09:14.655Z,125
2017-02-22T07:11:17.320Z,125
2017-02-22T07:13:15.979Z,125
2017-02-22T07:15:14.229Z,125
2017-02-22T07:17:11.780Z,125
2017-02-22T07:19:14.252Z,125
2017-02-22T07:21:06.584Z,125
2017-02-22T07:23:09.211Z,125
2017-02-22T07:25:01.578Z,125
2017-02-22T07:27:03.862Z,125
2017-02-22T07:28:56.485Z,125
2017-02-22T07:30:43.898Z,125
2017-02-22T07:32:31.419Z,125
2017-02-22T07:34:34.486Z,125
2017-02-22T07:36:31.936Z,125
2017-02-22T07:38:24.491Z,125
2017-02-22T07:40:21.933Z,125
2017-02-22T07:42:29.167Z,125
2017-02-22T07:44:21.688Z,125
2017-02-22T07:46:15.203Z,125
2017-02-22T07:48:17.459Z,125
2017-02-22T07:50:09.817Z,125
2017-02-22T07:52:02.158Z,125
2017-02-22T07:54:09.918Z,125
2017-02-22T07:56:02.316Z,125
2017-02-22T07:58:09.748Z,125
2017-02-22T07:59:57.059Z,125
2017-02-22T08:01:44.571Z,125
2017-02-22T08:03:37.161Z,125
2017-02-22T08:05:44.451Z,125
2017-02-22T08:07:52.216Z,125
2017-02-22T08:09:49.690Z,125
2017-02-22T08:11:42.048Z,125
2017-02-22T08:13:47.667Z,125
2017-02-22T08:15:50.118Z,125
2017-02-22T08:17:42.539Z,125
2017-02-22T08:19:35.229Z,125
2017-02-22T08:21:34.754Z,125
2017-02-22T08:23:42.090Z,125
2017-02-22T08:25:39.555Z,125
2017-02-22T08:27:36.875Z,125
2017-02-22T08:29:29.306Z,125
2017-02-22T08:31:36.793Z,125
2017-02-22T08:33:19.456Z,125
2017-02-22T08:35:16.775Z,125
2017-02-22T08:37:23.964Z,125
2017-02-22T08:39:31.203Z,125
2017-02-22T08:41:13.741Z,125
2017-02-22T08:43:16.054Z,125
2017-02-22T08:45:18.237Z,125
2017-02-22T08:47:20.490Z,125
2017-02-22T08:49:23.107Z,125
2017-02-22T08:51:15.433Z,125
2017-02-22T08:53:07.694Z,125
2017-02-22T08:55:09.946Z,125
2017-02-22T08:57:17.231Z,125
2017-02-22T08:59:14.524Z,125
2017-02-22T09:01:11.926Z,125
2017-02-22T09:03:14.252Z,125
2017-02-22T09:05:21.552Z,125
2017-02-22T09:07:19.266Z,125
2017-02-22T09:09:11.772Z,125
2017-02-22T09:11:19.004Z,125
2017-02-22T09:13:26.289Z,125
2017-02-22T09:15:28.600Z,125
2017-02-22T09:17:30.986Z,125
2017-02-22T09:19:33.454Z,125
2017-02-22T09:21:36.243Z,9.33
2017-02-22T09:23:43.438Z,9.39
2017-02-22T09:25:40.862Z,125
2017-02-22T09:27:48.249Z,125
2017-02-22T09:29:51.963Z,125
2017-02-22T09:31:44.412Z,125
2017-02-22T09:33:51.767Z,125
2017-02-22T09:35:54.138Z,125
2017-02-22T09:37:51.407Z,125
2017-02-22T09:39:58.657Z,125
2017-02-22T09:42:05.967Z,125
2017-02-22T09:44:08.217Z,125
2017-02-22T09:46:05.493Z,125
2017-02-22T09:48:02.905Z,125
2017-02-22T09:49:50.271Z,125
2017-02-22T09:51:57.549Z,125
2017-02-22T09:54:04.856Z,9.36
2017-02-22T09:56:07.187Z,125
2017-02-22T09:58:09.556Z,125
2017-02-22T10:00:12.014Z,125
2017-02-22T10:02:19.415Z,125
2017-02-22T10:04:21.777Z,125
2017-02-22T10:06:29.286Z,125
2017-02-22T10:08:26.513Z,125
2017-02-22T10:10:38.913Z,125
2017-02-22T10:12:46.286Z,125
2017-02-22T10:14:48.662Z,125
2017-02-22T10:16:41.096Z,125
2017-02-22T10:18:28.392Z,125
2017-02-22T10:20:30.560Z,125
2017-02-22T10:22:27.766Z,125
2017-02-22T10:24:25.166Z,125
2017-02-22T10:26:22.652Z,125
2017-02-22T10:28:24.015Z,125
2017-02-22T10:30:16.544Z,125
2017-02-22T10:32:13.873Z,125
2017-02-22T10:34:06.420Z,125
2017-02-22T10:35:58.716Z,125
2017-02-22T10:37:55.985Z,125
2017-02-22T10:39:53.332Z,125
2017-02-22T10:41:55.633Z,125
2017-02-22T10:43:53.051Z,125
2017-02-22T10:46:00.341Z,125
2017-02-22T10:47:52.783Z,125
2017-02-22T10:49:45.110Z,125
2017-02-22T10:51:52.419Z,125
2017-02-22T10:53:44.707Z,125
2017-02-22T10:55:46.994Z,125
2017-02-22T10:57:39.448Z,125
2017-02-22T10:59:46.737Z,125
2017-02-22T11:01:44.007Z,125
2017-02-22T11:03:51.446Z,125
2017-02-22T11:06:03.635Z,125
2017-02-22T11:08:06.018Z,125
2017-02-22T11:10:08.492Z,125
2017-02-22T11:12:10.775Z,125
2017-02-22T11:14:08.218Z,125
2017-02-22T11:16:10.684Z,125
2017-02-22T11:18:17.981Z,125
2017-02-22T11:20:15.550Z,125
2017-02-22T11:22:17.786Z,125
2017-02-22T11:24:19.999Z,125
2017-02-22T11:26:12.299Z,125
2017-02-22T11:28:14.683Z,125
2017-02-22T11:30:26.956Z,125
2017-02-22T11:32:24.548Z,125
2017-02-22T11:34:34.775Z,125
2017-02-22T11:36:32.065Z,125
2017-02-22T11:38:39.422Z,125
2017-02-22T11:40:36.789Z,125
2017-02-22T11:42:43.069Z,125
2017-02-22T11:44:50.490Z,125
2017-02-22T11:46:43.048Z,125
2017-02-22T11:48:45.408Z,125
2017-02-22T11:50:37.693Z,125
2017-02-22T11:52:40.295Z,125
2017-02-22T11:54:42.706Z,125
2017-02-22T11:56:50.085Z,125
2017-02-22T11:58:47.375Z,125
2017-02-22T12:00:49.589Z,125
2017-02-22T12:02:42.161Z,125
2017-02-22T12:04:39.669Z,125
2017-02-22T12:06:42.040Z,125
2017-02-22T12:08:39.463Z,125
2017-02-22T12:10:46.722Z,125
2017-02-22T12:12:34.092Z,125
2017-02-22T12:14:41.496Z,125
2017-02-22T12:16:44.292Z,125
2017-02-22T12:18:47.746Z,125
2017-02-22T12:21:00.674Z,125
2017-02-22T12:22:58.386Z,125
2017-02-22T12:25:05.760Z,125
2017-02-22T12:27:03.151Z,125
2017-02-22T12:29:15.399Z,125
2017-02-22T12:31:12.838Z,125
2017-02-22T12:33:15.305Z,125
2017-02-22T12:35:07.768Z,125
2017-02-22T12:37:10.191Z,125
2017-02-22T12:39:07.691Z,125
2017-02-22T12:41:00.087Z,125
2017-02-22T12:43:01.349Z,125
2017-02-22T12:44:53.679Z,125
2017-02-22T12:47:01.077Z,125
2017-02-22T12:49:03.363Z,125
2017-02-22T12:51:00.668Z,125
2017-02-22T12:53:07.875Z,125
2017-02-22T12:55:05.196Z,125
2017-02-22T12:57:01.467Z,125
2017-02-22T12:59:08.604Z,125
2017-02-22T13:01:05.970Z,125
2017-02-22T13:03:03.320Z,125
2017-02-22T13:05:09.763Z,125
2017-02-22T13:07:07.228Z,125
2017-02-22T13:08:59.497Z,125
2017-02-22T13:10:56.793Z,125
2017-02-22T13:12:54.158Z,125
2017-02-22T13:15:01.463Z,125
2017-02-22T13:16:53.801Z,125
2017-02-22T13:18:51.443Z,125
2017-02-22T13:21:04.530Z,125
2017-02-22T13:23:01.937Z,125
2017-02-22T13:25:09.331Z,125
2017-02-22T13:27:01.693Z,125
2017-02-22T13:29:07.031Z,125
2017-02-22T13:31:11.034Z,125
2017-02-22T13:33:18.374Z,125
2017-02-22T13:35:15.701Z,125
2017-02-22T13:37:08.046Z,125
2017-02-22T13:39:10.397Z,125
2017-02-22T13:41:02.781Z,125
2017-02-22T13:42:55.322Z,125
2017-02-22T13:44:52.798Z,125
2017-02-22T13:46:45.286Z,125
2017-02-22T13:48:37.621Z,125
2017-02-22T13:50:39.890Z,125
2017-02-22T13:52:37.183Z,125
2017-02-22T13:54:24.647Z,125
2017-02-22T13:56:22.085Z,125
2017-02-22T13:58:24.464Z,125
2017-02-22T14:00:16.679Z,125
2017-02-22T14:02:04.113Z,125
2017-02-22T14:04:01.407Z,125
2017-02-22T14:06:08.743Z,125
2017-02-22T14:08:11.121Z,125
2017-02-22T14:10:13.501Z,125
2017-02-22T14:12:09.303Z,125
2017-02-22T14:14:01.957Z,125
2017-02-22T14:16:04.151Z,125
2017-02-22T14:18:06.385Z,125
2017-02-22T14:20:08.797Z,125
2017-02-22T14:22:11.312Z,125
2017-02-22T14:24:13.530Z,125
2017-02-22T14:26:20.977Z,125
2017-02-22T14:28:18.244Z,125
2017-02-22T14:30:15.565Z,125
2017-02-22T14:32:12.900Z,125
2017-02-22T14:34:11.305Z,125
2017-02-22T14:36:00.024Z,125
2017-02-22T14:38:02.311Z,125
2017-02-22T14:40:09.809Z,125
2017-02-22T14:42:07.335Z,125
2017-02-22T14:44:19.773Z,125
2017-02-22T14:46:20.722Z,125
2017-02-22T14:48:28.611Z,125
2017-02-22T14:50:47.691Z,125
2017-02-22T14:53:27.213Z,125
2017-02-22T14:55:45.019Z,125
2017-02-22T14:58:05.661Z,125
2017-02-22T15:00:29.440Z,125
2017-02-22T15:02:54.573Z,125
2017-02-22T15:05:13.751Z,125
2017-02-22T15:07:38.850Z,125
2017-02-22T15:10:17.811Z,125
2017-02-22T15:13:03.576Z,125
2017-02-22T15:15:29.156Z,125
2017-02-22T15:18:02.056Z,125
2017-02-22T15:20:42.145Z,125
2017-02-22T15:23:23.587Z,125
2017-02-22T15:26:06.795Z,125
2017-02-22T15:28:48.426Z,125
2017-02-22T15:31:24.978Z,125
2017-02-22T15:33:30.398Z,125
2017-02-22T15:35:27.686Z,125
2017-02-22T15:37:25.040Z,125
2017-02-22T15:39:22.390Z,125
2017-02-22T15:41:24.768Z,125
2017-02-22T15:43:27.303Z,125
2017-02-22T15:45:24.740Z,125
2017-02-22T15:47:27.072Z,125
2017-02-22T15:49:29.358Z,125
2017-02-22T15:51:30.043Z,125
2017-02-22T15:53:32.431Z,125
2017-02-22T15:55:44.643Z,125
2017-02-22T15:57:37.205Z,125
2017-02-22T15:59:34.604Z,125
2017-02-22T16:01:41.934Z,125
2017-02-22T16:03:44.257Z,125
2017-02-22T16:05:41.691Z,125
2017-02-22T16:07:39.159Z,125
2017-02-22T16:09:36.620Z,125
2017-02-22T16:11:14.105Z,125
2017-02-22T16:13:11.580Z,125
2017-02-22T16:15:18.940Z,125
2017-02-22T16:17:31.328Z,125
2017-02-22T16:19:33.715Z,125
2017-02-22T16:21:35.994Z,125
2017-02-22T16:23:23.798Z,125
2017-02-22T16:25:31.165Z,125
2017-02-22T16:27:33.491Z,125
2017-02-22T16:29:40.722Z,125
2017-02-22T16:31:42.890Z,125
2017-02-22T16:33:45.365Z,125
2017-02-22T16:35:47.630Z,125
2017-02-22T16:37:44.921Z,125
2017-02-22T16:39:27.335Z,125
2017-02-22T16:41:09.741Z,125
2017-02-22T16:43:02.095Z,125
2017-02-22T16:45:04.434Z,125
2017-02-22T16:47:06.878Z,125
2017-02-22T16:49:14.083Z,125
2017-02-22T16:51:26.456Z,125
2017-02-22T16:53:29.210Z,125
2017-02-22T16:55:21.670Z,125
2017-02-22T16:57:23.887Z,125
2017-02-22T16:59:21.268Z,125
2017-02-22T17:01:28.761Z,125
2017-02-22T17:03:30.983Z,125
2017-02-22T17:05:38.540Z,125
2017-02-22T17:07:35.830Z,125
2017-02-22T17:09:28.060Z,125
2017-02-22T17:11:35.265Z,125
2017-02-22T17:13:38.076Z,125
2017-02-22T17:15:30.668Z,125
2017-02-22T17:17:28.270Z,125
2017-02-22T17:19:15.844Z,125
2017-02-22T17:21:08.208Z,125
2017-02-22T17:23:10.795Z,125
2017-02-22T17:24:58.231Z,125
2017-02-22T17:27:05.819Z,125
2017-02-22T17:29:03.040Z,125
2017-02-22T17:31:00.614Z,125
2017-02-22T17:32:57.954Z,125
2017-02-22T17:34:55.412Z,125
2017-02-22T17:36:57.787Z,125
2017-02-22T17:39:10.130Z,125
2017-02-22T17:41:22.439Z,125
2017-02-22T17:43:14.931Z,125
2017-02-22T17:45:12.423Z,125
2017-02-22T17:47:24.810Z,125
2017-02-22T17:49:22.030Z,125
2017-02-22T17:51:19.373Z,125
2017-02-22T17:53:26.605Z,125
2017-02-22T17:55:33.850Z,125
2017-02-22T17:57:31.200Z,125
2017-02-22T17:59:38.687Z,125
2017-02-22T18:01:50.970Z,125
2017-02-22T18:03:58.561Z,125
2017-02-22T18:06:00.951Z,125
2017-02-22T18:08:03.267Z,125
2017-02-22T18:09:55.531Z,125
2017-02-22T18:12:07.853Z,125
2017-02-22T18:14:15.064Z,125
2017-02-22T18:16:17.284Z,125
2017-02-22T18:18:15.643Z,125
2017-02-22T18:20:11.593Z,125
2017-02-22T18:22:21.020Z,125
2017-02-22T18:24:28.540Z,125
2017-02-22T18:26:25.864Z,125
2017-02-22T18:28:08.573Z,125
2017-02-22T18:30:15.940Z,125
2017-02-22T18:32:18.129Z,125
2017-02-22T18:34:24.318Z,125
2017-02-22T18:36:21.817Z,125
2017-02-22T18:38:14.710Z,125
2017-02-22T18:40:22.115Z,125
2017-02-22T18:42:14.495Z,125
2017-02-22T18:44:16.874Z,125
2017-02-22T18:46:04.277Z,125
2017-02-22T18:48:01.530Z,125
2017-02-22T18:50:09.112Z,125
2017-02-22T18:52:11.511Z,125
2017-02-22T18:54:13.886Z,125
2017-02-22T18:56:16.543Z,125
2017-02-22T18:58:19.066Z,125
2017-02-22T19:00:26.324Z,125
2017-02-22T19:02:28.729Z,125
2017-02-22T19:04:31.124Z,125
2017-02-22T19:06:28.356Z,125
2017-02-22T19:08:35.652Z,125
2017-02-22T19:10:23.087Z,125
2017-02-22T19:12:15.611Z,125
2017-02-22T19:14:17.983Z,125
2017-02-22T19:16:20.260Z,125
2017-02-22T19:18:17.581Z,125
2017-02-22T19:20:20.090Z,125
2017-02-22T19:22:22.365Z,125
2017-02-22T19:24:19.678Z,125
2017-02-22T19:26:27.212Z,125
2017-02-22T19:28:24.642Z,125
2017-02-22T19:30:22.105Z,125
2017-02-22T19:32:16.709Z,125
2017-02-22T19:34:25.834Z,125
2017-02-22T19:36:28.826Z,125
2017-02-22T19:38:26.146Z,125
2017-02-22T19:40:29.145Z,125
2017-02-22T19:42:31.845Z,125
2017-02-22T19:44:34.533Z,125
2017-02-22T19:46:37.182Z,125
2017-02-22T19:48:24.661Z,125
2017-02-22T19:50:22.332Z,125
2017-02-22T19:52:24.661Z,125
2017-02-22T19:54:32.702Z,125
2017-02-22T19:56:25.063Z,125
2017-02-22T19:58:27.919Z,125
2017-02-22T20:00:30.328Z,125
2017-02-22T20:02:28.172Z,125
2017-02-22T20:04:30.756Z,125
2017-02-22T20:06:28.765Z,125
2017-02-22T20:08:21.862Z,125
2017-02-22T20:10:34.951Z,125
2017-02-22T20:12:49.621Z,125
2017-02-22T20:14:57.587Z,125
2017-02-22T20:17:00.955Z,125
2017-02-22T20:19:14.915Z,125
2017-02-22T20:21:07.511Z,125
2017-02-22T20:23:15.186Z,125
2017-02-22T20:25:23.399Z,125
2017-02-22T20:27:16.003Z,125
2017-02-22T20:29:13.476Z,125
2017-02-22T20:31:06.286Z,125
2017-02-22T20:33:14.220Z,125
2017-02-22T20:35:21.848Z,125
2017-02-22T20:37:15.884Z,125
2017-02-22T20:39:23.581Z,125
2017-02-22T20:41:35.874Z,125
2017-02-22T20:43:28.297Z,125
2017-02-22T20:45:26.187Z,125
2017-02-22T20:47:33.468Z,125
2017-02-22T20:49:35.917Z,125
2017-02-22T20:51:43.631Z,125
2017-02-22T20:53:36.104Z,125
2017-02-22T20:55:38.950Z,125
2017-02-22T20:57:41.319Z,125
2017-02-22T20:59:49.019Z,125
2017-02-22T21:01:46.595Z,125
2017-02-22T21:03:49.278Z,125
2017-02-22T21:05:46.716Z,125
2017-02-22T21:07:49.199Z,125
2017-02-22T21:09:46.662Z,125
2017-02-22T21:11:50.110Z,125
2017-02-22T21:13:52.451Z,125
2017-02-22T21:15:59.846Z,125
2017-02-22T21:17:47.197Z,125
2017-02-22T21:19:44.757Z,125
2017-02-22T21:21:32.058Z,125
2017-02-22T21:23:39.368Z,125
2017-02-22T21:25:52.436Z,125
2017-02-22T21:28:18.451Z,125
2017-02-22T21:30:16.157Z,125
2017-02-22T21:32:19.942Z,125
2017-02-22T21:34:22.282Z,125
2017-02-22T21:36:25.425Z,125
2017-02-22T21:38:33.945Z,125
2017-02-22T21:40:47.757Z,125
2017-02-22T21:42:53.796Z,125
2017-02-22T21:45:02.624Z,125
2017-02-22T21:47:01.285Z,125
2017-02-22T21:49:07.068Z,125
2017-02-22T21:51:17.371Z,125
2017-02-22T21:53:23.150Z,125
2017-02-22T21:55:37.855Z,125
2017-02-22T21:57:47.609Z,125
2017-02-22T21:59:37.324Z,-39.68
2017-02-22T22:01:46.502Z,-40
2017-02-22T22:03:56.824Z,-40
2017-02-22T22:06:01.014Z,125
2017-02-22T22:08:06.056Z,-40
2017-02-22T22:10:12.197Z,125
2017-02-22T22:12:16.523Z,-40
2017-02-22T22:14:31.092Z,-40
2017-02-22T22:16:42.157Z,125
2017-02-22T22:18:52.506Z,5.25
2017-02-22T22:21:04.666Z,8.76
2017-02-22T22:23:15.194Z,8.74
2017-02-22T22:25:23.975Z,8.74
2017-02-22T22:27:32.945Z,8.7
2017-02-22T22:29:40.217Z,8.71
2017-02-22T22:31:47.533Z,8.65
2017-02-22T22:33:59.839Z,8.68
2017-02-22T22:35:57.112Z,8.52
2017-02-22T22:37:59.585Z,8.73
2017-02-22T22:40:01.835Z,8.8
2017-02-22T22:42:14.153Z,8.66
2017-02-22T22:44:25.028Z,8.68
2017-02-22T22:46:36.022Z,8.63
2017-02-22T22:48:35.109Z,8.53
2017-02-22T22:50:48.131Z,8.55
2017-02-22T22:52:50.399Z,8.37
2017-02-22T22:54:56.474Z,8.33
2017-02-22T22:57:21.623Z,8.45
2017-02-22T22:59:28.814Z,8.45
2017-02-22T23:02:02.718Z,5.97
2017-02-22T23:04:05.105Z,5.72
2017-02-22T23:06:08.576Z,6.58
2017-02-22T23:08:05.893Z,8.61
2017-02-22T23:10:03.191Z,7.9
2017-02-22T23:12:00.530Z,-40
2017-02-22T23:14:02.906Z,-40
2017-02-22T23:16:05.200Z,-40
2017-02-22T23:18:07.523Z,125
2017-02-22T23:20:09.735Z,125
2017-02-22T23:22:12.212Z,125
2017-02-22T23:24:19.583Z,125
2017-02-22T23:26:26.793Z,125
2017-02-22T23:28:14.173Z,125
2017-02-22T23:30:11.524Z,125
2017-02-22T23:32:03.839Z,125
2017-02-22T23:34:06.328Z,125
2017-02-22T23:36:13.735Z,125
2017-02-22T23:38:15.992Z,125
2017-02-22T23:40:13.252Z,125
2017-02-22T23:42:15.514Z,125
2017-02-22T23:44:17.792Z,125
2017-02-22T23:46:15.200Z,125
2017-02-22T23:48:17.482Z,125
2017-02-22T23:50:24.688Z,125
2017-02-22T23:52:31.855Z,125
2017-02-22T23:54:29.275Z,125
2017-02-22T23:56:41.576Z,125
2017-02-22T23:58:44.044Z,125
