createdAt,value
2023-03-12T00:00:18.221Z,93.56
2023-03-12T00:03:06.095Z,93.52
2023-03-12T00:05:36.446Z,93.65
2023-03-12T00:08:04.517Z,93.65
2023-03-12T00:10:32.987Z,93.71
2023-03-12T00:13:01.490Z,93.71
2023-03-12T00:15:29.212Z,93.74
2023-03-12T00:17:56.891Z,93.90
2023-03-12T00:20:26.260Z,93.84
2023-03-12T00:22:54.028Z,93.83
2023-03-12T00:25:21.707Z,93.99
2023-03-12T00:27:49.612Z,93.94
2023-03-12T00:30:17.318Z,93.90
2023-03-12T00:32:45.116Z,93.96
2023-03-12T00:35:12.908Z,93.99
2023-03-12T00:37:40.514Z,94.20
2023-03-12T00:40:10.812Z,94.17
2023-03-12T00:42:38.736Z,94.12
2023-03-12T00:45:07.120Z,94.19
2023-03-12T00:47:34.810Z,94.12
2023-03-12T00:50:03.177Z,94.23
2023-03-12T00:52:30.762Z,94.22
2023-03-12T00:54:58.837Z,94.34
2023-03-12T00:57:26.672Z,94.34
2023-03-12T00:59:54.495Z,94.44
2023-03-12T01:02:22.509Z,94.49
2023-03-12T01:04:50.136Z,94.41
2023-03-12T01:07:17.764Z,94.47
2023-03-12T01:09:45.344Z,94.51
2023-03-12T01:12:12.931Z,94.43
2023-03-12T01:14:40.541Z,94.47
2023-03-12T01:17:08.223Z,94.47
2023-03-12T01:19:35.957Z,94.53
2023-03-12T01:22:04.235Z,94.42
2023-03-12T01:24:32.614Z,94.47
2023-03-12T01:27:00.237Z,94.39
2023-03-12T01:29:27.904Z,94.48
2023-03-12T01:31:55.576Z,94.34
2023-03-12T01:34:23.337Z,94.39
2023-03-12T01:36:51.008Z,94.36
2023-03-12T01:39:18.630Z,94.32
2023-03-12T01:41:46.259Z,94.27
2023-03-12T01:44:14.849Z,94.39
2023-03-12T01:46:45.875Z,94.31
2023-03-12T01:49:16.685Z,94.12
2023-03-12T01:51:50.234Z,94.15
2023-03-12T01:54:37.013Z,94.29
2023-03-12T01:57:08.470Z,94.38
2023-03-12T01:59:42.180Z,94.46
2023-03-12T02:02:10.517Z,94.42
2023-03-12T02:04:40.311Z,94.38
2023-03-12T02:07:11.318Z,94.46
2023-03-12T02:09:42.634Z,94.45
2023-03-12T02:12:10.737Z,94.51
2023-03-12T02:14:39.585Z,94.49
2023-03-12T02:17:08.627Z,94.46
2023-03-12T02:19:58.295Z,94.21
2023-03-12T02:22:26.667Z,94.35
2023-03-12T02:25:30.968Z,94.25
2023-03-12T02:28:00.959Z,94.49
2023-03-12T02:30:30.797Z,94.41
2023-03-12T02:33:02.529Z,94.37
2023-03-12T02:35:30.169Z,94.50
2023-03-12T02:37:57.926Z,94.44
2023-03-12T02:40:38.907Z,94.51
2023-03-12T02:43:09.536Z,94.49
2023-03-12T02:45:38.961Z,94.61
2023-03-12T02:48:08.959Z,94.60
2023-03-12T02:50:36.651Z,94.63
2023-03-12T02:53:04.404Z,94.71
2023-03-12T02:55:32.669Z,94.57
2023-03-12T02:58:00.365Z,94.62
2023-03-12T03:00:32.069Z,94.74
2023-03-12T03:03:00.968Z,94.67
2023-03-12T03:05:28.760Z,94.69
2023-03-12T03:07:56.444Z,94.70
2023-03-12T03:10:24.065Z,94.67
2023-03-12T03:12:51.716Z,94.83
2023-03-12T03:15:19.528Z,94.91
2023-03-12T03:17:47.383Z,94.91
2023-03-12T03:20:15.379Z,94.77
2023-03-12T03:22:43.091Z,94.96
2023-03-12T03:25:11.162Z,94.96
2023-03-12T03:27:38.781Z,95.09
2023-03-12T03:30:07.454Z,95.16
2023-03-12T03:32:38.934Z,95.18
2023-03-12T03:35:07.636Z,95.31
2023-03-12T03:37:35.422Z,95.39
2023-03-12T03:40:04.011Z,95.34
2023-03-12T03:42:31.696Z,95.35
2023-03-12T03:44:59.642Z,95.36
2023-03-12T03:47:27.254Z,95.21
2023-03-12T03:49:54.860Z,95.05
2023-03-12T03:52:22.856Z,94.87
2023-03-12T03:54:50.752Z,94.78
2023-03-12T03:57:18.394Z,95.00
2023-03-12T03:59:46.049Z,94.97
2023-03-12T04:02:13.797Z,94.97
2023-03-12T04:04:41.990Z,95.08
2023-03-12T04:07:09.757Z,95.08
2023-03-12T04:09:38.053Z,95.06
2023-03-12T04:12:06.287Z,95.02
2023-03-12T04:14:39.983Z,95.20
2023-03-12T04:17:08.507Z,95.25
2023-03-12T04:19:36.976Z,95.28
2023-03-12T04:22:05.772Z,95.36
2023-03-12T04:24:33.991Z,95.38
2023-03-12T04:27:01.980Z,94.63
2023-03-12T04:29:30.062Z,95.10
2023-03-12T04:31:58.056Z,95.17
2023-03-12T04:34:26.286Z,95.09
2023-03-12T04:36:54.110Z,94.89
2023-03-12T04:39:22.984Z,94.81
2023-03-12T04:41:51.404Z,94.86
2023-03-12T04:44:19.073Z,94.85
2023-03-12T04:46:46.805Z,94.56
2023-03-12T04:49:17.335Z,94.73
2023-03-12T04:51:45.081Z,94.76
2023-03-12T04:54:12.775Z,94.66
2023-03-12T04:56:41.381Z,94.72
2023-03-12T04:59:09.015Z,94.64
2023-03-12T05:01:37.367Z,94.71
2023-03-12T05:04:08.935Z,94.59
2023-03-12T05:06:36.929Z,94.69
2023-03-12T05:09:04.579Z,94.76
2023-03-12T05:11:32.693Z,94.72
2023-03-12T05:14:00.385Z,94.90
2023-03-12T05:16:29.637Z,94.89
2023-03-12T05:18:57.333Z,95.05
2023-03-12T05:21:25.392Z,94.95
2023-03-12T05:23:55.101Z,95.11
2023-03-12T05:26:32.857Z,94.92
2023-03-12T05:29:07.669Z,95.18
2023-03-12T05:31:36.484Z,95.00
2023-03-12T05:34:05.507Z,95.14
2023-03-12T05:36:34.234Z,95.08
2023-03-12T05:39:02.183Z,95.07
2023-03-12T05:41:31.794Z,94.75
2023-03-12T05:44:04.698Z,94.43
2023-03-12T05:46:32.619Z,94.33
2023-03-12T05:49:00.600Z,94.37
2023-03-12T05:51:28.469Z,94.39
2023-03-12T05:53:57.104Z,94.30
2023-03-12T05:56:25.289Z,94.41
2023-03-12T05:58:53.241Z,94.19
2023-03-12T06:01:24.909Z,94.37
2023-03-12T06:03:55.543Z,94.31
2023-03-12T06:06:25.683Z,94.24
2023-03-12T06:08:54.082Z,94.12
2023-03-12T06:11:21.695Z,93.83
2023-03-12T06:13:49.524Z,93.73
2023-03-12T06:16:21.282Z,93.72
2023-03-12T06:18:53.080Z,93.69
2023-03-12T06:21:25.295Z,93.51
2023-03-12T06:23:54.007Z,93.42
2023-03-12T06:26:26.956Z,93.11
2023-03-12T06:28:55.001Z,92.97
2023-03-12T06:31:23.180Z,93.01
2023-03-12T06:33:51.552Z,92.60
2023-03-12T06:36:20.241Z,92.73
2023-03-12T06:38:47.850Z,92.51
2023-03-12T06:41:18.428Z,92.35
2023-03-12T06:43:46.537Z,92.20
2023-03-12T06:46:17.231Z,92.12
2023-03-12T06:48:46.476Z,92.18
2023-03-12T06:51:16.698Z,92.20
2023-03-12T06:53:45.690Z,92.11
2023-03-12T06:56:14.251Z,91.93
2023-03-12T06:58:42.539Z,92.14
2023-03-12T07:01:10.597Z,91.02
2023-03-12T07:03:38.467Z,91.39
2023-03-12T07:06:16.282Z,91.55
2023-03-12T07:08:44.663Z,91.46
2023-03-12T07:11:13.710Z,91.25
2023-03-12T07:13:42.153Z,90.20
2023-03-12T07:16:10.957Z,89.77
2023-03-12T07:18:39.020Z,88.40
2023-03-12T07:21:06.829Z,89.56
2023-03-12T07:23:34.871Z,89.21
2023-03-12T07:26:05.369Z,89.54
2023-03-12T07:28:33.340Z,89.79
2023-03-12T07:31:02.906Z,89.06
2023-03-12T07:33:31.036Z,88.54
2023-03-12T07:35:59.491Z,89.16
2023-03-12T07:38:27.694Z,88.71
2023-03-12T07:40:57.617Z,88.52
2023-03-12T07:43:25.786Z,87.87
2023-03-12T07:45:55.778Z,87.59
2023-03-12T07:48:23.770Z,87.97
2023-03-12T07:50:52.274Z,87.84
2023-03-12T07:53:20.214Z,87.59
2023-03-12T07:55:48.526Z,86.15
2023-03-12T07:58:17.364Z,87.10
2023-03-12T08:00:45.324Z,86.71
2023-03-12T08:03:13.559Z,86.48
2023-03-12T08:05:43.298Z,85.40
2023-03-12T08:08:11.491Z,83.34
2023-03-12T08:10:39.596Z,81.12
2023-03-12T08:13:08.065Z,83.43
2023-03-12T08:15:35.792Z,84.59
2023-03-12T08:18:03.852Z,85.83
2023-03-12T08:20:32.000Z,86.18
2023-03-12T08:22:59.654Z,86.98
2023-03-12T08:25:28.536Z,86.05
2023-03-12T08:27:56.193Z,85.09
2023-03-12T08:30:24.255Z,85.15
2023-03-12T08:32:52.242Z,85.05
2023-03-12T08:35:20.057Z,85.41
2023-03-12T08:37:48.206Z,84.16
2023-03-12T08:40:16.436Z,84.20
2023-03-12T08:42:45.634Z,82.30
2023-03-12T08:45:14.354Z,81.89
2023-03-12T08:47:43.441Z,82.28
2023-03-12T08:50:13.190Z,82.88
2023-03-12T08:52:41.074Z,82.59
2023-03-12T08:55:10.672Z,80.44
2023-03-12T08:57:39.739Z,82.03
2023-03-12T09:00:11.409Z,81.58
2023-03-12T09:02:39.370Z,81.89
2023-03-12T09:05:07.650Z,80.04
2023-03-12T09:07:35.942Z,80.49
2023-03-12T09:10:04.999Z,79.28
2023-03-12T09:12:32.954Z,80.77
2023-03-12T09:15:05.105Z,78.95
2023-03-12T09:17:33.274Z,79.65
2023-03-12T09:20:01.022Z,79.52
2023-03-12T09:22:30.527Z,77.87
2023-03-12T09:24:58.456Z,77.81
2023-03-12T09:27:26.408Z,76.42
2023-03-12T09:30:00.491Z,76.46
2023-03-12T09:32:29.197Z,77.33
2023-03-12T09:34:57.265Z,77.97
2023-03-12T09:37:25.480Z,74.97
2023-03-12T09:39:53.734Z,74.61
2023-03-12T09:42:38.829Z,73.54
2023-03-12T09:45:10.975Z,72.44
2023-03-12T09:47:48.987Z,73.56
2023-03-12T09:50:31.662Z,73.73
2023-03-12T09:53:27.428Z,75.74
2023-03-12T09:55:57.844Z,73.57
2023-03-12T09:58:29.728Z,74.25
2023-03-12T10:01:26.720Z,74.15
2023-03-12T10:04:16.834Z,72.10
2023-03-12T10:07:05.713Z,72.16
2023-03-12T10:09:49.616Z,72.56
2023-03-12T10:12:29.143Z,70.78
2023-03-12T10:15:17.973Z,67.93
2023-03-12T10:18:00.631Z,68.41
2023-03-12T10:20:39.764Z,67.06
2023-03-12T10:23:38.286Z,67.09
2023-03-12T10:26:14.576Z,68.40
2023-03-12T10:29:10.693Z,69.78
2023-03-12T10:31:51.915Z,67.40
2023-03-12T10:34:39.195Z,68.80
2023-03-12T10:37:16.207Z,66.51
2023-03-12T10:39:44.915Z,66.84
2023-03-12T10:42:16.871Z,65.25
2023-03-12T10:44:52.157Z,66.62
2023-03-12T10:47:30.371Z,64.47
2023-03-12T10:50:16.640Z,64.52
2023-03-12T10:52:46.431Z,66.79
2023-03-12T10:55:24.244Z,63.93
2023-03-12T10:57:53.116Z,65.47
2023-03-12T11:00:25.260Z,65.66
2023-03-12T11:03:03.796Z,68.00
2023-03-12T11:05:35.840Z,69.45
2023-03-12T11:08:10.440Z,69.51
2023-03-12T11:10:41.515Z,68.40
2023-03-12T11:13:25.264Z,69.02
2023-03-12T11:15:54.617Z,68.92
2023-03-12T11:18:41.501Z,69.80
2023-03-12T11:21:09.419Z,68.73
2023-03-12T11:23:39.662Z,67.07
2023-03-12T11:26:24.817Z,64.73
2023-03-12T11:29:01.164Z,65.65
2023-03-12T11:31:37.898Z,63.13
2023-03-12T11:34:14.674Z,63.85
2023-03-12T11:37:14.302Z,62.72
2023-03-12T11:39:41.868Z,63.54
2023-03-12T11:42:51.944Z,62.15
2023-03-12T11:45:45.275Z,64.39
2023-03-12T11:48:23.695Z,65.84
2023-03-12T11:51:14.708Z,66.22
2023-03-12T11:53:58.218Z,66.07
2023-03-12T11:56:33.895Z,63.96
2023-03-12T11:59:22.184Z,64.24
2023-03-12T12:02:05.911Z,61.37
2023-03-12T12:05:04.827Z,64.30
2023-03-12T12:08:00.685Z,63.84
2023-03-12T12:10:36.069Z,65.13
2023-03-12T12:13:08.173Z,64.64
2023-03-12T12:16:06.825Z,65.42
2023-03-12T12:18:40.367Z,63.02
2023-03-12T12:21:23.988Z,63.71
2023-03-12T12:24:23.723Z,63.42
2023-03-12T12:27:07.980Z,64.27
2023-03-12T12:29:47.095Z,61.93
2023-03-12T12:32:32.313Z,62.69
2023-03-12T12:35:16.145Z,62.09
2023-03-12T12:37:57.958Z,62.73
2023-03-12T12:40:38.934Z,65.47
2023-03-12T12:43:23.820Z,63.46
2023-03-12T12:45:53.917Z,62.49
2023-03-12T12:48:43.462Z,63.81
2023-03-12T12:51:12.942Z,63.77
2023-03-12T12:53:49.424Z,63.24
2023-03-12T12:56:19.876Z,63.38
2023-03-12T12:59:07.602Z,61.89
2023-03-12T13:01:37.862Z,62.83
2023-03-12T13:04:11.999Z,62.29
2023-03-12T13:06:55.666Z,60.20
2023-03-12T13:09:40.631Z,60.27
2023-03-12T13:12:15.625Z,61.13
2023-03-12T13:14:45.086Z,60.36
2023-03-12T13:17:36.043Z,60.72
2023-03-12T13:20:10.942Z,59.34
2023-03-12T13:23:00.841Z,56.37
2023-03-12T13:25:47.770Z,55.23
2023-03-12T13:28:37.336Z,54.51
2023-03-12T13:31:20.983Z,58.56
2023-03-12T13:33:53.512Z,58.47
2023-03-12T13:36:24.477Z,55.74
2023-03-12T13:38:58.892Z,54.26
2023-03-12T13:41:35.555Z,55.19
2023-03-12T13:44:35.151Z,54.15
2023-03-12T13:47:11.701Z,52.44
2023-03-12T13:50:01.417Z,53.94
2023-03-12T13:52:33.677Z,54.77
2023-03-12T13:55:20.049Z,54.97
2023-03-12T13:58:06.079Z,55.59
2023-03-12T14:00:47.656Z,55.60
2023-03-12T14:03:23.439Z,56.00
2023-03-12T14:06:00.305Z,54.44
2023-03-12T14:08:41.071Z,55.00
2023-03-12T14:11:30.744Z,55.64
2023-03-12T14:14:30.391Z,53.29
2023-03-12T14:17:01.815Z,54.38
2023-03-12T14:19:31.307Z,51.71
2023-03-12T14:22:04.515Z,48.63
2023-03-12T14:24:39.650Z,50.78
2023-03-12T14:27:14.928Z,52.74
2023-03-12T14:29:48.652Z,50.08
2023-03-12T14:32:22.146Z,50.24
2023-03-12T14:35:02.770Z,50.52
2023-03-12T14:37:43.438Z,48.42
2023-03-12T14:40:50.492Z,47.92
2023-03-12T14:43:27.449Z,47.95
2023-03-12T14:46:04.764Z,47.12
2023-03-12T14:48:37.065Z,48.47
2023-03-12T14:51:07.193Z,48.28
2023-03-12T14:53:37.199Z,48.37
2023-03-12T14:56:20.796Z,48.76
2023-03-12T14:58:49.943Z,49.15
2023-03-12T15:01:23.481Z,49.67
2023-03-12T15:03:57.962Z,50.39
2023-03-12T15:06:31.856Z,50.95
2023-03-12T15:09:03.638Z,51.24
2023-03-12T15:11:34.598Z,51.79
2023-03-12T15:14:08.704Z,52.52
2023-03-12T15:16:36.781Z,52.77
2023-03-12T15:19:05.057Z,53.35
2023-03-12T15:21:35.556Z,53.07
2023-03-12T15:24:04.049Z,53.24
2023-03-12T15:26:37.899Z,53.86
2023-03-12T15:29:16.677Z,54.32
2023-03-12T15:31:49.656Z,54.64
2023-03-12T15:34:33.624Z,54.82
2023-03-12T15:37:18.806Z,55.57
2023-03-12T15:39:50.534Z,55.90
2023-03-12T15:42:23.463Z,56.24
2023-03-12T15:44:59.415Z,56.41
2023-03-12T15:47:30.481Z,56.63
2023-03-12T15:50:03.321Z,57.03
2023-03-12T15:52:34.192Z,56.96
2023-03-12T15:55:27.033Z,57.07
2023-03-12T15:57:56.654Z,57.41
2023-03-12T16:00:31.979Z,57.38
2023-03-12T16:03:03.999Z,57.97
2023-03-12T16:05:37.541Z,57.96
2023-03-12T16:08:41.421Z,58.08
2023-03-12T16:11:17.515Z,58.05
2023-03-12T16:13:48.710Z,58.33
2023-03-12T16:16:16.913Z,58.23
2023-03-12T16:18:44.630Z,58.20
2023-03-12T16:21:12.765Z,59.02
2023-03-12T16:23:40.384Z,58.88
2023-03-12T16:26:08.303Z,59.25
2023-03-12T16:28:36.743Z,59.10
2023-03-12T16:31:13.765Z,59.47
2023-03-12T16:33:42.173Z,59.65
2023-03-12T16:36:16.565Z,59.79
2023-03-12T16:38:45.701Z,59.82
2023-03-12T16:41:16.678Z,60.14
2023-03-12T16:43:50.315Z,59.96
2023-03-12T16:46:20.629Z,59.96
2023-03-12T16:48:52.931Z,60.19
2023-03-12T16:51:20.891Z,60.24
2023-03-12T16:53:55.836Z,60.41
2023-03-12T16:56:35.328Z,60.47
2023-03-12T16:59:15.896Z,60.89
2023-03-12T17:01:43.768Z,60.91
2023-03-12T17:04:11.704Z,60.73
2023-03-12T17:06:40.460Z,60.78
2023-03-12T17:09:08.483Z,60.81
2023-03-12T17:11:37.838Z,60.87
2023-03-12T17:14:21.974Z,60.90
2023-03-12T17:16:50.338Z,61.09
2023-03-12T17:19:17.976Z,61.18
2023-03-12T17:21:46.987Z,61.26
2023-03-12T17:24:14.865Z,61.25
2023-03-12T17:26:45.181Z,61.22
2023-03-12T17:29:12.804Z,61.27
2023-03-12T17:31:40.456Z,61.26
2023-03-12T17:34:08.819Z,61.37
2023-03-12T17:36:37.777Z,61.45
2023-03-12T17:39:05.566Z,61.52
2023-03-12T17:41:33.730Z,61.50
2023-03-12T17:44:03.493Z,61.81
2023-03-12T17:46:31.536Z,62.17
2023-03-12T17:48:59.658Z,62.28
2023-03-12T17:51:27.357Z,62.47
2023-03-12T17:53:55.013Z,62.67
2023-03-12T17:56:22.675Z,62.89
2023-03-12T17:58:50.656Z,62.96
2023-03-12T18:01:18.908Z,63.07
2023-03-12T18:03:47.623Z,63.22
2023-03-12T18:06:15.533Z,63.42
2023-03-12T18:08:43.496Z,63.47
2023-03-12T18:11:11.150Z,63.56
2023-03-12T18:13:40.813Z,63.74
2023-03-12T18:16:09.177Z,63.78
2023-03-12T18:18:36.952Z,64.11
2023-03-12T18:21:05.127Z,64.23
2023-03-12T18:23:32.856Z,64.32
2023-03-12T18:26:00.734Z,64.56
2023-03-12T18:28:28.652Z,64.77
2023-03-12T18:30:56.416Z,64.74
2023-03-12T18:33:24.151Z,64.49
2023-03-12T18:35:54.375Z,64.61
2023-03-12T18:38:22.679Z,64.54
2023-03-12T18:40:51.289Z,64.45
2023-03-12T18:43:20.812Z,64.73
2023-03-12T18:45:49.920Z,64.68
2023-03-12T18:48:17.970Z,64.64
2023-03-12T18:50:45.733Z,64.65
2023-03-12T18:53:13.594Z,64.77
2023-03-12T18:55:41.257Z,64.78
2023-03-12T18:58:09.534Z,64.85
2023-03-12T19:00:37.292Z,65.02
2023-03-12T19:03:04.998Z,65.24
2023-03-12T19:05:32.815Z,65.13
2023-03-12T19:08:00.475Z,65.42
2023-03-12T19:10:28.165Z,65.52
2023-03-12T19:12:55.755Z,65.69
2023-03-12T19:15:24.487Z,65.78
2023-03-12T19:17:53.899Z,65.90
2023-03-12T19:20:21.775Z,66.01
2023-03-12T19:22:49.834Z,66.10
2023-03-12T19:25:17.692Z,66.32
2023-03-12T19:27:45.318Z,66.36
2023-03-12T19:30:13.770Z,66.44
2023-03-12T19:32:44.295Z,66.55
2023-03-12T19:35:14.299Z,66.69
2023-03-12T19:37:42.333Z,66.72
2023-03-12T19:40:10.891Z,66.90
2023-03-12T19:42:38.808Z,66.88
2023-03-12T19:45:07.043Z,66.86
2023-03-12T19:47:34.813Z,66.89
2023-03-12T19:50:02.936Z,66.93
2023-03-12T19:52:30.577Z,66.95
2023-03-12T19:55:04.731Z,67.11
2023-03-12T19:57:34.293Z,67.15
2023-03-12T20:00:02.107Z,67.10
2023-03-12T20:02:32.266Z,67.31
2023-03-12T20:05:00.032Z,67.30
2023-03-12T20:07:27.650Z,67.53
2023-03-12T20:09:55.297Z,67.45
2023-03-12T20:12:23.326Z,67.48
2023-03-12T20:14:50.918Z,67.75
2023-03-12T20:17:18.812Z,67.81
2023-03-12T20:19:46.647Z,67.89
2023-03-12T20:22:14.285Z,67.87
2023-03-12T20:24:42.074Z,68.03
2023-03-12T20:27:09.694Z,68.16
2023-03-12T20:29:37.455Z,68.20
2023-03-12T20:32:05.186Z,68.31
2023-03-12T20:34:32.895Z,68.35
2023-03-12T20:37:00.575Z,68.32
2023-03-12T20:39:28.183Z,68.47
2023-03-12T20:41:55.877Z,68.63
2023-03-12T20:44:23.695Z,68.58
2023-03-12T20:46:51.343Z,68.71
2023-03-12T20:49:19.116Z,68.74
2023-03-12T20:51:46.996Z,69.02
2023-03-12T20:54:14.679Z,69.11
2023-03-12T20:56:44.676Z,69.10
2023-03-12T20:59:12.536Z,68.94
2023-03-12T21:01:40.274Z,69.07
2023-03-12T21:04:08.048Z,69.17
2023-03-12T21:06:35.839Z,69.36
2023-03-12T21:09:03.754Z,69.59
2023-03-12T21:11:31.455Z,69.48
2023-03-12T21:13:59.288Z,69.53
2023-03-12T21:16:27.117Z,69.57
2023-03-12T21:18:56.298Z,69.67
2023-03-12T21:21:24.301Z,69.56
2023-03-12T21:23:52.049Z,69.57
2023-03-12T21:26:19.852Z,69.80
2023-03-12T21:28:47.506Z,69.89
2023-03-12T21:31:16.802Z,70.04
2023-03-12T21:33:45.185Z,70.07
2023-03-12T21:36:14.469Z,70.17
2023-03-12T21:38:42.931Z,70.01
2023-03-12T21:41:16.337Z,70.13
2023-03-12T21:43:45.257Z,69.97
2023-03-12T21:46:15.595Z,70.00
2023-03-12T21:48:44.896Z,70.03
2023-03-12T21:51:14.823Z,70.04
2023-03-12T21:53:42.472Z,70.19
2023-03-12T21:56:10.639Z,70.20
2023-03-12T21:58:38.554Z,70.17
2023-03-12T22:01:07.888Z,70.18
2023-03-12T22:03:36.220Z,70.36
2023-03-12T22:06:05.408Z,70.45
2023-03-12T22:08:34.034Z,70.30
2023-03-12T22:11:02.427Z,70.38
2023-03-12T22:13:30.391Z,70.49
2023-03-12T22:16:03.813Z,70.40
2023-03-12T22:18:32.481Z,70.52
2023-03-12T22:21:03.240Z,70.69
2023-03-12T22:23:31.890Z,70.78
2023-03-12T22:26:05.022Z,70.77
2023-03-12T22:28:33.009Z,70.96
2023-03-12T22:31:03.278Z,70.78
2023-03-12T22:33:32.279Z,70.72
2023-03-12T22:35:59.985Z,70.82
2023-03-12T22:38:27.709Z,70.87
2023-03-12T22:40:55.956Z,71.12
2023-03-12T22:43:26.887Z,71.54
2023-03-12T22:45:54.581Z,71.45
2023-03-12T22:48:22.201Z,71.78
2023-03-12T22:50:54.183Z,71.73
2023-03-12T22:53:22.206Z,71.60
2023-03-12T22:56:07.262Z,71.68
2023-03-12T22:58:35.624Z,71.84
2023-03-12T23:01:03.252Z,71.96
2023-03-12T23:03:32.392Z,72.04
2023-03-12T23:06:00.791Z,72.15
2023-03-12T23:08:28.785Z,72.35
2023-03-12T23:10:59.167Z,72.43
2023-03-12T23:13:30.098Z,72.57
2023-03-12T23:16:19.524Z,72.79
2023-03-12T23:18:47.713Z,72.65
2023-03-12T23:21:18.498Z,72.85
2023-03-12T23:23:47.522Z,72.72
2023-03-12T23:26:18.327Z,72.97
2023-03-12T23:28:47.151Z,72.86
2023-03-12T23:31:16.381Z,72.98
2023-03-12T23:33:44.820Z,72.88
2023-03-12T23:36:18.832Z,72.88
2023-03-12T23:38:47.709Z,72.94
2023-03-12T23:41:23.465Z,73.09
2023-03-12T23:43:52.351Z,72.93
2023-03-12T23:46:20.656Z,72.95
2023-03-12T23:48:49.774Z,73.02
2023-03-12T23:51:23.627Z,73.00
2023-03-12T23:53:52.670Z,73.11
2023-03-12T23:56:23.246Z,73.33
2023-03-12T23:58:51.393Z,73.49
